createdAt,value
2018-05-24T00:00:54.803Z,100356.73
2018-05-24T00:03:21.112Z,100358.77
2018-05-24T00:08:21.176Z,100367.16
2018-05-24T00:10:47.479Z,100362.09
2018-05-24T00:13:14.501Z,100365.10
2018-05-24T00:15:40.850Z,100367.52
2018-05-24T00:18:07.184Z,100364.16
2018-05-24T00:20:34.242Z,100372.87
2018-05-24T00:23:01.275Z,100369.52
2018-05-24T00:25:27.581Z,100368.82
2018-05-24T00:27:53.843Z,100375.34
2018-05-24T00:30:20.888Z,100374.43
2018-05-24T00:32:47.167Z,100376.37
2018-05-24T00:35:13.517Z,100377.72
2018-05-24T00:37:39.845Z,100379.00
2018-05-24T00:40:06.161Z,100377.13
2018-05-24T00:42:32.484Z,100377.18
2018-05-24T00:44:58.785Z,100379.43
2018-05-24T00:47:25.842Z,100376.77
2018-05-24T00:49:52.137Z,100379.84
2018-05-24T00:52:18.471Z,100367.04
2018-05-24T00:54:44.828Z,100372.20
2018-05-24T00:57:11.052Z,100376.78
2018-05-24T00:59:38.099Z,100369.96
2018-05-24T01:02:05.175Z,100363.64
2018-05-24T01:04:31.437Z,100363.80
2018-05-24T01:06:57.881Z,100360.54
2018-05-24T01:09:24.204Z,100362.64
2018-05-24T01:11:50.558Z,100365.31
2018-05-24T01:14:17.660Z,100364.39
2018-05-24T01:16:43.999Z,100372.84
2018-05-24T01:19:10.296Z,100365.89
2018-05-24T01:21:37.377Z,100369.97
2018-05-24T01:24:03.742Z,100361.14
2018-05-24T01:26:30.132Z,100363.47
2018-05-24T01:28:56.490Z,100359.73
2018-05-24T01:31:22.824Z,100361.33
2018-05-24T01:33:49.144Z,100357.85
2018-05-24T01:36:15.435Z,100363.36
2018-05-24T01:38:42.519Z,100359.58
2018-05-24T01:41:08.840Z,100356.86
2018-05-24T01:43:35.143Z,100354.88
2018-05-24T01:46:02.208Z,100356.86
2018-05-24T01:48:28.515Z,100356.84
2018-05-24T01:50:55.522Z,100354.19
2018-05-24T01:53:21.785Z,100350.31
2018-05-24T01:55:48.910Z,100358.77
2018-05-24T01:58:15.188Z,100355.44
2018-05-24T02:00:41.435Z,100356.28
2018-05-24T02:03:07.698Z,100358.80
2018-05-24T02:05:34.003Z,100361.11
2018-05-24T02:08:00.305Z,100356.53
2018-05-24T02:10:26.609Z,100363.11
2018-05-24T02:12:52.926Z,100362.70
2018-05-24T02:15:19.213Z,100366.00
2018-05-24T02:17:45.553Z,100369.67
2018-05-24T02:20:11.819Z,100373.25
2018-05-24T02:22:38.138Z,100369.34
2018-05-24T02:25:04.424Z,100369.77
2018-05-24T02:27:30.762Z,100374.59
2018-05-24T02:29:57.082Z,100368.02
2018-05-24T02:32:23.598Z,100374.41
2018-05-24T02:34:50.620Z,100380.38
2018-05-24T02:37:16.890Z,100379.47
2018-05-24T02:39:43.244Z,100376.29
2018-05-24T02:42:09.589Z,100373.05
2018-05-24T02:44:35.910Z,100377.64
2018-05-24T02:47:02.232Z,100373.39
2018-05-24T02:49:28.508Z,100377.88
2018-05-24T02:51:54.814Z,100377.47
2018-05-24T02:54:21.161Z,100374.54
2018-05-24T02:56:47.438Z,100372.97
2018-05-24T02:59:14.536Z,100372.90
2018-05-24T03:01:40.930Z,100375.06
2018-05-24T03:04:07.157Z,100362.41
2018-05-24T03:06:33.446Z,100372.14
2018-05-24T03:08:59.784Z,100367.66
2018-05-24T03:11:26.070Z,100368.41
2018-05-24T03:13:52.383Z,100371.05
2018-05-24T03:16:18.704Z,100365.23
2018-05-24T03:18:44.998Z,100369.30
2018-05-24T03:21:11.271Z,100368.28
2018-05-24T03:23:37.576Z,100372.55
2018-05-24T03:26:04.649Z,100363.31
2018-05-24T03:28:30.968Z,100370.29
2018-05-24T03:30:57.265Z,100364.83
2018-05-24T03:33:23.680Z,100368.12
2018-05-24T03:35:50.025Z,100373.70
2018-05-24T03:38:16.304Z,100368.05
2018-05-24T03:40:43.358Z,100378.19
2018-05-24T03:43:10.672Z,100366.83
2018-05-24T03:45:37.997Z,100370.73
2018-05-24T03:48:04.340Z,100367.23
2018-05-24T03:50:30.628Z,100366.14
2018-05-24T03:52:57.950Z,100368.75
2018-05-24T03:55:24.232Z,100367.58
2018-05-24T03:57:50.492Z,100380.45
2018-05-24T04:00:36.087Z,100379.98
2018-05-24T04:06:12.128Z,100385.23
2018-05-24T04:08:38.456Z,100383.73
2018-05-24T04:11:04.796Z,100373.42
2018-05-24T04:13:31.121Z,100384.72
2018-05-24T04:15:57.409Z,100380.42
2018-05-24T04:18:23.658Z,100381.05
2018-05-24T04:20:49.972Z,100385.72
2018-05-24T04:23:16.328Z,100383.06
2018-05-24T04:25:42.580Z,100382.34
2018-05-24T04:28:08.872Z,100376.02
2018-05-24T04:30:35.954Z,100379.66
2018-05-24T04:33:02.215Z,100381.84
2018-05-24T04:35:28.505Z,100380.41
2018-05-24T04:37:54.797Z,100381.83
2018-05-24T04:40:21.827Z,100381.83
2018-05-24T04:42:48.162Z,100393.44
2018-05-24T04:45:17.515Z,100388.69
2018-05-24T04:47:43.775Z,100393.16
2018-05-24T04:50:10.281Z,100402.39
2018-05-24T04:52:36.612Z,100399.50
2018-05-24T04:55:02.944Z,100393.66
2018-05-24T04:57:29.223Z,100390.98
2018-05-24T04:59:55.531Z,100397.56
2018-05-24T05:02:21.836Z,100392.41
2018-05-24T05:04:48.172Z,100390.02
2018-05-24T05:07:14.498Z,100390.02
2018-05-24T05:09:40.851Z,100394.41
2018-05-24T05:12:07.147Z,100394.83
2018-05-24T05:14:33.468Z,100387.73
2018-05-24T05:16:59.755Z,100395.47
2018-05-24T05:19:26.115Z,100393.73
2018-05-24T05:21:54.437Z,100401.25
2018-05-24T05:24:20.764Z,100402.30
2018-05-24T05:26:47.080Z,100395.82
2018-05-24T05:29:13.420Z,100397.23
2018-05-24T05:31:39.627Z,100385.73
2018-05-24T05:34:05.913Z,100395.87
2018-05-24T05:36:32.237Z,100383.52
2018-05-24T05:38:59.171Z,100393.17
2018-05-24T05:41:25.463Z,100395.52
2018-05-24T05:43:52.550Z,100395.56
2018-05-24T05:46:18.836Z,100401.23
2018-05-24T05:48:45.122Z,100403.82
2018-05-24T05:51:11.378Z,100393.73
2018-05-24T05:53:44.642Z,100392.31
2018-05-24T05:56:11.014Z,100390.73
2018-05-24T05:58:38.096Z,100396.70
2018-05-24T06:01:04.412Z,100396.06
2018-05-24T06:03:30.774Z,100403.72
2018-05-24T06:05:57.065Z,100402.42
2018-05-24T06:08:23.464Z,100400.73
2018-05-24T06:10:49.793Z,100403.91
2018-05-24T06:13:16.086Z,100398.72
2018-05-24T06:15:42.408Z,100392.15
2018-05-24T06:18:08.705Z,100398.59
2018-05-24T06:20:35.000Z,100392.15
2018-05-24T06:23:01.368Z,100401.92
2018-05-24T06:25:27.687Z,100407.42
2018-05-24T06:27:53.954Z,100406.17
2018-05-24T06:30:20.323Z,100411.05
2018-05-24T06:32:46.680Z,100409.31
2018-05-24T06:35:12.998Z,100412.17
2018-05-24T06:37:39.322Z,100406.74
2018-05-24T06:40:05.634Z,100396.47
2018-05-24T06:42:31.921Z,100416.08
2018-05-24T06:44:58.985Z,100407.17
2018-05-24T06:47:26.220Z,100408.50
2018-05-24T06:49:53.375Z,100410.05
2018-05-24T06:52:20.472Z,100413.78
2018-05-24T06:54:46.764Z,100409.86
2018-05-24T06:57:13.037Z,100417.08
2018-05-24T06:59:39.326Z,100415.81
2018-05-24T07:02:05.619Z,100420.21
2018-05-24T07:04:31.932Z,100419.13
2018-05-24T07:06:58.261Z,100420.11
2018-05-24T07:09:24.650Z,100421.34
2018-05-24T07:11:51.730Z,100419.64
2018-05-24T07:14:18.032Z,100423.16
2018-05-24T07:16:45.053Z,100421.23
2018-05-24T07:19:11.370Z,100415.80
2018-05-24T07:21:37.696Z,100408.80
2018-05-24T07:24:03.976Z,100413.15
2018-05-24T07:26:30.375Z,100409.52
2018-05-24T07:28:56.678Z,100412.13
2018-05-24T07:31:23.002Z,100409.66
2018-05-24T07:33:49.327Z,100409.59
2018-05-24T07:36:15.643Z,100406.84
2018-05-24T07:38:41.999Z,100401.15
2018-05-24T07:41:08.383Z,100401.47
2018-05-24T07:43:35.494Z,100406.53
2018-05-24T07:46:01.805Z,100405.30
2018-05-24T07:48:28.238Z,100406.95
2018-05-24T07:50:54.573Z,100401.14
2018-05-24T07:53:20.882Z,100401.45
2018-05-24T07:55:47.219Z,100396.50
2018-05-24T07:58:13.539Z,100395.87
2018-05-24T08:00:39.874Z,100387.49
2018-05-24T08:03:06.321Z,100394.31
2018-05-24T08:05:32.674Z,100393.95
2018-05-24T08:07:59.056Z,100388.80
2018-05-24T08:10:26.092Z,100386.98
2018-05-24T08:12:52.346Z,100386.20
2018-05-24T08:15:18.669Z,100392.47
2018-05-24T08:17:44.997Z,100389.16
2018-05-24T08:20:12.065Z,100385.02
2018-05-24T08:22:38.393Z,100383.75
2018-05-24T08:25:04.683Z,100377.11
2018-05-24T08:27:31.038Z,100381.36
2018-05-24T08:29:58.056Z,100387.11
2018-05-24T08:32:24.351Z,100383.23
2018-05-24T08:34:50.657Z,100390.17
2018-05-24T08:37:16.994Z,100389.34
2018-05-24T08:39:43.271Z,100389.95
2018-05-24T08:42:09.614Z,100388.48
2018-05-24T08:44:35.936Z,100394.66
2018-05-24T08:47:02.365Z,100391.62
2018-05-24T08:49:28.740Z,100390.13
2018-05-24T08:51:55.016Z,100385.84
2018-05-24T08:54:21.326Z,100387.83
2018-05-24T08:56:47.673Z,100387.27
2018-05-24T08:59:13.987Z,100383.25
2018-05-24T09:01:40.338Z,100387.81
2018-05-24T09:04:06.629Z,100385.50
2018-05-24T09:06:32.996Z,100386.50
2018-05-24T09:08:59.391Z,100388.58
2018-05-24T09:11:25.621Z,100387.27
2018-05-24T09:13:51.921Z,100389.30
2018-05-24T09:16:18.247Z,100389.73
2018-05-24T09:18:44.584Z,100383.84
2018-05-24T09:21:10.957Z,100383.84
2018-05-24T09:23:37.286Z,100376.95
2018-05-24T09:26:03.581Z,100380.48
2018-05-24T09:28:29.933Z,100373.98
2018-05-24T09:30:56.997Z,100381.77
2018-05-24T09:33:23.275Z,100382.57
2018-05-24T09:35:49.600Z,100369.64
2018-05-24T09:38:15.912Z,100371.39
2018-05-24T09:40:42.231Z,100365.82
2018-05-24T09:43:08.857Z,100365.33
2018-05-24T09:45:35.157Z,100364.27
2018-05-24T09:48:01.457Z,100363.93
2018-05-24T09:50:27.754Z,100361.45
2018-05-24T09:52:54.047Z,100349.83
2018-05-24T09:55:20.398Z,100355.32
2018-05-24T09:57:46.797Z,100355.59
2018-05-24T10:00:13.126Z,100352.80
2018-05-24T10:02:39.439Z,100351.03
2018-05-24T10:05:05.727Z,100355.56
2018-05-24T10:07:32.796Z,100349.38
2018-05-24T10:09:59.098Z,100344.16
2018-05-24T10:12:26.174Z,100339.03
2018-05-24T10:14:52.491Z,100339.97
2018-05-24T10:17:18.818Z,100335.59
2018-05-24T10:19:45.870Z,100344.63
2018-05-24T10:22:12.160Z,100334.64
2018-05-24T10:24:38.452Z,100337.44
2018-05-24T10:27:04.763Z,100340.08
2018-05-24T10:29:31.112Z,100339.78
2018-05-24T10:31:57.432Z,100339.72
2018-05-24T10:34:23.743Z,100338.45
2018-05-24T10:36:50.775Z,100328.31
2018-05-24T10:39:17.046Z,100334.30
2018-05-24T10:41:43.338Z,100325.27
2018-05-24T10:44:09.625Z,100324.47
2018-05-24T10:46:35.907Z,100332.52
2018-05-24T10:49:02.929Z,100323.83
2018-05-24T10:51:29.968Z,100325.95
2018-05-24T10:53:56.277Z,100312.25
2018-05-24T10:56:22.597Z,100312.63
2018-05-24T10:58:48.926Z,100319.06
2018-05-24T11:01:15.209Z,100336.11
2018-05-24T11:03:41.738Z,100326.70
2018-05-24T11:08:33.853Z,100328.53
2018-05-24T11:11:00.127Z,100327.47
2018-05-24T11:13:26.451Z,100319.89
2018-05-24T11:15:52.754Z,100310.09
2018-05-24T11:18:19.040Z,100310.59
2018-05-24T11:20:46.055Z,100312.51
2018-05-24T11:23:13.141Z,100314.21
2018-05-24T11:25:39.423Z,100314.87
2018-05-24T11:28:05.722Z,100305.18
2018-05-24T11:30:32.031Z,100306.45
2018-05-24T11:32:59.089Z,100300.23
2018-05-24T11:35:25.378Z,100301.58
2018-05-24T11:37:51.680Z,100296.77
2018-05-24T11:40:17.962Z,100300.61
2018-05-24T11:42:45.022Z,100285.48
2018-05-24T11:45:11.372Z,100284.92
2018-05-24T11:47:37.764Z,100282.27
2018-05-24T11:50:04.084Z,100295.22
2018-05-24T11:52:30.380Z,100279.59
2018-05-24T11:54:56.704Z,100288.14
2018-05-24T11:57:23.015Z,100289.72
2018-05-24T11:59:49.326Z,100289.46
2018-05-24T12:02:16.380Z,100274.76
2018-05-24T12:04:43.423Z,100282.06
2018-05-24T12:07:10.446Z,100271.16
2018-05-24T12:09:36.748Z,100270.97
2018-05-24T12:12:02.989Z,100272.23
2018-05-24T12:14:29.274Z,100261.44
2018-05-24T12:16:56.302Z,100266.94
2018-05-24T12:19:23.379Z,100253.53
2018-05-24T12:21:49.727Z,100245.33
2018-05-24T12:24:16.069Z,100256.31
2018-05-24T12:26:42.335Z,100263.47
2018-05-24T12:29:08.705Z,100259.80
2018-05-24T12:31:34.933Z,100268.80
2018-05-24T12:34:01.314Z,100266.91
2018-05-24T12:36:27.649Z,100269.16
2018-05-24T12:38:53.951Z,100274.94
2018-05-24T12:41:20.259Z,100269.84
2018-05-24T12:43:46.615Z,100272.48
2018-05-24T12:46:12.871Z,100260.73
2018-05-24T12:48:39.130Z,100262.05
2018-05-24T12:51:06.215Z,100262.79
2018-05-24T12:53:32.570Z,100265.81
2018-05-24T12:55:58.885Z,100245.49
2018-05-24T12:58:25.192Z,100251.80
2018-05-24T13:00:51.475Z,100254.41
2018-05-24T13:03:17.754Z,100233.96
2018-05-24T13:05:44.008Z,100222.83
2018-05-24T13:08:10.321Z,100223.47
2018-05-24T13:10:36.638Z,100212.73
2018-05-24T13:13:02.928Z,100221.19
2018-05-24T13:15:29.299Z,100225.07
2018-05-24T13:17:55.611Z,100220.16
2018-05-24T13:20:22.681Z,100227.23
2018-05-24T13:22:48.969Z,100227.13
2018-05-24T13:25:15.267Z,100212.78
2018-05-24T13:27:41.620Z,100213.03
2018-05-24T13:30:08.050Z,100213.49
2018-05-24T13:32:34.421Z,100215.05
2018-05-24T13:35:01.480Z,100213.36
2018-05-24T13:37:27.787Z,100209.73
2018-05-24T13:39:54.052Z,100206.14
2018-05-24T13:42:20.385Z,100203.34
2018-05-24T13:44:46.744Z,100213.53
2018-05-24T13:47:13.064Z,100218.92
2018-05-24T13:49:39.360Z,100212.83
2018-05-24T13:52:06.430Z,100212.52
2018-05-24T13:54:32.805Z,100211.76
2018-05-24T13:56:59.063Z,100199.91
2018-05-24T13:59:26.127Z,100192.31
2018-05-24T14:01:52.466Z,100188.30
2018-05-24T14:04:18.768Z,100177.88
2018-05-24T14:06:45.835Z,100182.56
2018-05-24T14:09:12.233Z,100184.54
2018-05-24T14:11:38.560Z,100185.88
2018-05-24T14:14:04.972Z,100185.15
2018-05-24T14:16:31.361Z,100183.57
2018-05-24T14:18:58.590Z,100178.45
2018-05-24T14:21:24.992Z,100187.25
2018-05-24T14:23:51.370Z,100187.43
2018-05-24T14:26:18.518Z,100190.57
2018-05-24T14:28:44.872Z,100195.87
2018-05-24T14:31:11.261Z,100186.09
2018-05-24T14:33:37.597Z,100195.06
2018-05-24T14:36:04.010Z,100201.17
2018-05-24T14:38:30.302Z,100199.17
2018-05-24T14:40:56.636Z,100205.80
2018-05-24T14:43:23.786Z,100204.20
2018-05-24T14:45:50.268Z,100197.52
2018-05-24T14:48:17.312Z,100200.00
2018-05-24T14:50:43.721Z,100195.44
2018-05-24T14:53:10.051Z,100190.94
2018-05-24T14:55:36.437Z,100199.14
2018-05-24T14:58:03.557Z,100193.44
2018-05-24T15:00:29.834Z,100188.85
2018-05-24T15:02:56.172Z,100184.16
2018-05-24T15:05:22.520Z,100185.78
2018-05-24T15:07:48.930Z,100181.05
2018-05-24T15:10:16.026Z,100172.99
2018-05-24T15:12:42.341Z,100178.70
2018-05-24T15:15:08.575Z,100170.34
2018-05-24T15:17:34.866Z,100163.80
2018-05-24T15:20:01.240Z,100165.58
2018-05-24T15:22:27.588Z,100161.50
2018-05-24T15:24:53.915Z,100167.33
2018-05-24T15:27:20.231Z,100167.45
2018-05-24T15:29:46.590Z,100163.73
2018-05-24T15:32:13.645Z,100175.72
2018-05-24T15:34:39.960Z,100170.69
2018-05-24T15:37:06.290Z,100169.13
2018-05-24T15:39:32.610Z,100163.23
2018-05-24T15:41:58.899Z,100158.91
2018-05-24T15:44:25.925Z,100171.81
2018-05-24T15:46:52.991Z,100164.50
2018-05-24T15:49:19.335Z,100168.61
2018-05-24T15:51:45.647Z,100160.81
2018-05-24T15:54:12.724Z,100165.95
2018-05-24T15:56:39.007Z,100165.12
2018-05-24T15:59:05.302Z,100163.16
2018-05-24T16:01:31.566Z,100162.86
2018-05-24T16:03:57.824Z,100156.63
2018-05-24T16:06:24.161Z,100160.00
2018-05-24T16:08:50.424Z,100165.85
2018-05-24T16:11:16.682Z,100163.73
2018-05-24T16:13:42.964Z,100167.75
2018-05-24T16:16:09.301Z,100160.28
2018-05-24T16:18:35.576Z,100168.16
2018-05-24T16:21:01.880Z,100173.39
2018-05-24T16:23:28.229Z,100178.25
2018-05-24T16:25:56.103Z,100178.41
2018-05-24T16:28:22.438Z,100172.08
2018-05-24T16:30:48.834Z,100172.47
2018-05-24T16:33:15.163Z,100175.56
2018-05-24T16:35:41.445Z,100169.55
2018-05-24T16:38:07.777Z,100177.38
2018-05-24T16:40:34.852Z,100171.06
2018-05-24T16:43:01.111Z,100173.16
2018-05-24T16:45:27.428Z,100173.94
2018-05-24T16:47:53.719Z,100175.02
2018-05-24T16:50:20.791Z,100176.88
2018-05-24T16:52:47.089Z,100180.66
2018-05-24T16:55:14.430Z,100183.81
2018-05-24T16:57:40.741Z,100186.67
2018-05-24T17:00:07.071Z,100189.05
2018-05-24T17:02:33.419Z,100188.12
2018-05-24T17:04:59.729Z,100193.86
2018-05-24T17:07:26.020Z,100189.45
2018-05-24T17:09:53.051Z,100187.69
2018-05-24T17:12:19.407Z,100184.78
2018-05-24T17:14:45.705Z,100180.76
2018-05-24T17:17:12.001Z,100181.12
2018-05-24T17:19:38.302Z,100182.89
2018-05-24T17:22:04.617Z,100180.41
2018-05-24T17:24:31.646Z,100179.91
2018-05-24T17:26:57.914Z,100165.12
2018-05-24T17:29:24.216Z,100185.38
2018-05-24T17:31:51.274Z,100183.91
2018-05-24T17:34:18.352Z,100183.92
2018-05-24T17:36:51.579Z,100184.83
2018-05-24T17:39:17.911Z,100181.84
2018-05-24T17:41:44.222Z,100182.55
2018-05-24T17:44:10.532Z,100185.03
2018-05-24T17:46:36.871Z,100179.86
2018-05-24T17:49:03.169Z,100184.30
2018-05-24T17:51:30.267Z,100176.01
2018-05-24T17:53:56.551Z,100178.41
2018-05-24T17:56:23.650Z,100181.20
2018-05-24T17:58:50.012Z,100181.98
2018-05-24T18:01:17.092Z,100182.75
2018-05-24T18:03:43.380Z,100179.75
2018-05-24T18:06:09.688Z,100174.46
2018-05-24T18:08:36.072Z,100178.40
2018-05-24T18:11:03.101Z,100172.14
2018-05-24T18:13:30.882Z,100182.77
2018-05-24T18:15:57.972Z,100184.67
2018-05-24T18:18:31.138Z,100180.71
2018-05-24T18:20:57.488Z,100186.92
2018-05-24T18:23:23.779Z,100185.36
2018-05-24T18:25:50.918Z,100177.73
2018-05-24T18:28:17.240Z,100187.34
2018-05-24T18:30:43.558Z,100184.52
2018-05-24T18:33:09.836Z,100180.98
2018-05-24T18:35:36.902Z,100180.77
2018-05-24T18:38:03.284Z,100184.78
2018-05-24T18:40:29.591Z,100188.92
2018-05-24T18:42:56.029Z,100194.59
2018-05-24T18:45:23.043Z,100190.09
2018-05-24T18:47:49.319Z,100191.25
2018-05-24T18:50:15.646Z,100185.85
2018-05-24T18:52:41.988Z,100187.13
2018-05-24T18:55:08.356Z,100189.30
2018-05-24T18:57:34.713Z,100183.56
2018-05-24T19:00:01.103Z,100194.25
2018-05-24T19:02:28.924Z,100201.57
2018-05-24T19:04:55.373Z,100205.83
2018-05-24T19:07:21.712Z,100204.22
2018-05-24T19:09:48.159Z,100205.98
2018-05-24T19:12:14.490Z,100209.44
2018-05-24T19:14:40.777Z,100210.14
2018-05-24T19:17:07.178Z,100208.07
2018-05-24T19:19:33.479Z,100206.56
2018-05-24T19:21:59.785Z,100215.08
2018-05-24T19:24:26.133Z,100215.50
2018-05-24T19:26:52.548Z,100219.34
2018-05-24T19:29:19.614Z,100221.30
2018-05-24T19:31:46.030Z,100220.22
2018-05-24T19:34:12.317Z,100224.38
2018-05-24T19:36:38.694Z,100224.97
2018-05-24T19:39:04.990Z,100223.28
2018-05-24T19:41:31.319Z,100235.27
2018-05-24T19:43:57.737Z,100231.88
2018-05-24T19:46:24.061Z,100237.47
2018-05-24T19:48:51.104Z,100238.21
2018-05-24T19:51:17.576Z,100237.03
2018-05-24T19:53:44.055Z,100238.78
2018-05-24T19:56:10.336Z,100238.86
2018-05-24T19:58:36.599Z,100233.41
2018-05-24T20:01:02.865Z,100235.69
2018-05-24T20:03:29.179Z,100241.23
2018-05-24T20:05:55.576Z,100237.08
2018-05-24T20:08:22.008Z,100231.73
2018-05-24T20:10:48.373Z,100238.36
2018-05-24T20:13:15.512Z,100233.84
2018-05-24T20:15:41.861Z,100234.42
2018-05-24T20:18:08.291Z,100231.88
2018-05-24T20:20:34.636Z,100230.06
2018-05-24T20:23:01.024Z,100227.44
2018-05-24T20:25:27.343Z,100232.55
2018-05-24T20:27:53.707Z,100233.32
2018-05-24T20:30:20.079Z,100232.45
2018-05-24T20:32:47.193Z,100232.67
2018-05-24T20:35:13.525Z,100227.42
2018-05-24T20:37:39.946Z,100228.30
2018-05-24T20:40:06.302Z,100224.73
2018-05-24T20:42:33.449Z,100227.98
2018-05-24T20:44:59.839Z,100224.99
2018-05-24T20:47:26.231Z,100230.08
2018-05-24T20:49:53.436Z,100218.78
2018-05-24T20:52:19.798Z,100224.55
2018-05-24T20:54:46.139Z,100223.67
2018-05-24T20:57:12.464Z,100222.42
2018-05-24T20:59:38.810Z,100222.33
2018-05-24T21:02:05.892Z,100232.28
2018-05-24T21:04:32.208Z,100231.56
2018-05-24T21:06:58.565Z,100231.34
2018-05-24T21:09:24.935Z,100240.00
2018-05-24T21:11:51.278Z,100242.53
2018-05-24T21:14:18.442Z,100235.38
2018-05-24T21:16:45.509Z,100240.78
2018-05-24T21:19:11.848Z,100248.61
2018-05-24T21:21:38.191Z,100251.67
2018-05-24T21:24:04.545Z,100248.45
2018-05-24T21:26:30.898Z,100251.08
2018-05-24T21:28:57.208Z,100252.05
2018-05-24T21:31:23.587Z,100257.14
2018-05-24T21:33:50.678Z,100249.64
2018-05-24T21:36:16.990Z,100253.30
2018-05-24T21:38:43.323Z,100252.58
2018-05-24T21:41:09.667Z,100254.25
2018-05-24T21:43:36.052Z,100254.52
2018-05-24T21:46:03.107Z,100251.65
2018-05-24T21:48:30.217Z,100252.97
2018-05-24T21:50:56.603Z,100255.38
2018-05-24T21:53:22.938Z,100251.89
2018-05-24T21:55:49.295Z,100258.29
2018-05-24T21:58:15.648Z,100258.00
2018-05-24T22:00:48.159Z,100252.46
2018-05-24T22:03:15.278Z,100259.74
2018-05-24T22:05:41.682Z,100262.55
2018-05-24T22:08:08.072Z,100255.14
2018-05-24T22:10:35.162Z,100254.70
2018-05-24T22:13:01.479Z,100261.18
2018-05-24T22:15:27.824Z,100260.01
2018-05-24T22:17:54.146Z,100260.13
2018-05-24T22:20:20.519Z,100261.07
2018-05-24T22:22:46.874Z,100260.66
2018-05-24T22:25:14.010Z,100261.99
2018-05-24T22:27:40.330Z,100258.08
2018-05-24T22:30:06.732Z,100261.82
2018-05-24T22:32:33.102Z,100255.24
2018-05-24T22:34:59.467Z,100253.77
2018-05-24T22:37:26.574Z,100254.70
2018-05-24T22:39:52.967Z,100253.15
2018-05-24T22:42:19.318Z,100258.67
2018-05-24T22:44:45.690Z,100256.31
2018-05-24T22:47:12.781Z,100261.17
2018-05-24T22:49:39.139Z,100255.92
2018-05-24T22:52:05.529Z,100262.44
2018-05-24T22:54:31.876Z,100255.72
2018-05-24T22:56:58.218Z,100257.06
2018-05-24T22:59:24.615Z,100258.03
2018-05-24T23:01:51.763Z,100261.63
2018-05-24T23:04:18.868Z,100257.31
2018-05-24T23:06:45.231Z,100259.94
2018-05-24T23:09:11.631Z,100264.66
2018-05-24T23:11:37.953Z,100260.47
2018-05-24T23:14:05.227Z,100261.78
2018-05-24T23:16:31.565Z,100266.12
2018-05-24T23:18:57.911Z,100262.09
2018-05-24T23:21:24.244Z,100257.81
2018-05-24T23:23:50.583Z,100255.65
2018-05-24T23:26:17.666Z,100261.69
2018-05-24T23:28:44.039Z,100257.05
2018-05-24T23:31:10.414Z,100259.09
2018-05-24T23:33:36.743Z,100257.35
2018-05-24T23:36:03.082Z,100259.06
2018-05-24T23:38:29.442Z,100261.00
2018-05-24T23:40:55.826Z,100259.75
2018-05-24T23:43:22.916Z,100260.55
2018-05-24T23:45:49.302Z,100258.53
2018-05-24T23:48:15.624Z,100258.23
2018-05-24T23:50:42.005Z,100261.27
2018-05-24T23:53:08.378Z,100256.29
2018-05-24T23:55:34.796Z,100257.54
2018-05-24T23:58:01.852Z,100253.24
