createdAt,value
2023-02-07T00:00:29.676Z,-1.17
2023-02-07T00:01:29.684Z,-1.15
2023-02-07T00:02:29.687Z,-1.15
2023-02-07T00:03:29.704Z,-1.15
2023-02-07T00:04:29.656Z,-1.13
2023-02-07T00:05:29.629Z,-1.17
2023-02-07T00:06:29.620Z,-1.15
2023-02-07T00:07:29.613Z,-1.15
2023-02-07T00:08:29.616Z,-1.13
2023-02-07T00:09:29.588Z,-1.13
2023-02-07T00:10:29.585Z,-1.13
2023-02-07T00:11:29.574Z,-1.12
2023-02-07T00:12:29.555Z,-1.10
2023-02-07T00:13:29.695Z,-1.09
2023-02-07T00:14:29.555Z,-1.03
2023-02-07T00:15:29.522Z,-1.03
2023-02-07T00:16:29.563Z,-0.97
2023-02-07T00:17:29.514Z,-0.97
2023-02-07T00:18:29.503Z,-0.94
2023-02-07T00:19:29.505Z,-0.94
2023-02-07T00:20:29.473Z,-0.94
2023-02-07T00:21:29.462Z,-0.92
2023-02-07T00:22:29.455Z,-0.94
2023-02-07T00:23:29.444Z,-0.95
2023-02-07T00:24:29.452Z,-0.97
2023-02-07T00:25:29.413Z,-1.00
2023-02-07T00:26:29.406Z,-0.99
2023-02-07T00:27:29.391Z,-0.92
2023-02-07T00:28:29.510Z,-0.87
2023-02-07T00:29:29.396Z,-0.87
2023-02-07T00:30:29.477Z,-0.86
2023-02-07T00:31:29.520Z,-0.86
2023-02-07T00:32:29.343Z,-0.89
2023-02-07T00:33:29.343Z,-0.91
2023-02-07T00:34:29.345Z,-0.95
2023-02-07T00:35:29.321Z,-1.00
2023-02-07T00:36:29.311Z,-1.05
2023-02-07T00:37:29.292Z,-1.06
2023-02-07T00:38:29.283Z,-1.00
2023-02-07T00:39:29.295Z,-0.95
2023-02-07T00:40:29.254Z,-0.94
2023-02-07T00:41:29.263Z,-0.95
2023-02-07T00:42:29.235Z,-0.95
2023-02-07T00:43:30.196Z,-0.99
2023-02-07T00:44:29.233Z,-0.99
2023-02-07T00:45:29.233Z,-1.00
2023-02-07T00:46:29.207Z,-1.00
2023-02-07T00:47:29.194Z,-1.02
2023-02-07T00:48:29.185Z,-1.03
2023-02-07T00:49:29.179Z,-1.06
2023-02-07T00:50:29.184Z,-1.05
2023-02-07T00:51:29.152Z,-1.03
2023-02-07T00:52:29.134Z,-1.05
2023-02-07T00:53:29.165Z,-1.06
2023-02-07T00:54:29.116Z,-1.05
2023-02-07T00:55:29.104Z,-1.03
2023-02-07T00:56:29.116Z,-1.05
2023-02-07T00:57:29.084Z,-1.06
2023-02-07T00:58:29.100Z,-1.07
2023-02-07T00:59:29.063Z,-1.06
2023-02-07T01:00:29.053Z,-1.07
2023-02-07T01:01:29.099Z,-1.07
2023-02-07T01:02:29.033Z,-1.09
2023-02-07T01:03:29.058Z,-1.10
2023-02-07T01:04:29.062Z,-1.12
2023-02-07T01:05:29.004Z,-1.15
2023-02-07T01:06:28.995Z,-1.17
2023-02-07T01:07:28.985Z,-1.17
2023-02-07T01:08:28.965Z,-1.12
2023-02-07T01:09:28.985Z,-1.17
2023-02-07T01:10:28.947Z,-1.21
2023-02-07T01:11:28.954Z,-1.23
2023-02-07T01:12:28.939Z,-1.25
2023-02-07T01:13:28.938Z,-1.27
2023-02-07T01:14:28.915Z,-1.30
2023-02-07T01:15:28.971Z,-1.35
2023-02-07T01:16:28.903Z,-1.35
2023-02-07T01:17:28.894Z,-1.36
2023-02-07T01:18:28.880Z,-1.41
2023-02-07T01:19:28.886Z,-1.38
2023-02-07T01:20:28.859Z,-1.41
2023-02-07T01:21:28.837Z,-1.38
2023-02-07T01:22:28.827Z,-1.41
2023-02-07T01:23:28.828Z,-1.43
2023-02-07T01:24:28.837Z,-1.42
2023-02-07T01:25:28.803Z,-1.42
2023-02-07T01:26:28.788Z,-1.45
2023-02-07T01:27:28.775Z,-1.48
2023-02-07T01:28:28.771Z,-1.51
2023-02-07T01:29:28.777Z,-1.54
2023-02-07T01:30:28.755Z,-1.56
2023-02-07T01:31:28.843Z,-1.56
2023-02-07T01:32:28.741Z,-1.57
2023-02-07T01:33:28.733Z,-1.59
2023-02-07T01:34:28.703Z,-1.56
2023-02-07T01:35:28.725Z,-1.54
2023-02-07T01:36:28.723Z,-1.54
2023-02-07T01:37:28.676Z,-1.56
2023-02-07T01:38:28.668Z,-1.56
2023-02-07T01:39:28.652Z,-1.56
2023-02-07T01:40:28.654Z,-1.57
2023-02-07T01:41:28.640Z,-1.57
2023-02-07T01:42:28.624Z,-1.54
2023-02-07T01:43:28.632Z,-1.51
2023-02-07T01:44:28.644Z,-1.51
2023-02-07T01:45:28.602Z,-1.48
2023-02-07T01:46:28.621Z,-1.43
2023-02-07T01:47:28.579Z,-1.46
2023-02-07T01:48:28.549Z,-1.46
2023-02-07T01:49:28.570Z,-1.46
2023-02-07T01:50:28.562Z,-1.48
2023-02-07T01:51:28.548Z,-1.45
2023-02-07T01:52:28.519Z,-1.41
2023-02-07T01:53:28.520Z,-1.41
2023-02-07T01:54:28.490Z,-1.42
2023-02-07T01:55:28.489Z,-1.43
2023-02-07T01:56:32.003Z,-1.45
2023-02-07T01:57:28.490Z,-1.48
2023-02-07T01:58:28.451Z,-1.53
2023-02-07T01:59:28.446Z,-1.56
2023-02-07T02:00:28.430Z,-1.57
2023-02-07T02:01:28.473Z,-1.59
2023-02-07T02:02:28.450Z,-1.56
2023-02-07T02:03:28.411Z,-1.57
2023-02-07T02:04:28.386Z,-1.60
2023-02-07T02:05:28.379Z,-1.63
2023-02-07T02:06:28.392Z,-1.66
2023-02-07T02:07:28.378Z,-1.66
2023-02-07T02:08:28.348Z,-1.66
2023-02-07T02:09:28.336Z,-1.69
2023-02-07T02:10:28.325Z,-1.70
2023-02-07T02:11:28.321Z,-1.77
2023-02-07T02:12:28.312Z,-1.78
2023-02-07T02:13:28.341Z,-1.78
2023-02-07T02:14:28.278Z,-1.78
2023-02-07T02:15:28.276Z,-1.80
2023-02-07T02:16:28.271Z,-1.80
2023-02-07T02:17:28.284Z,-1.82
2023-02-07T02:18:28.246Z,-1.84
2023-02-07T02:19:28.250Z,-1.87
2023-02-07T02:20:28.225Z,-1.85
2023-02-07T02:21:28.229Z,-1.87
2023-02-07T02:22:28.199Z,-1.85
2023-02-07T02:23:28.218Z,-1.85
2023-02-07T02:24:28.178Z,-1.84
2023-02-07T02:25:28.176Z,-1.87
2023-02-07T02:26:28.166Z,-1.87
2023-02-07T02:27:28.157Z,-1.84
2023-02-07T02:28:28.166Z,-1.87
2023-02-07T02:29:28.130Z,-1.88
2023-02-07T02:30:28.160Z,-1.92
2023-02-07T02:31:28.195Z,-1.93
2023-02-07T02:32:28.111Z,-1.93
2023-02-07T02:33:28.118Z,-1.92
2023-02-07T02:34:28.117Z,-1.93
2023-02-07T02:35:28.069Z,-1.93
2023-02-07T02:36:28.062Z,-1.95
2023-02-07T02:37:28.057Z,-1.95
2023-02-07T02:38:28.046Z,-1.96
2023-02-07T02:39:28.047Z,-1.98
2023-02-07T02:40:28.037Z,-1.99
2023-02-07T02:41:28.007Z,-2.02
2023-02-07T02:42:28.000Z,-2.08
2023-02-07T02:43:28.004Z,-2.13
2023-02-07T02:44:28.004Z,-2.17
2023-02-07T02:45:27.966Z,-2.17
2023-02-07T02:46:27.984Z,-2.17
2023-02-07T02:47:27.949Z,-2.18
2023-02-07T02:48:27.944Z,-2.20
2023-02-07T02:49:27.966Z,-2.18
2023-02-07T02:50:27.930Z,-2.20
2023-02-07T02:51:27.907Z,-2.18
2023-02-07T02:52:40.732Z,-2.17
2023-02-07T02:53:28.896Z,-2.16
2023-02-07T02:54:27.881Z,-2.14
2023-02-07T02:55:27.891Z,-2.14
2023-02-07T02:56:27.875Z,-2.14
2023-02-07T02:57:27.851Z,-2.17
2023-02-07T02:58:27.845Z,-2.18
2023-02-07T02:59:27.822Z,-2.20
2023-02-07T03:00:27.809Z,-2.20
2023-02-07T03:01:27.859Z,-2.23
2023-02-07T03:02:27.791Z,-2.23
2023-02-07T03:03:27.799Z,-2.24
2023-02-07T03:04:27.770Z,-2.24
2023-02-07T03:05:27.819Z,-2.26
2023-02-07T03:06:27.779Z,-2.23
2023-02-07T03:07:27.756Z,-2.21
2023-02-07T03:08:27.732Z,-2.18
2023-02-07T03:09:27.729Z,-2.18
2023-02-07T03:10:27.708Z,-2.18
2023-02-07T03:11:27.701Z,-2.20
2023-02-07T03:12:27.716Z,-2.24
2023-02-07T03:13:27.702Z,-2.26
2023-02-07T03:14:27.668Z,-2.21
2023-02-07T03:15:27.658Z,-2.23
2023-02-07T03:16:27.690Z,-2.18
2023-02-07T03:17:27.658Z,-2.17
2023-02-07T03:18:27.627Z,-2.20
2023-02-07T03:19:27.624Z,-2.21
2023-02-07T03:20:27.607Z,-2.23
2023-02-07T03:21:27.602Z,-2.21
2023-02-07T03:22:27.587Z,-2.21
2023-02-07T03:23:27.750Z,-2.21
2023-02-07T03:24:27.565Z,-2.23
2023-02-07T03:25:27.556Z,-2.28
2023-02-07T03:26:27.543Z,-2.29
2023-02-07T03:27:27.561Z,-2.26
2023-02-07T03:28:27.542Z,-2.28
2023-02-07T03:29:27.505Z,-2.28
2023-02-07T03:30:27.520Z,-2.29
2023-02-07T03:31:27.515Z,-2.28
2023-02-07T03:32:27.485Z,-2.26
2023-02-07T03:33:27.650Z,-2.23
2023-02-07T03:34:27.461Z,-2.24
2023-02-07T03:35:27.454Z,-2.26
2023-02-07T03:36:27.436Z,-2.23
2023-02-07T03:37:27.434Z,-2.21
2023-02-07T03:38:27.434Z,-2.23
2023-02-07T03:39:27.404Z,-2.23
2023-02-07T03:40:27.394Z,-2.21
2023-02-07T03:41:27.390Z,-2.20
2023-02-07T03:42:27.376Z,-2.17
2023-02-07T03:43:27.404Z,-2.14
2023-02-07T03:44:27.360Z,-2.10
2023-02-07T03:45:27.343Z,-2.06
2023-02-07T03:46:27.356Z,-2.00
2023-02-07T03:47:27.329Z,-1.95
2023-02-07T03:48:27.340Z,-1.90
2023-02-07T03:49:27.303Z,-1.88
2023-02-07T03:50:27.290Z,-1.90
2023-02-07T03:51:27.279Z,-1.92
2023-02-07T03:52:27.282Z,-1.90
2023-02-07T03:53:27.312Z,-1.87
2023-02-07T03:54:27.253Z,-1.84
2023-02-07T03:55:27.240Z,-1.84
2023-02-07T03:56:27.223Z,-1.84
2023-02-07T03:57:27.222Z,-1.81
2023-02-07T03:58:27.208Z,-1.81
2023-02-07T03:59:27.223Z,-1.80
2023-02-07T04:00:27.223Z,-1.82
2023-02-07T04:01:27.184Z,-1.78
2023-02-07T04:02:27.235Z,-1.78
2023-02-07T04:03:27.173Z,-1.77
2023-02-07T04:04:27.148Z,-1.77
2023-02-07T04:05:27.163Z,-1.77
2023-02-07T04:06:27.125Z,-1.74
2023-02-07T04:07:27.122Z,-1.75
2023-02-07T04:08:27.103Z,-1.80
2023-02-07T04:09:27.102Z,-1.80
2023-02-07T04:10:27.118Z,-1.78
2023-02-07T04:11:27.081Z,-1.80
2023-02-07T04:12:27.063Z,-1.80
2023-02-07T04:13:27.072Z,-1.77
2023-02-07T04:14:27.045Z,-1.75
2023-02-07T04:15:27.077Z,-1.74
2023-02-07T04:16:27.135Z,-1.77
2023-02-07T04:17:28.560Z,-1.78
2023-02-07T04:18:27.001Z,-1.78
2023-02-07T04:19:27.000Z,-1.81
2023-02-07T04:20:27.004Z,-1.84
2023-02-07T04:21:26.971Z,-1.84
2023-02-07T04:22:26.983Z,-1.84
2023-02-07T04:23:26.972Z,-1.88
2023-02-07T04:24:26.942Z,-1.88
2023-02-07T04:25:26.953Z,-1.92
2023-02-07T04:26:26.926Z,-1.92
2023-02-07T04:27:26.929Z,-1.90
2023-02-07T04:28:26.901Z,-1.92
2023-02-07T04:29:26.894Z,-1.90
2023-02-07T04:30:26.917Z,-1.90
2023-02-07T04:31:26.910Z,-1.93
2023-02-07T04:32:26.873Z,-1.92
2023-02-07T04:33:26.884Z,-1.92
2023-02-07T04:34:26.862Z,-1.96
2023-02-07T04:35:26.929Z,-1.95
2023-02-07T04:36:26.810Z,-1.98
2023-02-07T04:37:26.807Z,-2.00
2023-02-07T04:38:26.789Z,-2.03
2023-02-07T04:39:26.807Z,-1.98
2023-02-07T04:40:26.769Z,-1.99
2023-02-07T04:41:26.765Z,-2.03
2023-02-07T04:42:26.748Z,-2.08
2023-02-07T04:43:26.759Z,-2.11
2023-02-07T04:44:26.726Z,-2.16
2023-02-07T04:45:26.737Z,-2.18
2023-02-07T04:46:26.698Z,-2.20
2023-02-07T04:47:26.695Z,-2.23
2023-02-07T04:48:26.690Z,-2.24
2023-02-07T04:49:26.712Z,-2.33
2023-02-07T04:50:26.659Z,-2.35
2023-02-07T04:51:26.673Z,-2.39
2023-02-07T04:52:26.637Z,-2.42
2023-02-07T04:53:26.649Z,-2.42
2023-02-07T04:54:26.615Z,-2.43
2023-02-07T04:55:26.636Z,-2.45
2023-02-07T04:56:26.604Z,-2.47
2023-02-07T04:57:26.615Z,-2.48
2023-02-07T04:58:26.585Z,-2.50
2023-02-07T04:59:26.574Z,-2.51
2023-02-07T05:00:26.553Z,-2.53
2023-02-07T05:01:26.567Z,-2.54
2023-02-07T05:02:26.536Z,-2.56
2023-02-07T05:03:26.584Z,-2.57
2023-02-07T05:04:26.532Z,-2.56
2023-02-07T05:05:26.507Z,-2.56
2023-02-07T05:06:26.528Z,-2.60
2023-02-07T05:07:26.478Z,-2.58
2023-02-07T05:08:26.539Z,-2.56
2023-02-07T05:09:26.459Z,-2.53
2023-02-07T05:10:26.449Z,-2.56
2023-02-07T05:11:26.451Z,-2.58
2023-02-07T05:12:26.476Z,-2.58
2023-02-07T05:13:26.438Z,-2.60
2023-02-07T05:14:26.411Z,-2.61
2023-02-07T05:15:26.401Z,-2.61
2023-02-07T05:16:26.432Z,-2.60
2023-02-07T05:17:26.377Z,-2.54
2023-02-07T05:18:26.397Z,-2.50
2023-02-07T05:19:26.350Z,-2.45
2023-02-07T05:20:26.359Z,-2.45
2023-02-07T05:21:26.331Z,-2.47
2023-02-07T05:22:26.333Z,-2.50
2023-02-07T05:23:26.349Z,-2.50
2023-02-07T05:24:26.328Z,-2.56
2023-02-07T05:25:26.289Z,-2.57
2023-02-07T05:26:26.296Z,-2.61
2023-02-07T05:27:26.274Z,-2.64
2023-02-07T05:28:26.263Z,-2.66
2023-02-07T05:29:26.269Z,-2.68
2023-02-07T05:30:26.247Z,-2.69
2023-02-07T05:31:26.346Z,-2.68
2023-02-07T05:32:26.221Z,-2.68
2023-02-07T05:33:26.232Z,-2.69
2023-02-07T05:34:26.233Z,-2.69
2023-02-07T05:35:26.184Z,-2.72
2023-02-07T05:36:26.179Z,-2.75
2023-02-07T05:37:26.170Z,-2.79
2023-02-07T05:38:26.165Z,-2.79
2023-02-07T05:39:26.140Z,-2.79
2023-02-07T05:40:26.145Z,-2.76
2023-02-07T05:41:26.116Z,-2.72
2023-02-07T05:42:26.104Z,-2.74
2023-02-07T05:43:26.118Z,-2.75
2023-02-07T05:44:26.105Z,-2.79
2023-02-07T05:45:26.094Z,-2.81
2023-02-07T05:46:26.130Z,-2.82
2023-02-07T05:47:26.052Z,-2.87
2023-02-07T05:48:26.053Z,-2.87
2023-02-07T05:49:26.031Z,-2.87
2023-02-07T05:50:26.041Z,-2.90
2023-02-07T05:51:26.038Z,-2.92
2023-02-07T05:52:25.993Z,-2.93
2023-02-07T05:53:26.003Z,-2.90
2023-02-07T05:54:26.004Z,-2.93
2023-02-07T05:55:25.962Z,-2.94
2023-02-07T05:56:25.959Z,-2.94
2023-02-07T05:57:25.943Z,-2.96
2023-02-07T05:58:25.939Z,-2.99
2023-02-07T05:59:25.925Z,-2.93
2023-02-07T06:00:25.934Z,-2.90
2023-02-07T06:01:25.929Z,-2.92
2023-02-07T06:02:25.961Z,-2.93
2023-02-07T06:03:25.932Z,-2.93
2023-02-07T06:04:25.875Z,-2.93
2023-02-07T06:05:25.896Z,-2.96
2023-02-07T06:06:25.848Z,-2.96
2023-02-07T06:07:25.858Z,-2.99
2023-02-07T06:08:25.832Z,-3.05
2023-02-07T06:09:25.808Z,-3.10
2023-02-07T06:10:25.820Z,-3.14
2023-02-07T06:11:25.818Z,-3.15
2023-02-07T06:12:25.779Z,-3.14
2023-02-07T06:13:25.788Z,-3.17
2023-02-07T06:14:25.760Z,-3.17
2023-02-07T06:15:25.750Z,-3.15
2023-02-07T06:16:25.736Z,-3.20
2023-02-07T06:17:25.757Z,-3.17
2023-02-07T06:18:25.718Z,-3.14
2023-02-07T06:19:25.706Z,-3.15
2023-02-07T06:20:25.721Z,-3.15
2023-02-07T06:21:31.975Z,-3.18
2023-02-07T06:22:26.706Z,-3.20
2023-02-07T06:23:25.684Z,-3.20
2023-02-07T06:24:25.660Z,-3.23
2023-02-07T06:25:25.647Z,-3.28
2023-02-07T06:26:25.661Z,-3.29
2023-02-07T06:27:25.637Z,-3.29
2023-02-07T06:28:25.615Z,-3.32
2023-02-07T06:29:25.599Z,-3.32
2023-02-07T06:30:25.594Z,-3.35
2023-02-07T06:31:25.628Z,-3.33
2023-02-07T06:32:25.599Z,-3.36
2023-02-07T06:33:25.592Z,-3.38
2023-02-07T06:34:25.553Z,-3.38
2023-02-07T06:35:25.534Z,-3.36
2023-02-07T06:36:25.526Z,-3.36
2023-02-07T06:37:25.518Z,-3.36
2023-02-07T06:38:25.530Z,-3.35
2023-02-07T06:39:25.501Z,-3.35
2023-02-07T06:40:25.498Z,-3.31
2023-02-07T06:41:25.469Z,-3.31
2023-02-07T06:42:25.498Z,-3.28
2023-02-07T06:43:25.496Z,-3.32
2023-02-07T06:44:25.437Z,-3.32
2023-02-07T06:45:25.439Z,-3.32
2023-02-07T06:46:25.488Z,-3.33
2023-02-07T06:47:25.411Z,-3.35
2023-02-07T06:48:25.407Z,-3.36
2023-02-07T06:49:25.410Z,-3.39
2023-02-07T06:50:25.379Z,-3.38
2023-02-07T06:51:25.367Z,-3.39
2023-02-07T06:52:25.369Z,-3.39
2023-02-07T06:53:25.417Z,-3.35
2023-02-07T06:54:25.341Z,-3.33
2023-02-07T06:55:25.347Z,-3.32
2023-02-07T06:56:25.323Z,-3.26
2023-02-07T06:57:25.334Z,-3.22
2023-02-07T06:58:25.288Z,-3.18
2023-02-07T06:59:25.280Z,-3.18
2023-02-07T07:00:25.360Z,-3.22
2023-02-07T07:01:25.276Z,-3.20
2023-02-07T07:02:25.303Z,-3.23
2023-02-07T07:03:25.405Z,-3.20
2023-02-07T07:04:25.231Z,-3.18
2023-02-07T07:05:25.220Z,-3.14
2023-02-07T07:06:25.238Z,-3.11
2023-02-07T07:07:25.199Z,-3.13
2023-02-07T07:08:25.197Z,-3.08
2023-02-07T07:09:25.250Z,-3.08
2023-02-07T07:10:25.281Z,-3.05
2023-02-07T07:11:25.159Z,-3.07
2023-02-07T07:12:25.175Z,-3.07
2023-02-07T07:13:25.208Z,-3.04
2023-02-07T07:14:25.130Z,-3.02
2023-02-07T07:15:25.142Z,-3.00
2023-02-07T07:16:25.160Z,-2.99
2023-02-07T07:17:25.093Z,-2.96
2023-02-07T07:18:25.104Z,-2.96
2023-02-07T07:19:25.067Z,-2.97
2023-02-07T07:20:25.060Z,-2.96
2023-02-07T07:21:25.096Z,-2.92
2023-02-07T07:22:25.059Z,-2.92
2023-02-07T07:23:25.048Z,-2.89
2023-02-07T07:24:25.031Z,-2.87
2023-02-07T07:25:25.020Z,-2.86
2023-02-07T07:26:25.027Z,-2.85
2023-02-07T07:27:25.029Z,-2.81
2023-02-07T07:28:24.998Z,-2.79
2023-02-07T07:29:24.972Z,-2.75
2023-02-07T07:30:24.970Z,-2.78
2023-02-07T07:31:24.961Z,-2.78
2023-02-07T07:33:25.949Z,-2.86
2023-02-07T07:34:24.917Z,-2.89
2023-02-07T07:35:24.899Z,-2.93
2023-02-07T07:36:24.910Z,-2.93
2023-02-07T07:37:24.880Z,-2.90
2023-02-07T07:38:24.897Z,-2.92
2023-02-07T07:39:24.854Z,-2.90
2023-02-07T07:40:24.862Z,-2.89
2023-02-07T07:41:24.827Z,-2.87
2023-02-07T07:42:24.828Z,-2.87
2023-02-07T07:43:24.819Z,-2.85
2023-02-07T07:44:24.834Z,-2.81
2023-02-07T07:45:24.800Z,-2.78
2023-02-07T07:46:24.837Z,-2.74
2023-02-07T07:47:24.764Z,-2.75
2023-02-07T07:48:24.816Z,-2.72
2023-02-07T07:49:24.751Z,-2.68
2023-02-07T07:50:24.768Z,-2.66
2023-02-07T07:51:24.736Z,-2.66
2023-02-07T07:52:24.721Z,-2.58
2023-02-07T07:53:24.720Z,-2.53
2023-02-07T07:54:24.735Z,-2.48
2023-02-07T07:55:24.712Z,-2.40
2023-02-07T07:56:24.672Z,-2.33
2023-02-07T07:57:24.660Z,-2.28
2023-02-07T07:58:24.655Z,-2.23
2023-02-07T07:59:24.654Z,-2.18
2023-02-07T08:00:24.646Z,-2.14
2023-02-07T08:01:24.634Z,-2.10
2023-02-07T08:02:24.634Z,-2.06
2023-02-07T08:03:24.620Z,-2.03
2023-02-07T08:04:24.578Z,-1.99
2023-02-07T08:05:24.604Z,-1.99
2023-02-07T08:06:24.589Z,-1.96
2023-02-07T08:07:24.548Z,-1.93
2023-02-07T08:08:24.546Z,-1.88
2023-02-07T08:09:24.570Z,-1.84
2023-02-07T08:10:24.532Z,-1.81
2023-02-07T08:11:24.537Z,-1.80
2023-02-07T08:12:24.499Z,-1.78
2023-02-07T08:13:25.846Z,-1.75
2023-02-07T08:14:24.487Z,-1.69
2023-02-07T08:15:24.478Z,-1.64
2023-02-07T08:16:24.539Z,-1.59
2023-02-07T08:17:24.441Z,-1.53
2023-02-07T08:18:24.458Z,-1.45
2023-02-07T08:19:24.446Z,-1.42
2023-02-07T08:20:24.456Z,-1.36
2023-02-07T08:21:24.399Z,-1.33
2023-02-07T08:22:24.403Z,-1.30
2023-02-07T08:23:24.410Z,-1.30
2023-02-07T08:24:24.378Z,-1.28
2023-02-07T08:25:24.357Z,-1.27
2023-02-07T08:26:24.354Z,-1.24
2023-02-07T08:27:24.341Z,-1.20
2023-02-07T08:28:24.374Z,-1.21
2023-02-07T08:29:24.330Z,-1.20
2023-02-07T08:30:24.361Z,-1.18
2023-02-07T08:31:24.324Z,-1.13
2023-02-07T08:32:24.288Z,-1.15
2023-02-07T08:33:24.288Z,-1.13
2023-02-07T08:34:24.300Z,-1.10
2023-02-07T08:35:24.267Z,-1.07
2023-02-07T08:36:24.263Z,-1.05
2023-02-07T08:37:24.257Z,-1.03
2023-02-07T08:38:24.220Z,-0.97
2023-02-07T08:39:24.247Z,-0.91
2023-02-07T08:40:24.200Z,-0.84
2023-02-07T08:41:24.205Z,-0.77
2023-02-07T08:42:24.197Z,-0.75
2023-02-07T08:43:24.188Z,-0.72
2023-02-07T08:44:24.178Z,-0.70
2023-02-07T08:45:24.237Z,-0.69
2023-02-07T08:46:24.154Z,-0.69
2023-02-07T08:47:24.173Z,-0.63
2023-02-07T08:48:24.126Z,-0.62
2023-02-07T08:49:24.110Z,-0.62
2023-02-07T08:50:24.118Z,-0.57
2023-02-07T08:51:24.090Z,-0.54
2023-02-07T08:52:24.087Z,-0.48
2023-02-07T08:53:24.079Z,-0.44
2023-02-07T08:54:24.068Z,-0.41
2023-02-07T08:55:24.121Z,-0.36
2023-02-07T08:56:24.049Z,-0.33
2023-02-07T08:57:24.069Z,-0.31
2023-02-07T08:58:24.026Z,-0.24
2023-02-07T08:59:24.031Z,-0.19
2023-02-07T09:00:23.997Z,-0.15
2023-02-07T09:01:24.017Z,-0.11
2023-02-07T09:02:24.049Z,-0.08
2023-02-07T09:03:24.006Z,0.00
2023-02-07T09:04:23.969Z,0.02
2023-02-07T09:05:23.939Z,0.09
2023-02-07T09:06:23.948Z,0.15
2023-02-07T09:07:23.952Z,0.18
2023-02-07T09:08:23.940Z,0.25
2023-02-07T09:09:23.900Z,0.27
2023-02-07T09:10:23.897Z,0.30
2023-02-07T09:11:23.950Z,0.33
2023-02-07T09:12:23.860Z,0.38
2023-02-07T09:13:23.904Z,0.42
2023-02-07T09:14:23.845Z,0.51
2023-02-07T09:15:23.828Z,0.61
2023-02-07T09:16:23.897Z,0.75
2023-02-07T09:17:23.818Z,0.88
2023-02-07T09:18:23.801Z,1.00
2023-02-07T09:19:23.827Z,1.15
2023-02-07T09:20:23.838Z,1.29
2023-02-07T09:21:23.796Z,1.42
2023-02-07T09:22:23.765Z,1.57
2023-02-07T09:23:23.777Z,1.69
2023-02-07T09:24:23.749Z,1.85
2023-02-07T09:25:23.744Z,2.01
2023-02-07T09:26:23.736Z,2.13
2023-02-07T09:27:23.717Z,2.27
2023-02-07T09:28:23.710Z,2.40
2023-02-07T09:29:23.689Z,2.55
2023-02-07T09:30:23.687Z,2.70
2023-02-07T09:31:23.759Z,2.84
2023-02-07T09:32:23.649Z,2.97
2023-02-07T09:33:23.656Z,3.09
2023-02-07T09:34:23.633Z,3.24
2023-02-07T09:35:23.614Z,3.33
2023-02-07T09:36:23.612Z,3.53
2023-02-07T09:37:23.635Z,3.71
2023-02-07T09:38:23.582Z,3.83
2023-02-07T09:39:23.608Z,3.88
2023-02-07T09:40:23.576Z,4.08
2023-02-07T09:41:23.570Z,4.21
2023-02-07T09:42:23.644Z,4.42
2023-02-07T09:43:23.663Z,4.61
2023-02-07T09:44:23.644Z,4.76
2023-02-07T09:45:30.717Z,4.92
2023-02-07T09:46:23.575Z,5.10
2023-02-07T09:47:23.491Z,5.28
2023-02-07T09:48:23.501Z,5.49
2023-02-07T09:49:23.475Z,5.59
2023-02-07T09:50:23.451Z,5.70
2023-02-07T09:51:23.444Z,5.88
2023-02-07T09:52:23.436Z,6.00
2023-02-07T09:53:23.461Z,6.18
2023-02-07T09:54:23.403Z,6.35
2023-02-07T09:55:23.405Z,6.43
2023-02-07T09:56:23.384Z,6.43
2023-02-07T09:57:23.402Z,6.62
2023-02-07T09:58:23.401Z,6.77
2023-02-07T09:59:23.361Z,6.97
2023-02-07T10:00:23.342Z,7.19
2023-02-07T10:01:23.403Z,7.29
2023-02-07T10:02:23.358Z,7.26
2023-02-07T10:03:23.389Z,7.52
2023-02-07T10:04:23.349Z,7.71
2023-02-07T10:05:23.280Z,7.96
2023-02-07T10:06:23.272Z,8.10
2023-02-07T10:07:23.272Z,8.20
2023-02-07T10:08:26.424Z,8.36
2023-02-07T10:09:24.268Z,8.50
2023-02-07T10:10:23.228Z,8.66
2023-02-07T10:11:23.291Z,8.84
2023-02-07T10:12:23.214Z,8.93
2023-02-07T10:13:23.295Z,8.94
2023-02-07T10:14:23.208Z,9.04
2023-02-07T10:15:23.167Z,9.21
2023-02-07T10:16:23.157Z,9.34
2023-02-07T10:17:31.146Z,9.48
2023-02-07T10:18:24.148Z,9.63
2023-02-07T10:19:23.137Z,9.68
2023-02-07T10:20:23.148Z,9.76
2023-02-07T10:21:23.117Z,9.79
2023-02-07T10:22:23.096Z,9.88
2023-02-07T10:23:23.111Z,9.99
2023-02-07T10:24:23.141Z,10.07
2023-02-07T10:25:23.064Z,9.97
2023-02-07T10:26:23.058Z,9.75
2023-02-07T10:27:23.045Z,9.81
2023-02-07T10:28:23.125Z,9.94
2023-02-07T10:29:23.101Z,10.07
2023-02-07T10:30:23.078Z,9.88
2023-02-07T10:31:23.083Z,9.05
2023-02-07T10:32:22.977Z,8.15
2023-02-07T10:33:22.989Z,7.81
2023-02-07T10:34:22.966Z,8.29
2023-02-07T10:35:22.957Z,9.05
2023-02-07T10:36:22.968Z,9.58
2023-02-07T10:37:22.939Z,9.93
2023-02-07T10:38:22.923Z,10.28
2023-02-07T10:39:22.912Z,10.62
2023-02-07T10:40:22.905Z,10.89
2023-02-07T10:41:22.888Z,11.11
2023-02-07T10:42:22.898Z,11.16
2023-02-07T10:43:22.868Z,11.25
2023-02-07T10:44:22.859Z,11.47
2023-02-07T10:45:22.841Z,11.64
2023-02-07T10:46:22.880Z,11.75
2023-02-07T10:47:22.850Z,11.78
2023-02-07T10:48:22.809Z,11.86
2023-02-07T10:49:26.090Z,11.97
2023-02-07T10:50:29.630Z,11.83
2023-02-07T10:51:23.816Z,11.89
2023-02-07T10:52:22.793Z,11.80
2023-02-07T10:53:22.770Z,11.85
2023-02-07T10:54:22.742Z,12.08
2023-02-07T10:55:22.730Z,12.34
2023-02-07T10:56:22.758Z,12.29
2023-02-07T10:57:22.708Z,12.39
2023-02-07T10:58:23.904Z,12.46
2023-02-07T10:59:22.690Z,12.70
2023-02-07T11:00:22.725Z,12.79
2023-02-07T11:01:22.702Z,12.92
2023-02-07T11:02:22.671Z,13.04
2023-02-07T11:03:22.672Z,13.20
2023-02-07T11:04:22.643Z,13.17
2023-02-07T11:05:22.622Z,13.32
2023-02-07T11:06:22.612Z,13.46
2023-02-07T11:07:22.646Z,13.36
2023-02-07T11:08:22.599Z,13.56
2023-02-07T11:09:22.573Z,13.41
2023-02-07T11:10:22.573Z,13.51
2023-02-07T11:11:22.553Z,13.46
2023-02-07T11:12:22.552Z,13.59
2023-02-07T11:13:22.564Z,13.69
2023-02-07T11:14:22.522Z,13.71
2023-02-07T11:15:22.512Z,13.69
2023-02-07T11:16:22.559Z,13.47
2023-02-07T11:17:22.493Z,13.61
2023-02-07T11:18:22.502Z,13.62
2023-02-07T11:19:22.473Z,13.69
2023-02-07T11:20:22.457Z,13.79
2023-02-07T11:21:22.456Z,13.83
2023-02-07T11:22:22.433Z,13.83
2023-02-07T11:23:22.432Z,13.81
2023-02-07T11:24:22.456Z,13.83
2023-02-07T11:25:22.397Z,14.01
2023-02-07T11:26:22.389Z,14.12
2023-02-07T11:27:22.386Z,14.24
2023-02-07T11:28:22.448Z,14.14
2023-02-07T11:29:22.364Z,14.28
2023-02-07T11:30:22.351Z,14.31
2023-02-07T11:31:22.369Z,14.46
2023-02-07T11:32:23.611Z,14.67
2023-02-07T11:33:22.316Z,14.88
2023-02-07T11:34:22.391Z,15.02
2023-02-07T11:35:22.314Z,15.06
2023-02-07T11:36:22.289Z,15.17
2023-02-07T11:37:22.272Z,15.12
2023-02-07T11:38:22.257Z,15.27
2023-02-07T11:39:22.269Z,15.38
2023-02-07T11:40:22.228Z,15.41
2023-02-07T11:41:22.257Z,15.41
2023-02-07T11:42:22.221Z,15.56
2023-02-07T11:43:22.211Z,15.51
2023-02-07T11:44:22.200Z,15.67
2023-02-07T11:45:22.182Z,15.57
2023-02-07T11:46:22.187Z,15.63
2023-02-07T11:47:22.182Z,15.72
2023-02-07T11:48:22.147Z,15.81
2023-02-07T11:49:22.171Z,15.89
2023-02-07T11:50:22.124Z,15.92
2023-02-07T11:51:22.111Z,16.03
2023-02-07T11:52:22.120Z,16.07
2023-02-07T11:53:22.091Z,16.12
2023-02-07T11:54:22.073Z,16.22
2023-02-07T11:55:22.071Z,16.18
2023-02-07T11:56:22.062Z,16.27
2023-02-07T11:57:22.072Z,16.20
2023-02-07T11:58:22.034Z,16.31
2023-02-07T11:59:22.033Z,16.31
2023-02-07T12:00:22.012Z,16.25
2023-02-07T12:01:22.008Z,16.25
2023-02-07T12:02:22.029Z,16.27
2023-02-07T12:03:22.007Z,16.33
2023-02-07T12:04:21.966Z,16.14
2023-02-07T12:05:22.022Z,16.15
2023-02-07T12:06:21.947Z,16.09
2023-02-07T12:07:21.968Z,16.31
2023-02-07T12:08:21.929Z,16.52
2023-02-07T12:09:21.916Z,16.52
2023-02-07T12:10:21.905Z,16.74
2023-02-07T12:11:21.941Z,16.83
2023-02-07T12:12:21.980Z,16.95
2023-02-07T12:13:21.886Z,16.98
2023-02-07T12:14:21.850Z,16.99
2023-02-07T12:15:21.850Z,17.00
2023-02-07T12:16:21.883Z,17.07
2023-02-07T12:17:21.841Z,17.11
2023-02-07T12:18:21.845Z,17.11
2023-02-07T12:19:21.810Z,17.18
2023-02-07T12:20:21.791Z,17.20
2023-02-07T12:21:21.792Z,17.23
2023-02-07T12:22:21.796Z,17.26
2023-02-07T12:23:41.365Z,17.28
2023-02-07T12:24:22.754Z,17.26
2023-02-07T12:25:21.764Z,16.96
2023-02-07T12:26:21.731Z,17.14
2023-02-07T12:27:21.714Z,17.26
2023-02-07T12:28:21.864Z,17.32
2023-02-07T12:29:21.695Z,17.36
2023-02-07T12:30:21.685Z,17.35
2023-02-07T12:31:21.722Z,17.32
2023-02-07T12:32:21.754Z,17.32
2023-02-07T12:33:21.665Z,17.55
2023-02-07T12:34:21.658Z,17.79
2023-02-07T12:35:21.630Z,17.78
2023-02-07T12:36:21.631Z,17.79
2023-02-07T12:37:21.610Z,17.78
2023-02-07T12:38:21.595Z,17.46
2023-02-07T12:39:21.608Z,17.64
2023-02-07T12:40:21.566Z,17.71
2023-02-07T12:41:21.563Z,17.76
2023-02-07T12:42:21.557Z,17.79
2023-02-07T12:43:21.553Z,17.71
2023-02-07T12:44:21.549Z,17.54
2023-02-07T12:45:21.529Z,17.66
2023-02-07T12:46:21.507Z,17.67
2023-02-07T12:47:21.500Z,17.71
2023-02-07T12:48:21.486Z,17.82
2023-02-07T12:49:21.469Z,17.95
2023-02-07T12:50:21.492Z,18.06
2023-02-07T12:51:21.461Z,18.19
2023-02-07T12:52:21.454Z,18.17
2023-02-07T12:53:21.438Z,18.04
2023-02-07T12:54:21.417Z,18.12
2023-02-07T12:55:21.415Z,18.18
2023-02-07T12:56:21.409Z,18.04