createdAt,value
2023-04-09T00:02:14.368Z,18.33
2023-04-09T00:04:41.203Z,18.75
2023-04-09T00:07:08.075Z,18.15
2023-04-09T00:09:34.800Z,18.55
2023-04-09T00:12:02.064Z,16.15
2023-04-09T00:14:29.157Z,17.97
2023-04-09T00:16:56.098Z,17.85
2023-04-09T00:19:22.893Z,16.75
2023-04-09T00:21:49.634Z,19.30
2023-04-09T00:24:16.278Z,18.70
2023-04-09T00:26:42.931Z,17.23
2023-04-09T00:29:09.623Z,19.13
2023-04-09T00:31:36.282Z,18.10
2023-04-09T00:34:02.996Z,17.50
2023-04-09T00:36:29.702Z,18.45
2023-04-09T00:38:56.698Z,18.13
2023-04-09T00:41:23.396Z,17.52
2023-04-09T00:43:50.225Z,18.27
2023-04-09T00:46:17.928Z,18.42
2023-04-09T00:48:44.949Z,16.95
2023-04-09T00:51:11.576Z,17.63
2023-04-09T00:53:38.389Z,18.45
2023-04-09T00:56:06.661Z,18.60
2023-04-09T00:58:33.839Z,17.17
2023-04-09T01:01:00.662Z,18.38
2023-04-09T01:03:27.599Z,17.70
2023-04-09T01:06:05.821Z,18.85
2023-04-09T01:08:32.609Z,18.38
2023-04-09T01:11:37.280Z,18.45
2023-04-09T01:14:19.660Z,19.10
2023-04-09T01:16:52.872Z,18.80
2023-04-09T01:19:34.717Z,16.88
2023-04-09T01:22:04.284Z,18.48
2023-04-09T01:25:03.456Z,18.75
2023-04-09T01:28:02.877Z,18.95
2023-04-09T01:30:30.358Z,19.27
2023-04-09T01:32:58.809Z,19.02
2023-04-09T01:35:26.372Z,22.50
2023-04-09T01:37:54.859Z,25.13
2023-04-09T01:40:21.563Z,28.65
2023-04-09T01:42:49.771Z,30.40
2023-04-09T01:45:17.253Z,33.20
2023-04-09T01:47:44.628Z,43.03
2023-04-09T01:50:11.436Z,43.47
2023-04-09T01:52:39.287Z,31.23
2023-04-09T01:55:06.701Z,29.03
2023-04-09T01:57:33.406Z,26.98
2023-04-09T02:00:00.255Z,21.60
2023-04-09T02:02:55.172Z,22.63
2023-04-09T02:05:27.094Z,21.00
2023-04-09T02:07:57.084Z,21.87
2023-04-09T02:10:26.988Z,19.98
2023-04-09T02:12:55.482Z,19.25
2023-04-09T02:15:23.282Z,18.75
2023-04-09T02:17:50.431Z,18.70
2023-04-09T02:20:20.198Z,18.53
2023-04-09T02:22:46.985Z,17.00
2023-04-09T02:25:14.023Z,17.75
2023-04-09T02:27:40.874Z,16.42
2023-04-09T02:30:08.183Z,17.65
2023-04-09T02:32:34.879Z,18.13
2023-04-09T02:35:01.635Z,18.75
2023-04-09T02:37:28.285Z,19.98
2023-04-09T02:39:55.181Z,18.92
2023-04-09T02:42:21.925Z,20.05
2023-04-09T02:44:48.843Z,19.17
2023-04-09T02:47:15.573Z,18.85
2023-04-09T02:49:42.285Z,18.98
2023-04-09T02:52:10.666Z,19.05
2023-04-09T02:54:37.352Z,19.20
2023-04-09T02:57:04.043Z,19.10
2023-04-09T02:59:32.828Z,19.63
2023-04-09T03:01:59.647Z,18.38
2023-04-09T03:04:26.516Z,18.65
2023-04-09T03:06:53.306Z,20.77
2023-04-09T03:09:20.000Z,19.43
2023-04-09T03:11:46.664Z,19.45
2023-04-09T03:14:13.380Z,18.77
2023-04-09T03:16:40.161Z,18.95
2023-04-09T03:19:06.899Z,18.02
2023-04-09T03:21:33.590Z,18.83
2023-04-09T03:24:00.305Z,19.13
2023-04-09T03:26:27.746Z,17.20
2023-04-09T03:28:54.811Z,17.67
2023-04-09T03:31:21.732Z,17.98
2023-04-09T03:33:48.395Z,17.93
2023-04-09T03:36:15.467Z,19.48
2023-04-09T03:38:54.196Z,17.98
2023-04-09T03:41:26.942Z,18.08
2023-04-09T03:43:54.448Z,16.38
2023-04-09T03:46:25.911Z,19.50
2023-04-09T03:48:52.965Z,17.60
2023-04-09T03:51:20.080Z,18.05
2023-04-09T03:53:52.883Z,17.95
2023-04-09T03:56:19.787Z,17.65
2023-04-09T03:58:48.353Z,18.10
2023-04-09T04:01:16.432Z,18.90
2023-04-09T04:03:53.590Z,17.75
2023-04-09T04:06:35.486Z,18.95
2023-04-09T04:09:20.634Z,17.88
2023-04-09T04:12:02.118Z,18.30
2023-04-09T04:14:43.203Z,18.00
2023-04-09T04:17:20.660Z,18.08
2023-04-09T04:19:48.322Z,17.10
2023-04-09T04:22:15.009Z,18.40
2023-04-09T04:24:45.218Z,17.03
2023-04-09T04:27:16.720Z,17.50
2023-04-09T04:29:44.245Z,17.42
2023-04-09T04:32:40.144Z,17.08
2023-04-09T04:35:10.368Z,17.52
2023-04-09T04:37:37.827Z,17.53
2023-04-09T04:40:05.437Z,16.77
2023-04-09T04:42:35.727Z,16.83
2023-04-09T04:45:09.619Z,17.25
2023-04-09T04:47:59.180Z,16.48
2023-04-09T04:50:25.979Z,17.57
2023-04-09T04:53:02.864Z,16.08
2023-04-09T04:55:37.330Z,17.58
2023-04-09T04:58:04.418Z,16.10
2023-04-09T05:00:40.794Z,16.50
2023-04-09T05:03:07.918Z,16.97
2023-04-09T05:05:57.190Z,17.77
2023-04-09T05:08:27.453Z,16.73
2023-04-09T05:10:56.303Z,17.90
2023-04-09T05:13:28.600Z,17.02
2023-04-09T05:15:56.299Z,18.23
2023-04-09T05:18:23.570Z,16.90
2023-04-09T05:20:50.391Z,16.10
2023-04-09T05:23:17.868Z,15.82
2023-04-09T05:25:51.033Z,16.38
2023-04-09T05:28:26.062Z,16.40
2023-04-09T05:31:03.396Z,18.08
2023-04-09T05:33:37.688Z,17.40
2023-04-09T05:36:08.836Z,16.70
2023-04-09T05:38:35.776Z,17.95
2023-04-09T05:41:02.579Z,17.93
2023-04-09T05:43:29.505Z,20.35
2023-04-09T05:45:56.441Z,20.17
2023-04-09T05:48:23.866Z,21.35
2023-04-09T05:50:55.817Z,20.42
2023-04-09T05:53:25.618Z,20.60
2023-04-09T05:55:52.438Z,21.80
2023-04-09T05:58:23.239Z,21.42
2023-04-09T06:00:51.856Z,20.08
2023-04-09T06:03:18.860Z,19.90
2023-04-09T06:05:46.667Z,20.07
2023-04-09T06:08:14.108Z,21.33
2023-04-09T06:10:41.498Z,20.60
2023-04-09T06:13:09.656Z,20.27
2023-04-09T06:15:38.622Z,19.40
2023-04-09T06:18:05.422Z,22.40
2023-04-09T06:20:32.446Z,21.35
2023-04-09T06:22:59.219Z,20.83
2023-04-09T06:25:26.038Z,18.98
2023-04-09T06:27:52.691Z,19.90
2023-04-09T06:30:19.341Z,18.77
2023-04-09T06:32:54.613Z,19.92
2023-04-09T06:35:22.093Z,17.20
2023-04-09T06:37:48.790Z,17.15
2023-04-09T06:40:15.461Z,17.90
2023-04-09T06:42:42.120Z,17.60
2023-04-09T06:45:19.841Z,15.77
2023-04-09T06:47:46.546Z,15.85
2023-04-09T06:50:13.279Z,15.25
2023-04-09T06:52:40.046Z,15.10
2023-04-09T06:55:07.067Z,13.87
2023-04-09T06:57:33.744Z,15.73
2023-04-09T07:00:00.572Z,16.05
2023-04-09T07:02:27.690Z,15.65
2023-04-09T07:04:54.654Z,15.07
2023-04-09T07:07:23.260Z,16.20
2023-04-09T07:09:52.605Z,15.95
2023-04-09T07:12:28.256Z,15.02
2023-04-09T07:14:58.637Z,14.70
2023-04-09T07:17:25.651Z,15.50
2023-04-09T07:19:52.385Z,14.80
2023-04-09T07:22:19.033Z,16.13
2023-04-09T07:24:46.732Z,14.68
2023-04-09T07:27:13.814Z,14.95
2023-04-09T07:29:44.548Z,14.82
2023-04-09T07:32:11.480Z,14.33
2023-04-09T07:34:38.186Z,14.00
2023-04-09T07:37:05.481Z,13.30
2023-04-09T07:39:32.254Z,13.80
2023-04-09T07:42:02.695Z,12.30
2023-04-09T07:44:29.391Z,13.73
2023-04-09T07:46:56.516Z,14.40
2023-04-09T07:49:23.304Z,13.52
2023-04-09T07:51:50.166Z,13.68
2023-04-09T07:54:16.851Z,13.98
2023-04-09T07:56:43.626Z,14.93
2023-04-09T07:59:11.018Z,15.10
2023-04-09T08:01:37.749Z,14.57
2023-04-09T08:04:04.739Z,14.82
2023-04-09T08:06:31.849Z,13.85
2023-04-09T08:08:58.567Z,14.13
2023-04-09T08:11:25.982Z,14.73
2023-04-09T08:13:53.006Z,14.18
2023-04-09T08:16:21.253Z,14.40
2023-04-09T08:18:47.980Z,14.43
2023-04-09T08:21:14.733Z,14.63
2023-04-09T08:23:41.453Z,14.30
2023-04-09T08:26:08.164Z,15.02
2023-04-09T08:28:34.800Z,15.65
2023-04-09T08:31:02.030Z,14.02
2023-04-09T08:33:29.107Z,13.57
2023-04-09T08:35:55.801Z,16.52
2023-04-09T08:38:22.670Z,16.58
2023-04-09T08:40:49.373Z,16.67
2023-04-09T08:43:17.944Z,14.95
2023-04-09T08:45:44.697Z,15.90
2023-04-09T08:48:13.648Z,15.27
2023-04-09T08:50:40.700Z,14.05
2023-04-09T08:53:09.529Z,15.80
2023-04-09T08:55:37.345Z,17.48
2023-04-09T08:58:07.534Z,17.73
2023-04-09T09:00:34.272Z,16.25
2023-04-09T09:03:13.156Z,16.85
2023-04-09T09:05:41.011Z,16.45
2023-04-09T09:08:23.236Z,16.73
2023-04-09T09:10:50.329Z,18.00
2023-04-09T09:13:27.592Z,16.80
2023-04-09T09:16:11.398Z,18.08
2023-04-09T09:18:40.317Z,17.83
2023-04-09T09:21:10.553Z,18.30
2023-04-09T09:23:37.823Z,18.23
2023-04-09T09:26:16.521Z,18.63
2023-04-09T09:28:43.567Z,17.85
2023-04-09T09:31:11.931Z,16.70
2023-04-09T09:33:39.627Z,18.13
2023-04-09T09:36:09.156Z,17.63
2023-04-09T09:38:55.657Z,17.23
2023-04-09T09:41:23.340Z,19.05
2023-04-09T09:43:50.799Z,17.10
2023-04-09T09:46:17.769Z,17.33
2023-04-09T09:48:49.598Z,16.10
2023-04-09T09:51:16.729Z,16.40
2023-04-09T09:53:46.604Z,15.07
2023-04-09T09:56:22.286Z,15.50
2023-04-09T09:59:19.805Z,15.63
2023-04-09T10:01:48.176Z,16.47
2023-04-09T10:04:16.385Z,15.75
2023-04-09T10:06:47.688Z,15.50
2023-04-09T10:09:15.521Z,14.85
2023-04-09T10:11:47.829Z,14.02
2023-04-09T10:14:16.292Z,14.43
2023-04-09T10:16:43.472Z,14.88
2023-04-09T10:19:14.157Z,14.13
2023-04-09T10:21:44.641Z,14.68
2023-04-09T10:24:11.749Z,15.88
2023-04-09T10:26:41.635Z,15.10
2023-04-09T10:29:16.404Z,14.93
2023-04-09T10:32:05.625Z,14.48
2023-04-09T10:34:37.674Z,14.63
2023-04-09T10:37:06.590Z,14.10
2023-04-09T10:39:33.745Z,15.20
2023-04-09T10:42:06.778Z,15.32
2023-04-09T10:44:35.731Z,13.95
2023-04-09T10:47:03.957Z,14.68
2023-04-09T10:49:38.107Z,14.63
2023-04-09T10:52:13.605Z,14.50
2023-04-09T10:54:46.114Z,13.27
2023-04-09T10:57:23.000Z,15.05
2023-04-09T10:59:54.490Z,12.55
2023-04-09T11:02:39.436Z,13.23
2023-04-09T11:05:19.936Z,12.90
2023-04-09T11:08:05.108Z,12.77
2023-04-09T11:10:35.629Z,11.85
2023-04-09T11:13:03.520Z,11.95
2023-04-09T11:15:32.160Z,10.63
2023-04-09T11:17:59.067Z,10.53
2023-04-09T11:20:26.729Z,10.57
2023-04-09T11:22:55.744Z,10.30
2023-04-09T11:25:24.212Z,8.88
2023-04-09T11:27:51.172Z,9.18
2023-04-09T11:30:18.086Z,8.57
2023-04-09T11:32:45.450Z,9.32
2023-04-09T11:35:14.220Z,9.57
2023-04-09T11:37:42.237Z,8.55
2023-04-09T11:40:22.603Z,8.88
2023-04-09T11:42:51.429Z,8.80
2023-04-09T11:45:19.545Z,9.93
2023-04-09T11:47:47.282Z,9.35
2023-04-09T11:50:15.639Z,8.13
2023-04-09T11:52:44.632Z,7.30
2023-04-09T11:55:11.678Z,7.20
2023-04-09T11:57:46.873Z,6.60
2023-04-09T12:00:15.345Z,6.75
2023-04-09T12:02:46.205Z,8.05
2023-04-09T12:05:28.598Z,8.30
2023-04-09T12:08:03.040Z,9.00
2023-04-09T12:10:33.680Z,8.57
2023-04-09T12:13:05.373Z,8.50
2023-04-09T12:15:34.391Z,8.68
2023-04-09T12:18:01.531Z,8.30
2023-04-09T12:20:31.203Z,9.83
2023-04-09T12:23:00.197Z,9.13
2023-04-09T12:25:27.621Z,9.95
2023-04-09T12:27:56.053Z,10.23
2023-04-09T12:30:24.053Z,9.43
2023-04-09T12:32:51.801Z,7.63
2023-04-09T12:35:18.627Z,8.90
2023-04-09T12:37:45.367Z,8.93
2023-04-09T12:40:15.435Z,8.65
2023-04-09T12:42:43.907Z,9.05
2023-04-09T12:45:12.371Z,9.50
2023-04-09T12:47:39.855Z,8.48
2023-04-09T12:50:08.323Z,8.25
2023-04-09T12:52:35.592Z,8.35
2023-04-09T12:55:03.132Z,8.70
2023-04-09T12:57:30.332Z,8.63
2023-04-09T12:59:57.293Z,8.73
2023-04-09T13:02:24.391Z,8.73
2023-04-09T13:04:52.790Z,8.75
2023-04-09T13:07:20.839Z,9.05
2023-04-09T13:09:51.198Z,9.67
2023-04-09T13:12:18.027Z,8.77
2023-04-09T13:14:47.252Z,9.02
2023-04-09T13:17:15.131Z,8.70
2023-04-09T13:19:42.817Z,9.60
2023-04-09T13:22:10.349Z,9.50
2023-04-09T13:24:37.813Z,8.70
2023-04-09T13:27:05.659Z,9.20
2023-04-09T13:29:32.419Z,8.52
2023-04-09T13:32:01.599Z,8.75
2023-04-09T13:34:28.544Z,8.60
2023-04-09T13:36:55.320Z,7.95
2023-04-09T13:39:22.003Z,7.65
2023-04-09T13:41:48.768Z,8.38
2023-04-09T13:44:15.625Z,8.27
2023-04-09T13:46:42.374Z,8.50
2023-04-09T13:49:09.152Z,8.10
2023-04-09T13:51:35.970Z,7.70
2023-04-09T13:54:05.316Z,8.00
2023-04-09T13:56:32.738Z,8.38
2023-04-09T13:58:59.422Z,8.47
2023-04-09T14:01:28.248Z,8.13
2023-04-09T14:03:55.785Z,8.25
2023-04-09T14:06:22.933Z,8.43
2023-04-09T14:08:49.651Z,7.40
2023-04-09T14:11:16.731Z,7.90
2023-04-09T14:13:43.566Z,7.50
2023-04-09T14:16:10.638Z,7.53
2023-04-09T14:18:37.422Z,7.80
2023-04-09T14:21:04.325Z,6.93
2023-04-09T14:23:31.034Z,8.07
2023-04-09T14:25:57.857Z,8.38
2023-04-09T14:28:24.566Z,7.50
2023-04-09T14:30:51.310Z,7.20
2023-04-09T14:33:18.143Z,7.05
2023-04-09T14:35:44.815Z,7.93
2023-04-09T14:38:11.615Z,7.72
2023-04-09T14:40:38.264Z,7.88
2023-04-09T14:43:04.991Z,8.43
2023-04-09T14:45:32.298Z,7.68
2023-04-09T14:47:58.998Z,8.33
2023-04-09T14:50:25.731Z,7.93
2023-04-09T14:52:52.612Z,8.25
2023-04-09T14:55:19.642Z,8.35
2023-04-09T14:57:46.699Z,8.20
2023-04-09T15:00:13.845Z,8.87
2023-04-09T15:02:41.475Z,8.45
2023-04-09T15:05:09.003Z,8.45
2023-04-09T15:07:35.894Z,8.80
2023-04-09T15:10:02.769Z,8.07
2023-04-09T15:12:31.390Z,8.75
2023-04-09T15:14:58.188Z,10.82
2023-04-09T15:17:26.099Z,8.63
2023-04-09T15:19:54.132Z,9.10
2023-04-09T15:22:21.333Z,9.55
2023-04-09T15:24:48.000Z,9.77
2023-04-09T15:27:14.665Z,8.60
2023-04-09T15:29:41.391Z,9.80
2023-04-09T15:32:08.324Z,7.75
2023-04-09T15:34:35.322Z,8.60
2023-04-09T15:37:02.018Z,8.53
2023-04-09T15:39:28.790Z,8.65
2023-04-09T15:41:58.888Z,8.15
2023-04-09T15:44:26.110Z,7.70
2023-04-09T15:46:53.014Z,8.75
2023-04-09T15:49:20.208Z,8.57
2023-04-09T15:51:47.034Z,8.32
2023-04-09T15:54:13.836Z,7.80
2023-04-09T15:56:40.609Z,7.82
2023-04-09T15:59:08.316Z,7.05
2023-04-09T16:01:36.270Z,7.80
2023-04-09T16:04:04.611Z,7.70
2023-04-09T16:06:31.709Z,8.80
2023-04-09T16:08:58.419Z,8.38
2023-04-09T16:11:25.823Z,7.80
2023-04-09T16:13:52.511Z,7.70
2023-04-09T16:16:19.623Z,8.50
2023-04-09T16:18:46.339Z,7.55
2023-04-09T16:21:13.091Z,7.38
2023-04-09T16:23:39.912Z,7.93
2023-04-09T16:26:07.141Z,7.33
2023-04-09T16:28:33.894Z,7.10
2023-04-09T16:31:00.811Z,7.80
2023-04-09T16:33:27.703Z,8.15
2023-04-09T16:35:54.410Z,7.57
2023-04-09T16:38:21.074Z,8.47
2023-04-09T16:40:47.872Z,7.95
2023-04-09T16:43:14.521Z,7.82
2023-04-09T16:45:41.193Z,7.53
2023-04-09T16:48:12.041Z,7.95
2023-04-09T16:50:40.243Z,8.27
2023-04-09T16:53:08.749Z,7.90
2023-04-09T16:55:35.612Z,8.43
2023-04-09T16:58:02.360Z,8.80
2023-04-09T17:00:29.129Z,8.18
2023-04-09T17:02:57.580Z,9.10
2023-04-09T17:05:24.923Z,8.30
2023-04-09T17:07:53.443Z,8.52
2023-04-09T17:10:20.763Z,8.30
2023-04-09T17:12:48.063Z,8.02
2023-04-09T17:15:14.842Z,8.37
2023-04-09T17:17:41.664Z,9.25
2023-04-09T17:20:08.787Z,8.38
2023-04-09T17:22:35.642Z,8.93
2023-04-09T17:25:02.550Z,8.23
2023-04-09T17:27:29.269Z,9.57
2023-04-09T17:29:56.349Z,7.93
2023-04-09T17:32:23.102Z,8.02
2023-04-09T17:34:49.828Z,8.25
2023-04-09T17:37:16.810Z,9.02
2023-04-09T17:39:43.453Z,8.70
2023-04-09T17:42:12.038Z,8.32
2023-04-09T17:44:38.932Z,8.32
2023-04-09T17:47:07.370Z,7.78
2023-04-09T17:49:34.397Z,8.32
2023-04-09T17:52:01.468Z,9.00
2023-04-09T17:54:34.395Z,8.02
2023-04-09T17:57:04.008Z,8.15
2023-04-09T17:59:32.124Z,8.05
2023-04-09T18:01:59.090Z,7.75
2023-04-09T18:04:27.037Z,8.00
2023-04-09T18:06:54.791Z,8.43
2023-04-09T18:09:21.890Z,7.50
2023-04-09T18:11:48.990Z,8.07
2023-04-09T18:14:15.818Z,8.15
2023-04-09T18:16:42.615Z,8.20
2023-04-09T18:19:10.113Z,8.50
2023-04-09T18:21:36.932Z,8.18
2023-04-09T18:24:04.572Z,8.65
2023-04-09T18:26:33.291Z,9.23
2023-04-09T18:29:01.181Z,8.50
2023-04-09T18:31:28.573Z,10.02
2023-04-09T18:33:56.078Z,9.30
2023-04-09T18:36:22.767Z,9.23
2023-04-09T18:38:49.444Z,10.27
2023-04-09T18:41:26.732Z,9.70
2023-04-09T18:43:54.126Z,9.10
2023-04-09T18:46:20.863Z,9.25
2023-04-09T18:48:47.605Z,9.60
2023-04-09T18:51:14.773Z,9.13
2023-04-09T18:53:41.878Z,10.27
2023-04-09T18:56:08.804Z,9.45
2023-04-09T18:58:36.199Z,9.63
2023-04-09T19:01:12.732Z,9.98
2023-04-09T19:03:40.313Z,10.27
2023-04-09T19:06:15.682Z,10.30
2023-04-09T19:08:42.384Z,9.88
2023-04-09T19:11:09.140Z,9.52
2023-04-09T19:13:37.490Z,9.73
2023-04-09T19:16:06.187Z,9.40
2023-04-09T19:18:34.262Z,11.53
2023-04-09T19:21:01.090Z,10.05
2023-04-09T19:23:27.956Z,10.82
2023-04-09T19:25:55.665Z,10.35
2023-04-09T19:28:22.982Z,11.20
2023-04-09T19:30:52.435Z,10.60
2023-04-09T19:33:26.988Z,10.63
2023-04-09T19:35:55.519Z,10.40
2023-04-09T19:38:22.581Z,11.45
2023-04-09T19:40:49.576Z,10.90
2023-04-09T19:43:16.431Z,10.10
2023-04-09T19:45:43.520Z,10.07
2023-04-09T19:48:10.307Z,10.68
2023-04-09T19:50:38.405Z,10.88
2023-04-09T19:53:06.002Z,10.73
2023-04-09T19:55:36.273Z,10.37
2023-04-09T19:58:03.670Z,9.88
2023-04-09T20:00:31.989Z,9.52
2023-04-09T20:02:58.934Z,10.43
2023-04-09T20:05:26.064Z,9.88
2023-04-09T20:07:52.991Z,10.03
2023-04-09T20:10:19.998Z,10.68
2023-04-09T20:12:47.914Z,10.15
2023-04-09T20:15:15.321Z,10.07
2023-04-09T20:17:42.580Z,10.50
2023-04-09T20:20:09.627Z,10.83
2023-04-09T20:22:36.410Z,10.73
2023-04-09T20:25:03.102Z,11.30
2023-04-09T20:27:29.789Z,11.10
2023-04-09T20:29:56.471Z,10.80
2023-04-09T20:32:23.210Z,10.80
2023-04-09T20:34:49.950Z,10.43
2023-04-09T20:37:16.615Z,10.80
2023-04-09T20:39:43.310Z,10.82
2023-04-09T20:42:09.937Z,10.82
2023-04-09T20:44:36.592Z,11.33
2023-04-09T20:47:03.441Z,10.63
2023-04-09T20:49:30.110Z,10.65
2023-04-09T20:51:56.838Z,11.63
2023-04-09T20:54:23.566Z,10.75
2023-04-09T20:56:51.201Z,10.73
2023-04-09T20:59:19.139Z,10.80
2023-04-09T21:01:46.049Z,11.20
2023-04-09T21:04:13.020Z,10.88
2023-04-09T21:06:40.354Z,10.25
2023-04-09T21:09:07.168Z,11.47
2023-04-09T21:11:33.940Z,11.52
2023-04-09T21:14:00.661Z,11.18
2023-04-09T21:16:29.637Z,10.85
2023-04-09T21:18:56.508Z,10.60
2023-04-09T21:21:23.507Z,12.70
2023-04-09T21:23:50.313Z,11.60
2023-04-09T21:26:17.026Z,11.10
2023-04-09T21:28:44.290Z,11.55
2023-04-09T21:31:11.454Z,12.48
2023-04-09T21:33:39.089Z,11.40
2023-04-09T21:36:07.630Z,11.43
2023-04-09T21:38:34.632Z,11.13
2023-04-09T21:41:01.690Z,11.50
2023-04-09T21:43:29.089Z,11.85
2023-04-09T21:45:59.506Z,12.10
2023-04-09T21:48:30.497Z,10.73
2023-04-09T21:50:58.324Z,11.90
2023-04-09T21:53:25.064Z,11.80
2023-04-09T21:55:51.791Z,11.25
2023-04-09T21:58:18.550Z,10.73
2023-04-09T22:00:45.419Z,11.18
2023-04-09T22:03:12.475Z,11.82
2023-04-09T22:05:39.349Z,10.77
2023-04-09T22:08:06.136Z,11.05
2023-04-09T22:10:32.910Z,11.50
2023-04-09T22:12:59.570Z,11.52
2023-04-09T22:15:26.317Z,11.43
2023-04-09T22:17:53.027Z,11.52
2023-04-09T22:20:19.805Z,10.50
2023-04-09T22:22:48.145Z,12.03
2023-04-09T22:25:16.349Z,12.23
2023-04-09T22:27:43.772Z,11.77
2023-04-09T22:30:10.713Z,12.60
2023-04-09T22:32:37.436Z,11.55
2023-04-09T22:35:04.372Z,12.10
2023-04-09T22:37:31.478Z,12.05
2023-04-09T22:39:58.159Z,11.90
2023-04-09T22:42:25.587Z,11.20
2023-04-09T22:44:53.772Z,11.48
2023-04-09T22:47:20.607Z,11.73
2023-04-09T22:49:47.438Z,12.57
2023-04-09T22:52:14.131Z,12.52
2023-04-09T22:54:43.031Z,11.70
2023-04-09T22:57:09.713Z,12.55
2023-04-09T22:59:40.352Z,12.70
2023-04-09T23:02:07.975Z,13.13
2023-04-09T23:04:35.034Z,16.80
2023-04-09T23:07:02.376Z,17.80
2023-04-09T23:09:30.818Z,17.38
2023-04-09T23:11:57.888Z,17.33
2023-04-09T23:14:24.590Z,18.88
2023-04-09T23:16:51.285Z,17.55
2023-04-09T23:19:17.928Z,16.80
2023-04-09T23:21:44.602Z,16.70
2023-04-09T23:24:11.317Z,16.60
2023-04-09T23:26:37.965Z,15.05
2023-04-09T23:29:04.660Z,15.13
2023-04-09T23:31:31.402Z,13.35
2023-04-09T23:33:58.192Z,14.23
2023-04-09T23:36:24.950Z,14.23
2023-04-09T23:38:51.659Z,12.25
2023-04-09T23:41:18.380Z,12.52
2023-04-09T23:43:45.812Z,12.75
2023-04-09T23:46:12.512Z,13.07
2023-04-09T23:48:40.286Z,12.93
2023-04-09T23:51:07.027Z,13.05
2023-04-09T23:53:33.654Z,12.05
2023-04-09T23:56:00.663Z,11.40
2023-04-09T23:58:27.457Z,11.63
