createdAt,value
2019-03-11T00:02:15.670Z,39.20
2019-03-11T00:04:44.288Z,39.20
2019-03-11T00:07:12.300Z,38.90
2019-03-11T00:09:40.372Z,39.30
2019-03-11T00:12:08.570Z,39.10
2019-03-11T00:14:36.667Z,39.40
2019-03-11T00:19:32.691Z,39.20
2019-03-11T00:22:00.698Z,39.80
2019-03-11T00:24:28.685Z,39.40
2019-03-11T00:26:56.805Z,39.10
2019-03-11T00:29:24.924Z,39.30
2019-03-11T00:31:52.991Z,39.80
2019-03-11T00:34:21.276Z,39.10
2019-03-11T00:36:49.519Z,39.30
2019-03-11T00:39:17.679Z,39.70
2019-03-11T00:41:45.803Z,38.20
2019-03-11T00:44:13.888Z,38.80
2019-03-11T00:46:42.028Z,38.80
2019-03-11T00:51:38.026Z,38.40
2019-03-11T00:54:06.228Z,38.80
2019-03-11T00:56:35.362Z,39.10
2019-03-11T01:01:31.309Z,39.00
2019-03-11T01:03:59.334Z,39.00
2019-03-11T01:06:27.391Z,39.50
2019-03-11T01:08:55.450Z,39.80
2019-03-11T01:11:23.550Z,39.20
2019-03-11T01:13:51.760Z,39.30
2019-03-11T01:18:47.909Z,39.40
2019-03-11T01:21:16.225Z,39.80
2019-03-11T01:23:44.232Z,40.30
2019-03-11T01:26:12.976Z,40.00
2019-03-11T01:28:41.384Z,40.00
2019-03-11T01:31:09.694Z,39.60
2019-03-11T01:33:37.729Z,40.10
2019-03-11T01:36:05.786Z,39.70
2019-03-11T01:41:01.983Z,40.00
2019-03-11T01:43:30.413Z,39.90
2019-03-11T01:45:58.775Z,40.10
2019-03-11T01:48:26.879Z,40.30
2019-03-11T01:50:55.879Z,40.70
2019-03-11T01:53:23.940Z,40.70
2019-03-11T01:55:52.050Z,40.70
2019-03-11T02:00:48.084Z,40.70
2019-03-11T02:03:16.122Z,40.70
2019-03-11T02:05:44.465Z,40.70
2019-03-11T02:08:12.866Z,40.70
2019-03-11T02:15:38.192Z,41.30
2019-03-11T02:18:06.623Z,41.20
2019-03-11T02:20:34.749Z,41.70
2019-03-11T02:23:02.811Z,41.20
2019-03-11T02:25:30.909Z,41.70
2019-03-11T02:27:58.943Z,41.80
2019-03-11T02:30:27.053Z,41.50
2019-03-11T02:32:55.050Z,42.10
2019-03-11T02:35:28.199Z,42.00
2019-03-11T02:37:56.634Z,42.10
2019-03-11T02:40:25.188Z,41.90
2019-03-11T02:42:53.183Z,42.80
2019-03-11T02:45:21.561Z,42.40
2019-03-11T02:47:49.601Z,42.80
2019-03-11T02:50:17.646Z,43.00
2019-03-11T02:52:45.621Z,42.60
2019-03-11T02:55:13.675Z,42.90
2019-03-11T02:57:42.061Z,43.20
2019-03-11T03:00:11.478Z,43.30
2019-03-11T03:02:49.918Z,43.10
2019-03-11T03:05:24.610Z,43.40
2019-03-11T03:07:52.709Z,43.70
2019-03-11T03:10:20.694Z,43.50
2019-03-11T03:12:48.687Z,43.40
2019-03-11T03:15:17.989Z,43.70
2019-03-11T03:17:46.284Z,43.50
2019-03-11T03:20:14.305Z,43.90
2019-03-11T03:22:42.401Z,43.70
2019-03-11T03:25:10.703Z,44.10
2019-03-11T03:27:38.972Z,43.90
2019-03-11T03:30:11.372Z,44.40
2019-03-11T03:32:39.384Z,44.30
2019-03-11T03:35:07.417Z,44.50
2019-03-11T03:37:35.677Z,44.30
2019-03-11T03:40:04.753Z,44.20
2019-03-11T03:42:32.940Z,44.00
2019-03-11T03:45:21.444Z,44.60
2019-03-11T03:47:49.791Z,44.60
2019-03-11T03:50:17.896Z,44.70
2019-03-11T03:52:45.909Z,45.10
2019-03-11T03:55:14.597Z,45.40
2019-03-11T03:57:44.423Z,45.50
2019-03-11T04:00:12.527Z,46.80
2019-03-11T04:02:40.517Z,46.80
2019-03-11T04:05:08.698Z,46.80
2019-03-11T04:07:36.755Z,48.60
2019-03-11T04:10:06.562Z,50.10
2019-03-11T04:12:34.733Z,51.20
2019-03-11T04:15:02.938Z,52.70
2019-03-11T04:17:30.992Z,53.70
2019-03-11T04:19:59.734Z,53.50
2019-03-11T04:22:28.058Z,54.10
2019-03-11T04:24:56.180Z,54.30
2019-03-11T04:27:25.254Z,54.10
2019-03-11T04:29:53.295Z,54.80
2019-03-11T04:32:21.233Z,55.10
2019-03-11T04:34:49.778Z,55.60
2019-03-11T04:37:17.950Z,55.90
2019-03-11T04:39:45.967Z,56.20
2019-03-11T04:42:14.113Z,56.50
2019-03-11T04:44:42.108Z,56.30
2019-03-11T04:47:10.153Z,56.30
2019-03-11T04:49:38.219Z,56.80
2019-03-11T04:52:07.408Z,57.30
2019-03-11T04:54:35.545Z,58.20
2019-03-11T04:57:03.885Z,58.50
2019-03-11T04:59:32.935Z,57.80
2019-03-11T05:02:00.937Z,58.40
2019-03-11T05:04:28.938Z,58.20
2019-03-11T05:06:57.101Z,58.00
2019-03-11T05:09:25.062Z,57.90
2019-03-11T05:11:53.054Z,58.20
2019-03-11T05:14:21.604Z,58.20
2019-03-11T05:16:49.953Z,58.40
2019-03-11T05:19:18.479Z,58.40
2019-03-11T05:24:14.469Z,57.60
2019-03-11T05:26:43.851Z,58.30
2019-03-11T05:31:39.893Z,58.40
2019-03-11T05:34:08.018Z,59.10
2019-03-11T05:36:36.089Z,59.80
2019-03-11T05:39:06.915Z,59.60
2019-03-11T05:41:35.323Z,60.20
2019-03-11T05:44:05.282Z,60.10
2019-03-11T05:46:35.509Z,60.10
2019-03-11T05:49:03.831Z,60.30
2019-03-11T05:51:32.227Z,59.90
2019-03-11T05:54:00.518Z,59.80
2019-03-11T05:56:28.478Z,59.80
2019-03-11T05:58:57.420Z,58.80
2019-03-11T06:01:25.410Z,56.00
2019-03-11T06:03:53.418Z,52.30
2019-03-11T06:06:21.404Z,52.00
2019-03-11T06:08:49.808Z,51.30
2019-03-11T06:11:17.791Z,50.30
2019-03-11T06:13:46.145Z,50.00
2019-03-11T06:16:14.141Z,50.00
2019-03-11T06:18:50.817Z,49.80
2019-03-11T06:21:27.666Z,49.60
2019-03-11T06:23:55.693Z,49.50
2019-03-11T06:26:23.658Z,49.80
2019-03-11T06:28:51.951Z,49.70
2019-03-11T06:31:19.945Z,50.10
2019-03-11T06:33:48.307Z,50.30
2019-03-11T06:36:16.373Z,49.90
2019-03-11T06:38:45.682Z,50.30
2019-03-11T06:41:13.710Z,50.80
2019-03-11T06:43:41.797Z,50.80
2019-03-11T06:46:10.502Z,50.50
2019-03-11T06:48:38.765Z,50.70
2019-03-11T06:51:06.802Z,50.20
2019-03-11T06:53:34.969Z,49.80
2019-03-11T06:56:02.954Z,50.30
2019-03-11T06:58:30.941Z,50.50
2019-03-11T07:00:59.060Z,50.30
2019-03-11T07:03:27.396Z,49.10
2019-03-11T07:05:55.519Z,49.60
2019-03-11T07:08:23.565Z,49.40
2019-03-11T07:10:51.726Z,49.40
2019-03-11T07:13:20.252Z,49.20
2019-03-11T07:15:48.315Z,48.40
2019-03-11T07:18:16.293Z,48.60
2019-03-11T07:20:44.327Z,48.10
2019-03-11T07:23:12.424Z,47.40
2019-03-11T07:25:40.504Z,46.80
2019-03-11T07:28:08.919Z,46.80
2019-03-11T07:30:36.900Z,46.50
2019-03-11T07:33:06.955Z,46.30
2019-03-11T07:35:35.525Z,46.20
2019-03-11T07:38:03.855Z,45.80
2019-03-11T07:40:31.939Z,46.30
2019-03-11T07:43:00.237Z,45.10
2019-03-11T07:45:28.287Z,45.60
2019-03-11T07:47:56.673Z,45.40
2019-03-11T07:50:24.697Z,45.60
2019-03-11T07:52:52.723Z,46.20
2019-03-11T07:55:20.709Z,49.00
2019-03-11T07:57:48.686Z,55.80
2019-03-11T08:00:16.738Z,59.20
2019-03-11T08:02:44.791Z,60.90
2019-03-11T08:05:12.919Z,61.10
2019-03-11T08:08:00.071Z,61.10
2019-03-11T08:10:41.103Z,60.60
2019-03-11T08:13:11.959Z,58.90
2019-03-11T08:15:44.769Z,59.20
2019-03-11T08:20:46.062Z,57.80
2019-03-11T08:23:14.069Z,57.90
2019-03-11T08:25:42.171Z,58.20
2019-03-11T08:28:10.242Z,58.80
2019-03-11T08:30:38.828Z,58.70
2019-03-11T08:33:08.211Z,59.20
2019-03-11T08:35:36.748Z,60.20
2019-03-11T08:38:05.508Z,60.20
2019-03-11T08:40:33.721Z,60.00
2019-03-11T08:43:01.807Z,61.00
2019-03-11T08:45:29.914Z,60.50
2019-03-11T08:47:58.020Z,59.40
2019-03-11T08:50:25.991Z,58.90
2019-03-11T08:52:54.772Z,58.50
2019-03-11T08:55:22.771Z,54.60
2019-03-11T08:57:50.820Z,52.30
2019-03-11T09:00:18.921Z,50.90
2019-03-11T09:02:46.956Z,51.60
2019-03-11T09:05:14.949Z,49.80
2019-03-11T09:07:43.179Z,50.10
2019-03-11T09:10:12.743Z,48.20
2019-03-11T09:12:40.888Z,48.20
2019-03-11T09:15:11.114Z,46.60
2019-03-11T09:17:39.225Z,46.00
2019-03-11T09:20:08.683Z,46.00
2019-03-11T09:22:36.926Z,46.70
2019-03-11T09:25:06.831Z,45.40
2019-03-11T09:27:35.632Z,45.20
2019-03-11T09:30:05.304Z,45.20
2019-03-11T09:32:34.558Z,45.00
2019-03-11T09:35:03.917Z,44.50
2019-03-11T09:37:32.388Z,44.30
2019-03-11T09:40:00.940Z,44.60
2019-03-11T09:42:29.690Z,44.60
2019-03-11T09:44:57.719Z,41.70
2019-03-11T09:47:28.386Z,42.30
2019-03-11T09:49:58.348Z,41.00
2019-03-11T09:52:26.513Z,41.70
2019-03-11T09:54:54.865Z,42.30
2019-03-11T09:57:23.276Z,40.50
2019-03-11T09:59:51.359Z,41.00
2019-03-11T10:02:19.422Z,41.70
2019-03-11T10:04:47.514Z,42.00
2019-03-11T10:07:15.805Z,42.90
2019-03-11T10:09:44.428Z,43.20
2019-03-11T10:12:12.495Z,42.00
2019-03-11T10:14:40.829Z,40.30
2019-03-11T10:17:09.522Z,41.40
2019-03-11T10:19:37.503Z,40.70
2019-03-11T10:22:05.765Z,39.50
2019-03-11T10:24:33.976Z,40.00
2019-03-11T10:27:02.324Z,39.20
2019-03-11T10:29:30.485Z,36.30
2019-03-11T10:31:58.591Z,36.90
2019-03-11T10:34:26.664Z,37.70
2019-03-11T10:36:55.284Z,37.60
2019-03-11T10:39:23.588Z,37.00
2019-03-11T10:41:51.996Z,37.30
2019-03-11T10:44:21.813Z,37.50
2019-03-11T10:46:49.938Z,37.20
2019-03-11T10:49:21.727Z,38.00
2019-03-11T10:51:50.014Z,37.40
2019-03-11T10:54:18.720Z,37.90
2019-03-11T10:56:47.570Z,38.50
2019-03-11T10:59:15.950Z,39.20
2019-03-11T11:01:44.184Z,37.80
2019-03-11T11:04:12.312Z,38.70
2019-03-11T11:06:40.970Z,38.10
2019-03-11T11:09:09.356Z,37.80
2019-03-11T11:11:37.793Z,38.00
2019-03-11T11:14:05.872Z,38.00
2019-03-11T11:16:35.066Z,38.70
2019-03-11T11:19:03.373Z,37.70
2019-03-11T11:21:31.831Z,39.90
2019-03-11T11:23:59.864Z,39.60
2019-03-11T11:26:28.259Z,40.50
2019-03-11T11:28:56.324Z,41.30
2019-03-11T11:31:26.112Z,41.90
2019-03-11T11:33:57.008Z,44.00
2019-03-11T11:36:25.686Z,44.60
2019-03-11T11:38:53.824Z,45.00
2019-03-11T11:41:21.999Z,43.50
2019-03-11T11:43:50.111Z,41.90
2019-03-11T11:46:18.172Z,42.00
2019-03-11T11:48:47.238Z,41.00
2019-03-11T11:51:16.309Z,39.20
2019-03-11T11:53:44.488Z,39.20
2019-03-11T11:56:12.657Z,37.50
2019-03-11T12:01:09.527Z,36.20
2019-03-11T12:03:37.755Z,36.60
2019-03-11T12:06:05.763Z,37.30
2019-03-11T12:08:34.004Z,37.70
2019-03-11T12:11:02.045Z,37.30
2019-03-11T12:13:30.073Z,37.30
2019-03-11T12:15:58.356Z,37.20
2019-03-11T12:18:26.552Z,39.20
2019-03-11T12:20:54.591Z,39.50
2019-03-11T12:23:22.555Z,38.80
2019-03-11T12:25:51.349Z,38.40
2019-03-11T12:28:19.335Z,38.80
2019-03-11T12:30:47.486Z,39.20
2019-03-11T12:33:15.580Z,38.70
2019-03-11T12:35:43.901Z,38.80
2019-03-11T12:38:12.033Z,39.20
2019-03-11T12:40:40.571Z,38.70
2019-03-11T12:43:08.664Z,37.40
2019-03-11T12:45:36.783Z,37.30
2019-03-11T12:48:04.812Z,36.10
2019-03-11T12:50:33.197Z,36.80
2019-03-11T12:53:01.670Z,35.60
2019-03-11T12:55:29.915Z,36.20
2019-03-11T12:57:58.086Z,36.40
2019-03-11T13:00:26.092Z,36.00
2019-03-11T13:02:54.247Z,36.60
2019-03-11T13:05:23.989Z,37.70
2019-03-11T13:07:54.134Z,37.40
2019-03-11T13:10:22.195Z,36.30
2019-03-11T13:12:50.662Z,36.30
2019-03-11T13:15:19.089Z,35.90
2019-03-11T13:17:47.401Z,34.10
2019-03-11T13:20:36.358Z,34.70
2019-03-11T13:23:04.470Z,35.60
2019-03-11T13:25:32.892Z,34.60
2019-03-11T13:28:01.052Z,34.60
2019-03-11T13:30:29.068Z,34.00
2019-03-11T13:32:57.400Z,33.80
2019-03-11T13:35:25.438Z,31.30
2019-03-11T13:37:53.673Z,30.50
2019-03-11T13:40:21.744Z,31.20
2019-03-11T13:42:49.748Z,31.70
2019-03-11T13:45:18.593Z,31.30
2019-03-11T13:47:46.910Z,31.80
2019-03-11T13:50:14.936Z,32.40
2019-03-11T13:52:44.068Z,32.20
2019-03-11T13:55:13.435Z,32.90
2019-03-11T13:57:41.675Z,34.00
2019-03-11T14:00:10.874Z,35.30
2019-03-11T14:02:38.942Z,34.40
2019-03-11T14:05:07.252Z,33.10
2019-03-11T14:07:35.410Z,32.20
2019-03-11T14:10:04.753Z,31.40
2019-03-11T14:12:32.847Z,30.20
2019-03-11T14:15:01.009Z,29.90
2019-03-11T14:17:29.438Z,31.80
2019-03-11T14:19:57.734Z,30.80
2019-03-11T14:22:26.004Z,28.60
2019-03-11T14:24:54.341Z,29.00
2019-03-11T14:27:22.436Z,28.30
2019-03-11T14:29:50.668Z,29.00
2019-03-11T14:32:20.143Z,28.90
2019-03-11T14:34:49.501Z,28.90
2019-03-11T14:39:45.997Z,33.80
2019-03-11T14:42:14.359Z,34.70
2019-03-11T14:44:42.754Z,34.80
2019-03-11T14:47:11.114Z,35.30
2019-03-11T14:49:41.153Z,34.70
2019-03-11T14:52:09.157Z,34.40
2019-03-11T14:54:37.243Z,34.90
2019-03-11T14:57:05.247Z,35.20
2019-03-11T14:59:33.266Z,35.90
2019-03-11T15:02:02.200Z,36.30
2019-03-11T15:04:33.376Z,32.30
2019-03-11T15:11:57.899Z,33.60
2019-03-11T15:14:26.274Z,33.90
2019-03-11T15:16:55.032Z,36.30
2019-03-11T15:19:23.377Z,38.90
2019-03-11T15:21:51.560Z,39.70
2019-03-11T15:24:19.589Z,40.30
2019-03-11T15:26:47.977Z,37.30
2019-03-11T15:29:19.963Z,37.90
2019-03-11T15:31:47.992Z,29.90
2019-03-11T15:34:16.218Z,30.20
2019-03-11T15:36:44.277Z,28.40
2019-03-11T15:39:12.229Z,27.90
2019-03-11T15:41:40.790Z,30.20
2019-03-11T15:44:08.843Z,32.20
2019-03-11T15:46:39.489Z,32.60
2019-03-11T15:49:07.329Z,33.90
2019-03-11T15:51:37.231Z,34.10
2019-03-11T15:54:05.445Z,36.00
2019-03-11T15:56:33.513Z,37.20
2019-03-11T15:59:01.687Z,41.50
2019-03-11T16:01:29.851Z,42.10
2019-03-11T16:03:58.135Z,56.60
2019-03-11T16:06:26.696Z,62.40
2019-03-11T16:08:55.021Z,62.70
2019-03-11T16:11:23.183Z,65.50
2019-03-11T16:13:51.631Z,66.30
2019-03-11T16:16:19.714Z,61.70
2019-03-11T16:18:47.770Z,53.10
2019-03-11T16:21:15.816Z,52.60
2019-03-11T16:23:43.845Z,53.00
2019-03-11T16:26:12.132Z,54.50
2019-03-11T16:28:47.771Z,56.20
2019-03-11T16:31:11.306Z,56.00
2019-03-11T16:33:39.526Z,56.20
2019-03-11T16:38:35.779Z,56.90
2019-03-11T16:41:04.152Z,58.00
2019-03-11T16:43:32.831Z,57.20
2019-03-11T16:46:01.395Z,57.70
2019-03-11T16:50:57.940Z,56.30
2019-03-11T16:53:26.004Z,55.30
2019-03-11T16:55:55.925Z,54.70
2019-03-11T16:58:24.190Z,55.30
2019-03-11T17:03:21.618Z,53.60
2019-03-11T17:05:49.647Z,54.10
2019-03-11T17:08:17.738Z,52.40
2019-03-11T17:10:45.858Z,53.10
2019-03-11T17:13:13.991Z,49.20
2019-03-11T17:15:42.167Z,49.50
2019-03-11T17:18:10.139Z,47.30
2019-03-11T17:20:38.520Z,45.60
2019-03-11T17:23:06.852Z,45.60
2019-03-11T17:28:04.115Z,44.80
2019-03-11T17:30:32.239Z,44.60
2019-03-11T17:33:00.417Z,44.80
2019-03-11T17:37:56.634Z,44.00
2019-03-11T17:40:24.987Z,44.50
2019-03-11T17:42:54.511Z,44.30
2019-03-11T17:45:22.774Z,43.70
2019-03-11T17:47:51.042Z,43.70
2019-03-11T17:50:19.168Z,43.70
2019-03-11T17:52:47.181Z,43.20
2019-03-11T17:55:15.337Z,44.30
2019-03-11T17:57:44.323Z,43.20
2019-03-11T18:02:46.008Z,43.30
2019-03-11T18:05:14.534Z,43.50
2019-03-11T18:07:42.768Z,43.70
2019-03-11T18:12:39.234Z,43.80
2019-03-11T18:15:07.584Z,44.50
2019-03-11T18:17:35.607Z,42.80
2019-03-11T18:20:04.230Z,43.50
2019-03-11T18:22:32.438Z,43.40
2019-03-11T18:25:00.601Z,43.90
2019-03-11T18:27:28.827Z,43.60
2019-03-11T18:29:56.940Z,43.50
2019-03-11T18:32:24.944Z,44.00
2019-03-11T18:34:52.987Z,43.70
2019-03-11T18:37:21.140Z,44.20
2019-03-11T18:39:49.388Z,43.90
2019-03-11T18:42:25.475Z,43.30
2019-03-11T18:44:47.641Z,43.70
2019-03-11T18:47:15.725Z,44.20
2019-03-11T18:49:43.811Z,42.80
2019-03-11T18:52:11.985Z,43.30
2019-03-11T18:54:40.433Z,42.90
2019-03-11T18:57:08.569Z,42.60
2019-03-11T18:59:36.722Z,42.70
2019-03-11T19:02:04.811Z,43.20
2019-03-11T19:04:32.890Z,43.00
2019-03-11T19:07:01.201Z,43.30
2019-03-11T19:09:30.927Z,42.60
2019-03-11T19:11:59.229Z,43.80
2019-03-11T19:14:27.480Z,42.30
2019-03-11T19:16:55.833Z,42.00
2019-03-11T19:19:24.457Z,41.90
2019-03-11T19:21:52.701Z,42.20
2019-03-11T19:24:20.800Z,42.70
2019-03-11T19:26:50.669Z,42.50
2019-03-11T19:34:16.663Z,41.90
2019-03-11T19:36:44.936Z,42.50
2019-03-11T19:39:16.786Z,42.10
2019-03-11T19:46:41.109Z,41.70
2019-03-11T19:49:09.188Z,42.10
2019-03-11T19:51:37.892Z,42.10
2019-03-11T19:54:06.180Z,42.10
2019-03-11T20:01:30.616Z,42.10
2019-03-11T20:03:59.040Z,42.40
2019-03-11T20:06:27.466Z,42.50
2019-03-11T20:08:55.453Z,42.10
2019-03-11T20:11:25.160Z,42.70
2019-03-11T20:16:26.157Z,41.80
2019-03-11T20:18:55.472Z,42.10
2019-03-11T20:21:23.592Z,42.60
2019-03-11T20:23:51.730Z,42.20
2019-03-11T20:26:20.645Z,42.40
2019-03-11T20:28:48.972Z,41.90
2019-03-11T20:31:17.222Z,41.60
2019-03-11T20:33:45.874Z,42.10
2019-03-11T20:36:20.609Z,41.80
2019-03-11T20:41:12.935Z,41.70
2019-03-11T20:43:42.605Z,42.60
2019-03-11T20:46:11.220Z,42.10
2019-03-11T20:48:39.369Z,42.10
2019-03-11T20:51:09.031Z,42.50
2019-03-11T20:53:37.034Z,42.30
2019-03-11T20:56:05.152Z,42.30
2019-03-11T20:58:33.611Z,42.30
2019-03-11T21:03:33.018Z,42.30
2019-03-11T21:06:02.293Z,42.20
2019-03-11T21:08:32.292Z,42.30
2019-03-11T21:11:01.545Z,42.00
2019-03-11T21:15:58.073Z,42.50
2019-03-11T21:18:26.334Z,42.50
2019-03-11T21:21:04.123Z,42.90
2019-03-11T21:23:26.192Z,42.60
2019-03-11T21:25:56.694Z,42.80
2019-03-11T21:28:25.598Z,42.70
2019-03-11T21:30:54.492Z,42.80
2019-03-11T21:33:24.924Z,42.80
2019-03-11T21:35:53.546Z,42.60
2019-03-11T21:38:22.180Z,42.90
2019-03-11T21:43:18.654Z,42.50
2019-03-11T21:45:46.973Z,42.70
2019-03-11T21:48:15.354Z,43.20
2019-03-11T21:50:44.906Z,42.90
2019-03-11T21:53:13.151Z,43.00
2019-03-11T21:55:41.304Z,42.90
2019-03-11T21:58:13.500Z,43.10
2019-03-11T22:10:38.356Z,43.90
2019-03-11T22:13:06.531Z,43.90
2019-03-11T22:18:02.934Z,44.50
2019-03-11T22:20:31.448Z,45.60
2019-03-11T22:22:59.553Z,45.40
2019-03-11T22:27:57.616Z,45.40
2019-03-11T22:30:26.036Z,45.30
2019-03-11T22:32:54.065Z,45.90
2019-03-11T22:35:23.601Z,45.40
2019-03-11T22:37:51.807Z,46.00
2019-03-11T22:40:20.916Z,45.80
2019-03-11T22:42:49.203Z,46.00
2019-03-11T22:45:20.332Z,46.40
2019-03-11T22:47:49.342Z,46.10
2019-03-11T22:50:18.148Z,46.30
2019-03-11T22:52:47.403Z,46.10
2019-03-11T22:57:43.873Z,46.60
2019-03-11T23:00:31.671Z,46.80
2019-03-11T23:05:30.111Z,46.90
2019-03-11T23:10:28.319Z,47.30
2019-03-11T23:12:56.491Z,47.80
2019-03-11T23:20:21.386Z,48.00
2019-03-11T23:25:17.803Z,49.60
2019-03-11T23:27:46.940Z,48.20
2019-03-11T23:30:16.746Z,48.70
2019-03-11T23:32:45.235Z,48.60
2019-03-11T23:35:13.354Z,49.10
2019-03-11T23:37:41.600Z,48.90
2019-03-11T23:40:09.855Z,49.00
2019-03-11T23:42:38.040Z,48.60
2019-03-11T23:45:06.063Z,49.10
2019-03-11T23:47:34.212Z,48.80
2019-03-11T23:50:02.506Z,48.60
2019-03-11T23:52:32.906Z,49.10
2019-03-11T23:55:02.231Z,49.20
2019-03-11T23:57:31.507Z,48.60
