createdAt,value
2017-10-11T00:01:11.445Z,99.90
2017-10-11T00:03:41.229Z,99.90
2017-10-11T00:06:09.249Z,99.90
2017-10-11T00:08:37.289Z,99.90
2017-10-11T00:11:06.097Z,99.90
2017-10-11T00:13:34.888Z,99.90
2017-10-11T00:16:03.788Z,99.90
2017-10-11T00:18:31.816Z,99.90
2017-10-11T00:21:01.815Z,99.90
2017-10-11T00:23:30.847Z,99.90
2017-10-11T00:25:59.632Z,99.90
2017-10-11T00:28:28.420Z,99.90
2017-10-11T00:30:57.232Z,99.90
2017-10-11T00:33:26.936Z,99.90
2017-10-11T00:35:54.952Z,99.90
2017-10-11T00:38:23.000Z,99.90
2017-10-11T00:40:52.012Z,99.90
2017-10-11T00:43:20.036Z,99.90
2017-10-11T00:45:48.996Z,99.90
2017-10-11T00:48:17.016Z,99.90
2017-10-11T00:50:46.044Z,99.90
2017-10-11T00:53:16.857Z,99.90
2017-10-11T00:55:46.588Z,99.90
2017-10-11T00:58:15.584Z,99.90
2017-10-11T01:00:45.616Z,99.90
2017-10-11T01:03:15.340Z,99.90
2017-10-11T01:05:50.756Z,99.90
2017-10-11T01:08:18.768Z,99.90
2017-10-11T01:10:46.788Z,99.90
2017-10-11T01:13:15.824Z,99.90
2017-10-11T01:15:43.857Z,99.90
2017-10-11T01:31:23.008Z,99.90
2017-10-11T01:33:51.959Z,99.90
2017-10-11T01:36:19.988Z,99.90
2017-10-11T01:38:48.044Z,99.90
2017-10-11T01:41:16.060Z,99.90
2017-10-11T01:43:44.859Z,99.90
2017-10-11T01:46:12.899Z,99.90
2017-10-11T01:48:40.927Z,99.90
2017-10-11T01:51:09.716Z,99.90
2017-10-11T01:53:38.631Z,99.90
2017-10-11T01:56:07.670Z,99.90
2017-10-11T01:58:46.959Z,99.90
2017-10-11T02:01:14.992Z,99.90
2017-10-11T02:03:43.012Z,99.90
2017-10-11T02:06:11.075Z,99.90
2017-10-11T02:08:39.119Z,99.90
2017-10-11T02:11:07.135Z,99.90
2017-10-11T02:13:36.883Z,99.90
2017-10-11T02:16:07.599Z,99.90
2017-10-11T02:18:37.635Z,99.90
2017-10-11T02:21:06.432Z,99.90
2017-10-11T02:23:37.140Z,99.90
2017-10-11T02:26:05.159Z,99.90
2017-10-11T02:28:33.187Z,99.90
2017-10-11T02:31:01.991Z,99.90
2017-10-11T02:33:30.016Z,99.90
2017-10-11T02:35:59.011Z,99.90
2017-10-11T02:38:28.019Z,99.90
2017-10-11T02:40:56.043Z,99.90
2017-10-11T02:43:25.059Z,99.90
2017-10-11T02:45:54.090Z,99.90
2017-10-11T02:48:22.929Z,99.90
2017-10-11T02:50:50.947Z,99.90
2017-10-11T02:53:20.742Z,99.90
2017-10-11T02:55:48.759Z,99.90
2017-10-11T02:58:18.719Z,99.90
2017-10-11T03:00:46.784Z,99.90
2017-10-11T03:03:14.807Z,99.90
2017-10-11T03:05:42.819Z,99.90
2017-10-11T03:08:10.855Z,99.90
2017-10-11T03:10:40.802Z,99.90
2017-10-11T03:13:11.562Z,99.90
2017-10-11T03:15:40.530Z,99.90
2017-10-11T03:18:10.591Z,99.90
2017-10-11T03:20:38.607Z,99.90
2017-10-11T03:23:08.648Z,99.90
2017-10-11T03:25:36.663Z,99.90
2017-10-11T03:28:04.687Z,99.90
2017-10-11T03:30:32.716Z,99.90
2017-10-11T03:33:00.755Z,99.90
2017-10-11T03:35:28.779Z,99.90
2017-10-11T03:37:56.802Z,99.90
2017-10-11T03:40:25.747Z,99.90
2017-10-11T03:42:53.775Z,99.90
2017-10-11T03:45:30.383Z,99.90
2017-10-11T03:47:59.378Z,99.90
2017-10-11T03:50:27.399Z,99.90
2017-10-11T03:52:55.446Z,99.90
2017-10-11T03:55:24.230Z,99.90
2017-10-11T03:57:53.023Z,99.90
2017-10-11T04:00:21.826Z,99.90
2017-10-11T04:02:49.846Z,99.90
2017-10-11T04:05:17.886Z,99.90
2017-10-11T04:07:46.814Z,99.90
2017-10-11T04:10:14.851Z,99.90
2017-10-11T04:12:42.874Z,99.90
2017-10-11T04:15:11.682Z,99.90
2017-10-11T04:17:39.710Z,99.90
2017-10-11T04:20:07.734Z,99.90
2017-10-11T04:22:36.790Z,99.90
2017-10-11T04:25:04.882Z,99.90
2017-10-11T04:27:32.922Z,99.90
2017-10-11T04:30:00.966Z,99.90
2017-10-11T04:32:29.010Z,99.90
2017-10-11T04:34:57.971Z,99.90
2017-10-11T04:37:27.890Z,99.90
2017-10-11T04:39:56.723Z,99.90
2017-10-11T04:42:24.775Z,99.90
2017-10-11T04:44:52.854Z,99.90
2017-10-11T04:47:20.869Z,99.90
2017-10-11T04:49:48.886Z,99.90
2017-10-11T04:52:17.938Z,99.90
2017-10-11T04:54:45.974Z,99.90
2017-10-11T04:57:13.995Z,99.90
2017-10-11T04:59:42.822Z,99.90
2017-10-11T05:02:10.821Z,99.90
2017-10-11T05:04:38.870Z,99.90
2017-10-11T05:07:06.923Z,99.90
2017-10-11T05:09:34.946Z,99.90
2017-10-11T05:12:02.966Z,99.90
2017-10-11T05:14:30.994Z,99.90
2017-10-11T05:17:00.774Z,99.90
2017-10-11T05:19:28.815Z,99.90
2017-10-11T05:21:56.886Z,99.90
2017-10-11T05:24:32.466Z,99.90
2017-10-11T05:27:08.525Z,99.90
2017-10-11T05:29:36.545Z,99.90
2017-10-11T05:32:05.493Z,99.90
2017-10-11T05:34:34.514Z,99.90
2017-10-11T05:37:03.322Z,99.90
2017-10-11T05:39:31.425Z,99.90
2017-10-11T05:42:00.462Z,99.90
2017-10-11T05:44:29.287Z,99.90
2017-10-11T05:46:57.370Z,99.90
2017-10-11T05:49:25.448Z,99.90
2017-10-11T05:51:55.385Z,99.90
2017-10-11T05:54:24.413Z,99.90
2017-10-11T05:56:52.507Z,99.90
2017-10-11T05:59:21.531Z,99.90
2017-10-11T06:01:49.593Z,99.90
2017-10-11T06:04:17.732Z,99.90
2017-10-11T06:06:45.765Z,99.90
2017-10-11T06:09:14.585Z,99.90
2017-10-11T06:11:43.545Z,99.90
2017-10-11T06:14:12.381Z,99.90
2017-10-11T06:16:40.537Z,99.90
2017-10-11T06:19:08.638Z,99.90
2017-10-11T06:21:36.663Z,99.90
2017-10-11T06:24:04.693Z,99.90
2017-10-11T06:26:33.717Z,99.90
2017-10-11T06:29:02.505Z,99.90
2017-10-11T06:31:32.385Z,99.90
2017-10-11T06:34:00.525Z,99.90
2017-10-11T06:36:28.533Z,99.90
2017-10-11T06:38:56.589Z,99.90
2017-10-11T06:41:24.613Z,99.90
2017-10-11T06:43:52.649Z,99.90
2017-10-11T06:46:21.633Z,99.90
2017-10-11T06:48:50.657Z,99.90
2017-10-11T06:51:19.452Z,99.90
2017-10-11T06:53:48.241Z,99.90
2017-10-11T06:56:16.284Z,99.90
2017-10-11T06:58:45.820Z,99.90
2017-10-11T07:01:13.945Z,99.90
2017-10-11T07:03:42.945Z,99.90
2017-10-11T07:06:11.065Z,99.90
2017-10-11T07:08:39.095Z,99.90
2017-10-11T07:11:07.162Z,99.90
2017-10-11T07:13:39.232Z,99.90
2017-10-11T07:16:08.237Z,99.90
2017-10-11T07:18:40.984Z,99.90
2017-10-11T07:21:11.009Z,99.90
2017-10-11T07:23:39.037Z,99.90
2017-10-11T07:26:08.069Z,99.90
2017-10-11T07:28:36.112Z,99.90
2017-10-11T07:31:04.125Z,99.90
2017-10-11T07:33:34.137Z,99.90
2017-10-11T07:36:02.181Z,99.90
2017-10-11T07:38:30.192Z,99.90
2017-10-11T07:40:58.980Z,99.90
2017-10-11T07:43:29.689Z,99.90
2017-10-11T07:45:58.669Z,99.90
2017-10-11T07:48:27.669Z,99.90
2017-10-11T07:50:57.317Z,99.90
2017-10-11T07:53:25.304Z,99.90
2017-10-11T07:55:54.341Z,99.90
2017-10-11T07:58:22.388Z,99.90
2017-10-11T08:00:50.413Z,99.90
2017-10-11T08:03:19.208Z,99.90
2017-10-11T08:05:47.261Z,99.90
2017-10-11T08:08:17.261Z,99.90
2017-10-11T08:10:50.060Z,99.90
2017-10-11T08:13:19.848Z,99.90
2017-10-11T08:15:47.880Z,99.90
2017-10-11T08:18:20.440Z,99.90
2017-10-11T08:20:48.460Z,99.90
2017-10-11T08:23:16.485Z,99.90
2017-10-11T08:25:44.535Z,99.90
2017-10-11T08:28:13.329Z,99.90
2017-10-11T08:30:41.353Z,99.90
2017-10-11T08:33:09.408Z,99.90
2017-10-11T08:35:38.420Z,99.90
2017-10-11T08:38:07.424Z,99.90
2017-10-11T08:40:35.463Z,99.90
2017-10-11T08:43:04.373Z,99.90
2017-10-11T08:45:32.470Z,99.90
2017-10-11T08:48:00.488Z,99.90
2017-10-11T08:50:28.512Z,99.90
2017-10-11T08:52:58.300Z,99.90
2017-10-11T08:55:26.532Z,99.90
2017-10-11T08:57:55.556Z,99.90
2017-10-11T09:00:23.579Z,99.90
2017-10-11T09:02:51.626Z,99.90
2017-10-11T09:05:22.328Z,99.90
2017-10-11T09:07:50.344Z,99.90
2017-10-11T09:10:18.404Z,99.90
2017-10-11T09:12:47.204Z,99.90
2017-10-11T09:15:16.152Z,99.90
2017-10-11T09:17:44.184Z,99.90
2017-10-11T09:20:12.212Z,99.90
2017-10-11T09:22:44.583Z,99.90
2017-10-11T09:25:13.380Z,99.90
2017-10-11T09:27:42.172Z,99.90
2017-10-11T09:30:11.972Z,99.90
2017-10-11T09:32:41.763Z,99.90
2017-10-11T09:35:09.803Z,99.90
2017-10-11T09:37:38.868Z,99.90
2017-10-11T09:40:07.811Z,99.90
2017-10-11T09:42:35.900Z,99.90
2017-10-11T09:45:04.899Z,99.90
2017-10-11T09:47:33.679Z,99.90
2017-10-11T09:50:05.324Z,99.90
2017-10-11T09:52:33.347Z,99.90
2017-10-11T09:55:07.315Z,99.90
2017-10-11T09:57:36.287Z,99.90
2017-10-11T10:00:04.304Z,99.90
2017-10-11T10:02:32.358Z,99.90
2017-10-11T10:05:01.183Z,99.90
2017-10-11T10:07:30.104Z,99.90
2017-10-11T10:09:58.149Z,99.90
2017-10-11T10:12:26.195Z,99.90
2017-10-11T10:14:54.248Z,99.90
2017-10-11T10:17:23.055Z,99.90
2017-10-11T10:19:51.075Z,99.90
2017-10-11T10:22:19.112Z,99.90
2017-10-11T10:24:48.058Z,99.90
2017-10-11T10:27:16.871Z,99.90
2017-10-11T10:29:44.891Z,99.90
2017-10-11T10:32:12.923Z,99.90
2017-10-11T10:34:40.983Z,99.90
2017-10-11T10:37:09.735Z,99.90
2017-10-11T10:39:38.731Z,99.90
2017-10-11T10:42:07.712Z,99.90
2017-10-11T10:44:35.723Z,99.90
2017-10-11T10:47:03.739Z,99.90
2017-10-11T10:49:31.759Z,99.90
2017-10-11T10:51:59.791Z,99.90
2017-10-11T10:54:27.833Z,99.90
2017-10-11T10:56:56.734Z,99.90
2017-10-11T10:59:26.791Z,99.90
2017-10-11T11:01:55.595Z,99.90
2017-10-11T11:04:24.411Z,99.90
2017-10-11T11:06:52.435Z,99.90
2017-10-11T11:09:21.219Z,99.90
2017-10-11T11:11:50.019Z,99.90
2017-10-11T11:14:18.814Z,99.90
2017-10-11T11:16:49.671Z,99.90
2017-10-11T11:19:17.687Z,99.90
2017-10-11T11:21:45.699Z,99.90
2017-10-11T11:24:13.967Z,99.90
2017-10-11T11:26:43.383Z,99.90
2017-10-11T11:29:11.395Z,99.90
2017-10-11T11:31:39.439Z,99.90
2017-10-11T11:34:09.378Z,99.90
2017-10-11T11:36:37.419Z,99.90
2017-10-11T11:39:05.483Z,99.90
2017-10-11T11:41:33.515Z,99.90
2017-10-11T11:44:02.479Z,99.90
2017-10-11T11:46:30.524Z,99.90
2017-10-11T11:48:58.531Z,99.90
2017-10-11T11:51:27.504Z,99.90
2017-10-11T11:53:55.562Z,99.90
2017-10-11T11:56:23.551Z,99.90
2017-10-11T11:58:51.563Z,99.90
2017-10-11T12:01:19.600Z,99.90
2017-10-11T12:03:47.615Z,99.90
2017-10-11T12:06:15.627Z,99.90
2017-10-11T12:08:43.646Z,99.90
2017-10-11T12:11:11.659Z,99.90
2017-10-11T12:13:39.675Z,99.90
2017-10-11T12:16:07.735Z,99.90
2017-10-11T12:18:38.427Z,99.90
2017-10-11T12:21:07.430Z,99.90
2017-10-11T12:23:36.411Z,99.90
2017-10-11T12:26:05.338Z,99.90
2017-10-11T12:28:34.139Z,99.90
2017-10-11T12:31:02.931Z,99.90
2017-10-11T12:33:31.710Z,99.90
2017-10-11T12:36:00.523Z,99.90
2017-10-11T12:38:28.534Z,99.90
2017-10-11T12:40:56.557Z,99.90
2017-10-11T12:43:24.575Z,99.90
2017-10-11T12:45:54.282Z,99.90
2017-10-11T12:48:22.306Z,99.90
2017-10-11T12:50:51.368Z,99.90
2017-10-11T12:53:20.145Z,99.90
2017-10-11T12:55:48.173Z,99.90
2017-10-11T12:58:16.229Z,99.90
2017-10-11T13:00:44.254Z,99.90
2017-10-11T13:03:14.247Z,99.90
2017-10-11T13:05:42.278Z,99.90
2017-10-11T13:08:10.302Z,99.90
2017-10-11T13:10:38.334Z,99.90
2017-10-11T13:13:06.346Z,99.90
2017-10-11T13:15:35.319Z,99.90
2017-10-11T13:18:03.346Z,99.90
2017-10-11T13:20:31.402Z,99.90
2017-10-11T13:23:00.170Z,99.90
2017-10-11T13:25:28.198Z,99.90
2017-10-11T13:27:56.218Z,99.90
2017-10-11T13:30:24.998Z,99.90
2017-10-11T13:32:54.930Z,99.90
2017-10-11T13:35:24.713Z,99.90
2017-10-11T13:37:53.638Z,99.90
2017-10-11T13:40:21.662Z,99.90
2017-10-11T13:42:50.686Z,99.90
2017-10-11T13:45:19.473Z,99.90
2017-10-11T13:47:49.262Z,99.90
2017-10-11T13:50:17.325Z,99.90
2017-10-11T13:52:45.349Z,99.90
2017-10-11T13:55:13.373Z,99.90
2017-10-11T13:57:41.413Z,99.90
2017-10-11T14:00:09.433Z,99.90
2017-10-11T14:02:38.214Z,99.90
2017-10-11T14:05:07.026Z,99.90
2017-10-11T14:07:35.962Z,99.90
2017-10-11T14:10:03.990Z,99.90
2017-10-11T14:12:32.045Z,99.90
2017-10-11T14:15:01.714Z,99.90
2017-10-11T14:17:29.794Z,99.90
2017-10-11T14:19:57.846Z,99.90
2017-10-11T14:22:26.867Z,99.90
2017-10-11T14:24:54.873Z,99.90
2017-10-11T14:27:22.906Z,99.90
2017-10-11T14:29:50.925Z,99.90
2017-10-11T14:32:19.953Z,99.90
2017-10-11T14:34:48.896Z,99.90
2017-10-11T14:37:16.909Z,99.80
2017-10-11T14:39:45.134Z,95.70
2017-10-11T14:42:13.197Z,93.20
2017-10-11T14:44:42.193Z,85.50
2017-10-11T14:47:11.005Z,91.30
2017-10-11T14:49:39.041Z,91.30
2017-10-11T14:52:07.853Z,92.70
2017-10-11T14:54:36.609Z,92.40
2017-10-11T14:57:04.661Z,92.40
2017-10-11T14:59:32.717Z,91.90
2017-10-11T15:02:00.763Z,96.00
2017-10-11T15:04:28.805Z,99.90
2017-10-11T15:06:57.641Z,99.90
2017-10-11T15:09:27.577Z,99.90
2017-10-11T15:11:55.686Z,99.90
2017-10-11T15:14:24.665Z,99.90
2017-10-11T15:16:53.461Z,99.90
2017-10-11T15:19:23.257Z,99.90
2017-10-11T15:21:52.105Z,99.90
2017-10-11T15:24:20.129Z,99.90
2017-10-11T15:26:49.977Z,99.90
2017-10-11T15:29:18.029Z,99.90
2017-10-11T15:31:46.045Z,99.90
2017-10-11T15:34:14.989Z,99.90
2017-10-11T15:36:44.952Z,99.90
2017-10-11T15:39:12.964Z,99.90
2017-10-11T15:41:41.924Z,99.90
2017-10-11T15:44:10.897Z,99.90
2017-10-11T15:46:39.881Z,99.90
2017-10-11T15:49:09.644Z,99.90
2017-10-11T15:51:38.440Z,99.90
2017-10-11T15:54:06.469Z,99.90
2017-10-11T15:56:34.613Z,99.90
2017-10-11T15:59:03.620Z,99.90
2017-10-11T16:01:32.608Z,99.90
2017-10-11T16:04:00.646Z,99.90
2017-10-11T16:06:28.665Z,99.90
2017-10-11T16:08:56.688Z,99.90
2017-10-11T16:11:24.708Z,99.90
2017-10-11T16:13:52.733Z,99.90
2017-10-11T16:16:24.429Z,99.90
2017-10-11T16:18:52.497Z,99.90
2017-10-11T16:21:20.520Z,99.90
2017-10-11T16:23:49.472Z,99.90
2017-10-11T16:26:18.260Z,99.90
2017-10-11T16:28:47.086Z,99.90
2017-10-11T16:31:15.868Z,99.90
2017-10-11T16:33:43.928Z,99.90
2017-10-11T16:36:12.021Z,99.90
2017-10-11T16:38:40.069Z,99.90
2017-10-11T16:41:08.084Z,99.90
2017-10-11T16:43:37.088Z,99.90
2017-10-11T16:46:05.109Z,99.90
2017-10-11T16:48:34.020Z,99.90
2017-10-11T16:51:02.047Z,99.90
2017-10-11T16:53:32.764Z,99.90
2017-10-11T16:56:00.816Z,99.90
2017-10-11T16:58:28.820Z,99.90
2017-10-11T17:00:57.645Z,99.90
2017-10-11T17:03:25.652Z,99.90
2017-10-11T17:05:55.304Z,99.90
2017-10-11T17:08:23.332Z,99.90
2017-10-11T17:10:52.332Z,99.90
2017-10-11T17:13:22.056Z,99.90
2017-10-11T17:15:50.876Z,99.90
2017-10-11T17:18:19.936Z,99.90
2017-10-11T17:20:48.900Z,99.90
2017-10-11T17:23:16.940Z,99.90
2017-10-11T17:25:45.956Z,99.90
2017-10-11T17:28:14.012Z,99.90
2017-10-11T17:30:42.059Z,99.90
2017-10-11T17:33:10.127Z,99.90
2017-10-11T17:35:38.167Z,99.90
2017-10-11T17:38:06.208Z,99.90
2017-10-11T17:40:34.264Z,99.90
2017-10-11T17:43:04.068Z,99.90
2017-10-11T17:45:32.104Z,99.90
2017-10-11T17:48:00.896Z,99.90
2017-10-11T17:50:30.687Z,99.90
2017-10-11T17:52:58.971Z,99.90
2017-10-11T17:55:27.771Z,99.90
2017-10-11T17:57:55.851Z,99.90
2017-10-11T18:00:23.919Z,99.90
2017-10-11T18:02:52.896Z,99.90
2017-10-11T18:05:21.711Z,99.90
2017-10-11T18:07:49.768Z,99.90
2017-10-11T18:10:18.555Z,99.90
2017-10-11T18:12:47.507Z,99.90
2017-10-11T18:15:16.335Z,99.90
2017-10-11T18:17:45.123Z,99.90
2017-10-11T18:20:13.157Z,99.90
2017-10-11T18:22:42.171Z,99.90
2017-10-11T18:25:11.967Z,99.90
2017-10-11T18:27:39.995Z,99.90
2017-10-11T18:30:08.055Z,99.90
2017-10-11T18:32:36.095Z,99.90
2017-10-11T18:35:04.191Z,99.90
2017-10-11T18:37:32.255Z,99.90
2017-10-11T18:40:00.291Z,99.90
2017-10-11T18:42:31.007Z,99.90
2017-10-11T18:44:59.079Z,99.90
2017-10-11T18:50:22.704Z,99.90
2017-10-11T18:52:50.727Z,99.90
2017-10-11T18:55:18.815Z,99.90
2017-10-11T18:57:47.694Z,99.90
2017-10-11T19:00:15.736Z,99.90
2017-10-11T19:02:43.803Z,99.90
2017-10-11T19:05:12.619Z,99.90
2017-10-11T19:07:41.671Z,99.90
2017-10-11T19:10:09.687Z,99.90
2017-10-11T19:12:38.694Z,99.90
2017-10-11T19:15:08.550Z,99.90
2017-10-11T19:17:36.583Z,99.90
2017-10-11T19:20:05.419Z,99.90
2017-10-11T19:22:33.454Z,99.90
2017-10-11T19:25:01.479Z,99.90
2017-10-11T19:27:29.563Z,99.90
2017-10-11T19:29:58.539Z,99.90
2017-10-11T19:32:26.581Z,99.90
2017-10-11T19:34:54.622Z,99.90
2017-10-11T19:37:23.419Z,99.90
2017-10-11T19:39:51.447Z,99.90
2017-10-11T19:42:19.482Z,99.90
2017-10-11T19:44:47.510Z,99.90
2017-10-11T19:47:16.299Z,99.90
2017-10-11T19:49:45.126Z,99.90
2017-10-11T19:52:13.155Z,99.90
2017-10-11T19:54:42.970Z,99.90
2017-10-11T19:57:11.770Z,99.90
2017-10-11T19:59:39.790Z,99.90
2017-10-11T20:02:08.810Z,99.90
2017-10-11T20:04:38.646Z,99.90
2017-10-11T20:07:06.678Z,99.90
2017-10-11T20:09:35.666Z,99.90
2017-10-11T20:12:03.710Z,99.90
2017-10-11T20:14:31.751Z,99.90
2017-10-11T20:16:59.822Z,99.90
2017-10-11T20:19:30.674Z,99.90
2017-10-11T20:21:58.715Z,99.90
2017-10-11T20:24:28.494Z,99.90
2017-10-11T20:26:56.621Z,99.90
2017-10-11T20:29:24.862Z,99.90
2017-10-11T20:31:53.646Z,99.90
2017-10-11T20:34:23.443Z,99.90
2017-10-11T20:36:51.477Z,99.90
2017-10-11T20:39:19.914Z,99.90
2017-10-11T20:41:48.753Z,99.90
2017-10-11T20:44:17.761Z,99.90
2017-10-11T20:46:45.854Z,99.90
2017-10-11T20:49:14.862Z,99.90
2017-10-11T20:51:43.666Z,99.90
2017-10-11T20:54:12.458Z,99.90
2017-10-11T20:56:40.482Z,99.90
2017-10-11T20:59:08.510Z,99.90
2017-10-11T21:01:36.522Z,99.90
2017-10-11T21:04:04.558Z,99.90
2017-10-11T21:06:32.578Z,99.90
2017-10-11T21:09:01.548Z,99.90
2017-10-11T21:11:29.566Z,99.90
2017-10-11T21:13:58.510Z,99.90
2017-10-11T21:16:27.490Z,99.90
2017-10-11T21:18:56.301Z,99.90
2017-10-11T21:21:24.318Z,99.90
2017-10-11T21:23:52.333Z,99.90
2017-10-11T21:26:20.378Z,99.90
2017-10-11T21:28:50.102Z,99.90
2017-10-11T21:31:18.169Z,99.90
2017-10-11T21:33:46.197Z,99.90
2017-10-11T21:36:14.261Z,99.90
2017-10-11T21:38:43.058Z,99.90
2017-10-11T21:41:11.086Z,99.90
2017-10-11T21:43:41.849Z,99.90
2017-10-11T21:46:11.639Z,99.90
2017-10-11T21:48:40.621Z,99.90
2017-10-11T21:51:08.641Z,99.90
2017-10-11T21:53:36.678Z,99.90
2017-10-11T21:56:07.375Z,99.90
2017-10-11T21:58:35.418Z,99.90
2017-10-11T22:01:03.425Z,99.90
2017-10-11T22:03:31.441Z,99.90
2017-10-11T22:05:59.469Z,99.90
2017-10-11T22:08:27.497Z,99.90
2017-10-11T22:10:55.518Z,99.90
2017-10-11T22:13:23.550Z,99.90
2017-10-11T22:15:51.594Z,99.90
2017-10-11T22:18:19.689Z,99.90
2017-10-11T22:20:47.741Z,99.90
2017-10-11T22:23:15.774Z,99.90
2017-10-11T22:25:45.585Z,99.90
2017-10-11T22:28:15.598Z,99.90
2017-10-11T22:30:43.609Z,99.90
2017-10-11T22:33:14.905Z,99.90
2017-10-11T22:35:42.942Z,99.90
2017-10-11T22:38:10.965Z,99.90
2017-10-11T22:40:39.785Z,99.90
2017-10-11T22:43:09.725Z,99.90
2017-10-11T22:45:37.769Z,99.90
2017-10-11T22:48:06.205Z,99.90
2017-10-11T22:50:35.173Z,99.90
2017-10-11T22:53:04.169Z,99.90
2017-10-11T22:55:32.205Z,99.90
2017-10-11T22:58:05.941Z,99.90
2017-10-11T23:00:33.994Z,99.90
2017-10-11T23:03:02.013Z,99.90
2017-10-11T23:05:30.798Z,99.90
2017-10-11T23:07:59.585Z,99.90
2017-10-11T23:10:29.374Z,99.90
2017-10-11T23:12:57.385Z,99.90
2017-10-11T23:15:25.425Z,99.90
2017-10-11T23:17:53.457Z,99.90
2017-10-11T23:20:21.477Z,99.90
2017-10-11T23:22:50.278Z,99.90
2017-10-11T23:25:19.235Z,99.90
2017-10-11T23:27:47.250Z,99.90
2017-10-11T23:30:16.201Z,99.90
2017-10-11T23:32:44.221Z,99.90
2017-10-11T23:35:12.234Z,99.90
2017-10-11T23:37:40.285Z,99.90
2017-10-11T23:40:09.297Z,99.90
2017-10-11T23:42:38.289Z,99.90
2017-10-11T23:45:08.325Z,99.90
2017-10-11T23:47:37.117Z,99.90
2017-10-11T23:50:05.913Z,99.90
2017-10-11T23:52:34.725Z,99.90
2017-10-11T23:55:02.757Z,99.90
2017-10-11T23:57:31.549Z,99.90
