createdAt,value
2023-03-20T00:02:05.573Z,10.20
2023-03-20T00:04:32.246Z,10.20
2023-03-20T00:06:58.813Z,10.17
2023-03-20T00:09:28.332Z,10.18
2023-03-20T00:11:55.672Z,10.07
2023-03-20T00:14:24.538Z,10.16
2023-03-20T00:16:52.071Z,10.05
2023-03-20T00:19:27.513Z,10.08
2023-03-20T00:21:56.545Z,10.07
2023-03-20T00:24:23.974Z,10.09
2023-03-20T00:26:51.737Z,10.07
2023-03-20T00:29:22.314Z,10.06
2023-03-20T00:31:49.218Z,9.91
2023-03-20T00:34:17.584Z,10.02
2023-03-20T00:36:44.176Z,9.85
2023-03-20T00:39:11.186Z,10.00
2023-03-20T00:41:47.525Z,9.99
2023-03-20T00:44:38.418Z,9.99
2023-03-20T00:47:20.658Z,9.99
2023-03-20T00:49:49.879Z,9.97
2023-03-20T00:52:18.216Z,9.98
2023-03-20T00:54:44.722Z,9.95
2023-03-20T00:57:20.622Z,9.92
2023-03-20T00:59:59.325Z,9.89
2023-03-20T01:02:28.832Z,9.89
2023-03-20T01:04:55.597Z,9.88
2023-03-20T01:07:22.215Z,9.86
2023-03-20T01:09:48.775Z,9.84
2023-03-20T01:12:16.235Z,9.83
2023-03-20T01:14:43.339Z,9.79
2023-03-20T01:17:20.179Z,9.79
2023-03-20T01:19:47.658Z,9.72
2023-03-20T01:22:20.499Z,9.76
2023-03-20T01:24:47.521Z,9.65
2023-03-20T01:27:16.416Z,9.63
2023-03-20T01:29:43.262Z,9.58
2023-03-20T01:32:13.038Z,9.57
2023-03-20T01:34:39.536Z,9.45
2023-03-20T01:37:11.680Z,9.49
2023-03-20T01:39:38.244Z,9.42
2023-03-20T01:42:06.149Z,9.31
2023-03-20T01:44:34.855Z,9.37
2023-03-20T01:47:02.592Z,9.33
2023-03-20T01:49:29.089Z,9.31
2023-03-20T01:51:57.051Z,9.27
2023-03-20T01:54:35.833Z,9.23
2023-03-20T01:57:11.622Z,9.22
2023-03-20T01:59:41.745Z,9.05
2023-03-20T02:02:09.543Z,9.09
2023-03-20T02:04:43.005Z,9.12
2023-03-20T02:07:11.216Z,9.16
2023-03-20T02:09:37.798Z,9.15
2023-03-20T02:12:04.899Z,9.14
2023-03-20T02:14:32.664Z,9.13
2023-03-20T02:16:59.412Z,9.05
2023-03-20T02:19:34.640Z,9.25
2023-03-20T02:22:36.363Z,9.29
2023-03-20T02:25:19.487Z,9.29
2023-03-20T02:27:51.985Z,9.25
2023-03-20T02:30:31.185Z,9.25
2023-03-20T02:33:27.965Z,9.28
2023-03-20T02:36:02.645Z,9.31
2023-03-20T02:38:34.488Z,9.29
2023-03-20T02:41:18.034Z,9.28
2023-03-20T02:44:06.556Z,9.30
2023-03-20T02:46:36.800Z,9.20
2023-03-20T02:49:27.171Z,9.35
2023-03-20T02:52:08.100Z,9.39
2023-03-20T02:54:38.140Z,9.37
2023-03-20T02:57:07.309Z,9.40
2023-03-20T02:59:59.610Z,9.37
2023-03-20T03:02:39.650Z,9.34
2023-03-20T03:05:21.654Z,9.36
2023-03-20T03:07:50.865Z,9.35
2023-03-20T03:10:22.323Z,9.23
2023-03-20T03:12:49.874Z,9.20
2023-03-20T03:15:20.842Z,9.24
2023-03-20T03:17:49.149Z,9.33
2023-03-20T03:20:21.717Z,9.34
2023-03-20T03:22:49.205Z,9.36
2023-03-20T03:25:15.903Z,9.38
2023-03-20T03:27:44.836Z,9.36
2023-03-20T03:30:14.347Z,9.43
2023-03-20T03:32:49.183Z,9.43
2023-03-20T03:35:19.184Z,9.47
2023-03-20T03:38:02.179Z,9.46
2023-03-20T03:40:44.658Z,9.42
2023-03-20T03:43:17.721Z,9.48
2023-03-20T03:45:58.486Z,9.44
2023-03-20T03:48:30.369Z,9.44
2023-03-20T03:51:00.484Z,9.35
2023-03-20T03:53:37.468Z,9.31
2023-03-20T03:56:07.114Z,9.46
2023-03-20T03:58:38.045Z,9.48
2023-03-20T04:01:05.326Z,9.40
2023-03-20T04:03:37.035Z,9.47
2023-03-20T04:06:04.051Z,9.47
2023-03-20T04:08:30.502Z,9.42
2023-03-20T04:10:57.123Z,9.47
2023-03-20T04:13:23.582Z,9.41
2023-03-20T04:15:50.138Z,9.49
2023-03-20T04:18:18.649Z,9.48
2023-03-20T04:20:46.636Z,9.47
2023-03-20T04:23:14.033Z,9.42
2023-03-20T04:25:40.982Z,9.49
2023-03-20T04:28:07.551Z,9.44
2023-03-20T04:30:34.106Z,9.44
2023-03-20T04:33:00.904Z,9.45
2023-03-20T04:35:27.436Z,9.41
2023-03-20T04:37:53.896Z,9.51
2023-03-20T04:40:20.330Z,9.50
2023-03-20T04:42:46.822Z,9.51
2023-03-20T04:45:13.307Z,9.50
2023-03-20T04:47:39.895Z,9.49
2023-03-20T04:50:07.186Z,9.49
2023-03-20T04:52:33.750Z,9.50
2023-03-20T04:55:00.241Z,9.51
2023-03-20T04:57:27.116Z,9.49
2023-03-20T04:59:53.637Z,9.52
2023-03-20T05:02:20.466Z,9.38
2023-03-20T05:04:47.191Z,9.55
2023-03-20T05:07:13.637Z,9.54
2023-03-20T05:09:40.251Z,9.51
2023-03-20T05:12:07.076Z,9.55
2023-03-20T05:14:33.550Z,9.52
2023-03-20T05:17:01.275Z,9.45
2023-03-20T05:19:27.773Z,9.63
2023-03-20T05:21:54.612Z,9.63
2023-03-20T05:24:21.464Z,9.65
2023-03-20T05:26:48.456Z,9.68
2023-03-20T05:29:15.430Z,9.63
2023-03-20T05:31:41.945Z,9.67
2023-03-20T05:34:08.452Z,9.60
2023-03-20T05:36:34.895Z,9.70
2023-03-20T05:39:01.543Z,9.70
2023-03-20T05:41:28.135Z,9.64
2023-03-20T05:43:54.615Z,9.62
2023-03-20T05:46:21.317Z,9.73
2023-03-20T05:48:47.824Z,9.75
2023-03-20T05:51:14.337Z,9.75
2023-03-20T05:53:41.075Z,9.75
2023-03-20T05:56:08.110Z,9.77
2023-03-20T05:58:35.289Z,9.77
2023-03-20T06:01:01.861Z,9.80
2023-03-20T06:03:28.397Z,9.78
2023-03-20T06:05:55.261Z,9.75
2023-03-20T06:08:21.718Z,9.82
2023-03-20T06:10:51.241Z,9.83
2023-03-20T06:13:18.290Z,9.82
2023-03-20T06:15:44.783Z,9.86
2023-03-20T06:18:11.158Z,9.83
2023-03-20T06:20:37.586Z,9.91
2023-03-20T06:23:04.134Z,9.88
2023-03-20T06:25:30.597Z,10.02
2023-03-20T06:27:57.771Z,10.08
2023-03-20T06:30:24.163Z,10.10
2023-03-20T06:32:50.813Z,10.13
2023-03-20T06:35:18.566Z,10.20
2023-03-20T06:37:45.194Z,10.20
2023-03-20T06:40:11.861Z,10.19
2023-03-20T06:42:38.356Z,10.23
2023-03-20T06:45:05.740Z,10.20
2023-03-20T06:47:32.303Z,10.17
2023-03-20T06:49:58.833Z,10.12
2023-03-20T06:52:25.460Z,10.13
2023-03-20T06:54:52.121Z,10.05
2023-03-20T06:57:18.580Z,10.13
2023-03-20T06:59:45.060Z,10.16
2023-03-20T07:02:11.786Z,10.18
2023-03-20T07:04:38.484Z,10.24
2023-03-20T07:07:05.056Z,10.32
2023-03-20T07:09:31.615Z,10.19
2023-03-20T07:11:58.444Z,10.39
2023-03-20T07:14:24.922Z,10.58
2023-03-20T07:16:51.613Z,10.61
2023-03-20T07:19:19.598Z,10.73
2023-03-20T07:21:46.348Z,10.77
2023-03-20T07:24:13.170Z,10.83
2023-03-20T07:26:41.307Z,10.81
2023-03-20T07:29:08.890Z,10.84
2023-03-20T07:31:35.679Z,10.89
2023-03-20T07:34:02.200Z,10.81
2023-03-20T07:36:28.739Z,10.89
2023-03-20T07:38:55.519Z,10.79
2023-03-20T07:41:22.077Z,10.81
2023-03-20T07:43:48.536Z,10.76
2023-03-20T07:46:15.126Z,10.79
2023-03-20T07:48:41.781Z,10.87
2023-03-20T07:51:08.359Z,10.91
2023-03-20T07:53:34.890Z,10.91
2023-03-20T07:56:01.466Z,11.01
2023-03-20T07:58:27.958Z,10.81
2023-03-20T08:00:57.095Z,10.90
2023-03-20T08:03:23.780Z,11.08
2023-03-20T08:05:50.296Z,11.11
2023-03-20T08:08:17.033Z,11.22
2023-03-20T08:10:43.695Z,11.22
2023-03-20T08:13:10.417Z,11.49
2023-03-20T08:15:37.236Z,11.50
2023-03-20T08:18:03.979Z,11.71
2023-03-20T08:20:31.738Z,11.82
2023-03-20T08:22:58.390Z,11.93
2023-03-20T08:25:24.929Z,12.19
2023-03-20T08:27:51.497Z,12.21
2023-03-20T08:30:18.008Z,12.36
2023-03-20T08:32:44.556Z,12.39
2023-03-20T08:35:25.744Z,12.25
2023-03-20T08:37:58.093Z,12.04
2023-03-20T08:40:24.810Z,11.99
2023-03-20T08:42:51.406Z,11.93
2023-03-20T08:45:17.956Z,11.77
2023-03-20T08:47:48.346Z,11.82
2023-03-20T08:50:15.149Z,11.73
2023-03-20T08:52:44.414Z,11.60
2023-03-20T08:55:12.000Z,11.54
2023-03-20T08:57:38.524Z,11.40
2023-03-20T09:00:07.250Z,11.48
2023-03-20T09:02:34.229Z,11.44
2023-03-20T09:05:01.155Z,11.54
2023-03-20T09:07:27.615Z,11.57
2023-03-20T09:09:54.035Z,11.58
2023-03-20T09:12:20.668Z,11.57
2023-03-20T09:14:47.221Z,11.56
2023-03-20T09:17:13.731Z,11.54
2023-03-20T09:19:43.236Z,11.50
2023-03-20T09:22:12.740Z,11.49
2023-03-20T09:24:39.261Z,11.38
2023-03-20T09:27:05.867Z,11.36
2023-03-20T09:29:32.400Z,11.37
2023-03-20T09:31:58.953Z,11.41
2023-03-20T09:34:25.554Z,11.57
2023-03-20T09:36:52.523Z,11.56
2023-03-20T09:39:18.976Z,11.58
2023-03-20T09:41:56.776Z,11.67
2023-03-20T09:44:49.467Z,11.69
2023-03-20T09:47:26.433Z,11.70
2023-03-20T09:50:08.113Z,11.84
2023-03-20T09:53:00.448Z,11.87
2023-03-20T09:55:34.989Z,11.88
2023-03-20T09:58:13.638Z,11.79
2023-03-20T10:00:42.649Z,11.66
2023-03-20T10:03:18.521Z,11.71
2023-03-20T10:05:45.622Z,11.70
2023-03-20T10:08:17.059Z,11.66
2023-03-20T10:10:52.924Z,11.66
2023-03-20T10:13:34.818Z,11.72
2023-03-20T10:16:07.538Z,11.69
2023-03-20T10:18:41.162Z,11.91
2023-03-20T10:21:18.645Z,11.93
2023-03-20T10:24:03.490Z,11.91
2023-03-20T10:26:34.604Z,11.84
2023-03-20T10:29:03.004Z,11.95
2023-03-20T10:31:44.385Z,11.94
2023-03-20T10:34:48.546Z,11.87
2023-03-20T10:38:03.221Z,11.75
2023-03-20T10:40:36.661Z,11.63
2023-03-20T10:43:17.023Z,11.53
2023-03-20T10:45:43.513Z,11.61
2023-03-20T10:48:15.929Z,11.61
2023-03-20T10:50:46.894Z,11.59
2023-03-20T10:53:24.427Z,11.60
2023-03-20T10:55:51.148Z,11.61
2023-03-20T10:58:25.582Z,11.66
2023-03-20T11:00:55.243Z,11.60
2023-03-20T11:03:27.900Z,11.72
2023-03-20T11:06:10.173Z,11.92
2023-03-20T11:08:40.380Z,11.91
2023-03-20T11:11:06.928Z,12.11
2023-03-20T11:13:35.061Z,12.14
2023-03-20T11:16:26.375Z,12.18
2023-03-20T11:18:54.014Z,12.26
2023-03-20T11:21:22.419Z,12.37
2023-03-20T11:23:49.514Z,12.56
2023-03-20T11:26:18.338Z,12.85
2023-03-20T11:28:53.175Z,13.07
2023-03-20T11:31:34.333Z,13.24
2023-03-20T11:34:31.068Z,13.36
2023-03-20T11:37:09.787Z,13.54
2023-03-20T11:39:38.140Z,13.70
2023-03-20T11:42:05.991Z,13.67
2023-03-20T11:44:34.361Z,13.75
2023-03-20T11:47:05.704Z,13.50
2023-03-20T11:49:34.801Z,13.40
2023-03-20T11:52:11.399Z,13.36
2023-03-20T11:54:39.269Z,13.41
2023-03-20T11:57:06.202Z,13.41
2023-03-20T11:59:34.887Z,13.44
2023-03-20T12:02:18.140Z,13.37
2023-03-20T12:04:47.351Z,13.36
2023-03-20T12:07:18.181Z,13.48
2023-03-20T12:09:54.346Z,13.57
2023-03-20T12:12:33.285Z,13.65
2023-03-20T12:15:27.822Z,13.78
2023-03-20T12:17:59.348Z,13.85
2023-03-20T12:20:30.859Z,13.79
2023-03-20T12:23:09.625Z,13.75
2023-03-20T12:25:54.913Z,13.70
2023-03-20T12:28:41.663Z,13.68
2023-03-20T12:31:33.405Z,13.75
2023-03-20T12:34:20.251Z,13.77
2023-03-20T12:36:52.871Z,13.67
2023-03-20T12:39:25.156Z,13.69
2023-03-20T12:42:18.459Z,13.76
2023-03-20T12:44:56.194Z,13.92
2023-03-20T12:47:33.091Z,14.06
2023-03-20T12:50:25.003Z,14.25
2023-03-20T12:52:57.774Z,14.41
2023-03-20T12:55:33.669Z,14.38
2023-03-20T12:58:18.318Z,14.37
2023-03-20T13:00:53.996Z,14.36
2023-03-20T13:03:50.979Z,14.24
2023-03-20T13:06:41.299Z,14.03
2023-03-20T13:09:07.957Z,14.01
2023-03-20T13:12:11.639Z,13.97
2023-03-20T13:14:59.422Z,13.95
2023-03-20T13:17:28.843Z,13.91
2023-03-20T13:20:18.116Z,13.91
2023-03-20T13:23:05.662Z,13.87
2023-03-20T13:25:35.707Z,13.80
2023-03-20T13:28:46.161Z,13.71
2023-03-20T13:31:27.370Z,13.88
2023-03-20T13:34:08.060Z,13.94
2023-03-20T13:36:53.140Z,14.02
2023-03-20T13:39:31.386Z,14.01
2023-03-20T13:41:59.421Z,14.03
2023-03-20T13:44:28.287Z,14.07
2023-03-20T13:47:02.312Z,14.10
2023-03-20T13:49:36.523Z,14.06
2023-03-20T13:52:12.080Z,13.98
2023-03-20T13:55:15.947Z,13.86
2023-03-20T13:57:42.329Z,13.78
2023-03-20T14:00:25.361Z,13.86
2023-03-20T14:03:31.023Z,13.88
2023-03-20T14:05:57.711Z,13.90
2023-03-20T14:08:27.181Z,13.88
2023-03-20T14:11:12.733Z,13.86
2023-03-20T14:13:40.159Z,13.81
2023-03-20T14:16:11.826Z,13.81
2023-03-20T14:18:38.626Z,13.86
2023-03-20T14:21:12.750Z,13.91
2023-03-20T14:23:44.309Z,14.00
2023-03-20T14:26:20.106Z,13.99
2023-03-20T14:29:06.764Z,14.10
2023-03-20T14:31:37.893Z,14.06
2023-03-20T14:34:17.339Z,13.99
2023-03-20T14:36:59.798Z,13.91
2023-03-20T14:39:32.230Z,13.85
2023-03-20T14:42:24.917Z,13.83
2023-03-20T14:45:02.964Z,13.82
2023-03-20T14:47:53.797Z,13.87
2023-03-20T14:50:52.631Z,13.79
2023-03-20T14:53:24.596Z,13.83
2023-03-20T14:55:57.194Z,13.85
2023-03-20T14:58:53.569Z,13.87
2023-03-20T15:01:20.462Z,13.86
2023-03-20T15:04:16.871Z,13.82
2023-03-20T15:06:47.483Z,13.85
2023-03-20T15:09:14.403Z,13.85
2023-03-20T15:11:42.829Z,13.92
2023-03-20T15:14:10.343Z,13.84
2023-03-20T15:16:37.730Z,13.78
2023-03-20T15:19:09.474Z,13.68
2023-03-20T15:21:41.230Z,13.62
2023-03-20T15:24:08.025Z,13.60
2023-03-20T15:26:35.887Z,13.51
2023-03-20T15:29:07.762Z,13.63
2023-03-20T15:31:36.563Z,13.57
2023-03-20T15:34:07.854Z,13.64
2023-03-20T15:36:37.117Z,13.45
2023-03-20T15:39:25.641Z,13.53
2023-03-20T15:41:59.100Z,13.50
2023-03-20T15:44:27.914Z,13.44
2023-03-20T15:46:59.006Z,13.42
2023-03-20T15:49:26.630Z,13.39
2023-03-20T15:51:56.025Z,13.41
2023-03-20T15:54:22.840Z,13.41
2023-03-20T15:56:51.477Z,13.40
2023-03-20T15:59:21.340Z,13.37
2023-03-20T16:01:50.440Z,13.36
2023-03-20T16:04:18.318Z,13.34
2023-03-20T16:06:49.593Z,13.33
2023-03-20T16:09:17.519Z,13.29
2023-03-20T16:11:47.202Z,13.28
2023-03-20T16:14:33.474Z,13.26
2023-03-20T16:17:02.272Z,13.15
2023-03-20T16:19:29.343Z,13.21
2023-03-20T16:22:03.070Z,13.09
2023-03-20T16:24:34.269Z,12.98
2023-03-20T16:27:01.496Z,13.01
2023-03-20T16:29:29.199Z,12.95
2023-03-20T16:32:03.148Z,12.92
2023-03-20T16:34:37.466Z,12.80
2023-03-20T16:37:24.409Z,12.88
2023-03-20T16:40:15.700Z,12.76
2023-03-20T16:42:42.961Z,12.78
2023-03-20T16:45:31.923Z,12.71
2023-03-20T16:48:25.247Z,12.68
2023-03-20T16:50:57.552Z,12.66
2023-03-20T16:53:28.382Z,12.59
2023-03-20T16:55:56.060Z,12.56
2023-03-20T16:58:29.779Z,12.53
2023-03-20T17:01:07.077Z,12.33
2023-03-20T17:03:48.036Z,12.44
2023-03-20T17:06:21.704Z,12.40
2023-03-20T17:09:03.757Z,12.35
2023-03-20T17:11:35.721Z,12.31
2023-03-20T17:14:04.255Z,12.27
2023-03-20T17:16:32.187Z,12.22
2023-03-20T17:19:05.149Z,12.18
2023-03-20T17:21:31.974Z,12.11
2023-03-20T17:23:58.507Z,12.01
2023-03-20T17:26:25.539Z,12.06
2023-03-20T17:28:52.039Z,11.98
2023-03-20T17:31:19.298Z,11.99
2023-03-20T17:33:46.444Z,11.95
2023-03-20T17:36:19.506Z,11.95
2023-03-20T17:38:46.357Z,11.90
2023-03-20T17:41:17.804Z,11.90
2023-03-20T17:43:45.173Z,11.83
2023-03-20T17:46:19.510Z,11.75
2023-03-20T17:48:50.411Z,11.78
2023-03-20T17:51:17.276Z,11.72
2023-03-20T17:53:43.864Z,11.75
2023-03-20T17:56:14.987Z,11.76
2023-03-20T17:58:45.105Z,11.75
2023-03-20T18:01:13.025Z,11.77
2023-03-20T18:03:39.918Z,11.76
2023-03-20T18:06:07.438Z,11.75
2023-03-20T18:08:33.983Z,11.69
2023-03-20T18:11:00.512Z,11.57
2023-03-20T18:13:27.381Z,11.65
2023-03-20T18:15:55.217Z,11.70
2023-03-20T18:18:23.983Z,11.68
2023-03-20T18:20:52.225Z,11.55
2023-03-20T18:23:18.750Z,11.52
2023-03-20T18:25:46.605Z,11.52
2023-03-20T18:28:20.437Z,11.47
2023-03-20T18:30:48.675Z,11.51
2023-03-20T18:33:16.187Z,11.52
2023-03-20T18:35:42.828Z,11.34
2023-03-20T18:38:13.312Z,11.46
2023-03-20T18:40:40.640Z,11.44
2023-03-20T18:43:07.120Z,11.29
2023-03-20T18:45:33.595Z,11.33
2023-03-20T18:48:03.628Z,11.25
2023-03-20T18:50:36.525Z,11.35
2023-03-20T18:53:05.259Z,11.33
2023-03-20T18:55:31.896Z,11.24
2023-03-20T18:57:59.018Z,11.28
2023-03-20T19:00:45.906Z,11.17
2023-03-20T19:03:12.434Z,11.24
2023-03-20T19:05:39.124Z,11.11
2023-03-20T19:08:06.772Z,11.06
2023-03-20T19:10:43.924Z,10.98
2023-03-20T19:13:14.433Z,11.07
2023-03-20T19:15:41.492Z,10.99
2023-03-20T19:18:15.567Z,10.78
2023-03-20T19:20:44.088Z,10.87
2023-03-20T19:23:13.329Z,10.86
2023-03-20T19:25:40.892Z,10.81
2023-03-20T19:28:07.998Z,10.70
2023-03-20T19:30:39.759Z,10.67
2023-03-20T19:33:07.133Z,10.65
2023-03-20T19:38:22.226Z,10.57
2023-03-20T19:40:53.040Z,10.39
2023-03-20T19:43:21.625Z,10.43
2023-03-20T19:45:56.442Z,10.45
2023-03-20T19:48:43.424Z,10.43
2023-03-20T19:51:21.454Z,10.26
2023-03-20T19:53:48.579Z,10.40
2023-03-20T19:56:18.911Z,10.36
2023-03-20T19:58:45.475Z,10.35
2023-03-20T20:01:18.387Z,10.33
2023-03-20T20:03:45.513Z,10.28
2023-03-20T20:06:12.383Z,10.18
2023-03-20T20:08:48.057Z,10.05
2023-03-20T20:11:16.810Z,10.14
2023-03-20T20:14:04.194Z,10.14
2023-03-20T20:16:29.918Z,10.17
2023-03-20T20:18:56.515Z,10.10
2023-03-20T20:24:09.589Z,10.13
2023-03-20T20:26:41.200Z,9.99
2023-03-20T20:29:14.420Z,10.08
2023-03-20T20:31:41.062Z,9.99
2023-03-20T20:35:07.381Z,9.89
2023-03-20T20:39:40.881Z,9.91
2023-03-20T20:42:07.872Z,9.78
2023-03-20T20:44:35.272Z,9.73
2023-03-20T20:47:01.874Z,9.75
2023-03-20T20:49:28.472Z,9.80
2023-03-20T20:51:55.357Z,9.75
2023-03-20T20:54:21.882Z,9.60
2023-03-20T20:56:48.460Z,9.62
2023-03-20T20:59:15.311Z,9.54
2023-03-20T21:01:42.040Z,9.65
2023-03-20T21:04:09.309Z,9.63
2023-03-20T21:07:05.757Z,9.53
2023-03-20T21:09:24.293Z,9.61
2023-03-20T21:11:50.798Z,9.58
2023-03-20T21:14:17.315Z,9.54
2023-03-20T21:16:43.768Z,9.40
2023-03-20T21:19:10.335Z,9.49
2023-03-20T21:21:39.166Z,9.48
2023-03-20T21:24:06.758Z,9.41
2023-03-20T21:26:33.272Z,9.34
2023-03-20T21:28:59.830Z,9.28
2023-03-20T21:31:30.915Z,9.29
2023-03-20T21:33:57.986Z,9.28
2023-03-20T21:36:24.703Z,9.23
2023-03-20T21:39:07.370Z,9.21
2023-03-20T21:41:37.551Z,9.17
2023-03-20T21:44:08.509Z,9.29
2023-03-20T21:50:17.435Z,9.31
2023-03-20T21:55:35.196Z,9.29
2023-03-20T21:58:24.122Z,9.25
2023-03-20T22:03:47.825Z,9.29
2023-03-20T22:12:18.442Z,9.25
2023-03-20T22:23:38.496Z,9.13
2023-03-20T22:42:49.355Z,9.14
2023-03-20T22:45:09.496Z,9.08
2023-03-20T22:47:36.683Z,9.04
2023-03-20T22:50:03.583Z,9.06
2023-03-20T22:52:45.611Z,9.08
2023-03-20T22:55:14.883Z,8.74
2023-03-20T22:57:50.055Z,9.03
2023-03-20T23:00:27.046Z,9.10
2023-03-20T23:02:57.363Z,9.01
2023-03-20T23:05:27.049Z,9.07
2023-03-20T23:07:53.654Z,9.06
2023-03-20T23:10:23.696Z,9.03
2023-03-20T23:12:50.287Z,9.02
2023-03-20T23:15:16.934Z,8.92
2023-03-20T23:17:43.448Z,9.01
2023-03-20T23:20:13.579Z,8.99
2023-03-20T23:22:41.629Z,8.97
2023-03-20T23:25:18.562Z,8.97
2023-03-20T23:27:50.718Z,8.91
2023-03-20T23:30:17.728Z,8.95
2023-03-20T23:32:44.217Z,8.92
2023-03-20T23:35:11.238Z,8.93
2023-03-20T23:37:37.817Z,9.01
2023-03-20T23:40:04.868Z,8.96
2023-03-20T23:42:31.482Z,8.92
2023-03-20T23:45:04.332Z,8.98
2023-03-20T23:47:44.736Z,8.91
2023-03-20T23:50:20.820Z,9.01
2023-03-20T23:53:01.049Z,8.90
2023-03-20T23:55:35.452Z,9.00
2023-03-20T23:58:02.293Z,8.99
