createdAt,value
2019-05-18T00:00:23.301Z,20.67
2019-05-18T00:01:58.534Z,20.53
2019-05-18T00:03:33.456Z,20.43
2019-05-18T00:05:09.337Z,21.40
2019-05-18T00:06:44.001Z,23.10
2019-05-18T00:08:19.213Z,21.20
2019-05-18T00:09:53.847Z,22.63
2019-05-18T00:11:29.070Z,21.93
2019-05-18T00:13:03.809Z,24.50
2019-05-18T00:14:39.979Z,22.97
2019-05-18T00:16:14.624Z,21.50
2019-05-18T00:17:49.857Z,22.50
2019-05-18T00:19:24.510Z,21.07
2019-05-18T00:21:00.804Z,20.40
2019-05-18T00:22:35.558Z,21.50
2019-05-18T00:24:10.786Z,20.70
2019-05-18T00:25:45.439Z,23.60
2019-05-18T00:27:20.713Z,24.13
2019-05-18T00:28:55.458Z,25.07
2019-05-18T00:30:30.662Z,23.73
2019-05-18T00:32:05.433Z,21.57
2019-05-18T00:33:40.644Z,21.83
2019-05-18T00:35:16.772Z,23.67
2019-05-18T00:36:52.161Z,23.97
2019-05-18T00:38:26.801Z,26.00
2019-05-18T00:40:02.071Z,24.60
2019-05-18T00:41:36.712Z,24.67
2019-05-18T00:43:11.979Z,24.73
2019-05-18T00:44:46.624Z,23.63
2019-05-18T00:46:21.832Z,24.17
2019-05-18T00:47:56.480Z,24.23
2019-05-18T00:49:31.756Z,23.80
2019-05-18T00:51:06.409Z,25.77
2019-05-18T00:52:41.635Z,27.00
2019-05-18T00:54:16.365Z,25.73
2019-05-18T00:55:51.617Z,24.30
2019-05-18T00:57:26.285Z,25.73
2019-05-18T00:59:01.488Z,25.53
2019-05-18T01:00:36.234Z,28.67
2019-05-18T01:02:11.803Z,25.60
2019-05-18T01:03:46.441Z,24.70
2019-05-18T01:05:21.637Z,28.80
2019-05-18T01:06:56.380Z,25.57
2019-05-18T01:08:31.909Z,25.87
2019-05-18T01:10:07.538Z,22.03
2019-05-18T01:11:42.754Z,26.23
2019-05-18T01:13:18.485Z,24.93
2019-05-18T01:14:53.694Z,25.27
2019-05-18T01:16:28.340Z,25.27
2019-05-18T01:18:03.629Z,24.67
2019-05-18T01:19:38.352Z,27.57
2019-05-18T01:21:15.904Z,26.73
2019-05-18T01:22:50.559Z,27.73
2019-05-18T01:24:25.776Z,24.23
2019-05-18T01:26:00.429Z,25.47
2019-05-18T01:27:35.709Z,26.40
2019-05-18T01:29:10.523Z,26.67
2019-05-18T01:30:46.259Z,25.90
2019-05-18T01:32:20.901Z,24.70
2019-05-18T01:33:56.090Z,23.47
2019-05-18T01:35:30.743Z,24.73
2019-05-18T01:37:06.022Z,23.00
2019-05-18T01:38:40.702Z,25.80
2019-05-18T01:40:16.856Z,26.60
2019-05-18T01:41:51.474Z,26.63
2019-05-18T01:43:26.682Z,24.17
2019-05-18T01:45:15.901Z,25.70
2019-05-18T01:46:40.596Z,25.97
2019-05-18T01:48:15.244Z,24.77
2019-05-18T01:49:50.468Z,25.47
2019-05-18T01:51:25.120Z,25.57
2019-05-18T01:53:00.309Z,25.80
2019-05-18T01:54:34.947Z,26.63
2019-05-18T01:56:10.159Z,22.87
2019-05-18T01:57:44.817Z,27.57
2019-05-18T01:59:19.997Z,25.93
2019-05-18T02:00:54.724Z,26.00
2019-05-18T02:02:30.032Z,24.00
2019-05-18T02:04:04.754Z,24.80
2019-05-18T02:05:40.007Z,27.43
2019-05-18T02:07:14.682Z,23.13
2019-05-18T02:08:49.993Z,24.90
2019-05-18T02:10:24.676Z,22.63
2019-05-18T02:11:59.949Z,25.23
2019-05-18T02:13:34.588Z,24.23
2019-05-18T02:15:10.278Z,24.50
2019-05-18T02:16:44.934Z,24.33
2019-05-18T02:18:28.670Z,24.20
2019-05-18T02:19:56.601Z,24.40
2019-05-18T02:21:31.805Z,21.77
2019-05-18T02:23:06.509Z,23.80
2019-05-18T02:24:41.722Z,25.10
2019-05-18T02:26:16.372Z,23.57
2019-05-18T02:27:51.592Z,25.17
2019-05-18T02:29:26.261Z,23.77
2019-05-18T02:31:01.468Z,24.30
2019-05-18T02:32:36.110Z,24.57
2019-05-18T02:34:12.950Z,25.83
2019-05-18T02:35:47.609Z,23.17
2019-05-18T02:37:22.826Z,26.73
2019-05-18T02:38:57.480Z,27.57
2019-05-18T02:40:32.660Z,26.37
2019-05-18T02:42:07.380Z,25.93
2019-05-18T02:43:42.701Z,26.00
2019-05-18T02:45:17.925Z,26.27
2019-05-18T02:46:53.175Z,22.93
2019-05-18T02:48:27.824Z,24.47
2019-05-18T02:50:03.036Z,24.47
2019-05-18T02:51:37.743Z,26.27
2019-05-18T02:53:12.956Z,22.77
2019-05-18T02:54:47.671Z,25.53
2019-05-18T02:56:22.862Z,22.13
2019-05-18T02:57:57.503Z,24.37
2019-05-18T02:59:32.701Z,23.67
2019-05-18T03:01:07.453Z,25.53
2019-05-18T03:02:42.673Z,25.97
2019-05-18T03:04:17.414Z,23.97
2019-05-18T03:05:52.600Z,25.03
2019-05-18T03:07:27.226Z,25.53
2019-05-18T03:09:02.484Z,22.60
2019-05-18T03:10:37.208Z,22.30
2019-05-18T03:12:12.405Z,25.73
2019-05-18T03:13:47.114Z,24.37
2019-05-18T03:15:22.427Z,19.87
2019-05-18T03:16:57.166Z,23.93
2019-05-18T03:18:32.467Z,24.60
2019-05-18T03:20:07.795Z,22.93
2019-05-18T03:21:43.065Z,22.13
2019-05-18T03:23:18.096Z,23.97
2019-05-18T03:24:53.316Z,21.30
2019-05-18T03:26:28.014Z,23.33
2019-05-18T03:28:03.255Z,21.43
2019-05-18T03:29:37.910Z,24.83
2019-05-18T03:31:13.110Z,23.13
2019-05-18T03:32:47.859Z,23.13
2019-05-18T03:34:23.128Z,23.67
2019-05-18T03:35:57.751Z,25.20
2019-05-18T03:37:32.952Z,22.60
2019-05-18T03:39:07.710Z,23.27
2019-05-18T03:40:42.926Z,25.53
2019-05-18T03:42:17.576Z,24.13
2019-05-18T03:43:52.873Z,22.40
2019-05-18T03:45:27.864Z,23.97
2019-05-18T03:47:03.057Z,22.40
2019-05-18T03:48:38.685Z,22.30
2019-05-18T03:50:14.042Z,23.47
2019-05-18T03:51:48.708Z,21.47
2019-05-18T03:53:23.894Z,23.97
2019-05-18T03:54:58.649Z,22.90
2019-05-18T03:56:33.846Z,30.20
2019-05-18T03:58:08.504Z,25.57
2019-05-18T03:59:43.805Z,26.20
2019-05-18T04:01:18.493Z,25.63
2019-05-18T04:02:53.727Z,26.53
2019-05-18T04:04:28.385Z,26.37
2019-05-18T04:06:03.726Z,26.43
2019-05-18T04:07:38.447Z,26.53
2019-05-18T04:09:13.692Z,25.20
2019-05-18T04:10:48.346Z,24.57
2019-05-18T04:12:23.626Z,26.30
2019-05-18T04:13:58.371Z,24.30
2019-05-18T04:15:33.637Z,26.10
2019-05-18T04:17:08.352Z,23.97
2019-05-18T04:18:43.553Z,21.27
2019-05-18T04:20:18.424Z,23.53
2019-05-18T04:21:54.603Z,24.37
2019-05-18T04:23:29.255Z,23.87
2019-05-18T04:25:04.561Z,25.20
2019-05-18T04:26:39.281Z,27.53
2019-05-18T04:28:14.500Z,28.53
2019-05-18T04:29:49.159Z,27.07
2019-05-18T04:31:24.400Z,25.27
2019-05-18T04:32:59.117Z,27.30
2019-05-18T04:34:34.324Z,25.13
2019-05-18T04:36:09.100Z,24.53
2019-05-18T04:37:44.336Z,26.97
2019-05-18T04:39:19.057Z,25.80
2019-05-18T04:40:54.276Z,22.47
2019-05-18T04:42:28.944Z,24.40
2019-05-18T04:44:04.258Z,21.37
2019-05-18T04:45:38.926Z,23.77
2019-05-18T04:47:14.162Z,21.73
2019-05-18T04:48:48.837Z,21.33
2019-05-18T04:50:24.061Z,21.07
2019-05-18T04:51:58.733Z,21.90
2019-05-18T04:53:33.941Z,20.77
2019-05-18T04:55:08.761Z,18.97
2019-05-18T04:56:44.168Z,18.60
2019-05-18T04:58:18.805Z,17.73
2019-05-18T04:59:54.021Z,19.10
2019-05-18T05:01:28.779Z,18.90
2019-05-18T05:03:04.043Z,17.77
2019-05-18T05:04:38.686Z,18.77
2019-05-18T05:06:14.903Z,17.80
2019-05-18T05:07:49.602Z,17.87
2019-05-18T05:09:24.907Z,17.93
2019-05-18T05:10:59.566Z,17.50
2019-05-18T05:12:34.794Z,17.57
2019-05-18T05:14:09.650Z,16.73
2019-05-18T05:15:44.889Z,16.33
2019-05-18T05:17:19.599Z,17.80
2019-05-18T05:18:54.815Z,18.17
2019-05-18T05:20:30.499Z,17.47
2019-05-18T05:22:05.779Z,16.50
2019-05-18T05:23:40.451Z,17.33
2019-05-18T05:25:15.733Z,15.63
2019-05-18T05:26:50.412Z,16.70
2019-05-18T05:28:25.659Z,16.30
2019-05-18T05:30:00.272Z,17.27
2019-05-18T05:31:35.533Z,16.50
2019-05-18T05:33:10.201Z,15.80
2019-05-18T05:34:45.442Z,16.63
2019-05-18T05:36:20.132Z,16.30
2019-05-18T05:37:55.381Z,17.20
2019-05-18T05:39:30.051Z,17.83
2019-05-18T05:41:05.414Z,16.47
2019-05-18T05:42:40.047Z,16.13
2019-05-18T05:44:15.373Z,15.93
2019-05-18T05:45:50.124Z,16.60
2019-05-18T05:47:25.376Z,17.47
2019-05-18T05:49:00.140Z,15.53
2019-05-18T05:50:36.700Z,15.17
2019-05-18T05:52:11.645Z,16.23
2019-05-18T05:53:46.956Z,16.63
2019-05-18T05:55:21.677Z,16.47
2019-05-18T05:56:56.978Z,17.07
2019-05-18T05:58:31.618Z,16.07
2019-05-18T06:00:07.103Z,16.00
2019-05-18T06:01:41.747Z,16.87
2019-05-18T06:03:16.962Z,15.67
2019-05-18T06:04:51.606Z,16.43
2019-05-18T06:06:26.833Z,16.73
2019-05-18T06:08:01.493Z,15.67
2019-05-18T06:09:36.713Z,16.67
2019-05-18T06:11:11.377Z,16.77
2019-05-18T06:12:46.605Z,16.83
2019-05-18T06:14:21.257Z,16.20
2019-05-18T06:15:56.470Z,16.07
2019-05-18T06:17:31.138Z,16.77
2019-05-18T06:19:08.003Z,15.90
2019-05-18T06:20:51.172Z,17.57
2019-05-18T06:22:19.656Z,16.37
2019-05-18T06:23:54.944Z,16.53
2019-05-18T06:25:34.194Z,15.80
2019-05-18T06:27:06.498Z,16.07
2019-05-18T06:28:41.740Z,19.10
2019-05-18T06:30:16.613Z,15.90
2019-05-18T06:31:51.948Z,15.23
2019-05-18T06:33:26.596Z,14.77
2019-05-18T06:35:01.807Z,14.70
2019-05-18T06:36:37.662Z,15.47
2019-05-18T06:38:12.892Z,14.77
2019-05-18T06:39:47.557Z,14.47
2019-05-18T06:41:22.765Z,15.13
2019-05-18T06:42:57.434Z,16.27
2019-05-18T06:44:32.669Z,15.37
2019-05-18T06:46:07.341Z,15.63
2019-05-18T06:47:42.554Z,15.20
2019-05-18T06:49:17.202Z,15.53
2019-05-18T06:51:06.369Z,15.40
2019-05-18T06:52:28.824Z,15.47
2019-05-18T06:54:04.074Z,15.17
2019-05-18T06:55:39.128Z,15.63
2019-05-18T06:57:14.717Z,16.63
2019-05-18T06:58:50.154Z,15.90
2019-05-18T07:00:25.552Z,16.60
2019-05-18T07:02:06.474Z,17.33
2019-05-18T07:03:44.956Z,16.60
2019-05-18T07:05:18.131Z,16.37
2019-05-18T07:06:53.468Z,16.70
2019-05-18T07:08:29.188Z,17.07
2019-05-18T07:10:04.582Z,17.17
2019-05-18T07:11:39.239Z,16.97
2019-05-18T07:13:14.490Z,16.80
2019-05-18T07:14:49.136Z,17.40
2019-05-18T07:16:24.359Z,17.80
2019-05-18T07:17:59.091Z,16.43
2019-05-18T07:19:34.311Z,17.70
2019-05-18T07:21:21.291Z,16.63
2019-05-18T07:22:46.453Z,16.70
2019-05-18T07:24:21.241Z,17.50
2019-05-18T07:25:56.447Z,17.03
2019-05-18T07:27:31.209Z,16.77
2019-05-18T07:29:06.541Z,16.43
2019-05-18T07:30:41.169Z,16.90
2019-05-18T07:32:16.436Z,16.57
2019-05-18T07:33:51.107Z,17.40
2019-05-18T07:35:26.494Z,17.27
2019-05-18T07:37:01.162Z,16.57
2019-05-18T07:38:36.405Z,16.37
2019-05-18T07:40:11.524Z,15.93
2019-05-18T07:41:47.344Z,15.90
2019-05-18T07:43:22.177Z,16.67
2019-05-18T07:44:57.400Z,15.73
2019-05-18T07:46:32.048Z,16.90
2019-05-18T07:48:07.262Z,15.97
2019-05-18T07:49:41.933Z,15.43
2019-05-18T07:51:18.124Z,15.23
2019-05-18T07:52:53.889Z,15.13
2019-05-18T07:54:29.376Z,15.63
2019-05-18T07:56:04.103Z,15.57
2019-05-18T07:57:39.361Z,15.60
2019-05-18T07:59:14.071Z,15.73
2019-05-18T08:00:49.289Z,15.80
2019-05-18T08:02:23.956Z,14.67
2019-05-18T08:04:01.142Z,15.17
2019-05-18T08:05:35.812Z,12.83
2019-05-18T08:07:11.026Z,12.83
2019-05-18T08:08:45.677Z,12.83
2019-05-18T08:10:47.325Z,12.33
2019-05-18T08:12:22.583Z,11.30
2019-05-18T08:13:57.230Z,12.90
2019-05-18T08:15:32.446Z,13.33
2019-05-18T08:17:07.115Z,13.13
2019-05-18T08:18:42.316Z,12.73
2019-05-18T08:20:17.044Z,12.10
2019-05-18T08:21:53.715Z,12.60
2019-05-18T08:23:28.520Z,12.13
2019-05-18T08:25:03.814Z,11.70
2019-05-18T08:26:38.468Z,12.87
2019-05-18T08:28:13.686Z,12.50
2019-05-18T08:29:48.375Z,11.83
2019-05-18T08:31:23.573Z,11.33
2019-05-18T08:32:59.336Z,11.50
2019-05-18T08:34:34.551Z,11.47
2019-05-18T08:36:09.503Z,11.37
2019-05-18T08:37:44.708Z,10.30
2019-05-18T08:39:19.353Z,9.70
2019-05-18T08:40:54.631Z,9.63
2019-05-18T08:42:29.382Z,9.77
2019-05-18T08:44:04.675Z,9.17
2019-05-18T08:45:39.340Z,9.47
2019-05-18T08:47:14.567Z,10.50
2019-05-18T08:48:49.213Z,9.40
2019-05-18T08:50:24.397Z,9.90
2019-05-18T08:52:07.792Z,9.17
2019-05-18T08:53:36.227Z,9.33
2019-05-18T08:55:11.136Z,9.40
2019-05-18T08:56:46.359Z,8.20
2019-05-18T08:58:20.991Z,9.47
2019-05-18T08:59:56.183Z,9.57
2019-05-18T09:01:30.831Z,8.63
2019-05-18T09:03:06.021Z,8.20
2019-05-18T09:04:40.640Z,7.77
2019-05-18T09:06:15.846Z,7.17
2019-05-18T09:07:50.509Z,8.30
2019-05-18T09:09:25.808Z,9.60
2019-05-18T09:11:00.563Z,7.53
2019-05-18T09:12:35.892Z,7.37
2019-05-18T09:14:10.543Z,7.60
2019-05-18T09:15:45.999Z,7.97
2019-05-18T09:17:20.655Z,7.07
2019-05-18T09:18:55.861Z,10.23
2019-05-18T09:20:30.529Z,8.60
2019-05-18T09:22:05.880Z,9.33
2019-05-18T09:23:40.542Z,9.90
2019-05-18T09:25:16.014Z,7.97
2019-05-18T09:26:50.661Z,8.03
2019-05-18T09:28:25.968Z,7.77
2019-05-18T09:30:00.600Z,8.00
2019-05-18T09:31:35.807Z,8.57
2019-05-18T09:33:10.553Z,8.50
2019-05-18T09:34:45.816Z,7.73
2019-05-18T09:36:20.459Z,7.23
2019-05-18T09:37:55.669Z,7.93
2019-05-18T09:39:30.375Z,7.40
2019-05-18T09:41:05.662Z,6.20
2019-05-18T09:42:40.373Z,6.80
2019-05-18T09:44:15.604Z,6.20
2019-05-18T09:45:50.245Z,5.67
2019-05-18T09:47:25.444Z,6.57
2019-05-18T09:49:00.121Z,6.90
2019-05-18T09:50:35.412Z,6.13
2019-05-18T09:52:10.125Z,6.10
2019-05-18T09:53:51.586Z,5.20
2019-05-18T09:55:21.800Z,4.70
2019-05-18T09:56:57.007Z,5.57
2019-05-18T09:58:31.741Z,5.73
2019-05-18T10:00:09.017Z,5.70
2019-05-18T10:01:43.669Z,6.30
2019-05-18T10:03:18.909Z,6.77
2019-05-18T10:04:53.522Z,7.40
2019-05-18T10:06:31.364Z,6.63
2019-05-18T10:08:05.098Z,6.73
2019-05-18T10:09:40.290Z,4.87
2019-05-18T10:11:15.120Z,4.33
2019-05-18T10:12:50.386Z,4.90
2019-05-18T10:14:25.018Z,4.97
2019-05-18T10:16:00.287Z,5.20
2019-05-18T10:17:35.011Z,5.50
2019-05-18T10:19:11.341Z,5.73
2019-05-18T10:20:46.007Z,5.03
2019-05-18T10:22:21.261Z,6.27
2019-05-18T10:23:55.897Z,6.50
2019-05-18T10:25:31.116Z,7.03
2019-05-18T10:27:05.780Z,8.23
2019-05-18T10:28:40.989Z,6.67
2019-05-18T10:30:15.930Z,6.03
2019-05-18T10:31:51.231Z,5.53
2019-05-18T10:33:25.890Z,5.90
2019-05-18T10:35:01.112Z,5.90
2019-05-18T10:36:36.057Z,5.07
2019-05-18T10:38:11.353Z,4.97
2019-05-18T10:39:45.999Z,5.50
2019-05-18T10:41:21.259Z,5.20
2019-05-18T10:42:55.880Z,4.57
2019-05-18T10:44:31.083Z,3.90
2019-05-18T10:46:05.784Z,5.00
2019-05-18T10:47:41.021Z,4.97
2019-05-18T10:49:15.733Z,4.30
2019-05-18T10:50:50.962Z,4.70
2019-05-18T10:52:25.617Z,4.37
2019-05-18T10:54:00.796Z,4.73
2019-05-18T10:55:35.545Z,4.07
2019-05-18T10:57:10.846Z,5.00
2019-05-18T10:58:45.516Z,4.50
2019-05-18T11:00:21.127Z,4.27
2019-05-18T11:01:55.849Z,3.63
2019-05-18T11:03:31.033Z,3.33
2019-05-18T11:05:05.944Z,3.63
2019-05-18T11:06:41.141Z,4.03
2019-05-18T11:08:15.785Z,5.23
2019-05-18T11:09:50.993Z,5.17
2019-05-18T11:12:06.183Z,4.70
2019-05-18T11:13:41.384Z,3.67
2019-05-18T11:15:16.512Z,4.07
2019-05-18T11:16:51.747Z,5.27
2019-05-18T11:18:26.394Z,3.97
2019-05-18T11:20:01.582Z,4.50
2019-05-18T11:21:36.245Z,5.10
2019-05-18T11:23:11.523Z,4.10
2019-05-18T11:24:46.219Z,3.83
2019-05-18T11:26:21.425Z,4.23
2019-05-18T11:27:56.070Z,4.30
2019-05-18T11:29:31.312Z,3.30
2019-05-18T11:31:06.012Z,3.50
2019-05-18T11:32:41.305Z,4.53
2019-05-18T11:34:15.948Z,4.20
2019-05-18T11:35:52.205Z,2.90
2019-05-18T11:37:26.861Z,3.27
2019-05-18T11:39:02.086Z,3.40
2019-05-18T11:40:37.803Z,3.50
2019-05-18T11:42:13.076Z,2.87
2019-05-18T11:43:47.721Z,2.90
2019-05-18T11:45:23.411Z,3.13
2019-05-18T11:46:58.063Z,2.97
2019-05-18T11:48:33.265Z,3.13
2019-05-18T11:50:08.511Z,3.27
2019-05-18T11:51:43.788Z,3.17
2019-05-18T11:53:18.527Z,2.60
2019-05-18T11:54:53.788Z,3.43
2019-05-18T11:56:28.416Z,2.73
2019-05-18T11:58:03.609Z,2.43
2019-05-18T11:59:38.255Z,3.20
2019-05-18T12:01:14.623Z,2.87
2019-05-18T12:02:50.329Z,3.13
2019-05-18T12:04:25.520Z,3.50
2019-05-18T12:06:00.210Z,2.40
2019-05-18T12:07:35.387Z,3.27
2019-05-18T12:09:10.049Z,2.33
2019-05-18T12:10:45.341Z,2.00
2019-05-18T12:12:19.985Z,1.90
2019-05-18T12:13:55.173Z,1.57
2019-05-18T12:15:29.907Z,2.20
2019-05-18T12:17:05.123Z,1.97
2019-05-18T12:18:39.754Z,1.30
2019-05-18T12:20:15.600Z,2.93
2019-05-18T12:21:50.300Z,1.53
2019-05-18T12:23:25.538Z,1.20
2019-05-18T12:25:01.265Z,1.37
2019-05-18T12:26:36.542Z,1.37
2019-05-18T12:28:11.206Z,2.13
2019-05-18T12:29:46.394Z,4.60
2019-05-18T12:31:21.037Z,2.03
2019-05-18T12:32:56.250Z,2.33
2019-05-18T12:34:30.924Z,2.20
2019-05-18T12:36:07.402Z,2.60
2019-05-18T12:37:42.381Z,2.97
2019-05-18T12:39:17.702Z,2.47
2019-05-18T12:40:52.345Z,2.20
2019-05-18T12:42:27.663Z,2.60
2019-05-18T12:44:02.328Z,3.17
2019-05-18T12:45:37.578Z,2.50
2019-05-18T12:47:14.308Z,2.37
2019-05-18T12:48:49.189Z,2.97
2019-05-18T12:50:24.541Z,2.90
2019-05-18T12:51:59.787Z,3.00
2019-05-18T12:53:34.462Z,2.87
2019-05-18T12:55:10.303Z,3.03
2019-05-18T12:56:44.951Z,2.83
2019-05-18T12:58:20.162Z,3.10
2019-05-18T12:59:54.847Z,3.00
2019-05-18T13:01:30.131Z,3.00
2019-05-18T13:03:04.834Z,2.47
2019-05-18T13:04:42.007Z,2.47
2019-05-18T13:06:17.207Z,2.30
2019-05-18T13:07:52.488Z,2.70
2019-05-18T13:09:27.170Z,2.37
2019-05-18T13:11:02.430Z,2.77
2019-05-18T13:12:37.144Z,4.87
2019-05-18T13:14:12.358Z,3.13
2019-05-18T13:15:47.023Z,3.40
2019-05-18T13:17:22.244Z,4.07
2019-05-18T13:18:56.894Z,3.93
2019-05-18T13:20:32.179Z,4.17
2019-05-18T13:22:06.958Z,3.77
2019-05-18T13:23:42.232Z,3.77
2019-05-18T13:25:17.060Z,4.37
2019-05-18T13:26:52.284Z,4.33
2019-05-18T13:28:27.093Z,4.07
2019-05-18T13:30:02.443Z,5.50
2019-05-18T13:31:37.183Z,5.43
2019-05-18T13:33:12.381Z,4.47
2019-05-18T13:34:47.012Z,4.90
2019-05-18T13:36:22.220Z,4.70
2019-05-18T13:37:56.969Z,5.73
2019-05-18T13:39:32.225Z,5.30
2019-05-18T13:41:06.922Z,4.83
2019-05-18T13:42:42.152Z,6.10
2019-05-18T13:44:16.785Z,4.97
2019-05-18T13:45:52.029Z,6.17
2019-05-18T13:47:26.699Z,5.30
2019-05-18T13:49:01.981Z,5.20
2019-05-18T13:50:36.623Z,4.93
2019-05-18T13:52:11.850Z,4.83
2019-05-18T13:53:46.464Z,5.63
2019-05-18T13:55:21.778Z,5.10
2019-05-18T13:56:56.443Z,4.30
2019-05-18T13:58:32.625Z,5.27
2019-05-18T14:00:08.036Z,5.17
2019-05-18T14:01:43.655Z,6.53
2019-05-18T14:03:18.372Z,4.80
2019-05-18T14:04:53.558Z,4.77
2019-05-18T14:06:28.286Z,4.10
2019-05-18T14:08:03.535Z,4.30
2019-05-18T14:09:38.235Z,4.67
2019-05-18T14:11:13.511Z,5.67
2019-05-18T14:12:48.281Z,5.40
2019-05-18T14:14:38.927Z,4.67
2019-05-18T14:16:13.675Z,5.17
2019-05-18T14:17:48.931Z,4.83
2019-05-18T14:19:23.689Z,4.03
2019-05-18T14:20:58.865Z,4.33
2019-05-18T14:22:33.508Z,5.07
2019-05-18T14:24:08.704Z,4.27
2019-05-18T14:25:46.039Z,4.50
2019-05-18T14:27:20.265Z,4.60
2019-05-18T14:28:54.918Z,4.53
2019-05-18T14:30:30.133Z,4.67
2019-05-18T14:32:04.952Z,3.87
2019-05-18T14:33:40.152Z,4.27
2019-05-18T14:35:14.970Z,4.20
2019-05-18T14:36:50.178Z,3.30
2019-05-18T14:38:25.905Z,3.70
2019-05-18T14:40:01.143Z,4.27
2019-05-18T14:41:35.847Z,3.27
2019-05-18T14:43:11.070Z,4.20
2019-05-18T14:44:46.679Z,3.50
2019-05-18T14:46:21.985Z,3.70
2019-05-18T14:47:56.604Z,3.70
2019-05-18T14:49:31.807Z,3.80
2019-05-18T14:51:06.479Z,4.20
2019-05-18T14:52:41.702Z,4.47
2019-05-18T14:54:16.401Z,3.70
2019-05-18T14:55:51.629Z,3.30
2019-05-18T14:57:26.411Z,4.37
2019-05-18T14:59:01.613Z,4.60
2019-05-18T15:00:36.350Z,4.63
2019-05-18T15:02:11.555Z,4.60
2019-05-18T15:03:46.215Z,4.63
2019-05-18T15:05:23.089Z,4.10
2019-05-18T15:06:57.778Z,4.27
2019-05-18T15:08:33.042Z,4.77
2019-05-18T15:10:08.206Z,3.93
2019-05-18T15:11:43.494Z,4.13
2019-05-18T15:13:18.243Z,3.93
2019-05-18T15:14:53.488Z,3.80
2019-05-18T15:16:28.206Z,3.20
2019-05-18T15:18:03.461Z,3.63
2019-05-18T15:19:38.162Z,4.60
2019-05-18T15:21:13.404Z,3.47
2019-05-18T15:22:48.122Z,3.27
2019-05-18T15:24:23.399Z,3.50
2019-05-18T15:25:58.071Z,3.60
2019-05-18T15:27:33.294Z,3.83
2019-05-18T15:29:08.014Z,3.83
2019-05-18T15:30:43.213Z,3.90
2019-05-18T15:32:17.920Z,3.67
2019-05-18T15:33:53.128Z,3.43
2019-05-18T15:35:27.865Z,3.70
2019-05-18T15:37:03.206Z,3.87
2019-05-18T15:38:37.942Z,3.40
2019-05-18T15:40:13.374Z,5.07
2019-05-18T15:41:48.099Z,4.57
2019-05-18T15:43:23.292Z,3.33
2019-05-18T15:44:58.040Z,3.60
2019-05-18T15:46:33.293Z,4.80
2019-05-18T15:48:08.013Z,3.80
2019-05-18T15:49:43.223Z,4.00
2019-05-18T15:51:18.244Z,4.00
2019-05-18T15:52:53.929Z,3.70
2019-05-18T15:54:28.664Z,4.00
2019-05-18T15:56:06.249Z,4.40
2019-05-18T15:57:40.325Z,4.43
2019-05-18T15:59:15.614Z,3.90
2019-05-18T16:00:50.262Z,4.13
2019-05-18T16:02:26.465Z,3.90
2019-05-18T16:04:01.107Z,3.50
2019-05-18T16:05:36.338Z,3.13
2019-05-18T16:07:11.066Z,3.20
2019-05-18T16:08:47.338Z,3.20
2019-05-18T16:10:22.052Z,2.93
2019-05-18T16:11:57.254Z,3.20
2019-05-18T16:13:32.269Z,2.63
2019-05-18T16:15:08.080Z,3.70
2019-05-18T16:16:42.739Z,2.53
2019-05-18T16:18:19.048Z,2.97
2019-05-18T16:19:53.789Z,3.10
2019-05-18T16:21:29.991Z,3.43
2019-05-18T16:23:04.925Z,4.10
2019-05-18T16:24:40.216Z,3.37
2019-05-18T16:26:21.452Z,3.03
2019-05-18T16:27:51.857Z,3.10
2019-05-18T16:29:26.552Z,3.00
2019-05-18T16:31:01.815Z,3.43
2019-05-18T16:32:36.490Z,3.10
2019-05-18T16:34:11.726Z,4.60
2019-05-18T16:35:46.394Z,3.70
2019-05-18T16:37:22.788Z,3.00
2019-05-18T16:38:57.500Z,3.63
2019-05-18T16:40:32.708Z,3.73
2019-05-18T16:42:07.624Z,3.27
2019-05-18T16:43:42.911Z,2.97
2019-05-18T16:45:17.932Z,3.53
2019-05-18T16:46:53.152Z,3.23
2019-05-18T16:48:27.792Z,3.13
2019-05-18T16:50:03.020Z,2.77
2019-05-18T16:51:37.739Z,2.80
2019-05-18T16:53:13.323Z,2.87
2019-05-18T16:54:47.957Z,3.57
2019-05-18T16:56:34.582Z,3.20
2019-05-18T16:57:59.518Z,3.03
2019-05-18T16:59:34.743Z,2.97
2019-05-18T17:01:09.449Z,2.33
2019-05-18T17:02:44.775Z,3.07
2019-05-18T17:04:19.479Z,3.20
2019-05-18T17:05:54.663Z,4.00
2019-05-18T17:07:29.406Z,2.43
2019-05-18T17:09:05.484Z,2.63
2019-05-18T17:10:40.138Z,2.90
2019-05-18T17:12:15.358Z,2.70
2019-05-18T17:13:50.049Z,3.20
2019-05-18T17:15:25.327Z,3.40
2019-05-18T17:17:00.025Z,3.10
2019-05-18T17:18:35.245Z,3.37
2019-05-18T17:20:10.536Z,2.80
2019-05-18T17:21:45.855Z,3.27
2019-05-18T17:23:20.521Z,3.20
2019-05-18T17:24:56.694Z,3.03
2019-05-18T17:26:31.350Z,2.93
2019-05-18T17:28:06.610Z,3.37
2019-05-18T17:29:41.342Z,3.17
2019-05-18T17:31:16.532Z,3.10
2019-05-18T17:32:51.182Z,3.33
2019-05-18T17:34:26.416Z,3.93
2019-05-18T17:36:01.055Z,3.63
2019-05-18T17:37:36.240Z,3.10
2019-05-18T17:39:10.967Z,3.30
2019-05-18T17:40:46.206Z,2.90
2019-05-18T17:42:20.835Z,3.00
2019-05-18T17:43:56.143Z,3.23
2019-05-18T17:45:31.013Z,3.20
2019-05-18T17:47:06.690Z,3.00
2019-05-18T17:48:41.350Z,3.10
2019-05-18T17:50:16.721Z,3.27
2019-05-18T17:51:51.553Z,3.30
2019-05-18T17:53:26.818Z,4.50
2019-05-18T17:55:01.727Z,5.20
2019-05-18T17:56:36.935Z,3.57
2019-05-18T17:58:11.589Z,4.73
2019-05-18T17:59:49.518Z,3.30
2019-05-18T18:01:23.271Z,3.77
2019-05-18T18:02:58.499Z,3.80
2019-05-18T18:04:33.149Z,4.50
2019-05-18T18:06:08.542Z,3.20
2019-05-18T18:07:43.353Z,3.33
2019-05-18T18:09:18.687Z,5.63
2019-05-18T18:10:53.530Z,4.83
2019-05-18T18:12:30.015Z,4.40
2019-05-18T18:14:05.435Z,3.30
2019-05-18T18:15:42.455Z,4.87
2019-05-18T18:17:18.378Z,4.53
2019-05-18T18:18:55.916Z,3.90
2019-05-18T18:20:32.259Z,3.47
2019-05-18T18:22:08.240Z,4.10
2019-05-18T18:23:42.990Z,4.33
2019-05-18T18:25:18.325Z,4.13
2019-05-18T18:26:52.959Z,4.50
2019-05-18T18:28:29.237Z,3.70
2019-05-18T18:30:04.377Z,4.67
2019-05-18T18:31:39.808Z,5.30
2019-05-18T18:33:15.775Z,4.00
2019-05-18T18:34:51.035Z,3.83
2019-05-18T18:36:25.868Z,3.83
2019-05-18T18:38:01.099Z,3.93
2019-05-18T18:39:36.806Z,4.40
2019-05-18T18:41:13.161Z,4.30
2019-05-18T18:42:48.136Z,4.07
2019-05-18T18:44:23.513Z,4.43
2019-05-18T18:45:58.173Z,3.63
2019-05-18T18:47:33.360Z,3.37
2019-05-18T18:49:08.012Z,3.30
2019-05-18T18:50:43.189Z,3.77
2019-05-18T18:52:17.810Z,3.97
2019-05-18T18:53:53.016Z,3.87
2019-05-18T18:55:27.658Z,3.47
2019-05-18T18:57:02.847Z,3.87
2019-05-18T18:58:37.501Z,4.00
2019-05-18T19:00:13.236Z,3.93
2019-05-18T19:01:47.900Z,3.43
2019-05-18T19:03:23.093Z,3.47
2019-05-18T19:04:57.759Z,4.20
2019-05-18T19:06:33.037Z,4.57
2019-05-18T19:08:07.718Z,3.83
2019-05-18T19:09:42.894Z,4.53
2019-05-18T19:11:17.647Z,4.73
2019-05-18T19:12:52.903Z,4.63
2019-05-18T19:14:27.618Z,4.40
2019-05-18T19:16:04.501Z,4.63
2019-05-18T19:17:39.137Z,4.40
2019-05-18T19:19:14.488Z,4.27
2019-05-18T19:20:49.293Z,4.43
2019-05-18T19:22:24.517Z,7.30
2019-05-18T19:23:59.270Z,6.53
2019-05-18T19:25:34.527Z,4.13
2019-05-18T19:27:09.246Z,4.53
2019-05-18T19:28:44.549Z,6.10
2019-05-18T19:30:19.401Z,4.50
2019-05-18T19:31:54.939Z,5.73
2019-05-18T19:33:29.693Z,4.90
2019-05-18T19:35:05.443Z,4.67
2019-05-18T19:36:40.308Z,5.23
2019-05-18T19:38:15.634Z,5.37
2019-05-18T19:39:50.363Z,4.93
2019-05-18T19:41:25.661Z,6.00
2019-05-18T19:43:00.324Z,4.67
2019-05-18T19:44:35.518Z,5.43
2019-05-18T19:46:10.249Z,5.30
2019-05-18T19:47:45.520Z,5.30
2019-05-18T19:49:20.260Z,6.60
2019-05-18T19:50:55.528Z,5.93
2019-05-18T19:52:30.186Z,5.20
2019-05-18T19:54:05.507Z,5.50
2019-05-18T19:55:40.210Z,5.70
2019-05-18T19:57:16.522Z,6.60
2019-05-18T19:58:51.205Z,5.87
2019-05-18T20:00:26.782Z,6.33
2019-05-18T20:02:02.127Z,5.10
2019-05-18T20:03:38.545Z,5.80
2019-05-18T20:05:13.395Z,5.77
2019-05-18T20:06:48.615Z,6.57
2019-05-18T20:08:23.257Z,6.23
2019-05-18T20:09:58.471Z,5.43
2019-05-18T20:11:33.123Z,6.20
2019-05-18T20:13:08.323Z,6.30
2019-05-18T20:14:44.042Z,7.30
2019-05-18T20:16:19.268Z,6.07
2019-05-18T20:17:53.924Z,6.70
2019-05-18T20:19:38.812Z,7.23
2019-05-18T20:21:05.553Z,10.43
2019-05-18T20:22:40.761Z,10.60
2019-05-18T20:24:15.469Z,7.70
2019-05-18T20:25:50.759Z,10.50
2019-05-18T20:27:28.285Z,12.77
2019-05-18T20:29:03.489Z,12.63
2019-05-18T20:30:38.154Z,12.07
2019-05-18T20:32:13.366Z,12.50
2019-05-18T20:33:48.020Z,11.93
2019-05-18T20:35:25.776Z,11.53
2019-05-18T20:36:59.642Z,12.13
2019-05-18T20:38:34.833Z,12.90
2019-05-18T20:40:10.140Z,12.63
2019-05-18T20:41:45.375Z,13.47
2019-05-18T20:43:20.116Z,13.70
2019-05-18T20:44:55.338Z,14.13
2019-05-18T20:46:30.038Z,14.73
2019-05-18T20:48:06.400Z,13.73