createdAt,value
2023-04-08T00:01:34.097Z,17.63
2023-04-08T00:04:00.949Z,17.30
2023-04-08T00:06:28.106Z,17.23
2023-04-08T00:08:54.876Z,17.67
2023-04-08T00:11:31.099Z,17.50
2023-04-08T00:13:57.860Z,18.07
2023-04-08T00:16:24.676Z,17.80
2023-04-08T00:18:52.262Z,19.30
2023-04-08T00:21:20.934Z,18.13
2023-04-08T00:23:47.900Z,17.97
2023-04-08T00:26:26.237Z,19.00
2023-04-08T00:28:53.004Z,18.37
2023-04-08T00:31:19.886Z,18.60
2023-04-08T00:33:50.397Z,18.43
2023-04-08T00:36:17.700Z,19.77
2023-04-08T00:38:47.061Z,18.57
2023-04-08T00:41:13.942Z,19.17
2023-04-08T00:43:41.040Z,18.53
2023-04-08T00:46:07.978Z,19.60
2023-04-08T00:48:34.825Z,18.57
2023-04-08T00:51:02.164Z,19.53
2023-04-08T00:53:31.364Z,18.93
2023-04-08T00:55:59.984Z,19.07
2023-04-08T00:58:27.093Z,18.07
2023-04-08T01:01:15.745Z,18.40
2023-04-08T01:04:15.416Z,19.53
2023-04-08T01:06:54.986Z,20.23
2023-04-08T01:09:25.361Z,18.93
2023-04-08T01:11:53.808Z,18.57
2023-04-08T01:14:23.873Z,19.20
2023-04-08T01:16:50.860Z,20.40
2023-04-08T01:19:34.505Z,19.80
2023-04-08T01:22:19.842Z,21.73
2023-04-08T01:24:49.278Z,20.50
2023-04-08T01:27:17.563Z,21.27
2023-04-08T01:29:45.730Z,20.20
2023-04-08T01:32:13.697Z,20.07
2023-04-08T01:34:41.740Z,19.50
2023-04-08T01:37:08.800Z,21.63
2023-04-08T01:39:36.857Z,21.73
2023-04-08T01:42:04.705Z,22.30
2023-04-08T01:44:33.555Z,21.30
2023-04-08T01:47:03.935Z,22.63
2023-04-08T01:49:33.428Z,20.43
2023-04-08T01:52:01.588Z,21.30
2023-04-08T01:54:28.396Z,22.13
2023-04-08T01:56:59.678Z,21.63
2023-04-08T01:59:29.801Z,21.20
2023-04-08T02:01:57.419Z,21.30
2023-04-08T02:04:24.318Z,20.80
2023-04-08T02:06:51.218Z,21.67
2023-04-08T02:09:17.953Z,20.47
2023-04-08T02:11:47.036Z,21.77
2023-04-08T02:14:13.963Z,20.77
2023-04-08T02:16:49.265Z,21.23
2023-04-08T02:19:22.814Z,20.53
2023-04-08T02:21:58.491Z,20.53
2023-04-08T02:24:27.128Z,20.70
2023-04-08T02:26:56.617Z,20.43
2023-04-08T02:29:24.572Z,21.53
2023-04-08T02:31:52.835Z,21.37
2023-04-08T02:34:22.234Z,20.80
2023-04-08T02:36:51.081Z,21.90
2023-04-08T02:39:18.107Z,20.37
2023-04-08T02:41:44.790Z,21.33
2023-04-08T02:44:11.483Z,21.87
2023-04-08T02:46:38.295Z,21.57
2023-04-08T02:49:05.671Z,20.37
2023-04-08T02:51:33.273Z,21.97
2023-04-08T02:54:00.004Z,21.03
2023-04-08T02:56:26.821Z,19.30
2023-04-08T02:58:53.636Z,22.43
2023-04-08T03:01:20.640Z,20.73
2023-04-08T03:03:47.403Z,21.17
2023-04-08T03:06:17.234Z,21.83
2023-04-08T03:08:44.406Z,21.77
2023-04-08T03:11:11.367Z,20.37
2023-04-08T03:13:38.090Z,22.07
2023-04-08T03:16:05.182Z,19.90
2023-04-08T03:18:31.892Z,21.20
2023-04-08T03:20:58.610Z,19.73
2023-04-08T03:23:25.403Z,20.40
2023-04-08T03:25:52.089Z,21.20
2023-04-08T03:28:18.831Z,21.00
2023-04-08T03:30:45.879Z,18.87
2023-04-08T03:33:15.814Z,19.63
2023-04-08T03:35:42.591Z,20.07
2023-04-08T03:38:09.374Z,21.80
2023-04-08T03:40:39.106Z,20.43
2023-04-08T03:43:08.749Z,19.80
2023-04-08T03:45:38.414Z,19.83
2023-04-08T03:48:05.477Z,21.13
2023-04-08T03:50:32.257Z,20.83
2023-04-08T03:52:58.984Z,20.67
2023-04-08T03:55:28.408Z,21.23
2023-04-08T03:57:55.701Z,20.63
2023-04-08T04:00:22.655Z,19.57
2023-04-08T04:02:50.093Z,20.60
2023-04-08T04:05:16.874Z,19.67
2023-04-08T04:07:43.652Z,19.50
2023-04-08T04:10:11.022Z,20.43
2023-04-08T04:12:37.764Z,20.90
2023-04-08T04:15:05.084Z,18.97
2023-04-08T04:17:31.857Z,19.07
2023-04-08T04:19:58.574Z,18.97
2023-04-08T04:22:25.329Z,19.63
2023-04-08T04:24:52.043Z,19.40
2023-04-08T04:27:18.718Z,19.07
2023-04-08T04:29:45.631Z,18.87
2023-04-08T04:32:12.336Z,18.60
2023-04-08T04:34:39.097Z,19.20
2023-04-08T04:37:06.309Z,20.43
2023-04-08T04:39:33.021Z,19.97
2023-04-08T04:42:01.800Z,20.23
2023-04-08T04:44:28.563Z,20.77
2023-04-08T04:46:55.347Z,19.97
2023-04-08T04:49:22.137Z,20.70
2023-04-08T04:51:49.312Z,22.13
2023-04-08T04:54:16.119Z,20.43
2023-04-08T04:56:42.845Z,22.17
2023-04-08T04:59:09.923Z,20.17
2023-04-08T05:01:36.782Z,19.33
2023-04-08T05:04:03.698Z,21.63
2023-04-08T05:06:30.980Z,20.97
2023-04-08T05:08:57.675Z,18.80
2023-04-08T05:11:24.520Z,18.47
2023-04-08T05:13:51.402Z,17.63
2023-04-08T05:16:18.297Z,17.70
2023-04-08T05:18:45.269Z,19.17
2023-04-08T05:21:12.012Z,17.60
2023-04-08T05:23:38.780Z,18.37
2023-04-08T05:26:08.863Z,17.73
2023-04-08T05:28:36.046Z,16.67
2023-04-08T05:31:02.777Z,18.50
2023-04-08T05:33:32.780Z,17.37
2023-04-08T05:35:59.808Z,18.97
2023-04-08T05:38:26.597Z,19.63
2023-04-08T05:40:53.398Z,19.20
2023-04-08T05:43:20.192Z,16.87
2023-04-08T05:45:46.919Z,19.40
2023-04-08T05:48:16.726Z,17.40
2023-04-08T05:50:43.481Z,15.93
2023-04-08T05:53:10.845Z,17.03
2023-04-08T05:55:37.531Z,16.63
2023-04-08T05:58:04.250Z,16.60
2023-04-08T06:00:31.414Z,17.23
2023-04-08T06:03:01.443Z,16.27
2023-04-08T06:05:28.637Z,15.17
2023-04-08T06:07:55.626Z,15.47
2023-04-08T06:10:22.313Z,15.57
2023-04-08T06:12:51.254Z,15.73
2023-04-08T06:15:18.510Z,16.63
2023-04-08T06:17:45.211Z,15.67
2023-04-08T06:20:17.110Z,15.27
2023-04-08T06:22:43.917Z,13.63
2023-04-08T06:25:10.668Z,13.77
2023-04-08T06:27:40.680Z,12.73
2023-04-08T06:30:08.158Z,13.60
2023-04-08T06:32:34.852Z,14.30
2023-04-08T06:35:01.800Z,15.70
2023-04-08T06:37:28.608Z,13.70
2023-04-08T06:39:55.488Z,12.53
2023-04-08T06:42:23.164Z,12.97
2023-04-08T06:44:50.058Z,13.83
2023-04-08T06:47:17.364Z,13.63
2023-04-08T06:49:44.069Z,12.90
2023-04-08T06:52:11.774Z,13.27
2023-04-08T06:54:39.918Z,13.17
2023-04-08T06:57:07.091Z,12.63
2023-04-08T06:59:33.962Z,13.50
2023-04-08T07:02:01.435Z,12.43
2023-04-08T07:04:28.379Z,13.20
2023-04-08T07:06:55.047Z,12.63
2023-04-08T07:09:21.846Z,12.80
2023-04-08T07:11:48.846Z,12.17
2023-04-08T07:14:15.940Z,12.83
2023-04-08T07:16:42.873Z,13.53
2023-04-08T07:19:12.085Z,13.13
2023-04-08T07:21:39.242Z,13.00
2023-04-08T07:24:06.254Z,12.77
2023-04-08T07:26:35.335Z,12.17
2023-04-08T07:29:02.212Z,12.43
2023-04-08T07:31:29.069Z,12.40
2023-04-08T07:33:56.093Z,12.27
2023-04-08T07:36:22.815Z,12.53
2023-04-08T07:38:52.544Z,12.10
2023-04-08T07:41:19.486Z,13.43
2023-04-08T07:43:49.178Z,10.80
2023-04-08T07:46:16.124Z,12.47
2023-04-08T07:48:42.966Z,12.60
2023-04-08T07:51:11.392Z,12.53
2023-04-08T07:53:39.539Z,13.13
2023-04-08T07:56:18.265Z,12.93
2023-04-08T07:58:47.014Z,12.97
2023-04-08T08:01:19.022Z,11.97
2023-04-08T08:03:47.655Z,11.13
2023-04-08T08:06:15.339Z,12.47
2023-04-08T08:08:42.310Z,12.37
2023-04-08T08:11:09.452Z,12.93
2023-04-08T08:13:38.540Z,12.83
2023-04-08T08:16:09.173Z,13.80
2023-04-08T08:18:36.909Z,12.50
2023-04-08T08:21:04.153Z,13.50
2023-04-08T08:23:30.939Z,14.80
2023-04-08T08:26:06.421Z,13.70
2023-04-08T08:28:33.667Z,14.33
2023-04-08T08:31:01.846Z,15.03
2023-04-08T08:33:28.549Z,15.67
2023-04-08T08:35:56.088Z,14.03
2023-04-08T08:38:22.978Z,13.47
2023-04-08T08:40:57.531Z,14.10
2023-04-08T08:43:29.137Z,13.57
2023-04-08T08:45:55.846Z,13.37
2023-04-08T08:48:24.746Z,14.73
2023-04-08T08:50:51.638Z,14.33
2023-04-08T08:53:19.744Z,13.63
2023-04-08T08:56:13.710Z,14.27
2023-04-08T08:58:33.478Z,14.07
2023-04-08T09:01:00.476Z,15.57
2023-04-08T09:03:28.763Z,14.87
2023-04-08T09:06:01.107Z,14.77
2023-04-08T09:08:35.590Z,14.93
2023-04-08T09:11:22.359Z,15.60
2023-04-08T09:13:49.610Z,15.07
2023-04-08T09:16:18.725Z,15.70
2023-04-08T09:18:48.641Z,15.20
2023-04-08T09:21:19.620Z,15.53
2023-04-08T09:23:53.051Z,16.03
2023-04-08T09:26:24.629Z,15.63
2023-04-08T09:29:24.405Z,15.97
2023-04-08T09:31:59.935Z,15.73
2023-04-08T09:34:29.736Z,16.30
2023-04-08T09:36:56.989Z,16.33
2023-04-08T09:39:24.272Z,16.13
2023-04-08T09:41:53.001Z,16.00
2023-04-08T09:44:21.764Z,16.27
2023-04-08T09:46:51.762Z,17.27
2023-04-08T09:49:27.902Z,16.87
2023-04-08T09:52:33.409Z,19.10
2023-04-08T09:55:02.149Z,16.23
2023-04-08T09:57:43.538Z,16.20
2023-04-08T10:00:15.512Z,17.07
2023-04-08T10:03:14.995Z,16.93
2023-04-08T10:05:43.709Z,17.30
2023-04-08T10:08:10.730Z,17.03
2023-04-08T10:10:40.759Z,16.73
2023-04-08T10:13:08.199Z,16.40
2023-04-08T10:15:37.587Z,16.57
2023-04-08T10:18:04.812Z,17.50
2023-04-08T10:20:38.419Z,17.33
2023-04-08T10:23:13.872Z,18.07
2023-04-08T10:25:50.107Z,17.97
2023-04-08T10:28:22.609Z,17.23
2023-04-08T10:30:52.601Z,18.47
2023-04-08T10:33:21.973Z,20.13
2023-04-08T10:36:12.557Z,19.63
2023-04-08T10:38:39.693Z,17.60
2023-04-08T10:41:06.432Z,18.27
2023-04-08T10:43:36.858Z,18.10
2023-04-08T10:46:04.962Z,17.70
2023-04-08T10:48:31.948Z,17.70
2023-04-08T10:51:02.487Z,16.27
2023-04-08T10:53:31.278Z,17.23
2023-04-08T10:56:18.315Z,17.03
2023-04-08T10:58:59.130Z,16.57
2023-04-08T11:01:26.564Z,16.23
2023-04-08T11:03:53.879Z,17.20
2023-04-08T11:06:20.924Z,16.87
2023-04-08T11:08:47.757Z,17.23
2023-04-08T11:11:15.437Z,15.97
2023-04-08T11:13:52.914Z,15.27
2023-04-08T11:16:22.751Z,17.17
2023-04-08T11:18:51.230Z,15.37
2023-04-08T11:21:18.226Z,15.80
2023-04-08T11:23:45.270Z,14.83
2023-04-08T11:26:12.307Z,15.40
2023-04-08T11:28:39.221Z,15.23
2023-04-08T11:31:09.240Z,14.27
2023-04-08T11:33:36.357Z,14.73
2023-04-08T11:36:08.560Z,13.83
2023-04-08T11:38:40.701Z,14.87
2023-04-08T11:41:07.610Z,13.13
2023-04-08T11:43:36.587Z,16.63
2023-04-08T11:46:13.109Z,14.50
2023-04-08T11:48:40.037Z,14.07
2023-04-08T11:51:09.282Z,12.97
2023-04-08T11:53:37.853Z,14.53
2023-04-08T11:56:22.322Z,14.13
2023-04-08T11:58:50.025Z,13.83
2023-04-08T12:01:16.790Z,13.43
2023-04-08T12:04:04.003Z,12.87
2023-04-08T12:06:31.731Z,13.97
2023-04-08T12:08:59.773Z,13.80
2023-04-08T12:11:26.813Z,12.40
2023-04-08T12:13:53.777Z,12.53
2023-04-08T12:16:21.301Z,13.10
2023-04-08T12:18:48.395Z,14.07
2023-04-08T12:21:15.450Z,13.60
2023-04-08T12:23:42.447Z,13.43
2023-04-08T12:26:09.790Z,14.20
2023-04-08T12:28:36.647Z,12.67
2023-04-08T12:31:04.202Z,12.13
2023-04-08T12:33:31.447Z,12.80
2023-04-08T12:35:59.308Z,13.20
2023-04-08T12:38:27.102Z,13.17
2023-04-08T12:40:54.698Z,14.07
2023-04-08T12:43:22.105Z,13.47
2023-04-08T12:45:49.081Z,13.00
2023-04-08T12:48:15.981Z,13.60
2023-04-08T12:50:42.796Z,13.80
2023-04-08T12:53:09.649Z,13.37
2023-04-08T12:55:36.444Z,12.57
2023-04-08T12:58:03.184Z,12.47
2023-04-08T13:00:30.191Z,12.10
2023-04-08T13:02:57.098Z,11.93
2023-04-08T13:05:39.619Z,11.10
2023-04-08T13:08:09.982Z,11.40
2023-04-08T13:10:36.710Z,12.13
2023-04-08T13:13:03.627Z,11.80
2023-04-08T13:15:30.554Z,11.50
2023-04-08T13:17:57.288Z,10.27
2023-04-08T13:20:26.028Z,10.50
2023-04-08T13:22:53.357Z,10.23
2023-04-08T13:25:20.493Z,10.13
2023-04-08T13:27:47.326Z,9.83
2023-04-08T13:30:20.853Z,9.17
2023-04-08T13:32:47.899Z,9.47
2023-04-08T13:35:17.488Z,9.00
2023-04-08T13:37:44.272Z,8.43
2023-04-08T13:40:12.197Z,7.80
2023-04-08T13:42:39.219Z,7.83
2023-04-08T13:45:06.642Z,8.30
2023-04-08T13:47:34.271Z,8.37
2023-04-08T13:50:02.772Z,8.27
2023-04-08T13:52:29.462Z,8.17
2023-04-08T13:54:56.416Z,7.70
2023-04-08T13:57:23.247Z,7.63
2023-04-08T13:59:49.968Z,8.07
2023-04-08T14:02:16.966Z,8.23
2023-04-08T14:04:45.933Z,8.00
2023-04-08T14:07:16.978Z,7.87
2023-04-08T14:09:52.785Z,8.00
2023-04-08T14:12:19.496Z,7.77
2023-04-08T14:14:46.293Z,7.67
2023-04-08T14:17:13.093Z,7.23
2023-04-08T14:19:39.996Z,7.17
2023-04-08T14:22:06.972Z,6.93
2023-04-08T14:24:39.908Z,6.83
2023-04-08T14:27:06.662Z,6.77
2023-04-08T14:29:33.334Z,7.00
2023-04-08T14:32:00.455Z,7.10
2023-04-08T14:34:27.702Z,7.53
2023-04-08T14:36:54.447Z,7.00
2023-04-08T14:39:21.717Z,6.77
2023-04-08T14:41:48.444Z,5.60
2023-04-08T14:44:15.292Z,6.33
2023-04-08T14:46:42.216Z,6.37
2023-04-08T14:49:08.950Z,6.47
2023-04-08T14:51:37.824Z,6.50
2023-04-08T14:54:04.702Z,6.70
2023-04-08T14:56:31.544Z,6.37
2023-04-08T14:58:58.808Z,6.90
2023-04-08T15:01:25.567Z,7.10
2023-04-08T15:03:52.340Z,7.23
2023-04-08T15:06:21.703Z,6.27
2023-04-08T15:08:51.313Z,6.00
2023-04-08T15:11:20.915Z,7.23
2023-04-08T15:13:48.651Z,7.50
2023-04-08T15:16:18.809Z,7.00
2023-04-08T15:18:45.614Z,6.87
2023-04-08T15:21:12.551Z,7.57
2023-04-08T15:23:42.091Z,6.90
2023-04-08T15:26:10.022Z,7.83
2023-04-08T15:28:38.110Z,7.33
2023-04-08T15:31:07.713Z,6.70
2023-04-08T15:33:35.034Z,7.50
2023-04-08T15:36:04.488Z,7.13
2023-04-08T15:38:33.516Z,6.60
2023-04-08T15:41:01.379Z,7.37
2023-04-08T15:43:31.477Z,6.97
2023-04-08T15:45:58.376Z,7.00
2023-04-08T15:48:28.262Z,6.43
2023-04-08T15:50:57.835Z,7.30
2023-04-08T15:53:24.756Z,7.37
2023-04-08T15:55:51.652Z,7.30
2023-04-08T15:58:18.460Z,6.53
2023-04-08T16:00:45.266Z,6.73
2023-04-08T16:03:12.902Z,7.90
2023-04-08T16:05:41.572Z,7.47
2023-04-08T16:08:08.709Z,6.87
2023-04-08T16:10:35.518Z,6.40
2023-04-08T16:13:02.918Z,5.77
2023-04-08T16:15:29.657Z,5.50
2023-04-08T16:17:56.467Z,5.23
2023-04-08T16:20:23.195Z,5.23
2023-04-08T16:22:50.438Z,6.13
2023-04-08T16:25:17.480Z,5.53
2023-04-08T16:27:44.276Z,5.17
2023-04-08T16:30:11.485Z,5.87
2023-04-08T16:32:38.246Z,5.53
2023-04-08T16:35:05.595Z,6.03
2023-04-08T16:37:33.403Z,5.87
2023-04-08T16:40:00.815Z,5.80
2023-04-08T16:42:27.594Z,6.83
2023-04-08T16:44:58.044Z,6.90
2023-04-08T16:47:25.691Z,6.53
2023-04-08T16:49:53.062Z,7.03
2023-04-08T16:52:21.081Z,7.40
2023-04-08T16:54:48.225Z,6.80
2023-04-08T16:57:15.066Z,6.10
2023-04-08T16:59:42.302Z,6.87
2023-04-08T17:02:09.383Z,6.47
2023-04-08T17:04:36.193Z,7.37
2023-04-08T17:07:03.392Z,7.43
2023-04-08T17:09:31.245Z,7.30
2023-04-08T17:11:58.112Z,6.50
2023-04-08T17:14:24.942Z,6.90
2023-04-08T17:16:51.836Z,7.10
2023-04-08T17:19:18.811Z,7.33
2023-04-08T17:21:46.256Z,7.43
2023-04-08T17:24:14.221Z,7.63
2023-04-08T17:26:44.908Z,8.03
2023-04-08T17:29:12.275Z,8.30
2023-04-08T17:31:42.145Z,8.50
2023-04-08T17:34:09.077Z,7.77
2023-04-08T17:36:35.911Z,8.53
2023-04-08T17:39:02.662Z,7.90
2023-04-08T17:41:38.840Z,8.77
2023-04-08T17:44:06.955Z,8.60
2023-04-08T17:46:33.773Z,8.27
2023-04-08T17:49:00.571Z,8.50
2023-04-08T17:51:27.962Z,8.10
2023-04-08T17:53:54.989Z,8.77
2023-04-08T17:56:24.375Z,9.10
2023-04-08T17:58:51.610Z,8.97
2023-04-08T18:01:22.636Z,8.90
2023-04-08T18:03:53.226Z,8.63
2023-04-08T18:06:20.309Z,9.17
2023-04-08T18:08:46.996Z,9.60
2023-04-08T18:11:13.973Z,9.80
2023-04-08T18:13:40.782Z,10.00
2023-04-08T18:16:16.627Z,10.40
2023-04-08T18:18:43.382Z,9.37
2023-04-08T18:21:10.359Z,9.40
2023-04-08T18:23:37.671Z,10.37
2023-04-08T18:26:04.567Z,10.50
2023-04-08T18:28:31.547Z,10.13
2023-04-08T18:30:58.391Z,10.27
2023-04-08T18:33:25.491Z,10.87
2023-04-08T18:35:52.775Z,10.40
2023-04-08T18:38:19.652Z,10.60
2023-04-08T18:40:46.763Z,10.87
2023-04-08T18:43:16.072Z,10.53
2023-04-08T18:45:42.946Z,10.60
2023-04-08T18:48:09.820Z,11.20
2023-04-08T18:50:36.934Z,10.97
2023-04-08T18:53:03.672Z,11.37
2023-04-08T18:55:32.808Z,10.50
2023-04-08T18:57:59.508Z,11.23
2023-04-08T19:00:29.056Z,11.20
2023-04-08T19:02:56.879Z,11.17
2023-04-08T19:05:23.801Z,11.40
2023-04-08T19:07:50.587Z,11.63
2023-04-08T19:10:17.383Z,11.77
2023-04-08T19:12:44.169Z,11.77
2023-04-08T19:15:11.330Z,12.23
2023-04-08T19:17:38.057Z,12.50
2023-04-08T19:20:08.415Z,12.37
2023-04-08T19:22:35.118Z,11.83
2023-04-08T19:25:01.875Z,12.17
2023-04-08T19:27:28.660Z,12.30
2023-04-08T19:29:55.367Z,11.83
2023-04-08T19:32:25.166Z,12.23
2023-04-08T19:34:52.153Z,13.53
2023-04-08T19:37:19.049Z,12.83
2023-04-08T19:39:46.245Z,12.10
2023-04-08T19:42:13.555Z,12.67
2023-04-08T19:44:40.301Z,13.00
2023-04-08T19:47:06.975Z,13.37
2023-04-08T19:49:36.545Z,12.80
2023-04-08T19:52:03.338Z,13.57
2023-04-08T19:54:30.221Z,14.10
2023-04-08T19:56:58.539Z,14.07
2023-04-08T19:59:25.913Z,13.60
2023-04-08T20:01:52.739Z,14.93
2023-04-08T20:04:19.559Z,13.87
2023-04-08T20:06:50.479Z,13.30
2023-04-08T20:09:17.153Z,14.93
2023-04-08T20:11:43.879Z,14.43
2023-04-08T20:14:10.947Z,13.63
2023-04-08T20:16:37.694Z,14.60
2023-04-08T20:19:04.395Z,14.87
2023-04-08T20:21:33.231Z,14.93
2023-04-08T20:23:59.941Z,14.77
2023-04-08T20:26:26.760Z,14.50
2023-04-08T20:28:56.277Z,14.40
2023-04-08T20:31:24.738Z,14.23
2023-04-08T20:33:51.536Z,13.27
2023-04-08T20:36:18.268Z,14.43
2023-04-08T20:38:45.109Z,14.13
2023-04-08T20:41:12.055Z,15.40
2023-04-08T20:43:39.554Z,14.67
2023-04-08T20:46:06.491Z,15.07
2023-04-08T20:48:33.326Z,13.33
2023-04-08T20:51:00.218Z,13.83
2023-04-08T20:53:27.402Z,14.17
2023-04-08T20:55:54.259Z,14.83
2023-04-08T20:58:21.621Z,14.97
2023-04-08T21:00:48.515Z,15.07
2023-04-08T21:03:15.473Z,14.70
2023-04-08T21:05:42.443Z,15.10
2023-04-08T21:08:09.589Z,14.03
2023-04-08T21:10:36.330Z,14.73
2023-04-08T21:13:03.084Z,15.60
2023-04-08T21:15:30.059Z,15.43
2023-04-08T21:17:56.852Z,14.80
2023-04-08T21:20:34.562Z,15.13
2023-04-08T21:23:04.968Z,15.33
2023-04-08T21:25:32.235Z,15.93
2023-04-08T21:27:59.137Z,16.47
2023-04-08T21:30:25.946Z,15.83
2023-04-08T21:32:52.783Z,17.03
2023-04-08T21:35:19.695Z,17.23
2023-04-08T21:37:49.333Z,16.57
2023-04-08T21:40:16.250Z,16.73
2023-04-08T21:42:43.084Z,16.30
2023-04-08T21:45:10.505Z,16.87
2023-04-08T21:47:37.282Z,17.40
2023-04-08T21:50:04.407Z,16.27
2023-04-08T21:52:31.546Z,17.23
2023-04-08T21:54:58.261Z,16.80
2023-04-08T21:57:24.956Z,16.70
2023-04-08T21:59:52.355Z,16.77
2023-04-08T22:02:19.244Z,16.03
2023-04-08T22:04:46.153Z,17.33
2023-04-08T22:07:15.772Z,17.00
2023-04-08T22:09:42.491Z,16.20
2023-04-08T22:12:10.001Z,17.40
2023-04-08T22:14:45.663Z,16.30
2023-04-08T22:17:12.622Z,16.67
2023-04-08T22:19:39.544Z,16.20
2023-04-08T22:22:06.940Z,16.53
2023-04-08T22:24:33.751Z,17.20
2023-04-08T22:27:01.106Z,17.83
2023-04-08T22:29:27.864Z,18.43
2023-04-08T22:31:54.612Z,16.73
2023-04-08T22:34:21.397Z,18.33
2023-04-08T22:36:51.613Z,17.67
2023-04-08T22:39:21.502Z,16.93
2023-04-08T22:41:48.305Z,16.50
2023-04-08T22:44:15.759Z,17.17
2023-04-08T22:46:42.523Z,17.43
2023-04-08T22:49:09.309Z,17.77
2023-04-08T22:51:36.253Z,17.90
2023-04-08T22:54:03.071Z,17.17
2023-04-08T22:56:30.787Z,18.50
2023-04-08T22:58:57.604Z,18.37
2023-04-08T23:01:27.336Z,19.30
2023-04-08T23:03:54.115Z,19.10
2023-04-08T23:06:20.920Z,18.53
2023-04-08T23:08:47.621Z,19.50
2023-04-08T23:11:14.501Z,19.90
2023-04-08T23:13:41.530Z,20.17
2023-04-08T23:16:09.851Z,19.03
2023-04-08T23:18:36.677Z,20.13
2023-04-08T23:21:03.937Z,18.80
2023-04-08T23:23:32.796Z,19.50
2023-04-08T23:25:59.501Z,18.97
2023-04-08T23:28:26.451Z,18.67
2023-04-08T23:30:58.358Z,18.63
2023-04-08T23:33:25.314Z,18.67
2023-04-08T23:35:52.047Z,19.53
2023-04-08T23:38:18.790Z,17.73
2023-04-08T23:40:45.647Z,17.17
2023-04-08T23:43:12.368Z,18.80
2023-04-08T23:45:39.205Z,17.73
2023-04-08T23:48:10.313Z,18.43
2023-04-08T23:50:37.344Z,18.13
2023-04-08T23:53:04.061Z,18.43
2023-04-08T23:55:30.762Z,18.20
2023-04-08T23:57:57.490Z,18.87
