createdAt,value
2018-12-04T08:10:18.882Z,220.00
2018-12-04T08:11:18.619Z,220.00
2018-12-04T08:13:11.994Z,220.00
2018-12-04T08:14:11.975Z,216.00
2018-12-04T08:16:05.695Z,220.00
2018-12-04T08:17:05.286Z,212.00
2018-12-04T08:18:59.726Z,216.00
2018-12-04T08:19:58.608Z,212.00
2018-12-04T08:21:52.856Z,212.00
2018-12-04T08:22:51.990Z,212.00
2018-12-04T08:24:45.425Z,212.00
2018-12-04T08:25:45.336Z,208.00
2018-12-04T08:27:39.528Z,212.00
2018-12-04T08:28:38.695Z,216.00
2018-12-04T08:30:32.608Z,212.00
2018-12-04T08:31:32.030Z,212.00
2018-12-04T08:33:25.559Z,200.00
2018-12-04T08:34:25.316Z,204.00
2018-12-04T08:36:18.698Z,204.00
2018-12-04T08:37:18.665Z,204.00
2018-12-04T08:39:13.196Z,204.00
2018-12-04T08:40:12.029Z,204.00
2018-12-04T08:42:05.959Z,196.00
2018-12-04T08:43:05.337Z,196.00
2018-12-04T08:44:58.976Z,200.00
2018-12-04T08:45:58.682Z,200.00
2018-12-04T08:49:24.567Z,192.00
2018-12-04T08:50:24.093Z,188.00
2018-12-04T08:52:17.730Z,188.00
2018-12-04T08:53:17.450Z,188.00
2018-12-04T08:55:10.778Z,192.00
2018-12-04T08:56:10.802Z,188.00
2018-12-04T08:58:04.315Z,188.00
2018-12-04T08:59:04.105Z,184.00
2018-12-04T09:00:57.462Z,184.00
2018-12-04T09:01:57.467Z,180.00
2018-12-04T09:03:51.123Z,184.00
2018-12-04T09:04:50.851Z,180.00
2018-12-04T09:06:44.264Z,180.00
2018-12-04T09:07:44.230Z,184.00
2018-12-04T09:09:37.841Z,180.00
2018-12-04T09:10:37.578Z,180.00
2018-12-04T09:12:30.902Z,180.00
2018-12-04T09:13:30.906Z,180.00
2018-12-04T09:15:24.441Z,176.00
2018-12-04T09:16:24.267Z,180.00
2018-12-04T09:19:50.288Z,184.00
2018-12-04T09:20:49.730Z,180.00
2018-12-04T09:22:43.451Z,180.00
2018-12-04T09:23:42.998Z,184.00
2018-12-04T09:25:36.417Z,180.00
2018-12-04T09:26:36.391Z,184.00
2018-12-04T09:28:29.974Z,176.00
2018-12-04T09:29:29.697Z,176.00
2018-12-04T09:31:23.016Z,176.00
2018-12-04T09:32:23.044Z,176.00
2018-12-04T09:33:23.034Z,176.00
2018-12-04T09:34:23.027Z,176.00
2018-12-04T09:35:22.986Z,176.00
2018-12-04T09:36:22.979Z,176.00
2018-12-04T09:37:23.014Z,172.00
2018-12-04T09:38:23.004Z,176.00
2018-12-04T09:39:22.992Z,180.00
2018-12-04T09:40:22.978Z,184.00
2018-12-04T09:41:22.941Z,180.00
2018-12-04T09:42:22.987Z,180.00
2018-12-04T09:43:22.957Z,180.00
2018-12-04T09:44:22.975Z,180.00
2018-12-04T09:45:22.963Z,180.00
2018-12-04T09:46:22.938Z,184.00
2018-12-04T09:47:22.925Z,180.00
2018-12-04T09:48:22.922Z,180.00
2018-12-04T09:49:22.880Z,172.00
2018-12-04T09:50:22.878Z,176.00
2018-12-04T09:51:22.921Z,176.00
2018-12-04T09:52:22.875Z,176.00
2018-12-04T09:53:25.343Z,176.00
2018-12-04T09:54:22.887Z,176.00
2018-12-04T09:55:22.878Z,176.00
2018-12-04T09:56:22.888Z,180.00
2018-12-04T09:57:22.871Z,176.00
2018-12-04T09:58:22.827Z,180.00
2018-12-04T09:59:22.866Z,176.00
2018-12-04T10:00:22.813Z,176.00
2018-12-04T10:01:22.857Z,176.00
2018-12-04T10:02:22.797Z,180.00
2018-12-04T10:03:22.834Z,180.00
2018-12-04T10:04:22.820Z,188.00
2018-12-04T10:05:22.798Z,184.00
2018-12-04T10:06:22.789Z,184.00
2018-12-04T10:07:22.827Z,180.00
2018-12-04T10:08:22.772Z,180.00
2018-12-04T10:09:22.764Z,180.00
2018-12-04T10:10:22.745Z,184.00
2018-12-04T10:11:22.753Z,188.00
2018-12-04T10:12:22.739Z,188.00
2018-12-04T10:13:22.775Z,188.00
2018-12-04T10:14:22.720Z,192.00
2018-12-04T10:15:22.718Z,188.00
2018-12-04T10:16:22.747Z,188.00
2018-12-04T10:17:22.743Z,188.00
2018-12-04T10:18:22.743Z,188.00
2018-12-04T10:19:22.730Z,188.00
2018-12-04T10:20:22.730Z,188.00
2018-12-04T10:21:22.681Z,188.00
2018-12-04T10:22:22.715Z,188.00
2018-12-04T10:23:22.677Z,184.00
2018-12-04T10:24:22.655Z,184.00
2018-12-04T10:25:22.693Z,184.00
2018-12-04T10:26:22.658Z,184.00
2018-12-04T10:27:22.644Z,188.00
2018-12-04T10:28:22.641Z,180.00
2018-12-04T10:29:22.661Z,184.00
2018-12-04T10:30:22.619Z,184.00
2018-12-04T10:31:22.620Z,184.00
2018-12-04T10:32:22.609Z,180.00
2018-12-04T10:33:22.604Z,176.00
2018-12-04T10:34:22.635Z,184.00
2018-12-04T10:35:22.589Z,188.00
2018-12-04T10:36:22.613Z,184.00
2018-12-04T10:37:22.616Z,184.00
2018-12-04T10:38:22.607Z,184.00
2018-12-04T10:39:22.568Z,188.00
2018-12-04T10:40:22.561Z,188.00
2018-12-04T10:41:22.591Z,184.00
2018-12-04T10:42:22.549Z,180.00
2018-12-04T10:43:22.562Z,184.00
2018-12-04T10:44:22.579Z,184.00
2018-12-04T10:45:22.522Z,180.00
2018-12-04T10:46:22.515Z,184.00
2018-12-04T10:47:22.517Z,188.00
2018-12-04T10:48:22.547Z,188.00
2018-12-04T10:49:22.538Z,188.00
2018-12-04T10:50:22.508Z,188.00
2018-12-04T10:51:22.488Z,188.00
2018-12-04T10:52:22.513Z,184.00
2018-12-04T10:53:22.520Z,184.00
2018-12-04T10:54:22.479Z,184.00
2018-12-04T10:55:22.495Z,184.00
2018-12-04T10:56:22.465Z,184.00
2018-12-04T10:57:22.455Z,184.00
2018-12-04T10:58:22.439Z,184.00
2018-12-04T10:59:22.441Z,188.00
2018-12-04T11:00:22.439Z,184.00
2018-12-04T11:01:22.452Z,184.00
2018-12-04T11:02:22.442Z,180.00
2018-12-04T11:03:22.423Z,184.00
2018-12-04T11:04:22.409Z,180.00
2018-12-04T11:05:22.428Z,184.00
2018-12-04T11:06:22.392Z,180.00
2018-12-04T11:07:22.391Z,188.00
2018-12-04T11:08:22.416Z,180.00
2018-12-04T11:09:22.370Z,188.00
2018-12-04T11:10:22.375Z,188.00
2018-12-04T11:11:22.386Z,184.00
2018-12-04T11:12:22.353Z,188.00
2018-12-04T11:13:22.356Z,192.00
2018-12-04T11:14:22.388Z,192.00
2018-12-04T11:15:22.336Z,192.00
2018-12-04T11:16:22.355Z,192.00
2018-12-04T11:17:22.365Z,188.00
2018-12-04T11:18:22.348Z,188.00
2018-12-04T11:19:22.363Z,184.00
2018-12-04T11:20:22.310Z,184.00
2018-12-04T11:21:22.326Z,184.00
2018-12-04T11:22:22.324Z,184.00
2018-12-04T11:23:22.291Z,188.00
2018-12-04T11:24:22.274Z,184.00
2018-12-04T11:25:22.318Z,188.00
2018-12-04T11:26:22.295Z,184.00
2018-12-04T11:27:22.295Z,184.00
2018-12-04T11:28:22.251Z,184.00
2018-12-04T11:29:22.280Z,184.00
2018-12-04T11:30:22.242Z,184.00
2018-12-04T11:31:22.276Z,188.00
2018-12-04T11:32:22.274Z,184.00
2018-12-04T11:33:22.226Z,184.00
2018-12-04T11:34:22.254Z,188.00
2018-12-04T11:35:22.207Z,184.00
2018-12-04T11:36:22.261Z,184.00
2018-12-04T11:37:22.221Z,188.00
2018-12-04T11:38:22.207Z,184.00
2018-12-04T11:39:22.232Z,184.00
2018-12-04T11:40:22.180Z,184.00
2018-12-04T11:41:22.214Z,184.00
2018-12-04T11:42:22.205Z,188.00
2018-12-04T11:43:22.231Z,184.00
2018-12-04T11:44:22.184Z,188.00
2018-12-04T11:45:22.183Z,188.00
2018-12-04T11:46:22.190Z,188.00
2018-12-04T11:47:22.142Z,180.00
2018-12-04T11:48:22.182Z,180.00
2018-12-04T11:49:22.169Z,184.00
2018-12-04T11:50:22.203Z,188.00
2018-12-04T11:51:22.106Z,184.00
2018-12-04T11:52:22.112Z,188.00
2018-12-04T11:53:22.095Z,184.00
2018-12-04T11:54:22.098Z,188.00
2018-12-04T11:55:22.093Z,188.00
2018-12-04T11:56:22.086Z,188.00
2018-12-04T11:57:22.123Z,188.00
2018-12-04T11:58:22.072Z,188.00
2018-12-04T11:59:22.093Z,192.00
2018-12-04T12:00:22.115Z,188.00
2018-12-04T12:01:22.052Z,188.00
2018-12-04T12:02:22.070Z,184.00
2018-12-04T12:03:22.035Z,184.00
2018-12-04T12:04:22.049Z,188.00
2018-12-04T12:05:22.048Z,188.00
2018-12-04T12:06:22.051Z,188.00
2018-12-04T12:07:22.012Z,188.00
2018-12-04T12:08:22.039Z,184.00
2018-12-04T12:09:22.020Z,184.00
2018-12-04T12:10:22.027Z,184.00
2018-12-04T12:11:22.030Z,180.00
2018-12-04T12:12:21.979Z,180.00
2018-12-04T12:13:21.999Z,180.00
2018-12-04T12:14:21.973Z,180.00
2018-12-04T12:15:22.008Z,180.00
2018-12-04T12:16:21.976Z,180.00
2018-12-04T12:17:21.979Z,180.00
2018-12-04T12:18:21.946Z,180.00
2018-12-04T12:19:21.942Z,184.00
2018-12-04T12:20:21.934Z,184.00
2018-12-04T12:21:21.930Z,184.00
2018-12-04T12:22:21.914Z,184.00
2018-12-04T12:23:21.911Z,188.00
2018-12-04T12:24:21.952Z,184.00
2018-12-04T12:25:21.946Z,184.00
2018-12-04T12:26:21.919Z,184.00
2018-12-04T12:27:21.915Z,184.00
2018-12-04T12:28:21.886Z,188.00
2018-12-04T12:29:21.887Z,184.00
2018-12-04T12:30:21.872Z,188.00
2018-12-04T12:31:21.867Z,184.00
2018-12-04T12:32:21.901Z,184.00
2018-12-04T12:33:21.842Z,184.00
2018-12-04T12:34:23.581Z,188.00
2018-12-04T12:35:21.846Z,184.00
2018-12-04T12:36:21.875Z,184.00
2018-12-04T12:37:21.862Z,184.00
2018-12-04T12:38:21.820Z,184.00
2018-12-04T12:39:21.853Z,184.00
2018-12-04T12:40:21.850Z,184.00
2018-12-04T12:41:21.847Z,184.00
2018-12-04T12:42:21.791Z,180.00
2018-12-04T12:43:21.792Z,180.00
2018-12-04T12:44:21.825Z,188.00
2018-12-04T12:45:21.812Z,188.00
2018-12-04T12:46:21.808Z,184.00
2018-12-04T12:47:21.801Z,184.00
2018-12-04T12:48:21.763Z,184.00
2018-12-04T12:49:21.789Z,180.00
2018-12-04T12:50:21.775Z,184.00
2018-12-04T12:51:21.781Z,184.00
2018-12-04T12:52:21.762Z,188.00
2018-12-04T12:53:21.756Z,184.00
2018-12-04T12:54:21.744Z,184.00
2018-12-04T12:55:21.732Z,184.00
2018-12-04T12:56:21.705Z,184.00
2018-12-04T12:57:21.695Z,184.00
2018-12-04T12:58:21.727Z,184.00
2018-12-04T12:59:21.721Z,184.00
2018-12-04T13:00:21.679Z,184.00
2018-12-04T13:01:21.663Z,188.00
2018-12-04T13:02:21.670Z,184.00
2018-12-04T13:03:21.651Z,184.00
2018-12-04T13:04:21.676Z,0.00
2018-12-04T13:05:21.647Z,0.00
2018-12-04T13:06:21.681Z,0.00
2018-12-04T13:07:22.386Z,0.00
2018-12-04T13:08:21.658Z,0.00
2018-12-04T13:09:21.619Z,0.00
2018-12-04T13:10:21.647Z,0.00
2018-12-04T13:11:21.645Z,0.00
2018-12-04T13:12:21.607Z,0.00
2018-12-04T13:13:21.598Z,0.00
2018-12-04T13:14:21.640Z,0.00
2018-12-04T13:15:21.624Z,0.00
2018-12-04T13:16:21.578Z,0.00
2018-12-04T13:17:21.577Z,0.00
2018-12-04T13:18:21.567Z,0.00
2018-12-04T13:19:21.593Z,0.00
2018-12-04T13:20:21.556Z,0.00
2018-12-04T13:21:21.558Z,0.00
2018-12-04T13:22:21.589Z,0.00
2018-12-04T13:23:21.533Z,0.00
2018-12-04T13:24:21.536Z,0.00
2018-12-04T13:25:21.560Z,0.00
2018-12-04T13:26:21.552Z,0.00
2018-12-04T13:27:21.552Z,0.00
2018-12-04T13:28:21.538Z,0.00
2018-12-04T13:29:21.492Z,0.00
2018-12-04T13:30:21.489Z,0.00
2018-12-04T13:31:21.520Z,0.00
2018-12-04T13:32:21.514Z,0.00
2018-12-04T13:33:21.472Z,0.00
2018-12-04T13:34:21.495Z,0.00
2018-12-04T13:35:21.499Z,0.00
2018-12-04T13:36:21.453Z,0.00
2018-12-04T13:37:21.467Z,0.00
2018-12-04T13:38:21.480Z,0.00
2018-12-04T13:39:21.478Z,0.00
2018-12-04T13:40:21.467Z,0.00
2018-12-04T13:41:21.455Z,0.00
2018-12-04T13:42:21.413Z,0.00
2018-12-04T13:43:21.411Z,0.00
2018-12-04T13:44:21.425Z,0.00
2018-12-04T13:45:21.420Z,0.00
2018-12-04T13:46:21.430Z,0.00
2018-12-04T13:47:21.422Z,0.00
2018-12-04T13:48:21.370Z,0.00
2018-12-04T13:49:21.424Z,0.00
2018-12-04T13:50:21.406Z,0.00
2018-12-04T13:51:21.362Z,0.00
2018-12-04T13:52:21.393Z,0.00
2018-12-04T13:53:21.370Z,0.00
2018-12-04T13:54:21.366Z,0.00
2018-12-04T13:55:21.386Z,0.00
2018-12-04T13:56:21.364Z,0.00
2018-12-04T13:57:21.323Z,0.00
2018-12-04T13:58:21.308Z,0.00
2018-12-04T13:59:21.323Z,0.00
2018-12-04T14:00:21.300Z,0.00
2018-12-04T14:01:21.337Z,0.00
2018-12-04T14:02:21.322Z,0.00
2018-12-04T14:03:21.310Z,0.00
2018-12-04T14:04:21.268Z,0.00
2018-12-04T14:05:21.316Z,0.00
2018-12-04T14:06:21.272Z,0.00
2018-12-04T14:07:21.250Z,0.00
2018-12-04T14:08:21.270Z,0.00
2018-12-04T14:09:21.244Z,0.00
2018-12-04T14:10:21.244Z,0.00
2018-12-04T14:11:21.233Z,0.00
2018-12-04T14:12:21.260Z,0.00
2018-12-04T14:13:21.219Z,0.00
2018-12-04T14:14:21.232Z,0.00
2018-12-04T14:15:21.239Z,0.00
2018-12-04T14:16:21.206Z,0.00
2018-12-04T14:17:21.224Z,0.00
2018-12-04T14:18:21.846Z,0.00
2018-12-04T14:19:21.255Z,0.00
2018-12-04T14:20:21.223Z,0.00
2018-12-04T14:21:21.212Z,0.00
2018-12-04T14:22:21.210Z,0.00
2018-12-04T14:23:21.226Z,0.00
2018-12-04T14:24:21.206Z,0.00
2018-12-04T14:25:21.169Z,0.00
2018-12-04T14:26:21.173Z,0.00
2018-12-04T14:27:21.156Z,0.00
2018-12-04T14:28:21.164Z,0.00
2018-12-04T14:29:21.146Z,0.00
2018-12-04T14:30:21.145Z,0.00
2018-12-04T14:31:21.114Z,0.00
2018-12-04T14:32:21.097Z,0.00
2018-12-04T14:33:21.122Z,0.00
2018-12-04T14:34:21.088Z,0.00
2018-12-04T14:35:21.113Z,0.00
2018-12-04T14:36:21.075Z,0.00
2018-12-04T14:37:21.113Z,0.00
2018-12-04T14:38:24.538Z,0.00
2018-12-04T14:39:21.119Z,0.00
2018-12-04T14:40:21.123Z,0.00
2018-12-04T14:41:21.056Z,0.00
2018-12-04T14:42:21.060Z,0.00
2018-12-04T14:43:21.047Z,0.00
2018-12-04T14:44:25.266Z,0.00
2018-12-04T14:45:21.061Z,0.00
2018-12-04T14:46:21.016Z,0.00
2018-12-04T14:47:21.045Z,0.00
2018-12-04T14:48:21.005Z,0.00
2018-12-04T14:49:21.033Z,0.00
2018-12-04T14:50:20.999Z,0.00
2018-12-04T14:51:21.016Z,0.00
2018-12-04T14:52:20.987Z,0.00
2018-12-04T14:53:21.008Z,0.00
2018-12-04T14:54:21.009Z,0.00
2018-12-04T14:55:21.007Z,0.00
2018-12-04T14:56:20.975Z,0.00
2018-12-04T14:57:20.976Z,0.00
2018-12-04T14:58:20.982Z,0.00
2018-12-04T14:59:21.041Z,0.00
2018-12-04T15:00:20.936Z,0.00
2018-12-04T15:01:20.937Z,0.00
2018-12-04T15:02:20.956Z,0.00
2018-12-04T15:03:20.909Z,0.00
2018-12-04T15:04:20.963Z,0.00
2018-12-04T15:05:20.938Z,0.00
2018-12-04T15:06:20.901Z,0.00
2018-12-04T15:07:20.916Z,0.00
2018-12-04T15:08:20.923Z,0.00
2018-12-04T15:09:20.948Z,0.00
2018-12-04T15:10:20.929Z,0.00
2018-12-04T15:11:20.893Z,0.00
2018-12-04T15:12:20.877Z,0.00
2018-12-04T15:13:20.853Z,0.00
2018-12-04T15:14:20.855Z,0.00
2018-12-04T15:15:20.865Z,0.00
2018-12-04T15:16:20.860Z,0.00
2018-12-04T15:17:20.877Z,0.00
2018-12-04T15:18:20.862Z,0.00
2018-12-04T15:19:20.832Z,0.00
2018-12-04T15:20:20.869Z,0.00
2018-12-04T15:21:20.850Z,0.00
2018-12-04T15:22:20.863Z,0.00
2018-12-04T15:23:20.826Z,0.00
2018-12-04T15:24:20.827Z,0.00
2018-12-04T15:25:20.825Z,0.00
2018-12-04T15:26:20.841Z,0.00
2018-12-04T15:27:20.845Z,0.00
2018-12-04T15:28:20.777Z,0.00
2018-12-04T15:29:20.759Z,0.00
2018-12-04T15:30:20.764Z,0.00
2018-12-04T15:31:20.782Z,0.00
2018-12-04T15:32:20.759Z,0.00
2018-12-04T15:33:20.770Z,0.00
2018-12-04T15:34:20.753Z,0.00
2018-12-04T15:35:20.722Z,0.00
2018-12-04T15:36:20.738Z,0.00
2018-12-04T15:37:20.742Z,0.00
2018-12-04T15:38:20.757Z,0.00
2018-12-04T15:39:20.727Z,0.00
2018-12-04T15:40:20.727Z,0.00
2018-12-04T15:41:20.717Z,0.00
2018-12-04T15:42:20.681Z,0.00
2018-12-04T15:43:20.716Z,0.00
2018-12-04T15:44:20.704Z,0.00
2018-12-04T15:45:20.702Z,0.00
2018-12-04T15:46:20.717Z,0.00
2018-12-04T15:47:20.656Z,0.00
2018-12-04T15:48:20.660Z,0.00
2018-12-04T15:49:20.784Z,0.00
2018-12-04T15:50:20.657Z,0.00
2018-12-04T15:51:20.615Z,0.00
2018-12-04T15:52:20.627Z,0.00
2018-12-04T15:53:20.651Z,0.00
2018-12-04T15:54:20.617Z,0.00
2018-12-04T15:55:20.619Z,0.00
2018-12-04T15:56:20.567Z,0.00
2018-12-04T15:57:20.561Z,0.00
2018-12-04T15:58:20.675Z,0.00
2018-12-04T15:59:20.563Z,0.00
2018-12-04T16:00:20.539Z,0.00
2018-12-04T16:01:20.543Z,0.00
2018-12-04T16:02:20.565Z,0.00
2018-12-04T16:03:20.547Z,0.00
2018-12-04T16:04:20.548Z,0.00
2018-12-04T16:05:20.521Z,0.00
2018-12-04T16:06:20.546Z,0.00
2018-12-04T16:07:20.504Z,0.00
2018-12-04T16:08:20.522Z,0.00
2018-12-04T16:09:20.491Z,0.00
2018-12-04T16:10:20.474Z,0.00
2018-12-04T16:11:20.473Z,0.00
2018-12-04T16:12:20.505Z,0.00
2018-12-04T16:13:20.455Z,0.00
2018-12-04T16:14:20.466Z,0.00
2018-12-04T16:15:20.446Z,0.00
2018-12-04T16:16:20.466Z,0.00
2018-12-04T16:17:20.461Z,0.00
2018-12-04T16:18:20.422Z,0.00
2018-12-04T16:19:20.448Z,0.00
2018-12-04T16:20:20.454Z,0.00
2018-12-04T16:21:20.429Z,0.00
2018-12-04T16:22:20.413Z,0.00
2018-12-04T16:23:20.391Z,0.00
2018-12-04T16:24:20.412Z,0.00
2018-12-04T16:25:20.376Z,0.00
2018-12-04T16:26:20.401Z,0.00
2018-12-04T16:27:20.393Z,0.00
2018-12-04T16:28:20.399Z,0.00
2018-12-04T16:29:20.384Z,0.00
2018-12-04T16:30:20.377Z,0.00
2018-12-04T16:31:20.354Z,0.00
2018-12-04T16:32:20.344Z,0.00
2018-12-04T16:33:20.325Z,0.00
2018-12-04T16:34:20.352Z,0.00
2018-12-04T16:35:20.350Z,0.00
2018-12-04T16:36:20.335Z,0.00
2018-12-04T16:37:20.308Z,0.00
2018-12-04T16:38:20.344Z,0.00
2018-12-04T16:39:20.290Z,0.00
2018-12-04T16:40:20.286Z,0.00
2018-12-04T16:41:20.306Z,0.00
2018-12-04T16:42:20.275Z,0.00
2018-12-04T16:43:20.295Z,0.00
2018-12-04T16:44:20.250Z,0.00
2018-12-04T16:45:20.280Z,0.00
2018-12-04T16:46:20.275Z,0.00
2018-12-04T16:47:20.269Z,0.00
2018-12-04T16:48:20.237Z,0.00
2018-12-04T16:49:20.230Z,0.00
2018-12-04T16:50:20.217Z,0.00
2018-12-04T16:51:20.211Z,0.00
2018-12-04T16:52:20.239Z,0.00
2018-12-04T16:53:20.198Z,0.00
2018-12-04T16:54:20.186Z,0.00
2018-12-04T16:55:20.189Z,0.00
2018-12-04T16:56:20.222Z,0.00
2018-12-04T16:57:20.211Z,0.00
2018-12-04T16:58:20.157Z,0.00
2018-12-04T16:59:20.192Z,0.00
2018-12-04T17:00:20.161Z,0.00
2018-12-04T17:01:20.171Z,0.00
2018-12-04T17:02:20.139Z,0.00
2018-12-04T17:03:20.168Z,0.00
2018-12-04T17:04:20.129Z,0.00
2018-12-04T17:05:20.137Z,0.00
2018-12-04T17:06:20.119Z,0.00
2018-12-04T17:07:20.102Z,0.00
2018-12-04T17:08:20.112Z,0.00
2018-12-04T17:09:20.102Z,0.00
2018-12-04T17:10:22.609Z,0.00
2018-12-04T17:11:20.112Z,0.00
2018-12-04T17:12:20.103Z,0.00
2018-12-04T17:13:20.070Z,0.00
2018-12-04T17:14:20.095Z,0.00
2018-12-04T17:15:20.058Z,0.00
2018-12-04T17:16:20.090Z,0.00
2018-12-04T17:17:20.055Z,0.00
2018-12-04T17:18:20.064Z,0.00
2018-12-04T17:19:20.033Z,0.00
2018-12-04T17:20:20.060Z,0.00
2018-12-04T17:21:20.047Z,0.00
2018-12-04T17:22:20.012Z,0.00
2018-12-04T17:23:19.998Z,0.00
2018-12-04T17:24:20.019Z,0.00
2018-12-04T17:25:19.985Z,0.00
2018-12-04T17:26:19.989Z,0.00
2018-12-04T17:27:20.023Z,0.00
2018-12-04T17:28:19.973Z,0.00
2018-12-04T17:29:19.997Z,0.00
2018-12-04T17:30:19.957Z,0.00
2018-12-04T17:31:19.963Z,0.00
2018-12-04T17:32:19.978Z,0.00
2018-12-04T17:33:19.942Z,0.00
2018-12-04T17:34:19.926Z,0.00
2018-12-04T17:35:19.925Z,0.00
2018-12-04T17:36:19.961Z,0.00
2018-12-04T17:37:19.922Z,0.00
2018-12-04T17:38:19.899Z,0.00
2018-12-04T17:39:19.933Z,0.00
2018-12-04T17:40:19.900Z,0.00
2018-12-04T17:41:19.879Z,0.00
2018-12-04T17:42:19.891Z,0.00
2018-12-04T17:43:19.899Z,0.00
2018-12-04T17:44:19.909Z,0.00
2018-12-04T17:45:19.894Z,0.00
2018-12-04T17:46:19.854Z,0.00
2018-12-04T17:47:19.893Z,0.00
2018-12-04T17:48:19.848Z,0.00
2018-12-04T17:49:19.839Z,0.00
2018-12-04T17:50:19.837Z,0.00
2018-12-04T17:51:19.862Z,0.00
2018-12-04T17:52:19.823Z,0.00
2018-12-04T17:53:19.843Z,0.00
2018-12-04T17:54:19.801Z,0.00
2018-12-04T17:55:19.834Z,0.00
2018-12-04T17:56:19.814Z,0.00
2018-12-04T17:57:19.815Z,0.00
2018-12-04T17:58:19.783Z,0.00
2018-12-04T17:59:19.781Z,0.00
2018-12-04T18:00:19.795Z,0.00
2018-12-04T18:01:19.750Z,0.00
2018-12-04T18:02:19.749Z,0.00
2018-12-04T18:03:19.736Z,0.00
2018-12-04T18:04:19.730Z,0.00
2018-12-04T18:05:19.734Z,0.00
2018-12-04T18:06:19.766Z,0.00
2018-12-04T18:07:19.751Z,0.00
2018-12-04T18:08:19.723Z,0.00
2018-12-04T18:09:19.706Z,0.00
2018-12-04T18:10:19.724Z,0.00
2018-12-04T18:11:19.700Z,0.00
2018-12-04T18:12:19.692Z,0.00
2018-12-04T18:13:19.718Z,0.00
2018-12-04T18:14:19.689Z,0.00
2018-12-04T18:15:19.666Z,0.00
2018-12-04T18:16:19.689Z,0.00
2018-12-04T18:17:19.641Z,0.00
2018-12-04T18:18:19.681Z,0.00
2018-12-04T18:19:19.640Z,0.00
2018-12-04T18:20:19.665Z,0.00
2018-12-04T18:21:19.627Z,0.00
2018-12-04T18:22:19.657Z,0.00
2018-12-04T18:23:19.635Z,0.00
2018-12-04T18:24:19.609Z,0.00
2018-12-04T18:25:19.600Z,0.00
2018-12-04T18:26:19.600Z,0.00
2018-12-04T18:27:19.616Z,0.00
2018-12-04T18:28:19.612Z,0.00
2018-12-04T18:29:19.595Z,0.00
2018-12-04T18:30:19.606Z,0.00
2018-12-04T18:31:19.553Z,0.00
2018-12-04T18:32:19.553Z,0.00
2018-12-04T18:33:19.575Z,0.00
2018-12-04T18:34:19.546Z,0.00
2018-12-04T18:35:19.555Z,0.00
2018-12-04T18:36:19.553Z,0.00
2018-12-04T18:37:19.561Z,0.00
2018-12-04T18:38:19.537Z,0.00
2018-12-04T18:39:19.514Z,0.00
2018-12-04T18:40:19.502Z,0.00
2018-12-04T18:41:19.517Z,0.00
2018-12-04T18:42:19.516Z,0.00
2018-12-04T18:43:19.510Z,0.00
2018-12-04T18:44:19.476Z,0.00
2018-12-04T18:45:19.495Z,0.00
2018-12-04T18:46:19.494Z,0.00
2018-12-04T18:47:19.455Z,0.00
2018-12-04T18:48:19.483Z,0.00
2018-12-04T18:49:19.462Z,0.00
2018-12-04T18:50:19.440Z,0.00
2018-12-04T18:51:19.429Z,0.00
2018-12-04T18:52:19.434Z,0.00
2018-12-04T18:53:19.455Z,0.00
2018-12-04T18:54:19.418Z,0.00
2018-12-04T18:55:19.406Z,0.00
2018-12-04T18:56:19.422Z,0.00
2018-12-04T18:57:19.394Z,0.00
2018-12-04T18:58:19.423Z,0.00
2018-12-04T18:59:19.376Z,0.00
2018-12-04T19:00:19.377Z,0.00
2018-12-04T19:01:19.400Z,0.00
2018-12-04T19:02:19.358Z,0.00
2018-12-04T19:03:19.347Z,0.00
2018-12-04T19:04:19.344Z,0.00
2018-12-04T19:05:19.378Z,0.00
2018-12-04T19:06:19.329Z,0.00
2018-12-04T19:07:19.355Z,0.00
2018-12-04T19:08:24.487Z,0.00
2018-12-04T19:09:19.319Z,0.00
2018-12-04T19:10:19.339Z,0.00
2018-12-04T19:11:19.320Z,0.00
2018-12-04T19:12:19.384Z,0.00
2018-12-04T19:13:19.286Z,0.00
2018-12-04T19:14:19.271Z,0.00
2018-12-04T19:15:19.276Z,0.00
2018-12-04T19:16:19.287Z,0.00
2018-12-04T19:17:19.258Z,0.00
2018-12-04T19:18:19.289Z,0.00
2018-12-04T19:19:19.239Z,0.00
2018-12-04T19:20:19.272Z,0.00
2018-12-04T19:21:19.264Z,0.00
2018-12-04T19:22:19.229Z,0.00
2018-12-04T19:23:19.253Z,0.00
2018-12-04T19:24:19.254Z,0.00
2018-12-04T19:25:19.222Z,0.00
2018-12-04T19:26:19.195Z,0.00
2018-12-04T19:27:19.234Z,0.00
2018-12-04T19:28:19.209Z,0.00
2018-12-04T19:29:19.208Z,0.00
2018-12-04T19:30:19.171Z,0.00
2018-12-04T19:31:19.163Z,0.00
2018-12-04T19:32:19.176Z,0.00
2018-12-04T19:33:19.182Z,0.00
2018-12-04T19:34:19.177Z,0.00
2018-12-04T19:35:19.133Z,0.00
2018-12-04T19:36:19.124Z,0.00
2018-12-04T19:37:19.115Z,0.00
2018-12-04T19:38:19.159Z,0.00
2018-12-04T19:39:19.105Z,0.00
2018-12-04T19:40:19.151Z,0.00
2018-12-04T19:41:19.090Z,0.00
2018-12-04T19:42:19.180Z,0.00
2018-12-04T19:43:19.092Z,0.00
2018-12-04T19:44:19.083Z,0.00
2018-12-04T19:45:19.112Z,0.00
2018-12-04T19:46:19.097Z,0.00
2018-12-04T19:47:19.094Z,0.00
2018-12-04T19:48:19.067Z,0.00
2018-12-04T19:49:19.052Z,0.00
2018-12-04T19:50:19.069Z,0.00
2018-12-04T19:51:19.068Z,0.00
2018-12-04T19:52:19.058Z,0.00
2018-12-04T19:53:19.050Z,0.00
2018-12-04T19:54:19.006Z,0.00
2018-12-04T19:55:19.005Z,0.00
2018-12-04T19:56:19.003Z,0.00
2018-12-04T19:57:19.025Z,0.00
2018-12-04T19:58:19.017Z,0.00
2018-12-04T19:59:19.023Z,0.00
2018-12-04T20:00:18.996Z,0.00
2018-12-04T20:01:18.968Z,0.00
2018-12-04T20:02:19.000Z,0.00
2018-12-04T20:03:19.014Z,0.00
2018-12-04T20:04:18.954Z,0.00
2018-12-04T20:05:18.972Z,0.00
2018-12-04T20:06:18.936Z,0.00
2018-12-04T20:07:18.954Z,0.00
2018-12-04T20:08:18.928Z,0.00
2018-12-04T20:09:18.914Z,0.00
2018-12-04T20:10:18.947Z,0.00
2018-12-04T20:11:18.899Z,0.00
2018-12-04T20:12:18.921Z,0.00
2018-12-04T20:13:18.930Z,0.00
2018-12-04T20:14:18.918Z,0.00
2018-12-04T20:15:18.874Z,0.00
2018-12-04T20:16:18.866Z,0.00
2018-12-04T20:17:18.905Z,0.00
2018-12-04T20:18:18.875Z,0.00
2018-12-04T20:19:18.858Z,0.00
2018-12-04T20:20:18.845Z,0.00
2018-12-04T20:21:18.848Z,0.00
2018-12-04T20:22:18.823Z,0.00
2018-12-04T20:23:18.862Z,0.00
2018-12-04T20:24:18.820Z,0.00
2018-12-04T20:25:18.829Z,0.00
2018-12-04T20:26:18.832Z,0.00
2018-12-04T20:27:18.804Z,0.00
2018-12-04T20:28:18.826Z,0.00
2018-12-04T20:29:18.796Z,0.00
2018-12-04T20:30:18.823Z,0.00
2018-12-04T20:31:18.807Z,0.00
2018-12-04T20:32:18.800Z,0.00
2018-12-04T20:33:18.759Z,0.00
2018-12-04T20:34:18.752Z,0.00
2018-12-04T20:35:18.775Z,0.00
2018-12-04T20:36:18.748Z,0.00
2018-12-04T20:37:18.730Z,0.00
2018-12-04T20:38:18.733Z,0.00
2018-12-04T20:39:18.749Z,0.00
2018-12-04T20:40:18.702Z,0.00
2018-12-04T20:41:18.707Z,0.00
2018-12-04T20:42:23.235Z,0.00
2018-12-04T20:43:18.702Z,0.00
2018-12-04T20:44:18.754Z,0.00
2018-12-04T20:45:18.719Z,0.00
2018-12-04T20:46:18.704Z,0.00
2018-12-04T20:47:18.706Z,0.00
2018-12-04T20:48:18.658Z,0.00
2018-12-04T20:49:18.645Z,0.00
2018-12-04T20:50:18.639Z,0.00
2018-12-04T20:51:18.632Z,0.00
2018-12-04T20:52:18.626Z,0.00
2018-12-04T20:53:18.619Z,0.00
2018-12-04T20:54:18.622Z,0.00
2018-12-04T20:55:18.620Z,0.00
2018-12-04T20:56:18.643Z,0.00
2018-12-04T20:57:18.597Z,0.00
2018-12-04T20:58:18.633Z,0.00
2018-12-04T20:59:18.596Z,0.00
2018-12-04T21:00:18.603Z,0.00
2018-12-04T21:01:18.602Z,0.00
2018-12-04T21:02:18.568Z,0.00
2018-12-04T21:03:18.573Z,0.00
2018-12-04T21:04:18.548Z,0.00
2018-12-04T21:05:18.540Z,0.00
2018-12-04T21:06:18.539Z,0.00
2018-12-04T21:07:18.535Z,0.00
2018-12-04T21:08:18.578Z,0.00
2018-12-04T21:09:18.538Z,0.00
2018-12-04T21:10:18.556Z,0.00
2018-12-04T21:11:18.508Z,0.00
2018-12-04T21:12:18.526Z,0.00
2018-12-04T21:13:18.488Z,0.00
2018-12-04T21:14:18.534Z,0.00
2018-12-04T21:15:18.510Z,0.00
2018-12-04T21:16:18.478Z,0.00
2018-12-04T21:17:18.512Z,0.00
2018-12-04T21:18:18.468Z,0.00
2018-12-04T21:19:18.464Z,0.00
2018-12-04T21:20:18.462Z,0.00
2018-12-04T21:21:18.451Z,0.00
2018-12-04T21:22:18.479Z,0.00
2018-12-04T21:23:18.479Z,0.00
2018-12-04T21:24:18.430Z,0.00
2018-12-04T21:25:18.413Z,0.00
2018-12-04T21:26:18.447Z,0.00
2018-12-04T21:27:18.396Z,0.00
2018-12-04T21:28:18.392Z,0.00
2018-12-04T21:29:18.390Z,0.00
2018-12-04T21:30:18.382Z,0.00
2018-12-04T21:31:18.385Z,0.00
2018-12-04T21:32:18.373Z,0.00
2018-12-04T21:33:18.357Z,0.00
2018-12-04T21:34:18.400Z,0.00
2018-12-04T21:35:18.389Z,0.00
2018-12-04T21:36:18.345Z,0.00
2018-12-04T21:37:18.337Z,0.00