createdAt,value
2022-10-01T00:04:59.473Z,28.79
2022-10-01T00:10:02.995Z,28.72
2022-10-01T00:15:10.691Z,28.92
2022-10-01T00:20:17.062Z,28.95
2022-10-01T00:25:20.621Z,29.31
2022-10-01T00:30:25.775Z,28.93
2022-10-01T00:35:29.313Z,28.86
2022-10-01T00:40:32.859Z,29.02
2022-10-01T00:45:38.165Z,29.14
2022-10-01T00:50:41.771Z,29.06
2022-10-01T00:55:47.191Z,28.33
2022-10-01T01:00:54.830Z,28.31
2022-10-01T01:05:58.356Z,28.82
2022-10-01T01:11:09.569Z,28.25
2022-10-01T01:16:20.911Z,27.99
2022-10-01T01:21:30.018Z,36.13
2022-10-01T01:26:46.805Z,40.05
2022-10-01T01:31:54.448Z,41.35
2022-10-01T01:37:02.282Z,43.91
2022-10-01T01:42:10.046Z,45.09
2022-10-01T01:47:15.973Z,46.17
2022-10-01T01:52:19.785Z,46.82
2022-10-01T01:57:23.512Z,47.72
2022-10-01T02:02:33.492Z,49.36
2022-10-01T02:08:04.359Z,51.11
2022-10-01T02:13:20.083Z,51.44
2022-10-01T02:18:30.546Z,51.88
2022-10-01T02:23:40.269Z,52.02
2022-10-01T02:28:46.489Z,52.14
2022-10-01T02:33:54.361Z,53.08
2022-10-01T02:39:00.100Z,53.39
2022-10-01T02:44:09.231Z,54.03
2022-10-01T02:49:15.748Z,54.07
2022-10-01T02:54:26.584Z,54.57
2022-10-01T02:59:30.179Z,54.34
2022-10-01T03:04:36.070Z,55.28
2022-10-01T03:09:39.576Z,55.30
2022-10-01T03:14:43.286Z,55.71
2022-10-01T03:19:48.461Z,56.04
2022-10-01T03:24:53.020Z,56.11
2022-10-01T03:29:56.587Z,56.94
2022-10-01T03:35:02.700Z,57.26
2022-10-01T03:40:07.373Z,57.38
2022-10-01T03:45:11.444Z,57.76
2022-10-01T03:50:16.863Z,58.27
2022-10-01T03:55:20.426Z,58.28
2022-10-01T04:00:23.977Z,58.70
2022-10-01T04:05:29.156Z,59.12
2022-10-01T04:10:32.734Z,58.16
2022-10-01T04:15:36.648Z,58.57
2022-10-01T04:20:43.092Z,59.24
2022-10-01T04:25:46.680Z,59.07
2022-10-01T04:30:50.234Z,59.67
2022-10-01T04:35:55.410Z,60.93
2022-10-01T04:40:58.973Z,59.82
2022-10-01T04:46:02.570Z,60.42
2022-10-01T04:51:09.078Z,60.48
2022-10-01T04:56:12.622Z,60.59
2022-10-01T05:01:16.331Z,61.05
2022-10-01T05:06:21.572Z,62.45
2022-10-01T05:11:25.134Z,62.15
2022-10-01T05:16:28.741Z,62.53
2022-10-01T05:21:35.180Z,63.14
2022-10-01T05:26:38.901Z,62.35
2022-10-01T05:31:42.461Z,63.15
2022-10-01T05:36:47.680Z,63.54
2022-10-01T05:41:51.246Z,63.99
2022-10-01T05:46:54.857Z,63.46
2022-10-01T05:52:01.256Z,64.25
2022-10-01T05:57:06.021Z,64.23
2022-10-01T06:02:10.819Z,63.87
2022-10-01T06:07:16.043Z,64.55
2022-10-01T06:12:19.993Z,64.23
2022-10-01T06:17:23.711Z,64.49
2022-10-01T06:22:28.877Z,65.22
2022-10-01T06:27:32.421Z,64.16
2022-10-01T06:32:36.028Z,64.86
2022-10-01T06:37:41.286Z,65.95
2022-10-01T06:42:50.946Z,66.28
2022-10-01T06:47:56.634Z,64.79
2022-10-01T06:53:02.328Z,65.73
2022-10-01T06:58:06.082Z,66.66
2022-10-01T07:03:12.706Z,65.60
2022-10-01T07:08:17.975Z,65.95
2022-10-01T07:13:21.498Z,65.65
2022-10-01T07:18:25.099Z,66.29
2022-10-01T07:23:30.982Z,66.74
2022-10-01T07:28:34.533Z,66.93
2022-10-01T07:33:38.090Z,66.35
2022-10-01T07:38:43.387Z,66.94
2022-10-01T07:43:47.834Z,66.27
2022-10-01T07:48:51.400Z,66.26
2022-10-01T07:53:56.877Z,66.69
2022-10-01T07:59:00.609Z,66.81
2022-10-01T08:04:05.428Z,66.45
2022-10-01T08:09:10.582Z,67.08
2022-10-01T08:14:14.231Z,66.62
2022-10-01T08:19:40.108Z,67.67
2022-10-01T08:24:45.277Z,67.70
2022-10-01T08:29:48.784Z,66.90
2022-10-01T08:34:56.415Z,66.90
2022-10-01T08:40:02.191Z,67.90
2022-10-01T08:45:12.212Z,68.27
2022-10-01T08:50:29.349Z,67.63
2022-10-01T08:55:37.468Z,67.84
2022-10-01T09:00:45.722Z,67.52
2022-10-01T09:06:04.060Z,67.59
2022-10-01T09:11:18.228Z,67.49
2022-10-01T09:16:30.774Z,67.90
2022-10-01T09:21:51.473Z,68.17
2022-10-01T09:26:56.826Z,67.73
2022-10-01T09:32:02.773Z,67.58
2022-10-01T09:37:16.286Z,68.12
2022-10-01T09:42:25.678Z,68.02
2022-10-01T09:47:29.261Z,67.80
2022-10-01T09:52:35.727Z,67.89
2022-10-01T09:57:45.568Z,68.04
2022-10-01T10:02:50.801Z,68.00
2022-10-01T10:07:57.993Z,67.49
2022-10-01T10:13:05.950Z,68.33
2022-10-01T10:18:13.744Z,68.17
2022-10-01T10:23:18.634Z,68.69
2022-10-01T10:28:25.137Z,68.50
2022-10-01T10:33:28.803Z,68.36
2022-10-01T10:38:35.322Z,69.02
2022-10-01T10:43:40.565Z,68.29
2022-10-01T10:48:44.698Z,68.36
2022-10-01T10:53:48.348Z,68.59
2022-10-01T10:58:53.792Z,68.85
2022-10-01T11:04:01.111Z,68.88
2022-10-01T11:09:11.191Z,68.87
2022-10-01T11:14:29.171Z,69.07
2022-10-01T11:19:45.938Z,69.68
2022-10-01T11:25:09.724Z,70.31
2022-10-01T11:30:19.710Z,69.71
2022-10-01T11:35:42.741Z,69.35
2022-10-01T11:40:50.679Z,69.56
2022-10-01T11:46:00.997Z,69.40
2022-10-01T11:51:10.654Z,69.32
2022-10-01T11:56:18.337Z,69.13
2022-10-01T12:01:30.931Z,70.35
2022-10-01T12:06:40.757Z,70.36
2022-10-01T12:11:52.672Z,70.37
2022-10-01T12:17:05.225Z,70.15
2022-10-01T12:22:14.845Z,69.96
2022-10-01T12:27:36.206Z,70.45
2022-10-01T12:33:04.665Z,70.50
2022-10-01T12:38:21.016Z,71.26
2022-10-01T12:43:48.598Z,71.99
2022-10-01T12:49:01.996Z,72.09
2022-10-01T12:54:13.886Z,72.26
2022-10-01T12:59:36.698Z,73.09
2022-10-01T13:05:02.296Z,73.12
2022-10-01T13:10:19.700Z,73.28
2022-10-01T13:15:26.429Z,73.20
2022-10-01T13:20:39.345Z,73.68
2022-10-01T13:26:01.177Z,73.59
2022-10-01T13:31:13.641Z,74.28
2022-10-01T13:36:30.180Z,75.19
2022-10-01T13:41:35.233Z,73.88
2022-10-01T13:46:51.454Z,74.37
2022-10-01T13:51:57.579Z,74.01
2022-10-01T13:57:09.284Z,74.49
2022-10-01T14:02:37.487Z,76.00
2022-10-01T14:07:46.316Z,75.11
2022-10-01T14:12:50.883Z,74.60
2022-10-01T14:17:55.910Z,75.38
2022-10-01T14:23:11.606Z,76.58
2022-10-01T14:28:32.494Z,76.15
2022-10-01T14:34:03.893Z,76.51
2022-10-01T14:39:16.537Z,76.94
2022-10-01T14:44:25.939Z,75.87
2022-10-01T14:49:30.715Z,75.45
2022-10-01T14:54:44.401Z,76.22
2022-10-01T14:59:49.560Z,76.16
2022-10-01T15:04:55.243Z,75.85
2022-10-01T15:10:09.401Z,76.78
2022-10-01T15:15:25.499Z,77.60
2022-10-01T15:20:29.225Z,76.61
2022-10-01T15:25:34.535Z,75.33
2022-10-01T15:30:38.164Z,74.21
2022-10-01T15:35:42.436Z,73.31
2022-10-01T15:40:53.775Z,74.31
2022-10-01T15:46:18.255Z,74.37
2022-10-01T15:51:26.486Z,73.48
2022-10-01T15:56:32.209Z,73.25
2022-10-01T16:01:40.922Z,73.20
2022-10-01T16:06:47.422Z,72.26
2022-10-01T16:11:57.352Z,71.60
2022-10-01T16:17:31.941Z,72.11
2022-10-01T16:22:36.620Z,71.64
2022-10-01T16:27:47.852Z,71.49
2022-10-01T16:32:51.402Z,70.76
2022-10-01T16:37:56.437Z,69.99
2022-10-01T16:43:03.623Z,69.07
2022-10-01T16:48:13.263Z,68.93
2022-10-01T16:53:19.078Z,68.61
2022-10-01T16:58:23.514Z,67.93
2022-10-01T17:03:27.066Z,67.34
2022-10-01T17:08:30.619Z,65.74
2022-10-01T17:13:36.201Z,64.49
2022-10-01T17:18:39.751Z,64.17
2022-10-01T17:23:43.346Z,63.77
2022-10-01T17:28:48.578Z,62.00
2022-10-01T17:33:52.101Z,60.52
2022-10-01T17:38:55.661Z,59.23
2022-10-01T17:44:01.014Z,58.97
2022-10-01T17:49:04.913Z,57.41
2022-10-01T17:54:08.448Z,57.33
2022-10-01T17:59:13.645Z,56.10
2022-10-01T18:04:17.201Z,56.77
2022-10-01T18:09:21.386Z,56.57
2022-10-01T18:14:26.646Z,56.16
2022-10-01T18:24:53.811Z,53.74
2022-10-01T18:29:59.108Z,54.51
2022-10-01T18:35:04.144Z,53.90
2022-10-01T18:40:13.173Z,54.51
2022-10-01T18:45:23.326Z,53.47
2022-10-01T18:50:36.808Z,53.58
2022-10-01T18:56:18.094Z,53.27
2022-10-01T19:01:31.623Z,52.71
2022-10-01T19:06:48.410Z,53.20
2022-10-01T19:12:04.023Z,53.08
2022-10-01T19:17:27.824Z,52.00
2022-10-01T19:22:41.386Z,53.10
2022-10-01T19:27:59.420Z,52.59
2022-10-01T19:33:09.002Z,52.06
2022-10-01T19:38:18.844Z,51.49
2022-10-01T19:43:30.011Z,51.83
2022-10-01T19:48:44.694Z,52.71
2022-10-01T19:53:51.101Z,52.73
2022-10-01T19:58:54.733Z,52.04
2022-10-01T20:04:03.342Z,51.74
2022-10-01T20:09:16.961Z,51.55
2022-10-01T20:14:30.063Z,51.14
2022-10-01T20:19:42.904Z,51.54
2022-10-01T20:24:56.110Z,50.58
2022-10-01T20:30:04.857Z,50.97
2022-10-01T20:35:25.761Z,52.76
2022-10-01T21:38:58.543Z,47.57
2022-10-01T21:44:44.278Z,48.09
2022-10-01T21:50:00.337Z,47.76
2022-10-01T21:55:30.104Z,47.87
2022-10-01T22:00:33.812Z,48.65
2022-10-01T22:05:44.221Z,48.34
2022-10-01T22:10:52.278Z,48.54
2022-10-01T22:16:01.210Z,49.73
2022-10-01T22:21:11.361Z,49.85
2022-10-01T22:26:18.989Z,49.27
2022-10-01T22:31:26.724Z,50.72
2022-10-01T22:36:36.118Z,50.35
2022-10-01T22:41:45.716Z,51.02
2022-10-01T22:47:17.503Z,50.66
2022-10-01T22:52:29.288Z,50.24
2022-10-01T22:58:04.231Z,50.60
2022-10-01T23:03:19.603Z,52.47
2022-10-01T23:08:28.631Z,52.72
2022-10-01T23:13:40.599Z,53.26
2022-10-01T23:18:53.660Z,53.21
2022-10-01T23:24:09.441Z,53.00
2022-10-01T23:29:36.638Z,53.17
2022-10-01T23:34:51.829Z,53.87
2022-10-01T23:39:58.783Z,53.43
2022-10-01T23:45:24.024Z,53.13
2022-10-01T23:50:31.076Z,53.83
2022-10-01T23:55:50.773Z,53.08
