createdAt,value
2018-04-11T00:00:27.762Z,950.21
2018-04-11T00:01:27.731Z,950.17
2018-04-11T00:02:27.706Z,950.20
2018-04-11T00:03:27.680Z,950.18
2018-04-11T00:04:27.654Z,950.21
2018-04-11T00:05:27.632Z,950.20
2018-04-11T00:06:27.601Z,950.22
2018-04-11T00:07:27.576Z,950.21
2018-04-11T00:08:27.550Z,950.21
2018-04-11T00:09:27.523Z,950.17
2018-04-11T00:10:27.497Z,950.18
2018-04-11T00:11:27.472Z,950.14
2018-04-11T00:12:27.448Z,950.14
2018-04-11T00:13:27.420Z,950.17
2018-04-11T00:14:27.395Z,950.13
2018-04-11T00:15:28.121Z,950.10
2018-04-11T00:16:27.345Z,950.12
2018-04-11T00:17:27.318Z,950.15
2018-04-11T00:18:27.297Z,950.12
2018-04-11T00:19:27.267Z,950.11
2018-04-11T00:20:27.244Z,950.07
2018-04-11T00:21:27.215Z,950.09
2018-04-11T00:22:27.193Z,950.07
2018-04-11T00:23:27.165Z,950.08
2018-04-11T00:24:27.143Z,950.09
2018-04-11T00:25:27.113Z,950.05
2018-04-11T00:26:27.087Z,950.03
2018-04-11T00:27:27.062Z,950.04
2018-04-11T00:28:27.035Z,950.07
2018-04-11T00:29:27.007Z,950.02
2018-04-11T00:30:26.980Z,950.04
2018-04-11T00:31:26.956Z,950.03
2018-04-11T00:32:26.928Z,949.99
2018-04-11T00:33:26.901Z,949.99
2018-04-11T00:34:26.876Z,950.01
2018-04-11T00:35:26.847Z,949.95
2018-04-11T00:36:26.822Z,949.98
2018-04-11T00:37:26.793Z,950.01
2018-04-11T00:38:26.767Z,949.96
2018-04-11T00:39:26.742Z,949.95
2018-04-11T00:40:26.715Z,949.95
2018-04-11T00:41:28.945Z,949.96
2018-04-11T00:42:26.663Z,949.96
2018-04-11T00:43:26.636Z,949.93
2018-04-11T00:44:26.610Z,949.91
2018-04-11T00:45:26.584Z,949.90
2018-04-11T00:46:26.601Z,949.89
2018-04-11T00:47:26.532Z,949.86
2018-04-11T00:48:26.507Z,949.86
2018-04-11T00:49:26.480Z,949.82
2018-04-11T00:50:26.454Z,949.82
2018-04-11T00:51:26.429Z,949.80
2018-04-11T00:52:26.402Z,949.78
2018-04-11T00:53:26.377Z,949.78
2018-04-11T00:54:26.348Z,949.79
2018-04-11T00:55:26.323Z,949.81
2018-04-11T00:56:26.295Z,949.76
2018-04-11T00:57:26.272Z,949.78
2018-04-11T00:58:26.242Z,949.75
2018-04-11T00:59:26.215Z,949.73
2018-04-11T01:00:26.191Z,949.74
2018-04-11T01:01:26.162Z,949.74
2018-04-11T01:02:26.136Z,949.70
2018-04-11T01:03:26.110Z,949.71
2018-04-11T01:04:26.084Z,949.69
2018-04-11T01:05:26.057Z,949.71
2018-04-11T01:06:26.030Z,949.65
2018-04-11T01:07:26.004Z,949.67
2018-04-11T01:08:25.979Z,949.68
2018-04-11T01:09:25.952Z,949.67
2018-04-11T01:10:25.924Z,949.74
2018-04-11T01:11:25.900Z,949.75
2018-04-11T01:12:25.874Z,949.80
2018-04-11T01:13:27.405Z,949.80
2018-04-11T01:14:25.824Z,949.80
2018-04-11T01:15:25.796Z,949.82
2018-04-11T01:16:25.769Z,949.81
2018-04-11T01:17:25.744Z,949.77
2018-04-11T01:18:25.722Z,949.78
2018-04-11T01:19:25.690Z,949.82
2018-04-11T01:20:25.665Z,949.75
2018-04-11T01:21:25.642Z,949.79
2018-04-11T01:22:25.611Z,949.83
2018-04-11T01:23:25.587Z,949.81
2018-04-11T01:24:25.588Z,949.86
2018-04-11T01:25:25.533Z,949.85
2018-04-11T01:26:25.506Z,949.83
2018-04-11T01:27:25.481Z,949.83
2018-04-11T01:28:25.456Z,949.82
2018-04-11T01:29:25.428Z,949.81
2018-04-11T01:30:25.402Z,949.82
2018-04-11T01:31:25.377Z,949.79
2018-04-11T01:32:25.354Z,949.80
2018-04-11T01:33:25.323Z,949.76
2018-04-11T01:34:25.340Z,949.77
2018-04-11T01:35:25.271Z,949.77
2018-04-11T01:36:25.245Z,949.73
2018-04-11T01:37:25.217Z,949.75
2018-04-11T01:38:25.191Z,949.82
2018-04-11T01:39:25.165Z,949.78
2018-04-11T01:40:25.139Z,949.78
2018-04-11T01:41:25.112Z,949.81
2018-04-11T01:42:25.085Z,949.78
2018-04-11T01:43:25.059Z,949.78
2018-04-11T01:44:25.033Z,949.79
2018-04-11T01:45:25.006Z,949.78
2018-04-11T01:46:24.979Z,949.77
2018-04-11T01:47:24.953Z,949.79
2018-04-11T01:48:24.928Z,949.79
2018-04-11T01:49:24.904Z,949.76
2018-04-11T01:50:25.625Z,949.77
2018-04-11T01:51:24.853Z,949.80
2018-04-11T01:52:24.825Z,949.78
2018-04-11T01:53:24.795Z,949.79
2018-04-11T01:54:24.777Z,949.74
2018-04-11T01:55:24.743Z,949.76
2018-04-11T01:56:24.717Z,949.79
2018-04-11T01:57:24.690Z,949.79
2018-04-11T01:58:24.663Z,949.79
2018-04-11T01:59:24.638Z,949.78
2018-04-11T02:00:24.613Z,949.83
2018-04-11T02:01:24.584Z,949.86
2018-04-11T02:02:24.560Z,949.84
2018-04-11T02:03:24.538Z,949.88
2018-04-11T02:04:24.506Z,949.85
2018-04-11T02:05:24.480Z,949.86
2018-04-11T02:06:25.204Z,949.88
2018-04-11T02:07:24.427Z,949.89
2018-04-11T02:08:24.401Z,949.92
2018-04-11T02:09:24.374Z,949.89
2018-04-11T02:10:24.347Z,949.88
2018-04-11T02:11:24.321Z,949.88
2018-04-11T02:12:24.295Z,949.90
2018-04-11T02:13:24.267Z,949.90
2018-04-11T02:14:24.240Z,949.88
2018-04-11T02:15:24.214Z,949.87
2018-04-11T02:16:24.190Z,949.85
2018-04-11T02:17:24.165Z,949.85
2018-04-11T02:18:24.135Z,949.87
2018-04-11T02:19:24.109Z,949.83
2018-04-11T02:20:24.083Z,949.80
2018-04-11T02:21:24.056Z,949.84
2018-04-11T02:22:24.028Z,949.77
2018-04-11T02:23:24.006Z,949.81
2018-04-11T02:24:23.977Z,949.84
2018-04-11T02:25:23.950Z,949.82
2018-04-11T02:26:23.925Z,949.87
2018-04-11T02:27:25.399Z,949.83
2018-04-11T02:28:23.870Z,949.87
2018-04-11T02:29:23.843Z,949.84
2018-04-11T02:30:23.817Z,949.84
2018-04-11T02:31:23.795Z,949.87
2018-04-11T02:32:23.765Z,949.81
2018-04-11T02:33:23.736Z,949.85
2018-04-11T02:34:23.710Z,949.88
2018-04-11T02:35:23.685Z,949.85
2018-04-11T02:36:23.659Z,949.81
2018-04-11T02:37:23.630Z,949.87
2018-04-11T02:38:23.604Z,949.87
2018-04-11T02:39:23.580Z,949.90
2018-04-11T02:40:23.552Z,949.89
2018-04-11T02:41:23.526Z,949.92
2018-04-11T02:42:23.499Z,949.90
2018-04-11T02:43:23.474Z,949.90
2018-04-11T02:44:23.448Z,949.90
2018-04-11T02:45:23.420Z,949.90
2018-04-11T02:46:23.392Z,949.87
2018-04-11T02:47:23.366Z,949.89
2018-04-11T02:48:23.338Z,949.90
2018-04-11T02:49:23.318Z,949.91
2018-04-11T02:50:23.285Z,949.92
2018-04-11T02:51:23.260Z,949.95
2018-04-11T02:52:23.234Z,949.96
2018-04-11T02:53:23.205Z,949.94
2018-04-11T02:54:23.179Z,949.95
2018-04-11T02:55:23.154Z,949.93
2018-04-11T02:56:23.127Z,949.91
2018-04-11T02:57:23.102Z,949.89
2018-04-11T02:58:23.073Z,949.88
2018-04-11T02:59:23.047Z,949.80
2018-04-11T03:00:23.021Z,949.85
2018-04-11T03:01:22.993Z,949.82
2018-04-11T03:02:22.968Z,949.84
2018-04-11T03:03:22.941Z,949.76
2018-04-11T03:04:22.916Z,949.80
2018-04-11T03:05:22.893Z,949.81
2018-04-11T03:06:22.862Z,949.81
2018-04-11T03:07:22.835Z,949.79
2018-04-11T03:08:22.810Z,949.81
2018-04-11T03:09:22.815Z,949.81
2018-04-11T03:10:22.758Z,949.80
2018-04-11T03:11:22.730Z,949.85
2018-04-11T03:12:22.704Z,949.82
2018-04-11T03:13:22.677Z,949.89
2018-04-11T03:14:22.651Z,949.88
2018-04-11T03:15:22.627Z,949.90
2018-04-11T03:16:22.599Z,949.91
2018-04-11T03:17:22.571Z,949.97
2018-04-11T03:18:22.545Z,950.02
2018-04-11T03:19:22.519Z,950.00
2018-04-11T03:20:22.493Z,950.01
2018-04-11T03:21:22.466Z,950.03
2018-04-11T03:22:22.460Z,950.04
2018-04-11T03:23:22.412Z,950.07
2018-04-11T03:24:22.391Z,950.07
2018-04-11T03:25:22.360Z,950.07
2018-04-11T03:26:22.334Z,950.08
2018-04-11T03:27:22.307Z,950.04
2018-04-11T03:28:22.281Z,950.06
2018-04-11T03:29:22.252Z,949.99
2018-04-11T03:30:22.233Z,949.98
2018-04-11T03:31:22.202Z,949.97
2018-04-11T03:32:22.175Z,949.96
2018-04-11T03:33:22.148Z,949.97
2018-04-11T03:34:22.122Z,949.95
2018-04-11T03:35:22.094Z,949.96
2018-04-11T03:36:22.072Z,949.93
2018-04-11T03:37:22.042Z,949.94
2018-04-11T03:38:22.014Z,949.93
2018-04-11T03:39:21.989Z,949.92
2018-04-11T03:40:21.968Z,949.93
2018-04-11T03:41:21.935Z,949.89
2018-04-11T03:42:21.908Z,949.95
2018-04-11T03:43:21.883Z,949.98
2018-04-11T03:44:21.856Z,949.93
2018-04-11T03:45:21.829Z,949.94
2018-04-11T03:46:23.304Z,949.99
2018-04-11T03:47:21.776Z,949.97
2018-04-11T03:48:21.749Z,949.94
2018-04-11T03:49:21.725Z,949.96
2018-04-11T03:50:21.697Z,949.96
2018-04-11T03:51:21.673Z,949.93
2018-04-11T03:52:21.644Z,949.90
2018-04-11T03:53:21.617Z,949.90
2018-04-11T03:54:21.591Z,949.89
2018-04-11T03:55:21.565Z,949.91
2018-04-11T03:56:21.537Z,949.92
2018-04-11T03:57:21.509Z,949.88
2018-04-11T03:58:21.483Z,949.84
2018-04-11T03:59:21.456Z,949.88
2018-04-11T04:00:21.435Z,949.87
2018-04-11T04:01:21.403Z,949.85
2018-04-11T04:02:21.376Z,949.85
2018-04-11T04:03:21.350Z,949.87
2018-04-11T04:04:21.323Z,949.82
2018-04-11T04:05:21.297Z,949.83
2018-04-11T04:06:21.270Z,949.81
2018-04-11T04:07:21.243Z,949.81
2018-04-11T04:08:21.218Z,949.80
2018-04-11T04:09:21.190Z,949.82
2018-04-11T04:10:21.163Z,949.83
2018-04-11T04:11:21.141Z,949.80
2018-04-11T04:12:21.112Z,949.80
2018-04-11T04:13:21.085Z,949.82
2018-04-11T04:14:21.057Z,949.85
2018-04-11T04:15:21.033Z,949.84
2018-04-11T04:16:21.008Z,949.86
2018-04-11T04:17:20.976Z,949.90
2018-04-11T04:18:20.951Z,949.91
2018-04-11T04:19:20.923Z,949.96
2018-04-11T04:20:20.900Z,949.97
2018-04-11T04:21:20.875Z,949.98
2018-04-11T04:22:20.845Z,950.01
2018-04-11T04:23:20.818Z,949.98
2018-04-11T04:24:20.791Z,950.01
2018-04-11T04:25:20.765Z,950.02
2018-04-11T04:26:20.737Z,950.00
2018-04-11T04:27:20.711Z,950.03
2018-04-11T04:28:20.685Z,949.99
2018-04-11T04:29:20.658Z,950.00
2018-04-11T04:30:20.631Z,949.98
2018-04-11T04:31:20.605Z,949.99
2018-04-11T04:32:20.577Z,949.96
2018-04-11T04:33:20.551Z,949.95
2018-04-11T04:34:20.525Z,949.95
2018-04-11T04:35:20.498Z,949.95
2018-04-11T04:36:20.472Z,949.92
2018-04-11T04:37:20.447Z,949.93
2018-04-11T04:38:20.421Z,949.92
2018-04-11T04:39:20.391Z,949.94
2018-04-11T04:40:20.364Z,949.96
2018-04-11T04:41:20.337Z,949.94
2018-04-11T04:42:20.312Z,949.96
2018-04-11T04:43:20.284Z,949.95
2018-04-11T04:44:20.259Z,949.98
2018-04-11T04:45:20.232Z,949.99
2018-04-11T04:46:20.204Z,949.96
2018-04-11T04:47:20.180Z,950.03
2018-04-11T04:48:20.153Z,950.02
2018-04-11T04:49:20.126Z,950.01
2018-04-11T04:50:20.098Z,950.04
2018-04-11T04:51:20.081Z,950.00
2018-04-11T04:52:20.046Z,950.00
2018-04-11T04:53:20.021Z,950.02
2018-04-11T04:54:19.992Z,949.98
2018-04-11T04:55:19.965Z,949.94
2018-04-11T04:56:19.939Z,949.94
2018-04-11T04:57:19.913Z,949.95
2018-04-11T04:58:19.887Z,949.95
2018-04-11T04:59:19.861Z,949.95
2018-04-11T05:00:19.834Z,949.97
2018-04-11T05:01:19.807Z,949.95
2018-04-11T05:02:19.782Z,949.92
2018-04-11T05:03:19.754Z,949.96
2018-04-11T05:04:19.728Z,949.96
2018-04-11T05:05:19.702Z,949.97
2018-04-11T05:06:19.674Z,950.01
2018-04-11T05:07:19.649Z,950.07
2018-04-11T05:08:19.622Z,950.06
2018-04-11T05:09:19.594Z,950.12
2018-04-11T05:10:20.320Z,950.14
2018-04-11T05:11:19.542Z,950.13
2018-04-11T05:12:19.520Z,950.17
2018-04-11T05:13:19.489Z,950.18
2018-04-11T05:14:19.462Z,950.14
2018-04-11T05:15:19.437Z,950.17
2018-04-11T05:16:19.413Z,950.13
2018-04-11T05:17:19.383Z,950.15
2018-04-11T05:18:19.357Z,950.14
2018-04-11T05:19:19.332Z,950.15
2018-04-11T05:20:19.304Z,950.14
2018-04-11T05:21:19.277Z,950.09
2018-04-11T05:22:19.251Z,950.10
2018-04-11T05:23:19.225Z,950.08
2018-04-11T05:24:19.200Z,950.09
2018-04-11T05:25:19.174Z,950.13
2018-04-11T05:26:19.147Z,950.11
2018-04-11T05:27:19.132Z,950.07
2018-04-11T05:28:19.095Z,950.11
2018-04-11T05:29:19.066Z,950.12
2018-04-11T05:30:19.042Z,950.10
2018-04-11T05:31:19.019Z,950.09
2018-04-11T05:32:18.989Z,950.05
2018-04-11T05:33:18.962Z,950.05
2018-04-11T05:34:18.936Z,950.07
2018-04-11T05:35:18.910Z,950.00
2018-04-11T05:36:19.635Z,949.98
2018-04-11T05:37:18.857Z,949.98
2018-04-11T05:38:18.831Z,949.96
2018-04-11T05:39:18.805Z,949.92
2018-04-11T05:40:18.780Z,949.94
2018-04-11T05:41:18.752Z,949.96
2018-04-11T05:42:18.730Z,949.92
2018-04-11T05:43:18.700Z,949.95
2018-04-11T05:44:18.675Z,949.98
2018-04-11T05:45:18.649Z,949.98
2018-04-11T05:46:18.622Z,949.96
2018-04-11T05:47:18.597Z,949.92
2018-04-11T05:48:18.573Z,949.90
2018-04-11T05:49:18.543Z,949.93
2018-04-11T05:50:18.517Z,949.90
2018-04-11T05:51:18.492Z,949.83
2018-04-11T05:52:18.465Z,949.83
2018-04-11T05:53:18.438Z,949.80
2018-04-11T05:54:18.415Z,949.81
2018-04-11T05:55:18.387Z,949.79
2018-04-11T05:56:18.362Z,949.74
2018-04-11T05:57:18.335Z,949.77
2018-04-11T05:58:18.308Z,949.76
2018-04-11T05:59:18.288Z,949.78
2018-04-11T06:00:18.258Z,949.82
2018-04-11T06:01:18.231Z,949.78
2018-04-11T06:02:18.205Z,949.80
2018-04-11T06:03:18.180Z,949.83
2018-04-11T06:04:18.153Z,949.79
2018-04-11T06:05:18.127Z,949.81
2018-04-11T06:06:18.102Z,949.85
2018-04-11T06:07:18.076Z,949.82
2018-04-11T06:08:18.049Z,949.84
2018-04-11T06:09:18.024Z,949.89
2018-04-11T06:10:17.996Z,949.83
2018-04-11T06:11:17.974Z,949.89
2018-04-11T06:12:17.945Z,949.84
2018-04-11T06:13:17.919Z,949.90
2018-04-11T06:14:17.893Z,949.88
2018-04-11T06:15:17.867Z,949.94
2018-04-11T06:16:17.842Z,949.92
2018-04-11T06:17:17.816Z,949.94
2018-04-11T06:18:17.789Z,949.92
2018-04-11T06:19:17.769Z,949.93
2018-04-11T06:20:17.738Z,949.92
2018-04-11T06:21:17.713Z,949.96
2018-04-11T06:22:17.687Z,949.93
2018-04-11T06:23:17.662Z,949.96
2018-04-11T06:24:17.635Z,949.94
2018-04-11T06:25:17.610Z,949.95
2018-04-11T06:26:17.584Z,949.91
2018-04-11T06:27:17.559Z,949.93
2018-04-11T06:28:17.535Z,949.95
2018-04-11T06:29:17.507Z,949.92
2018-04-11T06:30:17.482Z,949.94
2018-04-11T06:31:17.457Z,949.92
2018-04-11T06:32:17.430Z,949.92
2018-04-11T06:33:17.405Z,949.92
2018-04-11T06:34:17.379Z,949.89
2018-04-11T06:35:17.354Z,949.94
2018-04-11T06:36:17.329Z,949.97
2018-04-11T06:37:17.303Z,949.99
2018-04-11T06:38:22.533Z,950.01
2018-04-11T06:39:17.253Z,949.99
2018-04-11T06:40:17.226Z,950.04
2018-04-11T06:41:17.201Z,950.01
2018-04-11T06:42:17.176Z,950.03
2018-04-11T06:43:17.151Z,950.01
2018-04-11T06:44:18.631Z,950.02
2018-04-11T06:45:17.101Z,950.02
2018-04-11T06:46:17.076Z,950.06
2018-04-11T06:47:17.059Z,950.00
2018-04-11T06:48:17.026Z,950.00
2018-04-11T06:49:17.001Z,949.94
2018-04-11T06:50:16.976Z,949.93
2018-04-11T06:51:16.951Z,949.94
2018-04-11T06:52:16.927Z,949.95
2018-04-11T06:53:16.900Z,949.93
2018-04-11T06:54:16.876Z,949.86
2018-04-11T06:55:16.865Z,949.91
2018-04-11T06:56:16.827Z,949.83
2018-04-11T06:57:16.801Z,949.86
2018-04-11T06:58:16.816Z,949.80
2018-04-11T06:59:16.753Z,949.81
2018-04-11T07:00:16.729Z,949.80
2018-04-11T07:01:17.454Z,949.77
2018-04-11T07:02:16.682Z,949.76
2018-04-11T07:03:16.654Z,949.75
2018-04-11T07:04:16.632Z,949.76
2018-04-11T07:05:16.606Z,949.77
2018-04-11T07:06:16.578Z,949.71
2018-04-11T07:07:16.554Z,949.77
2018-04-11T07:08:16.529Z,949.76
2018-04-11T07:09:16.507Z,949.77
2018-04-11T07:10:16.479Z,949.81
2018-04-11T07:11:16.456Z,949.77
2018-04-11T07:12:16.430Z,949.74
2018-04-11T07:13:16.406Z,949.75
2018-04-11T07:14:16.380Z,949.75
2018-04-11T07:15:16.357Z,949.77
2018-04-11T07:16:16.333Z,949.73
2018-04-11T07:17:17.058Z,949.70
2018-04-11T07:18:16.285Z,949.73
2018-04-11T07:19:16.257Z,949.71
2018-04-11T07:20:16.232Z,949.69
2018-04-11T07:21:16.207Z,949.68
2018-04-11T07:22:16.183Z,949.62
2018-04-11T07:23:16.158Z,949.65
2018-04-11T07:24:16.134Z,949.62
2018-04-11T07:25:16.108Z,949.60
2018-04-11T07:26:16.085Z,949.58
2018-04-11T07:27:16.060Z,949.61
2018-04-11T07:28:16.035Z,949.59
2018-04-11T07:29:16.024Z,949.54
2018-04-11T07:30:15.987Z,949.55
2018-04-11T07:31:15.962Z,949.54
2018-04-11T07:32:15.938Z,949.49
2018-04-11T07:33:18.164Z,949.53
2018-04-11T07:34:15.887Z,949.48
2018-04-11T07:35:15.863Z,949.48
2018-04-11T07:36:15.843Z,949.46
2018-04-11T07:37:15.814Z,949.45
2018-04-11T07:38:15.791Z,949.41
2018-04-11T07:39:15.766Z,949.41
2018-04-11T07:40:15.781Z,949.41
2018-04-11T07:41:15.717Z,949.40
2018-04-11T07:42:15.695Z,949.46
2018-04-11T07:43:15.669Z,949.43
2018-04-11T07:44:15.644Z,949.44
2018-04-11T07:45:15.619Z,949.36
2018-04-11T07:46:15.609Z,949.30
2018-04-11T07:47:15.572Z,949.30
2018-04-11T07:48:15.548Z,949.26
2018-04-11T07:49:15.522Z,949.25
2018-04-11T07:50:15.499Z,949.24
2018-04-11T07:51:15.476Z,949.24
2018-04-11T07:52:15.451Z,949.20
2018-04-11T07:53:15.427Z,949.23
2018-04-11T07:54:15.404Z,949.22
2018-04-11T07:55:15.383Z,949.20
2018-04-11T07:56:15.355Z,949.28
2018-04-11T07:57:15.331Z,949.24
2018-04-11T07:58:15.307Z,949.24
2018-04-11T07:59:15.284Z,949.22
2018-04-11T08:00:15.267Z,949.24
2018-04-11T08:01:19.739Z,949.15
2018-04-11T08:02:15.214Z,949.11
2018-04-11T08:03:15.293Z,949.11
2018-04-11T08:04:15.165Z,949.13
2018-04-11T08:05:15.148Z,949.20
2018-04-11T08:06:15.117Z,949.19
2018-04-11T08:07:15.095Z,949.24
2018-04-11T08:08:15.071Z,949.23
2018-04-11T08:09:15.047Z,949.23
2018-04-11T08:10:15.025Z,949.19
2018-04-11T08:11:14.998Z,949.20
2018-04-11T08:12:14.976Z,949.21
2018-04-11T08:13:14.952Z,949.21
2018-04-11T08:14:14.929Z,949.19
2018-04-11T08:15:14.905Z,949.19
2018-04-11T08:16:14.931Z,949.22
2018-04-11T08:17:14.858Z,949.20
2018-04-11T08:18:14.866Z,949.21
2018-04-11T08:19:14.811Z,949.19
2018-04-11T08:20:14.788Z,949.22
2018-04-11T08:21:14.765Z,949.18
2018-04-11T08:22:14.742Z,949.14
2018-04-11T08:23:14.759Z,949.19
2018-04-11T08:24:14.695Z,949.13
2018-04-11T08:25:14.671Z,949.22
2018-04-11T08:26:14.648Z,949.20
2018-04-11T08:27:14.625Z,949.17
2018-04-11T08:28:14.603Z,949.17
2018-04-11T08:29:14.579Z,949.20
2018-04-11T08:30:14.560Z,949.23
2018-04-11T08:31:14.534Z,949.23
2018-04-11T08:32:14.512Z,949.24
2018-04-11T08:33:14.492Z,949.23
2018-04-11T08:34:14.465Z,949.21
2018-04-11T08:35:14.443Z,949.16
2018-04-11T08:36:14.420Z,949.19
2018-04-11T08:37:14.395Z,949.20
2018-04-11T08:38:14.374Z,949.20
2018-04-11T08:39:14.350Z,949.13
2018-04-11T08:40:16.580Z,949.15
2018-04-11T08:41:14.304Z,949.15
2018-04-11T08:42:14.283Z,949.14
2018-04-11T08:43:14.259Z,949.14
2018-04-11T08:44:14.239Z,949.13
2018-04-11T08:45:14.217Z,949.10
2018-04-11T08:46:14.193Z,949.10
2018-04-11T08:47:14.168Z,949.09
2018-04-11T08:48:14.145Z,949.07
2018-04-11T08:49:14.123Z,949.08
2018-04-11T08:50:14.105Z,949.09
2018-04-11T08:51:14.079Z,949.06
2018-04-11T08:52:14.055Z,949.06
2018-04-11T08:53:14.033Z,949.04
2018-04-11T08:54:14.011Z,949.03
2018-04-11T08:55:13.988Z,948.99
2018-04-11T08:56:13.965Z,948.95
2018-04-11T08:57:13.942Z,948.92
2018-04-11T08:58:13.920Z,948.89
2018-04-11T08:59:13.898Z,948.88
2018-04-11T09:00:13.875Z,948.82
2018-04-11T09:01:13.852Z,948.82
2018-04-11T09:02:13.831Z,948.81
2018-04-11T09:03:13.808Z,948.87
2018-04-11T09:04:13.786Z,948.84
2018-04-11T09:05:13.763Z,948.86
2018-04-11T09:06:13.742Z,948.79
2018-04-11T09:07:13.719Z,948.76
2018-04-11T09:08:13.697Z,948.74
2018-04-11T09:09:13.675Z,948.77
2018-04-11T09:10:13.652Z,948.70
2018-04-11T09:11:13.631Z,948.67
2018-04-11T09:12:15.112Z,948.68
2018-04-11T09:13:13.585Z,948.68
2018-04-11T09:14:13.563Z,948.63
2018-04-11T09:15:13.544Z,948.65
2018-04-11T09:16:13.527Z,948.63
2018-04-11T09:17:13.499Z,948.68
2018-04-11T09:18:13.475Z,948.71
2018-04-11T09:19:13.453Z,948.74
2018-04-11T09:20:13.432Z,948.70
2018-04-11T09:21:13.410Z,948.63
2018-04-11T09:22:13.389Z,948.61
2018-04-11T09:23:13.366Z,948.59
2018-04-11T09:24:13.345Z,948.58
2018-04-11T09:25:13.323Z,948.61
2018-04-11T09:26:13.299Z,948.62
2018-04-11T09:27:13.278Z,948.58
2018-04-11T09:28:13.257Z,948.60
2018-04-11T09:29:13.235Z,948.55
2018-04-11T09:30:13.212Z,948.52
2018-04-11T09:31:13.195Z,948.52
2018-04-11T09:32:13.170Z,948.52
2018-04-11T09:33:13.209Z,948.49
2018-04-11T09:34:13.126Z,948.53
2018-04-11T09:35:13.104Z,948.46
2018-04-11T09:36:13.084Z,948.51
2018-04-11T09:37:13.061Z,948.47
2018-04-11T09:38:13.040Z,948.43
2018-04-11T09:39:13.022Z,948.50
2018-04-11T09:40:12.997Z,948.43
2018-04-11T09:41:12.974Z,948.43
2018-04-11T09:42:12.953Z,948.40
2018-04-11T09:43:12.933Z,948.43
2018-04-11T09:44:12.910Z,948.40
2018-04-11T09:45:12.888Z,948.33
2018-04-11T09:46:12.876Z,948.29
2018-04-11T09:47:12.846Z,948.28
2018-04-11T09:48:12.825Z,948.26
2018-04-11T09:49:12.803Z,948.30
2018-04-11T09:50:12.783Z,948.25
2018-04-11T09:51:12.768Z,948.29
2018-04-11T09:52:12.740Z,948.25
2018-04-11T09:53:12.717Z,948.26
2018-04-11T09:54:12.697Z,948.26
2018-04-11T09:55:12.678Z,948.22
2018-04-11T09:56:12.655Z,948.13
2018-04-11T09:57:12.634Z,948.18
2018-04-11T09:58:12.611Z,948.15
2018-04-11T09:59:12.590Z,948.10
2018-04-11T10:00:12.570Z,948.12
2018-04-11T10:01:12.549Z,948.12
2018-04-11T10:02:12.527Z,948.08
2018-04-11T10:03:12.507Z,948.08
2018-04-11T10:04:12.486Z,948.08
2018-04-11T10:05:12.465Z,948.13
2018-04-11T10:06:12.443Z,948.10
2018-04-11T10:07:12.423Z,948.08
2018-04-11T10:08:12.403Z,948.14
2018-04-11T10:09:12.380Z,948.07
2018-04-11T10:10:12.360Z,948.12
2018-04-11T10:11:12.339Z,948.00
2018-04-11T10:12:12.328Z,948.07
2018-04-11T10:13:13.799Z,947.98
2018-04-11T10:14:12.278Z,947.97
2018-04-11T10:15:12.256Z,947.95
2018-04-11T10:16:12.236Z,947.94
2018-04-11T10:17:12.214Z,947.86
2018-04-11T10:18:12.192Z,947.83
2018-04-11T10:19:12.923Z,947.88
2018-04-11T10:20:12.154Z,947.88
2018-04-11T10:21:12.130Z,947.88
2018-04-11T10:22:12.109Z,947.82
2018-04-11T10:23:12.091Z,947.76
2018-04-11T10:24:12.070Z,947.78
2018-04-11T10:25:12.048Z,947.85
2018-04-11T10:26:12.027Z,947.84
2018-04-11T10:27:12.006Z,947.84
2018-04-11T10:28:11.986Z,947.79
2018-04-11T10:29:11.965Z,947.77
2018-04-11T10:30:11.944Z,947.75
2018-04-11T10:31:11.924Z,947.74
2018-04-11T10:32:11.904Z,947.68
2018-04-11T10:33:11.882Z,947.72
2018-04-11T10:34:11.864Z,947.74
2018-04-11T10:35:11.844Z,947.73
2018-04-11T10:36:11.821Z,947.75
2018-04-11T10:37:11.800Z,947.69
2018-04-11T10:38:11.779Z,947.73
2018-04-11T10:39:11.758Z,947.72
2018-04-11T10:40:11.739Z,947.66
2018-04-11T10:41:11.717Z,947.66
2018-04-11T10:42:11.697Z,947.66
2018-04-11T10:43:11.677Z,947.64
2018-04-11T10:44:11.657Z,947.64
2018-04-11T10:45:11.636Z,947.55
2018-04-11T10:46:11.664Z,947.55
2018-04-11T10:47:11.596Z,947.59
2018-04-11T10:48:11.576Z,947.59
2018-04-11T10:49:11.556Z,947.57
2018-04-11T10:50:11.536Z,947.52
2018-04-11T10:51:11.514Z,947.58
2018-04-11T10:52:11.496Z,947.55
2018-04-11T10:53:11.474Z,947.53
2018-04-11T10:54:11.456Z,947.46
2018-04-11T10:55:11.434Z,947.55
2018-04-11T10:56:11.414Z,947.44
2018-04-11T10:57:11.393Z,947.42
2018-04-11T10:58:11.374Z,947.46
2018-04-11T10:59:11.354Z,947.47
2018-04-11T11:00:11.334Z,947.49
2018-04-11T11:01:11.315Z,947.42
2018-04-11T11:02:11.295Z,947.40
2018-04-11T11:03:15.027Z,947.47
2018-04-11T11:04:11.255Z,947.43
2018-04-11T11:05:11.235Z,947.41
2018-04-11T11:06:11.215Z,947.43
2018-04-11T11:07:11.195Z,947.45
2018-04-11T11:08:11.177Z,947.55
2018-04-11T11:09:11.159Z,947.42
2018-04-11T11:10:11.136Z,947.40
2018-04-11T11:11:11.115Z,947.47
2018-04-11T11:12:11.096Z,947.44
2018-04-11T11:13:11.075Z,947.40
2018-04-11T11:14:11.057Z,947.45
2018-04-11T11:15:11.040Z,947.50
2018-04-11T11:16:11.021Z,947.47
2018-04-11T11:17:10.997Z,947.46
2018-04-11T11:18:10.979Z,947.41
2018-04-11T11:19:10.959Z,947.44
2018-04-11T11:20:10.939Z,947.39
2018-04-11T11:21:10.920Z,947.37
2018-04-11T11:22:10.900Z,947.37
2018-04-11T11:23:10.887Z,947.31
2018-04-11T11:24:10.862Z,947.31
2018-04-11T11:25:10.841Z,947.31
2018-04-11T11:26:10.823Z,947.34
2018-04-11T11:27:10.803Z,947.30
2018-04-11T11:28:10.830Z,947.30
2018-04-11T11:29:10.763Z,947.22
2018-04-11T11:30:10.744Z,947.24
2018-04-11T11:31:10.725Z,947.20
2018-04-11T11:32:10.712Z,947.19
2018-04-11T11:33:10.685Z,947.16
2018-04-11T11:34:10.671Z,947.19
2018-04-11T11:35:10.648Z,947.21
2018-04-11T11:36:12.881Z,947.19
2018-04-11T11:37:10.609Z,947.16
2018-04-11T11:38:10.591Z,947.16
2018-04-11T11:39:10.572Z,947.12
2018-04-11T11:40:10.552Z,947.16
2018-04-11T11:41:10.531Z,947.13
2018-04-11T11:42:12.015Z,947.18
2018-04-11T11:43:10.495Z,947.16
2018-04-11T11:44:10.476Z,947.17
2018-04-11T11:45:10.458Z,947.27
2018-04-11T11:46:10.437Z,947.08
2018-04-11T11:47:10.418Z,947.06
2018-04-11T11:48:10.400Z,947.06
2018-04-11T11:49:10.384Z,947.12
2018-04-11T11:50:10.360Z,947.11
2018-04-11T11:51:10.341Z,947.17
2018-04-11T11:52:10.323Z,947.12
2018-04-11T11:53:10.302Z,947.13
2018-04-11T11:54:10.284Z,947.12
2018-04-11T11:55:10.268Z,947.12
2018-04-11T11:56:10.246Z,947.08
2018-04-11T11:57:10.226Z,947.08
2018-04-11T11:58:10.211Z,947.11
2018-04-11T11:59:10.190Z,947.07
2018-04-11T12:00:10.170Z,947.11
2018-04-11T12:01:10.151Z,947.10
2018-04-11T12:02:10.138Z,947.08
2018-04-11T12:03:10.114Z,947.13
2018-04-11T12:04:10.096Z,947.11
2018-04-11T12:05:10.076Z,947.09
2018-04-11T12:06:10.058Z,947.09
2018-04-11T12:07:10.038Z,947.06
2018-04-11T12:08:10.022Z,947.08
2018-04-11T12:09:10.000Z,947.11
2018-04-11T12:10:09.984Z,947.09
2018-04-11T12:11:09.963Z,947.12
2018-04-11T12:12:09.945Z,947.18
2018-04-11T12:13:09.927Z,947.19
2018-04-11T12:14:12.911Z,947.21
2018-04-11T12:15:09.890Z,947.20
2018-04-11T12:16:09.874Z,947.18
2018-04-11T12:17:09.853Z,947.19
2018-04-11T12:18:09.835Z,947.11
2018-04-11T12:19:09.816Z,947.09
2018-04-11T12:20:09.799Z,947.09
2018-04-11T12:21:09.779Z,947.10
2018-04-11T12:22:09.764Z,947.07
2018-04-11T12:23:09.743Z,947.12
2018-04-11T12:24:09.726Z,947.12
2018-04-11T12:25:09.749Z,947.17
2018-04-11T12:26:09.688Z,947.15
2018-04-11T12:27:09.670Z,947.10
2018-04-11T12:28:09.655Z,947.06