createdAt,value
2022-09-01T00:01:53.107Z,78
2022-09-01T00:11:53.131Z,76
2022-09-01T00:21:53.155Z,78
2022-09-01T00:31:53.165Z,64
2022-09-01T00:41:53.199Z,69
2022-09-01T00:51:53.219Z,57
2022-09-01T01:11:53.266Z,62
2022-09-01T01:21:53.308Z,53
2022-09-01T01:31:53.304Z,47
2022-09-01T01:41:53.334Z,58
2022-09-01T01:51:53.356Z,44
2022-09-01T02:01:53.384Z,41
2022-09-01T02:11:53.388Z,23
2022-09-01T02:21:53.419Z,25
2022-09-01T02:31:53.450Z,12
2022-09-01T02:41:53.457Z,11
2022-09-01T02:51:53.486Z,14
2022-09-01T03:01:53.520Z,14
2022-09-01T03:11:53.534Z,8
2022-09-01T03:21:53.555Z,11
2022-09-01T03:31:53.585Z,17
2022-09-01T03:41:53.595Z,18
2022-09-01T03:51:53.621Z,10
2022-09-01T04:01:53.642Z,11
2022-09-01T04:11:53.657Z,17
2022-09-01T04:21:53.677Z,11
2022-09-01T04:31:53.693Z,11
2022-09-01T04:41:53.733Z,15
2022-09-01T04:51:53.759Z,10
2022-09-01T05:01:53.782Z,8
2022-09-01T05:11:53.790Z,15
2022-09-01T05:21:53.829Z,11
2022-09-01T05:31:53.836Z,14
2022-09-01T05:41:53.870Z,8
2022-09-01T05:51:53.894Z,8
2022-09-01T06:01:53.920Z,13
2022-09-01T06:11:53.951Z,11
2022-09-01T06:21:53.981Z,15
2022-09-01T06:31:53.999Z,11
2022-09-01T06:41:54.014Z,17
2022-09-01T06:51:54.021Z,20
2022-09-01T07:01:54.054Z,6
2022-09-01T07:11:54.076Z,15
2022-09-01T07:21:54.131Z,12
2022-09-01T07:31:54.141Z,11
2022-09-01T07:41:54.180Z,15
2022-09-01T07:51:54.163Z,35
2022-09-01T08:01:54.189Z,13
2022-09-01T08:11:54.220Z,13
2022-09-01T08:21:54.233Z,36
2022-09-01T08:31:54.262Z,13
2022-09-01T08:41:54.281Z,12
2022-09-01T08:51:54.303Z,13
2022-09-01T09:01:54.336Z,17
2022-09-01T09:11:54.367Z,12
2022-09-01T09:21:54.379Z,14
2022-09-01T09:31:54.407Z,19
2022-09-01T09:41:54.420Z,19
2022-09-01T09:51:54.466Z,17
2022-09-01T10:01:54.492Z,22
2022-09-01T10:11:54.558Z,22
2022-09-01T10:21:54.556Z,19
2022-09-01T10:31:54.565Z,19
2022-09-01T10:41:54.636Z,20
2022-09-01T10:51:54.699Z,20
2022-09-01T11:01:54.740Z,16
2022-09-01T11:11:54.756Z,19
2022-09-01T11:21:54.766Z,80
2022-09-01T11:31:54.781Z,72
2022-09-01T11:41:54.841Z,39
2022-09-01T11:51:54.805Z,36
2022-09-01T12:01:54.821Z,27
2022-09-01T12:11:54.870Z,25
2022-09-01T12:21:54.867Z,22
2022-09-01T12:31:54.946Z,24
2022-09-01T12:41:54.985Z,18
2022-09-01T12:51:54.987Z,17
2022-09-01T13:01:54.968Z,17
2022-09-01T13:11:55.001Z,19
2022-09-01T13:21:55.068Z,20
2022-09-01T13:31:55.048Z,23
2022-09-01T13:41:55.084Z,19
2022-09-01T13:51:55.097Z,18
2022-09-01T14:01:55.133Z,22
2022-09-01T14:11:55.192Z,54
2022-09-01T14:21:55.204Z,20
2022-09-01T14:31:55.222Z,23
2022-09-01T14:41:55.261Z,22
2022-09-01T14:51:55.275Z,18
2022-09-01T15:01:55.317Z,15
2022-09-01T15:11:55.355Z,21
2022-09-01T15:21:55.369Z,15
2022-09-01T15:31:55.382Z,17
2022-09-01T15:41:55.476Z,41
2022-09-01T15:51:55.445Z,13
2022-09-01T16:01:55.473Z,20
2022-09-01T16:11:55.518Z,23
2022-09-01T16:21:55.515Z,25
2022-09-01T16:31:55.540Z,36
2022-09-01T16:41:55.585Z,68
2022-09-01T16:51:55.646Z,70
2022-09-01T17:01:55.627Z,32
2022-09-01T17:11:55.735Z,41
2022-09-01T17:21:55.677Z,52
2022-09-01T17:31:55.696Z,27
2022-09-01T17:41:55.704Z,64
2022-09-01T17:51:55.728Z,22
2022-09-01T18:01:55.769Z,33
2022-09-01T18:11:55.838Z,26
2022-09-01T18:21:55.816Z,27
2022-09-01T18:31:55.841Z,60
2022-09-01T18:41:55.861Z,26
2022-09-01T18:51:55.901Z,13
2022-09-01T19:01:55.923Z,17
2022-09-01T19:11:55.962Z,21
2022-09-01T19:21:55.972Z,11
2022-09-01T19:31:56.011Z,13
2022-09-01T19:41:56.042Z,11
2022-09-01T19:51:56.068Z,14
2022-09-01T20:01:56.096Z,14
2022-09-01T20:11:56.183Z,16
2022-09-01T20:21:56.179Z,13
2022-09-01T20:31:56.183Z,10
2022-09-01T20:41:56.198Z,8
2022-09-01T20:51:56.254Z,9
2022-09-01T21:01:56.302Z,6
2022-09-01T21:11:56.283Z,17
2022-09-01T21:21:56.303Z,13
2022-09-01T21:41:56.360Z,8
2022-09-01T21:51:56.400Z,12
2022-09-01T22:01:56.399Z,8
2022-09-01T22:11:56.473Z,9
2022-09-01T22:21:56.446Z,15
2022-09-01T22:41:56.517Z,11
2022-09-01T22:51:56.606Z,11
2022-09-01T23:01:56.569Z,9
2022-09-01T23:11:56.610Z,8
2022-09-01T23:21:56.647Z,15
2022-09-01T23:31:56.645Z,6
2022-09-01T23:41:56.695Z,9
2022-09-01T23:51:56.703Z,9
