createdAt,value
2019-01-10T00:02:20.849Z,4.40
2019-01-10T00:07:16.597Z,3.67
2019-01-10T00:12:12.295Z,3.43
2019-01-10T00:17:07.998Z,1.93
2019-01-10T00:22:04.388Z,2.30
2019-01-10T00:27:00.103Z,2.40
2019-01-10T00:31:55.901Z,2.30
2019-01-10T00:36:51.901Z,3.47
2019-01-10T00:41:47.617Z,2.10
2019-01-10T00:46:43.323Z,1.83
2019-01-10T00:51:39.072Z,2.40
2019-01-10T00:56:34.833Z,2.00
2019-01-10T01:01:30.694Z,4.23
2019-01-10T01:06:26.578Z,1.73
2019-01-10T01:11:22.269Z,3.07
2019-01-10T01:16:17.979Z,1.83
2019-01-10T01:21:13.682Z,1.63
2019-01-10T01:26:09.391Z,1.60
2019-01-10T01:31:05.107Z,1.87
2019-01-10T01:36:00.887Z,1.63
2019-01-10T01:40:56.594Z,1.30
2019-01-10T01:45:52.316Z,1.97
2019-01-10T01:50:48.011Z,1.63
2019-01-10T01:55:43.731Z,1.40
2019-01-10T02:00:39.564Z,2.53
2019-01-10T02:05:35.383Z,1.80
2019-01-10T02:10:31.108Z,2.17
2019-01-10T02:15:26.983Z,1.53
2019-01-10T02:20:22.817Z,2.10
2019-01-10T02:25:18.741Z,1.60
2019-01-10T02:30:19.280Z,2.97
2019-01-10T02:35:15.103Z,2.33
2019-01-10T02:40:11.007Z,3.23
2019-01-10T02:45:08.577Z,2.10
2019-01-10T02:50:08.981Z,1.70
2019-01-10T02:55:05.955Z,2.00
2019-01-10T03:00:02.986Z,1.83
2019-01-10T03:04:58.732Z,1.70
2019-01-10T03:09:54.447Z,1.53
2019-01-10T03:14:50.141Z,1.93
2019-01-10T03:19:45.905Z,1.37
2019-01-10T03:24:41.622Z,1.67
2019-01-10T03:29:37.444Z,1.60
2019-01-10T03:34:33.159Z,1.30
2019-01-10T03:39:28.853Z,2.30
2019-01-10T03:44:33.855Z,3.10
2019-01-10T03:49:22.150Z,1.70
2019-01-10T03:54:17.871Z,1.97
2019-01-10T03:59:13.541Z,1.80
2019-01-10T04:04:09.296Z,1.50
2019-01-10T04:09:05.391Z,1.60
2019-01-10T04:14:01.205Z,1.43
2019-01-10T04:18:56.929Z,1.73
2019-01-10T04:23:53.560Z,1.70
2019-01-10T04:28:49.248Z,2.13
2019-01-10T04:33:44.969Z,1.60
2019-01-10T04:38:40.775Z,1.60
2019-01-10T04:43:36.450Z,1.80
2019-01-10T04:48:32.155Z,3.00
2019-01-10T04:53:27.891Z,1.67
2019-01-10T04:58:23.638Z,1.60
2019-01-10T05:03:19.373Z,1.90
2019-01-10T05:08:15.132Z,1.90
2019-01-10T05:13:10.802Z,1.80
2019-01-10T05:18:08.134Z,2.93
2019-01-10T05:23:04.135Z,1.60
2019-01-10T05:28:02.964Z,2.07
2019-01-10T05:32:58.679Z,1.97
2019-01-10T05:37:54.635Z,3.23
2019-01-10T05:42:50.370Z,2.37
2019-01-10T05:47:46.137Z,2.47
2019-01-10T05:52:41.951Z,2.30
2019-01-10T05:57:37.765Z,1.67
2019-01-10T06:02:33.477Z,2.07
2019-01-10T06:07:29.226Z,2.53
2019-01-10T06:12:24.925Z,2.33
2019-01-10T06:17:20.652Z,2.40
2019-01-10T06:22:16.367Z,2.10
2019-01-10T06:27:12.075Z,1.87
2019-01-10T06:32:08.063Z,1.97
2019-01-10T06:37:03.876Z,1.60
2019-01-10T06:41:59.593Z,1.93
2019-01-10T06:46:55.317Z,1.90
2019-01-10T06:51:51.085Z,1.50
2019-01-10T06:56:46.833Z,2.00
2019-01-10T07:01:42.494Z,1.70
2019-01-10T07:06:38.220Z,1.80
2019-01-10T07:11:33.916Z,2.37
2019-01-10T07:16:29.735Z,1.90
2019-01-10T07:21:25.453Z,1.90
2019-01-10T07:26:21.174Z,2.27
2019-01-10T07:31:28.571Z,2.00
2019-01-10T07:36:24.279Z,2.60
2019-01-10T07:41:19.967Z,2.40
2019-01-10T07:46:15.957Z,2.13
2019-01-10T07:51:11.656Z,1.50
2019-01-10T07:56:07.377Z,1.90
2019-01-10T08:01:03.145Z,1.50
2019-01-10T08:05:58.849Z,1.50
2019-01-10T08:10:54.585Z,1.40
2019-01-10T08:15:50.309Z,1.70
2019-01-10T08:20:46.129Z,2.03
2019-01-10T08:25:41.854Z,2.27
2019-01-10T08:30:37.555Z,2.70
2019-01-10T08:35:33.384Z,2.57
2019-01-10T08:40:29.173Z,1.87
2019-01-10T08:45:24.874Z,1.40
2019-01-10T08:50:21.572Z,1.70
2019-01-10T08:55:17.300Z,2.23
2019-01-10T09:00:17.035Z,1.80
2019-01-10T09:05:13.208Z,3.77
2019-01-10T09:10:10.905Z,1.70
2019-01-10T09:15:07.643Z,1.30
2019-01-10T09:20:05.259Z,1.67
2019-01-10T09:25:01.016Z,4.20
2019-01-10T09:29:56.821Z,1.67
2019-01-10T09:34:52.501Z,2.97
2019-01-10T09:39:48.214Z,3.00
2019-01-10T09:44:43.891Z,1.67
2019-01-10T09:49:39.607Z,1.40
2019-01-10T09:54:35.327Z,1.80
2019-01-10T09:59:31.115Z,1.73
2019-01-10T10:04:26.821Z,1.30
2019-01-10T10:09:22.577Z,1.83
2019-01-10T10:14:18.275Z,1.90
2019-01-10T10:19:13.993Z,2.60
2019-01-10T10:24:09.701Z,1.90
2019-01-10T10:29:05.379Z,1.40
2019-01-10T10:34:01.369Z,2.53
2019-01-10T10:38:57.289Z,3.27
2019-01-10T10:43:52.991Z,1.70
2019-01-10T10:48:48.971Z,1.30
2019-01-10T10:53:44.691Z,2.63
2019-01-10T10:58:40.411Z,5.10
2019-01-10T11:03:36.099Z,1.07
2019-01-10T11:08:31.834Z,1.47
2019-01-10T11:13:27.542Z,1.53
2019-01-10T11:18:23.524Z,2.43
2019-01-10T11:23:19.326Z,7.13
2019-01-10T11:28:15.289Z,5.23
2019-01-10T11:33:10.996Z,2.90
2019-01-10T11:38:06.721Z,2.27
2019-01-10T11:43:02.490Z,3.30
2019-01-10T11:47:58.200Z,2.23
2019-01-10T11:52:54.005Z,4.13
2019-01-10T11:57:49.983Z,5.87
2019-01-10T12:02:45.807Z,2.97
2019-01-10T12:07:41.605Z,5.93
2019-01-10T12:12:37.349Z,3.20
2019-01-10T12:17:33.068Z,4.53
2019-01-10T12:22:28.789Z,3.80
2019-01-10T12:27:24.593Z,3.13
2019-01-10T12:32:20.303Z,2.50
2019-01-10T12:37:16.276Z,4.80
2019-01-10T12:42:11.995Z,11.03
2019-01-10T12:47:07.935Z,6.93
2019-01-10T12:52:03.638Z,5.73
2019-01-10T12:56:59.359Z,2.40
2019-01-10T13:01:55.075Z,4.30
2019-01-10T13:06:50.823Z,2.43
2019-01-10T13:11:47.370Z,2.30
2019-01-10T13:16:47.055Z,2.90
2019-01-10T13:21:40.722Z,2.07
2019-01-10T13:26:36.410Z,2.17
2019-01-10T13:31:32.377Z,2.00
2019-01-10T13:36:28.051Z,2.30
2019-01-10T13:41:23.759Z,1.90
2019-01-10T13:46:19.758Z,3.87
2019-01-10T13:51:15.471Z,2.20
2019-01-10T13:56:11.317Z,10.43
2019-01-10T14:06:02.918Z,8.70
2019-01-10T14:10:58.665Z,4.63
2019-01-10T14:15:54.354Z,2.90
2019-01-10T14:20:50.325Z,4.90
2019-01-10T14:25:46.121Z,5.60
2019-01-10T14:30:41.948Z,5.37
2019-01-10T14:35:37.735Z,2.60
2019-01-10T14:40:33.552Z,7.20
2019-01-10T14:45:29.627Z,3.83
2019-01-10T14:50:25.792Z,6.17
2019-01-10T14:55:21.504Z,2.93
2019-01-10T15:00:23.315Z,3.60
2019-01-10T15:05:20.449Z,4.20
2019-01-10T15:10:16.484Z,3.17
2019-01-10T15:15:13.681Z,2.03
2019-01-10T15:20:11.289Z,6.63
2019-01-10T15:25:07.377Z,2.80
2019-01-10T15:35:00.680Z,3.33
2019-01-10T15:39:56.479Z,3.50
2019-01-10T15:44:52.183Z,3.50
2019-01-10T15:49:47.891Z,4.23
2019-01-10T15:54:43.626Z,4.10
2019-01-10T15:59:39.357Z,6.43
2019-01-10T16:04:35.043Z,3.50
2019-01-10T16:09:30.794Z,2.77
2019-01-10T16:14:26.508Z,4.27
2019-01-10T16:19:22.231Z,2.20
2019-01-10T16:24:21.001Z,2.57
2019-01-10T16:29:16.702Z,3.80
2019-01-10T16:34:12.428Z,4.30
2019-01-10T16:39:08.222Z,2.23
2019-01-10T16:44:04.291Z,2.60
2019-01-10T16:49:00.009Z,8.80
2019-01-10T16:53:55.691Z,2.97
2019-01-10T16:58:51.394Z,5.20
2019-01-10T17:03:47.351Z,2.60
2019-01-10T17:08:43.370Z,6.77
2019-01-10T17:13:39.079Z,3.57
2019-01-10T17:18:34.794Z,3.93
2019-01-10T17:23:30.499Z,5.27
2019-01-10T17:28:26.297Z,4.30
2019-01-10T17:33:22.237Z,10.63
2019-01-10T17:38:17.955Z,5.13
2019-01-10T17:43:13.776Z,4.43
2019-01-10T17:48:09.697Z,6.00
2019-01-10T17:53:05.750Z,6.47
2019-01-10T17:58:01.617Z,7.23
2019-01-10T18:02:57.327Z,13.80
2019-01-10T18:07:53.135Z,7.57
2019-01-10T18:12:48.865Z,12.13
2019-01-10T18:17:50.306Z,8.57
2019-01-10T18:22:43.192Z,8.33
2019-01-10T18:27:38.896Z,3.87
2019-01-10T18:32:34.573Z,5.60
2019-01-10T18:37:30.303Z,4.30
2019-01-10T18:42:25.986Z,3.17
2019-01-10T18:47:21.700Z,3.77
2019-01-10T18:52:17.413Z,4.13
2019-01-10T18:57:13.139Z,3.33
2019-01-10T19:02:08.864Z,2.80
2019-01-10T19:07:04.561Z,5.27
2019-01-10T19:12:00.307Z,7.73
2019-01-10T19:16:56.009Z,12.60
2019-01-10T19:21:51.723Z,8.47
2019-01-10T19:26:47.692Z,12.73
2019-01-10T19:31:43.410Z,13.67
2019-01-10T19:36:39.163Z,16.33
2019-01-10T19:41:34.879Z,20.83
2019-01-10T19:46:30.601Z,23.97
2019-01-10T19:51:26.311Z,13.77
2019-01-10T19:56:22.095Z,17.03
2019-01-10T20:01:17.815Z,10.00
2019-01-10T20:06:13.504Z,6.57
2019-01-10T20:11:09.446Z,13.40
2019-01-10T20:16:05.259Z,7.77
2019-01-10T20:21:00.971Z,10.77
2019-01-10T20:25:56.683Z,7.57
2019-01-10T20:30:52.760Z,4.77
2019-01-10T20:35:48.553Z,6.50
2019-01-10T20:40:44.365Z,6.23
2019-01-10T20:45:40.182Z,6.23
2019-01-10T20:50:35.988Z,6.07
2019-01-10T20:55:31.800Z,4.23
2019-01-10T21:00:28.489Z,4.77
2019-01-10T21:05:25.559Z,3.97
2019-01-10T21:10:21.683Z,6.63
2019-01-10T21:15:18.604Z,5.47
2019-01-10T21:20:14.398Z,4.30
2019-01-10T21:25:10.494Z,4.23
2019-01-10T21:30:07.909Z,5.03
2019-01-10T21:35:04.410Z,4.10
2019-01-10T21:40:00.224Z,4.23
2019-01-10T21:44:56.019Z,3.13
2019-01-10T21:49:51.735Z,3.10
2019-01-10T21:54:47.807Z,3.20
2019-01-10T21:59:43.527Z,2.83
2019-01-10T22:04:39.322Z,8.90
2019-01-10T22:09:35.027Z,3.60
2019-01-10T22:14:30.767Z,2.93
2019-01-10T22:19:26.456Z,3.50
2019-01-10T22:24:22.185Z,4.63
2019-01-10T22:29:17.868Z,4.87
2019-01-10T22:34:13.844Z,2.63
2019-01-10T22:39:09.557Z,3.80
2019-01-10T22:44:05.471Z,2.50
2019-01-10T22:49:01.166Z,2.63
2019-01-10T22:53:56.893Z,4.87
2019-01-10T22:58:52.577Z,3.50
2019-01-10T23:03:48.309Z,1.60
2019-01-10T23:08:44.120Z,3.57
2019-01-10T23:13:39.847Z,1.57
2019-01-10T23:18:37.717Z,2.40
2019-01-10T23:23:33.681Z,2.73
2019-01-10T23:28:31.280Z,1.60
2019-01-10T23:33:27.087Z,2.43
2019-01-10T23:38:23.143Z,1.50
2019-01-10T23:43:18.845Z,2.47
2019-01-10T23:48:14.552Z,3.90
2019-01-10T23:53:10.357Z,4.57
2019-01-10T23:58:06.082Z,2.37
