createdAt,value
2023-01-21T00:01:11.194Z,-1.20
2023-01-21T00:03:39.511Z,-1.20
2023-01-21T00:06:07.871Z,-1.20
2023-01-21T00:08:35.952Z,-1.10
2023-01-21T00:11:10.695Z,-1.10
2023-01-21T00:13:40.069Z,-1.10
2023-01-21T00:16:08.538Z,-1.10
2023-01-21T00:18:39.260Z,-1.00
2023-01-21T00:21:07.231Z,-1.00
2023-01-21T00:23:35.302Z,-0.90
2023-01-21T00:26:04.583Z,-0.90
2023-01-21T00:28:33.034Z,-0.90
2023-01-21T00:31:04.083Z,-0.80
2023-01-21T00:33:32.632Z,-0.80
2023-01-21T00:36:01.637Z,-0.80
2023-01-21T00:38:29.779Z,-0.70
2023-01-21T00:41:01.200Z,-0.70
2023-01-21T00:43:29.322Z,-0.70
2023-01-21T00:45:59.331Z,-0.60
2023-01-21T00:48:29.337Z,-0.60
2023-01-21T00:51:00.570Z,-0.60
2023-01-21T00:53:28.776Z,-0.50
2023-01-21T00:55:59.602Z,-0.50
2023-01-21T00:58:30.787Z,-0.50
2023-01-21T01:01:03.781Z,-0.40
2023-01-21T01:03:36.856Z,-0.40
2023-01-21T01:06:09.559Z,-0.30
2023-01-21T01:08:40.668Z,-0.30
2023-01-21T01:11:12.955Z,-0.30
2023-01-21T01:13:41.423Z,-0.20
2023-01-21T01:16:14.150Z,-0.20
2023-01-21T01:18:43.794Z,-0.20
2023-01-21T01:21:12.569Z,-0.10
2023-01-21T01:23:44.137Z,-0.10
2023-01-21T01:26:13.786Z,-0.10
2023-01-21T01:28:42.046Z,0.00
2023-01-21T01:31:10.880Z,0.00
2023-01-21T01:33:38.970Z,0.00
2023-01-21T01:36:09.938Z,0.00
2023-01-21T01:38:37.934Z,0.10
2023-01-21T01:41:06.364Z,0.10
2023-01-21T01:43:52.073Z,0.10
2023-01-21T01:46:20.064Z,0.10
2023-01-21T01:48:49.803Z,0.20
2023-01-21T01:51:22.807Z,0.20
2023-01-21T01:53:56.555Z,0.20
2023-01-21T01:56:24.499Z,0.20
2023-01-21T01:58:53.722Z,0.30
2023-01-21T02:01:25.040Z,0.30
2023-01-21T02:03:59.363Z,0.30
2023-01-21T02:06:28.855Z,0.30
2023-01-21T02:08:57.100Z,0.40
2023-01-21T02:11:25.266Z,0.40
2023-01-21T02:13:54.598Z,0.40
2023-01-21T02:16:40.187Z,0.40
2023-01-21T02:19:25.093Z,0.40
2023-01-21T02:21:59.245Z,0.40
2023-01-21T02:25:00.423Z,0.40
2023-01-21T02:27:40.653Z,0.40
2023-01-21T02:30:23.446Z,0.40
2023-01-21T02:33:13.571Z,0.40
2023-01-21T02:35:44.188Z,0.40
2023-01-21T02:38:14.468Z,0.30
2023-01-21T02:40:47.040Z,0.30
2023-01-21T02:43:19.285Z,0.30
2023-01-21T02:46:02.063Z,0.20
2023-01-21T02:48:33.805Z,0.20
2023-01-21T02:51:02.158Z,0.20
2023-01-21T02:53:30.882Z,0.20
2023-01-21T02:56:00.189Z,0.20
2023-01-21T02:58:31.254Z,0.20
2023-01-21T03:01:06.219Z,0.20
2023-01-21T03:03:41.514Z,0.20
2023-01-21T03:06:23.746Z,0.10
2023-01-21T03:08:54.562Z,0.10
2023-01-21T03:11:25.156Z,0.10
2023-01-21T03:14:12.373Z,0.10
2023-01-21T03:16:59.408Z,0.10
2023-01-21T03:19:33.516Z,0.10
2023-01-21T03:22:07.269Z,0.10
2023-01-21T03:24:35.627Z,0.10
2023-01-21T03:27:06.231Z,0.10
2023-01-21T03:29:39.822Z,0.20
2023-01-21T03:32:09.781Z,0.20
2023-01-21T03:34:42.699Z,0.10
2023-01-21T03:37:14.203Z,0.20
2023-01-21T03:39:47.165Z,0.10
2023-01-21T03:42:15.641Z,0.10
2023-01-21T03:44:43.661Z,0.10
2023-01-21T03:47:15.884Z,0.20
2023-01-21T03:49:48.621Z,0.20
2023-01-21T03:52:24.825Z,0.20
2023-01-21T03:54:52.900Z,0.30
2023-01-21T03:57:21.147Z,0.20
2023-01-21T03:59:49.102Z,0.20
2023-01-21T04:02:20.221Z,0.30
2023-01-21T04:04:49.888Z,0.20
2023-01-21T04:07:18.186Z,0.20
2023-01-21T04:09:46.290Z,0.20
2023-01-21T04:12:14.397Z,0.30
2023-01-21T04:14:45.551Z,0.30
2023-01-21T04:17:17.805Z,0.30
2023-01-21T04:19:45.895Z,0.30
2023-01-21T04:22:15.512Z,0.40
2023-01-21T04:24:43.583Z,0.40
2023-01-21T04:27:11.576Z,0.40
2023-01-21T04:29:39.555Z,0.40
2023-01-21T04:32:09.143Z,0.40
2023-01-21T04:34:44.823Z,0.40
2023-01-21T04:37:16.705Z,0.40
2023-01-21T04:39:44.711Z,0.40
2023-01-21T04:42:12.665Z,0.40
2023-01-21T04:44:44.894Z,0.40
2023-01-21T04:47:15.437Z,0.50
2023-01-21T04:49:43.428Z,0.50
2023-01-21T04:52:11.595Z,0.50
2023-01-21T04:54:41.992Z,0.50
2023-01-21T04:57:10.851Z,0.50
2023-01-21T04:59:38.850Z,0.50
2023-01-21T05:02:06.840Z,0.50
2023-01-21T05:04:34.816Z,0.50
2023-01-21T05:07:02.822Z,0.60
2023-01-21T05:09:30.765Z,0.60
2023-01-21T05:12:02.760Z,0.60
2023-01-21T05:14:30.806Z,0.60
2023-01-21T05:16:59.395Z,0.60
2023-01-21T05:19:27.724Z,0.60
2023-01-21T05:21:55.816Z,0.60
2023-01-21T05:24:23.769Z,0.60
2023-01-21T05:26:51.891Z,0.60
2023-01-21T05:29:22.562Z,0.60
2023-01-21T05:31:50.666Z,0.60
2023-01-21T05:34:18.798Z,0.60
2023-01-21T05:36:46.830Z,0.60
2023-01-21T05:39:16.077Z,0.60
2023-01-21T05:41:44.070Z,0.60
2023-01-21T05:44:15.062Z,0.60
2023-01-21T05:46:46.486Z,0.60
2023-01-21T05:49:27.810Z,0.50
2023-01-21T05:51:58.225Z,0.60
2023-01-21T05:54:26.131Z,0.60
2023-01-21T05:56:56.600Z,0.60
2023-01-21T05:59:27.621Z,0.60
2023-01-21T06:01:56.948Z,0.60
2023-01-21T06:04:32.904Z,0.60
2023-01-21T06:07:00.958Z,0.60
2023-01-21T06:09:28.904Z,0.60
2023-01-21T06:12:01.039Z,0.70
2023-01-21T06:14:29.115Z,0.60
2023-01-21T06:17:01.020Z,0.90
2023-01-21T06:19:28.973Z,0.70
2023-01-21T06:22:00.087Z,0.70
2023-01-21T06:24:28.086Z,0.70
2023-01-21T06:26:56.096Z,0.70
2023-01-21T06:29:24.176Z,0.70
2023-01-21T06:31:52.284Z,0.70
2023-01-21T06:34:23.636Z,0.70
2023-01-21T06:36:51.737Z,0.70
2023-01-21T06:39:19.703Z,0.80
2023-01-21T06:41:47.694Z,0.80
2023-01-21T06:44:15.686Z,0.80
2023-01-21T06:46:52.072Z,0.80
2023-01-21T06:49:29.009Z,0.80
2023-01-21T06:51:57.391Z,0.80
2023-01-21T06:54:30.189Z,0.80
2023-01-21T06:56:58.483Z,0.80
2023-01-21T06:59:26.512Z,0.70
2023-01-21T07:01:55.055Z,0.70
2023-01-21T07:04:23.215Z,0.70
2023-01-21T07:06:52.585Z,0.70
2023-01-21T07:09:20.801Z,0.80
2023-01-21T07:11:49.628Z,0.80
2023-01-21T07:14:17.666Z,0.80
2023-01-21T07:16:45.649Z,0.80
2023-01-21T07:19:15.758Z,0.80
2023-01-21T07:21:43.740Z,0.80
2023-01-21T07:24:13.278Z,0.80
2023-01-21T07:26:41.602Z,0.80
2023-01-21T07:29:09.928Z,0.80
2023-01-21T07:31:38.043Z,0.80
2023-01-21T07:34:06.109Z,0.90
2023-01-21T07:36:34.239Z,0.90
2023-01-21T07:39:02.231Z,0.90
2023-01-21T07:41:31.545Z,0.90
2023-01-21T07:43:59.538Z,0.90
2023-01-21T07:46:29.143Z,0.90
2023-01-21T07:48:59.933Z,0.90
2023-01-21T07:51:27.930Z,0.90
2023-01-21T07:53:56.168Z,0.90
2023-01-21T07:56:26.891Z,0.90
2023-01-21T07:58:56.294Z,0.90
2023-01-21T08:01:26.980Z,0.90
2023-01-21T08:03:55.121Z,0.90
2023-01-21T08:06:23.095Z,0.90
2023-01-21T08:08:51.069Z,1.00
2023-01-21T08:11:21.857Z,1.00
2023-01-21T08:13:50.245Z,1.00
2023-01-21T08:16:19.721Z,1.00
2023-01-21T08:18:49.711Z,0.90
2023-01-21T08:21:18.319Z,1.00
2023-01-21T08:23:46.344Z,0.90
2023-01-21T08:26:14.583Z,0.90
2023-01-21T08:28:43.019Z,0.90
2023-01-21T08:31:12.643Z,0.90
2023-01-21T08:33:42.146Z,0.90
2023-01-21T08:36:10.475Z,1.00
2023-01-21T08:38:38.518Z,0.90
2023-01-21T08:41:06.607Z,0.90
2023-01-21T08:43:34.552Z,0.90
2023-01-21T08:46:02.597Z,0.90
2023-01-21T08:48:31.092Z,0.90
2023-01-21T08:51:01.064Z,0.90
2023-01-21T08:53:29.572Z,0.90
2023-01-21T08:55:59.376Z,1.00
2023-01-21T08:58:27.899Z,1.00
2023-01-21T09:00:55.935Z,1.00
2023-01-21T09:03:23.915Z,1.00
2023-01-21T09:05:52.122Z,1.10
2023-01-21T09:08:21.459Z,1.10
2023-01-21T09:11:05.385Z,1.10
2023-01-21T09:13:34.381Z,1.20
2023-01-21T09:16:02.606Z,1.20
2023-01-21T09:18:30.723Z,1.20
2023-01-21T09:21:01.566Z,1.20
2023-01-21T09:23:34.093Z,1.30
2023-01-21T09:26:03.109Z,1.30
2023-01-21T09:28:31.670Z,1.40
2023-01-21T09:31:00.147Z,1.40
2023-01-21T09:33:28.634Z,1.50
2023-01-21T09:35:56.857Z,1.40
2023-01-21T09:38:26.383Z,1.50
2023-01-21T09:40:56.399Z,1.50
2023-01-21T09:43:27.406Z,1.50
2023-01-21T09:45:57.191Z,1.60
2023-01-21T09:48:29.032Z,1.60
2023-01-21T09:50:57.637Z,1.60
2023-01-21T09:53:29.395Z,1.60
2023-01-21T09:56:02.206Z,1.70
2023-01-21T09:58:34.476Z,1.70
2023-01-21T10:01:06.344Z,1.70
2023-01-21T10:03:39.678Z,1.70
2023-01-21T10:06:18.882Z,1.70
2023-01-21T10:08:53.534Z,1.80
2023-01-21T10:11:28.353Z,1.70
2023-01-21T10:14:06.558Z,1.70
2023-01-21T10:16:40.193Z,1.70
2023-01-21T10:19:11.210Z,1.70
2023-01-21T10:21:47.050Z,1.70
2023-01-21T10:24:17.066Z,1.60
2023-01-21T10:26:49.273Z,1.70
2023-01-21T10:29:18.395Z,1.70
2023-01-21T10:31:51.009Z,1.60
2023-01-21T10:34:19.393Z,1.70
2023-01-21T10:37:02.204Z,1.70
2023-01-21T10:39:36.802Z,1.70
2023-01-21T10:42:17.159Z,1.70
2023-01-21T10:44:47.113Z,1.70
2023-01-21T10:47:18.295Z,1.70
2023-01-21T10:49:50.669Z,1.70
2023-01-21T10:52:21.724Z,1.60
2023-01-21T10:54:53.039Z,1.70
2023-01-21T10:57:44.157Z,1.70
2023-01-21T11:00:18.838Z,1.70
2023-01-21T11:02:50.406Z,1.80
2023-01-21T11:05:19.841Z,1.80
2023-01-21T11:07:49.346Z,1.80
2023-01-21T11:10:20.537Z,1.80
2023-01-21T11:12:50.218Z,1.80
2023-01-21T11:15:19.387Z,1.90
2023-01-21T11:17:48.533Z,1.90
2023-01-21T11:20:22.055Z,1.90
2023-01-21T11:22:50.434Z,1.90
2023-01-21T11:25:29.306Z,1.90
2023-01-21T11:28:00.462Z,1.90
2023-01-21T11:30:49.104Z,1.90
2023-01-21T11:33:23.107Z,2.00
2023-01-21T11:35:51.516Z,2.00
2023-01-21T11:38:24.409Z,2.00
2023-01-21T11:41:00.640Z,2.00
2023-01-21T11:43:34.731Z,2.00
2023-01-21T11:46:21.241Z,2.00
2023-01-21T11:48:49.477Z,2.00
2023-01-21T11:51:17.891Z,2.00
2023-01-21T11:53:46.658Z,2.00
2023-01-21T11:56:18.117Z,2.00
2023-01-21T11:58:50.182Z,2.00
2023-01-21T12:01:19.885Z,2.00
2023-01-21T12:03:50.204Z,2.00
2023-01-21T12:06:19.599Z,2.10
2023-01-21T12:08:50.742Z,2.10
2023-01-21T12:11:20.767Z,2.20
2023-01-21T12:13:51.875Z,2.20
2023-01-21T12:16:24.833Z,2.30
2023-01-21T12:19:16.438Z,2.30
2023-01-21T12:21:52.533Z,2.30
2023-01-21T12:24:27.015Z,2.30
2023-01-21T12:26:57.647Z,2.30
2023-01-21T12:29:32.807Z,2.30
2023-01-21T12:32:03.680Z,2.30
2023-01-21T12:34:37.373Z,2.30
2023-01-21T12:37:09.665Z,2.30
2023-01-21T12:39:43.381Z,2.30
2023-01-21T12:42:14.851Z,2.30
2023-01-21T12:44:47.067Z,2.30
2023-01-21T12:47:19.560Z,2.30
2023-01-21T12:49:59.508Z,2.30
2023-01-21T12:52:32.804Z,2.30
2023-01-21T12:55:04.108Z,2.40
2023-01-21T12:57:36.622Z,2.40
2023-01-21T13:00:13.853Z,2.40
2023-01-21T13:02:46.428Z,2.40
2023-01-21T13:05:16.399Z,2.40
2023-01-21T13:07:47.093Z,2.40
2023-01-21T13:10:18.484Z,2.50
2023-01-21T13:12:50.320Z,2.50
2023-01-21T13:15:20.954Z,2.50
2023-01-21T13:17:53.702Z,2.50
2023-01-21T13:20:24.340Z,2.50
2023-01-21T13:22:57.380Z,2.50
2023-01-21T13:25:29.518Z,2.50
2023-01-21T13:28:01.178Z,2.50
2023-01-21T13:30:34.018Z,2.50
2023-01-21T13:33:07.987Z,2.60
2023-01-21T13:35:40.211Z,2.60
2023-01-21T13:38:16.324Z,2.60
2023-01-21T13:40:48.676Z,2.70
2023-01-21T13:43:24.821Z,2.70
2023-01-21T13:46:00.759Z,2.70
2023-01-21T13:48:52.424Z,2.70
2023-01-21T13:51:27.780Z,2.70
2023-01-21T13:54:11.513Z,2.70
2023-01-21T13:56:52.777Z,2.70
2023-01-21T13:59:24.716Z,2.60
2023-01-21T14:01:57.713Z,2.70
2023-01-21T14:04:27.778Z,2.60
2023-01-21T14:06:58.133Z,2.60
2023-01-21T14:09:32.961Z,2.60
2023-01-21T14:12:03.140Z,2.60
2023-01-21T14:14:41.133Z,2.60
2023-01-21T14:17:27.622Z,2.60
2023-01-21T14:20:09.644Z,2.60
2023-01-21T14:22:55.479Z,2.60
2023-01-21T14:25:31.757Z,2.60
2023-01-21T14:28:06.009Z,2.60
2023-01-21T14:30:41.013Z,2.60
2023-01-21T14:33:14.113Z,2.50
2023-01-21T14:35:45.498Z,2.50
2023-01-21T14:38:15.576Z,2.50
2023-01-21T14:40:46.909Z,2.50
2023-01-21T14:43:40.409Z,2.50
2023-01-21T14:46:23.243Z,2.50
2023-01-21T14:48:57.797Z,2.50
2023-01-21T14:51:27.476Z,2.50
2023-01-21T14:53:59.020Z,2.40
2023-01-21T14:56:28.939Z,2.40
2023-01-21T14:58:57.822Z,2.40
2023-01-21T15:01:30.817Z,2.40
2023-01-21T15:04:06.248Z,2.40
2023-01-21T15:06:37.770Z,2.40
2023-01-21T15:09:07.312Z,2.40
2023-01-21T15:11:36.618Z,2.40
2023-01-21T15:14:12.916Z,2.40
2023-01-21T15:16:41.533Z,2.40
2023-01-21T15:19:27.877Z,2.40
2023-01-21T15:22:17.804Z,2.40
2023-01-21T15:25:00.684Z,2.40
2023-01-21T15:27:32.864Z,2.30
2023-01-21T15:30:18.747Z,2.40
2023-01-21T15:32:48.665Z,2.40
2023-01-21T15:35:19.744Z,2.40
2023-01-21T15:37:51.612Z,2.30
2023-01-21T15:40:23.592Z,2.30
2023-01-21T15:42:55.153Z,2.30
2023-01-21T15:45:24.831Z,2.30
2023-01-21T15:47:58.548Z,2.20
2023-01-21T15:50:30.294Z,2.10
2023-01-21T15:53:12.018Z,2.10
2023-01-21T15:55:51.236Z,2.00
2023-01-21T15:58:23.417Z,1.90
2023-01-21T16:00:54.978Z,1.90
2023-01-21T16:03:25.572Z,1.90
2023-01-21T16:06:00.457Z,1.90
2023-01-21T16:08:48.214Z,1.80
2023-01-21T16:11:34.381Z,1.80
2023-01-21T16:14:08.828Z,1.80
2023-01-21T16:16:43.814Z,1.70
2023-01-21T16:19:13.508Z,1.60
2023-01-21T16:21:47.867Z,1.60
2023-01-21T16:24:18.961Z,1.50
2023-01-21T16:26:46.962Z,1.50
2023-01-21T16:29:18.598Z,1.50
2023-01-21T16:31:47.708Z,1.40
2023-01-21T16:34:16.762Z,1.40
2023-01-21T16:36:47.681Z,1.30
2023-01-21T16:39:20.248Z,1.30
2023-01-21T16:42:00.089Z,1.20
2023-01-21T16:44:28.631Z,1.10
2023-01-21T16:46:57.065Z,1.20
2023-01-21T16:49:25.111Z,1.00
2023-01-21T16:51:54.228Z,1.00
2023-01-21T16:54:25.557Z,1.10
2023-01-21T16:56:57.342Z,1.00
2023-01-21T16:59:27.084Z,1.00
2023-01-21T17:01:55.717Z,1.00
2023-01-21T17:04:23.686Z,0.90
2023-01-21T17:06:52.880Z,0.90
2023-01-21T17:09:24.408Z,0.90
2023-01-21T17:11:54.236Z,0.90
2023-01-21T17:14:24.256Z,0.80
2023-01-21T17:16:54.129Z,0.80
2023-01-21T17:19:23.612Z,0.90
2023-01-21T17:21:55.431Z,0.90
2023-01-21T17:24:24.983Z,0.90
2023-01-21T17:26:55.406Z,0.90
2023-01-21T17:29:26.857Z,1.00
2023-01-21T17:31:57.371Z,1.00
2023-01-21T17:34:25.928Z,1.00
2023-01-21T17:36:54.769Z,1.00
2023-01-21T17:39:41.687Z,1.00
2023-01-21T17:42:14.994Z,1.00
2023-01-21T17:44:46.247Z,1.10
2023-01-21T17:47:20.972Z,1.00
2023-01-21T17:49:49.065Z,1.00
2023-01-21T17:52:20.661Z,1.00
2023-01-21T17:54:48.999Z,1.00
2023-01-21T17:57:33.629Z,1.00
2023-01-21T18:00:01.929Z,1.00
2023-01-21T18:02:29.985Z,1.00
2023-01-21T18:04:57.977Z,1.00
2023-01-21T18:07:26.833Z,0.90
2023-01-21T18:09:55.350Z,1.00
2023-01-21T18:12:23.322Z,1.00
2023-01-21T18:14:52.733Z,0.90
2023-01-21T18:17:21.901Z,0.90
2023-01-21T18:19:49.896Z,0.90
2023-01-21T18:22:21.693Z,1.00
2023-01-21T18:24:49.992Z,1.00
2023-01-21T18:27:18.301Z,1.00
2023-01-21T18:29:46.253Z,1.00
2023-01-21T18:32:16.252Z,1.00
2023-01-21T18:34:44.216Z,1.00
2023-01-21T18:37:14.054Z,1.00
2023-01-21T18:39:42.476Z,1.00
2023-01-21T18:42:12.785Z,1.00
2023-01-21T18:44:40.787Z,1.00
2023-01-21T18:47:12.016Z,1.00
2023-01-21T18:49:41.597Z,0.90
2023-01-21T18:52:11.020Z,1.00
2023-01-21T18:54:41.337Z,0.90
2023-01-21T18:57:11.233Z,0.90
2023-01-21T18:59:39.237Z,0.90
2023-01-21T19:02:10.915Z,0.90
2023-01-21T19:04:38.898Z,0.90
2023-01-21T19:07:13.992Z,0.90
2023-01-21T19:09:45.885Z,0.90
2023-01-21T19:12:14.269Z,0.80
2023-01-21T19:14:42.343Z,0.80
2023-01-21T19:17:12.292Z,0.80
2023-01-21T19:19:40.418Z,0.80
2023-01-21T19:22:11.271Z,0.80
2023-01-21T19:24:40.594Z,0.80
2023-01-21T19:27:10.414Z,0.80
2023-01-21T19:29:38.387Z,0.70
2023-01-21T19:32:07.541Z,0.80
2023-01-21T19:34:35.534Z,0.70
2023-01-21T19:37:03.548Z,0.70
2023-01-21T19:39:33.305Z,0.70
2023-01-21T19:42:08.301Z,0.80
2023-01-21T19:44:36.998Z,0.80
2023-01-21T19:47:04.974Z,0.80
2023-01-21T19:49:32.974Z,0.80
2023-01-21T19:52:00.920Z,0.80
2023-01-21T19:54:28.940Z,0.80
2023-01-21T19:56:56.967Z,0.80
2023-01-21T19:59:26.347Z,0.80
2023-01-21T20:01:54.380Z,0.80
2023-01-21T20:04:22.472Z,0.80
2023-01-21T20:06:53.238Z,0.90
2023-01-21T20:09:21.253Z,0.90
2023-01-21T20:11:49.207Z,0.90
2023-01-21T20:14:17.199Z,0.90
2023-01-21T20:16:49.841Z,0.80
2023-01-21T20:19:19.227Z,0.90
2023-01-21T20:22:01.224Z,0.90
2023-01-21T20:24:33.889Z,0.90
2023-01-21T20:27:03.394Z,0.80
2023-01-21T20:29:31.375Z,0.80
2023-01-21T20:32:00.752Z,0.90
2023-01-21T20:34:31.443Z,0.80
2023-01-21T20:37:00.142Z,0.80
2023-01-21T20:39:28.094Z,0.90
2023-01-21T20:41:56.043Z,0.80
2023-01-21T20:44:25.122Z,0.80
2023-01-21T20:46:53.628Z,0.90
2023-01-21T20:49:23.020Z,0.90
2023-01-21T20:51:51.252Z,0.90
2023-01-21T20:54:20.399Z,0.90
2023-01-21T20:56:48.450Z,0.90
2023-01-21T20:59:16.947Z,0.90
2023-01-21T21:01:46.215Z,0.90
2023-01-21T21:04:16.187Z,1.00
2023-01-21T21:06:45.730Z,1.00
2023-01-21T21:09:15.091Z,1.00
2023-01-21T21:11:43.055Z,1.00
2023-01-21T21:14:11.109Z,1.00
2023-01-21T21:16:39.146Z,1.00
2023-01-21T21:19:07.150Z,1.00
2023-01-21T21:21:35.130Z,1.00
2023-01-21T21:24:06.476Z,1.00
2023-01-21T21:26:35.573Z,1.00
2023-01-21T21:29:03.594Z,0.90
2023-01-21T21:31:34.690Z,0.90
2023-01-21T21:34:02.663Z,0.90
2023-01-21T21:36:30.993Z,0.90
2023-01-21T21:39:00.142Z,0.90
2023-01-21T21:41:47.159Z,0.90
2023-01-21T21:44:15.132Z,0.80
2023-01-21T21:47:00.594Z,0.80
2023-01-21T21:49:30.557Z,0.80
2023-01-21T21:52:00.341Z,0.80
2023-01-21T21:54:28.441Z,0.70
2023-01-21T21:56:58.197Z,0.70
2023-01-21T21:59:26.212Z,0.70
2023-01-21T22:01:54.294Z,0.70
2023-01-21T22:04:26.515Z,0.70
2023-01-21T22:06:54.519Z,0.70
2023-01-21T22:09:22.644Z,0.70
2023-01-21T22:11:50.606Z,0.70
2023-01-21T22:14:21.411Z,0.60
2023-01-21T22:16:49.889Z,0.60
2023-01-21T22:19:18.008Z,0.60
2023-01-21T22:21:45.963Z,0.60
2023-01-21T22:24:15.608Z,0.50
2023-01-21T22:26:43.608Z,0.50
2023-01-21T22:29:12.459Z,0.50
2023-01-21T22:31:41.875Z,0.50
2023-01-21T22:34:10.079Z,0.50
2023-01-21T22:36:38.125Z,0.40
2023-01-21T22:39:06.384Z,0.30
2023-01-21T22:41:37.436Z,0.30
2023-01-21T22:44:05.557Z,0.30
2023-01-21T22:46:34.248Z,0.30
2023-01-21T22:49:05.631Z,0.30
2023-01-21T22:51:33.939Z,0.30
2023-01-21T22:54:02.217Z,0.30
2023-01-21T22:56:50.360Z,0.30
2023-01-21T22:59:18.131Z,0.30
2023-01-21T23:01:46.300Z,0.30
2023-01-21T23:04:15.782Z,0.30
2023-01-21T23:06:46.353Z,0.30
2023-01-21T23:09:15.091Z,0.30
2023-01-21T23:11:44.916Z,0.40
2023-01-21T23:14:16.560Z,0.40
2023-01-21T23:16:44.551Z,0.40
2023-01-21T23:19:12.797Z,0.40
2023-01-21T23:21:42.160Z,0.40
2023-01-21T23:24:10.191Z,0.40
2023-01-21T23:26:38.243Z,0.40
2023-01-21T23:29:06.358Z,0.40
2023-01-21T23:31:35.265Z,0.40
2023-01-21T23:34:03.656Z,0.50
2023-01-21T23:36:33.527Z,0.50
2023-01-21T23:39:02.858Z,0.50
2023-01-21T23:41:30.807Z,0.50
2023-01-21T23:44:01.789Z,0.50
2023-01-21T23:46:30.034Z,0.50
2023-01-21T23:48:58.094Z,0.50
2023-01-21T23:51:26.139Z,0.50
2023-01-21T23:53:54.734Z,0.60
2023-01-21T23:56:24.768Z,0.60
2023-01-21T23:58:52.845Z,0.60
