createdAt,value
2023-05-07T00:00:29.208Z,22.24
2023-05-07T00:02:55.670Z,22.23
2023-05-07T00:05:22.057Z,22.22
2023-05-07T00:07:48.651Z,22.21
2023-05-07T00:10:15.059Z,22.19
2023-05-07T00:12:41.446Z,22.17
2023-05-07T00:15:08.085Z,22.16
2023-05-07T00:17:34.462Z,22.17
2023-05-07T00:20:00.818Z,22.15
2023-05-07T00:22:27.195Z,22.15
2023-05-07T00:24:53.573Z,22.14
2023-05-07T00:27:19.919Z,22.14
2023-05-07T00:29:46.819Z,22.14
2023-05-07T00:32:13.370Z,22.13
2023-05-07T00:34:40.544Z,22.12
2023-05-07T00:37:08.389Z,22.12
2023-05-07T00:39:34.730Z,22.11
2023-05-07T00:42:01.670Z,22.12
2023-05-07T00:44:29.389Z,22.13
2023-05-07T00:46:55.972Z,22.11
2023-05-07T00:49:22.320Z,22.11
2023-05-07T00:51:48.680Z,22.11
2023-05-07T00:54:15.020Z,22.11
2023-05-07T00:56:41.523Z,22.10
2023-05-07T00:59:07.892Z,22.10
2023-05-07T01:01:34.343Z,22.10
2023-05-07T01:04:00.796Z,22.10
2023-05-07T01:06:28.704Z,22.09
2023-05-07T01:08:57.610Z,22.09
2023-05-07T01:11:23.922Z,22.08
2023-05-07T01:13:50.248Z,22.09
2023-05-07T01:16:16.554Z,22.07
2023-05-07T01:18:42.883Z,22.08
2023-05-07T01:21:09.258Z,22.07
2023-05-07T01:23:36.608Z,22.06
2023-05-07T01:26:02.958Z,22.02
2023-05-07T01:28:29.282Z,22.06
2023-05-07T01:30:56.617Z,22.05
2023-05-07T01:33:23.255Z,22.04
2023-05-07T01:35:49.917Z,22.04
2023-05-07T01:38:16.246Z,22.05
2023-05-07T01:40:42.572Z,22.04
2023-05-07T01:43:08.880Z,22.02
2023-05-07T01:45:35.212Z,22.01
2023-05-07T01:48:01.655Z,22.02
2023-05-07T01:50:28.063Z,22.01
2023-05-07T01:52:54.438Z,22.00
2023-05-07T01:55:20.820Z,21.99
2023-05-07T01:57:47.203Z,21.97
2023-05-07T02:00:13.675Z,21.97
2023-05-07T02:02:40.388Z,21.97
2023-05-07T02:05:06.824Z,21.95
2023-05-07T02:07:33.153Z,21.95
2023-05-07T02:09:59.496Z,21.95
2023-05-07T02:12:25.841Z,21.94
2023-05-07T02:14:52.223Z,21.94
2023-05-07T02:17:18.549Z,21.94
2023-05-07T02:19:44.870Z,21.93
2023-05-07T02:22:11.869Z,21.94
2023-05-07T02:24:38.196Z,21.93
2023-05-07T02:27:04.570Z,21.93
2023-05-07T02:29:30.906Z,21.94
2023-05-07T02:31:57.307Z,21.94
2023-05-07T02:34:23.634Z,21.91
2023-05-07T02:36:49.988Z,21.89
2023-05-07T02:39:16.602Z,21.92
2023-05-07T02:41:42.952Z,21.91
2023-05-07T02:44:10.051Z,21.90
2023-05-07T02:46:36.385Z,21.90
2023-05-07T02:49:02.701Z,21.88
2023-05-07T02:51:29.079Z,21.87
2023-05-07T02:53:56.032Z,21.88
2023-05-07T02:56:22.640Z,21.87
2023-05-07T02:58:48.960Z,21.86
2023-05-07T03:01:15.753Z,21.84
2023-05-07T03:03:42.106Z,21.85
2023-05-07T03:06:08.680Z,21.84
2023-05-07T03:08:35.061Z,21.85
2023-05-07T03:11:01.529Z,21.85
2023-05-07T03:13:28.019Z,21.83
2023-05-07T03:15:54.426Z,21.81
2023-05-07T03:18:20.850Z,21.82
2023-05-07T03:20:47.280Z,21.82
2023-05-07T03:23:13.935Z,21.83
2023-05-07T03:25:40.247Z,21.82
2023-05-07T03:28:06.625Z,21.81
2023-05-07T03:30:32.983Z,21.81
2023-05-07T03:32:59.325Z,21.82
2023-05-07T03:35:25.647Z,21.82
2023-05-07T03:37:52.026Z,21.80
2023-05-07T03:40:18.337Z,21.79
2023-05-07T03:42:44.662Z,21.79
2023-05-07T03:45:11.095Z,21.78
2023-05-07T03:47:37.656Z,21.76
2023-05-07T03:50:04.120Z,21.76
2023-05-07T03:52:30.838Z,21.76
2023-05-07T03:54:57.189Z,21.76
2023-05-07T03:57:23.500Z,21.75
2023-05-07T03:59:49.851Z,21.75
2023-05-07T04:02:16.435Z,21.75
2023-05-07T04:04:42.796Z,21.75
2023-05-07T04:07:09.166Z,21.76
2023-05-07T04:09:35.525Z,21.74
2023-05-07T04:12:02.338Z,21.73
2023-05-07T04:14:28.724Z,21.73
2023-05-07T04:16:55.118Z,21.74
2023-05-07T04:19:21.531Z,21.73
2023-05-07T04:21:47.846Z,21.73
2023-05-07T04:24:14.892Z,21.73
2023-05-07T04:26:41.322Z,21.71
2023-05-07T04:29:07.811Z,21.71
2023-05-07T04:31:34.147Z,21.67
2023-05-07T04:34:00.546Z,21.67
2023-05-07T04:36:30.106Z,21.66
2023-05-07T04:38:56.448Z,21.63
2023-05-07T04:41:22.802Z,21.62
2023-05-07T04:43:49.130Z,21.61
2023-05-07T04:46:15.558Z,21.59
2023-05-07T04:48:41.927Z,21.59
2023-05-07T04:51:08.417Z,21.58
2023-05-07T04:53:34.737Z,21.57
2023-05-07T04:56:01.058Z,21.56
2023-05-07T04:58:27.384Z,21.55
2023-05-07T05:00:53.749Z,21.55
2023-05-07T05:03:20.170Z,21.55
2023-05-07T05:05:46.647Z,21.57
2023-05-07T05:08:13.005Z,21.58
2023-05-07T05:10:39.331Z,21.60
2023-05-07T05:13:05.670Z,21.61
2023-05-07T05:15:33.793Z,21.60
2023-05-07T05:18:00.406Z,21.60
2023-05-07T05:20:26.912Z,21.61
2023-05-07T05:22:53.233Z,21.60
2023-05-07T05:25:19.668Z,21.61
2023-05-07T05:27:46.001Z,21.63
2023-05-07T05:30:12.776Z,21.65
2023-05-07T05:32:39.374Z,21.64
2023-05-07T05:35:05.789Z,21.66
2023-05-07T05:37:32.318Z,21.65
2023-05-07T05:39:58.636Z,21.62
2023-05-07T05:42:24.966Z,21.61
2023-05-07T05:44:51.279Z,21.61
2023-05-07T05:47:17.651Z,21.61
2023-05-07T05:49:44.273Z,21.59
2023-05-07T05:52:11.501Z,21.62
2023-05-07T05:54:38.072Z,21.63
2023-05-07T05:57:05.114Z,21.63
2023-05-07T05:59:31.520Z,21.63
2023-05-07T06:01:58.043Z,21.66
2023-05-07T06:04:24.379Z,21.66
2023-05-07T06:06:50.710Z,21.65
2023-05-07T06:09:17.020Z,21.62
2023-05-07T06:11:43.485Z,21.64
2023-05-07T06:14:09.834Z,21.63
2023-05-07T06:16:37.111Z,21.65
2023-05-07T06:19:03.477Z,21.66
2023-05-07T06:21:29.835Z,21.66
2023-05-07T06:23:56.139Z,21.66
2023-05-07T06:26:22.525Z,21.65
2023-05-07T06:28:48.839Z,21.63
2023-05-07T06:31:18.680Z,21.63
2023-05-07T06:33:45.374Z,21.64
2023-05-07T06:36:11.698Z,21.62
2023-05-07T06:38:38.031Z,21.63
2023-05-07T06:41:04.373Z,21.65
2023-05-07T06:43:30.701Z,21.66
2023-05-07T06:45:57.026Z,21.67
2023-05-07T06:48:23.463Z,21.66
2023-05-07T06:50:49.761Z,21.65
2023-05-07T06:53:16.112Z,21.69
2023-05-07T06:55:42.664Z,21.78
2023-05-07T06:58:08.985Z,21.82
2023-05-07T07:00:35.983Z,21.85
2023-05-07T07:03:02.376Z,21.89
2023-05-07T07:05:28.711Z,21.92
2023-05-07T07:07:55.032Z,21.93
2023-05-07T07:10:21.441Z,21.94
2023-05-07T07:12:47.864Z,21.94
2023-05-07T07:15:14.472Z,21.93
2023-05-07T07:17:40.804Z,21.93
2023-05-07T07:20:07.765Z,21.91
2023-05-07T07:22:34.436Z,21.89
2023-05-07T07:25:00.977Z,21.91
2023-05-07T07:27:27.307Z,21.95
2023-05-07T07:29:53.691Z,21.95
2023-05-07T07:32:20.015Z,21.95
2023-05-07T07:34:46.348Z,21.91
2023-05-07T07:37:12.683Z,21.90
2023-05-07T07:39:39.031Z,21.87
2023-05-07T07:42:05.394Z,21.85
2023-05-07T07:44:31.716Z,21.88
2023-05-07T07:46:58.083Z,21.87
2023-05-07T07:49:24.468Z,21.91
2023-05-07T07:51:52.062Z,21.92
2023-05-07T07:54:18.428Z,21.92
2023-05-07T07:56:44.748Z,21.92
2023-05-07T07:59:11.111Z,21.93
2023-05-07T08:01:37.453Z,21.94
2023-05-07T08:04:04.391Z,21.90
2023-05-07T08:06:30.835Z,21.90
2023-05-07T08:08:57.154Z,21.91
2023-05-07T08:11:23.491Z,21.98
2023-05-07T08:13:49.828Z,21.98
2023-05-07T08:16:16.232Z,22.00
2023-05-07T08:18:42.569Z,21.99
2023-05-07T08:21:08.976Z,21.95
2023-05-07T08:23:35.509Z,21.95
2023-05-07T08:26:02.064Z,21.95
2023-05-07T08:28:28.453Z,21.95
2023-05-07T08:30:54.928Z,21.96
2023-05-07T08:33:21.303Z,21.97
2023-05-07T08:35:47.662Z,21.97
2023-05-07T08:38:14.014Z,21.90
2023-05-07T08:40:41.783Z,21.95
2023-05-07T08:43:08.127Z,21.91
2023-05-07T08:45:34.729Z,21.92
2023-05-07T08:48:02.597Z,21.95
2023-05-07T08:50:28.977Z,21.95
2023-05-07T08:52:55.383Z,21.97
2023-05-07T08:55:22.078Z,21.95
2023-05-07T08:57:48.934Z,21.98
2023-05-07T09:00:15.535Z,21.98
2023-05-07T09:02:41.955Z,21.99
2023-05-07T09:05:08.611Z,22.00
2023-05-07T09:07:35.117Z,22.00
2023-05-07T09:10:05.164Z,22.02
2023-05-07T09:12:31.653Z,22.03
2023-05-07T09:14:57.982Z,22.04
2023-05-07T09:17:24.337Z,22.05
2023-05-07T09:19:50.666Z,22.05
2023-05-07T09:22:16.987Z,22.06
2023-05-07T09:24:48.073Z,22.08
2023-05-07T09:27:14.561Z,22.07
2023-05-07T09:29:41.007Z,22.10
2023-05-07T09:32:07.469Z,22.12
2023-05-07T09:34:33.985Z,22.16
2023-05-07T09:37:01.550Z,22.22
2023-05-07T09:39:27.881Z,22.27
2023-05-07T09:41:55.541Z,22.31
2023-05-07T09:44:22.275Z,22.34
2023-05-07T09:46:54.810Z,22.35
2023-05-07T09:49:24.402Z,22.36
2023-05-07T09:51:51.260Z,22.35
2023-05-07T09:54:17.966Z,22.36
2023-05-07T09:56:46.004Z,22.35
2023-05-07T09:59:16.608Z,22.37
2023-05-07T10:01:43.605Z,22.37
2023-05-07T10:04:10.322Z,22.38
2023-05-07T10:06:36.644Z,22.39
2023-05-07T10:09:03.291Z,22.38
2023-05-07T10:11:29.810Z,22.39
2023-05-07T10:13:56.167Z,22.38
2023-05-07T10:16:22.545Z,22.39
2023-05-07T10:18:49.407Z,22.39
2023-05-07T10:21:17.341Z,22.40
2023-05-07T10:23:45.685Z,22.40
2023-05-07T10:26:11.999Z,22.39
2023-05-07T10:28:39.460Z,22.41
2023-05-07T10:31:17.688Z,22.41
2023-05-07T10:33:44.116Z,22.41
2023-05-07T10:36:10.495Z,22.41
2023-05-07T10:38:36.849Z,22.39
2023-05-07T10:41:05.690Z,22.40
2023-05-07T10:43:42.129Z,22.42
2023-05-07T10:46:18.155Z,22.42
2023-05-07T10:49:07.235Z,22.43
2023-05-07T10:51:36.626Z,22.47
2023-05-07T10:54:12.147Z,22.43
2023-05-07T10:56:41.515Z,22.52
2023-05-07T10:59:24.691Z,22.57
2023-05-07T11:01:52.702Z,22.65
2023-05-07T11:04:25.330Z,22.72
2023-05-07T11:07:07.217Z,22.77
2023-05-07T11:09:51.867Z,22.80
2023-05-07T11:12:18.523Z,22.80
2023-05-07T11:14:44.992Z,22.83
2023-05-07T11:17:11.362Z,22.85
2023-05-07T11:19:49.970Z,22.85
2023-05-07T11:22:31.254Z,22.87
2023-05-07T11:24:57.862Z,22.87
2023-05-07T11:27:24.620Z,22.88
2023-05-07T11:29:50.968Z,22.92
2023-05-07T11:32:22.891Z,22.95
2023-05-07T11:34:52.146Z,22.99
2023-05-07T11:37:18.784Z,23.00
2023-05-07T11:39:45.244Z,23.02
2023-05-07T11:42:30.168Z,23.01
2023-05-07T11:44:56.647Z,23.06
2023-05-07T11:47:23.060Z,23.10
2023-05-07T11:49:49.750Z,23.12
2023-05-07T11:52:16.397Z,23.13
2023-05-07T11:54:42.729Z,23.18
2023-05-07T11:57:15.710Z,23.17
2023-05-07T11:59:42.111Z,23.17
2023-05-07T12:02:08.948Z,23.21
2023-05-07T12:04:35.326Z,23.23
2023-05-07T12:07:02.105Z,23.23
2023-05-07T12:09:28.504Z,23.23
2023-05-07T12:11:57.056Z,23.25
2023-05-07T12:14:23.391Z,23.28
2023-05-07T12:16:49.773Z,23.31
2023-05-07T12:19:16.232Z,23.31
2023-05-07T12:21:42.629Z,23.37
2023-05-07T12:24:09.185Z,23.35
2023-05-07T12:26:38.634Z,23.36
2023-05-07T12:29:04.994Z,23.38
2023-05-07T12:31:31.401Z,23.36
2023-05-07T12:33:57.798Z,23.35
2023-05-07T12:36:24.123Z,23.35
2023-05-07T12:38:50.816Z,23.36
2023-05-07T12:41:17.341Z,23.33
2023-05-07T12:43:46.779Z,23.32
2023-05-07T12:46:14.665Z,23.21
2023-05-07T12:48:47.232Z,23.29
2023-05-07T12:51:14.539Z,23.29
2023-05-07T12:53:41.120Z,23.27
2023-05-07T12:56:07.488Z,23.27
2023-05-07T12:58:34.292Z,23.27
2023-05-07T13:01:01.515Z,23.27
2023-05-07T13:03:30.897Z,23.27
2023-05-07T13:05:59.204Z,23.26
2023-05-07T13:08:29.166Z,23.26
2023-05-07T13:10:55.532Z,23.27
2023-05-07T13:13:22.049Z,23.25
2023-05-07T13:15:48.642Z,23.29
2023-05-07T13:18:15.063Z,23.28
2023-05-07T13:20:41.697Z,23.27
2023-05-07T13:23:08.003Z,23.28
2023-05-07T13:25:37.209Z,23.28
2023-05-07T13:28:10.697Z,23.29
2023-05-07T13:33:04.154Z,23.29
2023-05-07T13:35:30.854Z,23.30
2023-05-07T13:37:57.176Z,23.29
2023-05-07T13:40:23.655Z,23.28
2023-05-07T13:42:50.088Z,23.27
2023-05-07T13:45:16.432Z,23.26
2023-05-07T13:47:42.794Z,23.22
2023-05-07T13:50:15.074Z,23.24
2023-05-07T13:52:42.169Z,23.23
2023-05-07T13:55:08.734Z,23.23
2023-05-07T13:57:35.105Z,23.21
2023-05-07T14:00:01.481Z,23.19
2023-05-07T14:02:28.171Z,23.19
2023-05-07T14:04:54.573Z,23.21
2023-05-07T14:07:20.902Z,23.20
2023-05-07T14:09:47.246Z,23.16
2023-05-07T14:12:13.572Z,23.17
2023-05-07T14:14:39.885Z,23.14
2023-05-07T14:17:06.447Z,23.14
2023-05-07T14:19:32.808Z,23.19
2023-05-07T14:21:59.492Z,23.21
2023-05-07T14:24:37.558Z,23.21
2023-05-07T14:27:04.268Z,23.16
2023-05-07T14:29:30.602Z,23.17
2023-05-07T14:31:56.921Z,23.20
2023-05-07T14:34:23.290Z,23.23
2023-05-07T14:36:49.608Z,23.24
2023-05-07T14:39:16.364Z,23.22
2023-05-07T14:41:42.733Z,23.21
2023-05-07T14:44:09.079Z,23.21
2023-05-07T14:46:35.537Z,23.21
2023-05-07T14:49:02.693Z,23.20
2023-05-07T14:51:29.597Z,23.20
2023-05-07T14:53:55.945Z,23.20
2023-05-07T14:56:22.904Z,23.19
2023-05-07T14:58:51.929Z,22.95
2023-05-07T15:01:18.292Z,22.95
2023-05-07T15:03:44.761Z,23.02
2023-05-07T15:06:11.481Z,23.07
2023-05-07T15:08:37.934Z,23.06
2023-05-07T15:11:04.268Z,23.09
2023-05-07T15:13:30.616Z,23.10
2023-05-07T15:15:57.077Z,23.11
2023-05-07T15:18:23.509Z,23.09
2023-05-07T15:20:49.844Z,23.09
2023-05-07T15:23:16.152Z,23.08
2023-05-07T15:25:42.489Z,23.06
2023-05-07T15:28:08.830Z,23.06
2023-05-07T15:30:35.201Z,23.05
2023-05-07T15:33:02.185Z,23.05
2023-05-07T15:35:28.620Z,23.05
2023-05-07T15:37:54.961Z,23.03
2023-05-07T15:40:21.304Z,23.03
2023-05-07T15:42:47.665Z,23.02
2023-05-07T15:45:14.164Z,23.02
2023-05-07T15:47:40.817Z,23.02
2023-05-07T15:50:07.397Z,23.02
2023-05-07T15:52:33.780Z,23.02
2023-05-07T15:55:00.173Z,23.02
2023-05-07T15:57:26.531Z,23.01
2023-05-07T15:59:52.849Z,23.01
2023-05-07T16:02:19.239Z,23.01
2023-05-07T16:04:45.593Z,23.01
2023-05-07T16:07:12.892Z,22.99
2023-05-07T16:09:39.482Z,23.03
2023-05-07T16:12:06.061Z,23.02
2023-05-07T16:14:32.393Z,23.02
2023-05-07T16:16:58.790Z,23.04
2023-05-07T16:19:25.213Z,23.05
2023-05-07T16:21:51.741Z,23.03
2023-05-07T16:24:18.198Z,23.05
2023-05-07T16:26:44.578Z,23.06
2023-05-07T16:29:11.092Z,23.08
2023-05-07T16:31:37.455Z,23.10
2023-05-07T16:34:04.202Z,23.15
2023-05-07T16:36:31.369Z,23.19
2023-05-07T16:38:57.707Z,23.21
2023-05-07T16:41:24.056Z,23.24
2023-05-07T16:43:50.458Z,23.20
2023-05-07T16:46:16.856Z,23.19
2023-05-07T16:48:43.245Z,23.20
2023-05-07T16:51:09.570Z,23.25
2023-05-07T16:53:35.921Z,23.25
2023-05-07T16:56:05.573Z,23.26
2023-05-07T16:58:33.257Z,23.26
2023-05-07T17:00:59.833Z,23.24
2023-05-07T17:03:27.042Z,23.20
2023-05-07T17:05:53.437Z,23.23
2023-05-07T17:08:19.766Z,23.21
2023-05-07T17:10:46.172Z,23.24
2023-05-07T17:13:12.735Z,23.25
2023-05-07T17:15:41.136Z,23.23
2023-05-07T17:18:07.538Z,23.18
2023-05-07T17:20:34.342Z,23.16
2023-05-07T17:23:00.668Z,23.15
2023-05-07T17:25:27.005Z,23.17
2023-05-07T17:27:53.344Z,23.14
2023-05-07T17:30:20.227Z,23.19
2023-05-07T17:32:46.602Z,23.16
2023-05-07T17:35:13.377Z,23.16
2023-05-07T17:37:40.156Z,23.14
2023-05-07T17:40:07.383Z,23.16
2023-05-07T17:42:33.962Z,23.15
2023-05-07T17:45:00.659Z,23.15
2023-05-07T17:47:27.085Z,23.16
2023-05-07T17:49:53.670Z,23.14
2023-05-07T17:52:20.020Z,23.14
2023-05-07T17:54:48.651Z,23.15
2023-05-07T17:57:15.075Z,23.14
2023-05-07T17:59:41.889Z,23.11
2023-05-07T18:02:08.365Z,23.08
2023-05-07T18:04:34.706Z,23.07
2023-05-07T18:07:01.128Z,23.08
2023-05-07T18:09:27.508Z,23.05
2023-05-07T18:11:54.013Z,23.04
2023-05-07T18:14:24.042Z,23.01
2023-05-07T18:16:50.621Z,23.00
2023-05-07T18:19:16.954Z,22.99
2023-05-07T18:21:43.294Z,22.99
2023-05-07T18:24:09.640Z,22.97
2023-05-07T18:26:35.972Z,22.93
2023-05-07T18:29:02.276Z,22.95
2023-05-07T18:31:28.648Z,22.93
2023-05-07T18:33:55.952Z,22.91
2023-05-07T18:36:24.860Z,22.90
2023-05-07T18:38:51.215Z,22.88
2023-05-07T18:41:17.564Z,22.86
2023-05-07T18:43:43.926Z,22.85
2023-05-07T18:46:10.388Z,22.85
2023-05-07T18:48:36.749Z,22.84
2023-05-07T18:51:03.405Z,22.81
2023-05-07T18:53:29.828Z,22.81
2023-05-07T18:55:56.197Z,22.80
2023-05-07T18:58:22.573Z,22.74
2023-05-07T19:00:48.899Z,22.75
2023-05-07T19:03:15.841Z,22.74
2023-05-07T19:05:42.719Z,22.74
2023-05-07T19:08:09.130Z,22.74
2023-05-07T19:10:35.535Z,22.73
2023-05-07T19:13:01.923Z,22.74
2023-05-07T19:15:28.331Z,22.71
2023-05-07T19:17:54.738Z,22.72
2023-05-07T19:20:21.223Z,22.70
2023-05-07T19:22:47.545Z,22.69
2023-05-07T19:25:14.049Z,22.68
2023-05-07T19:27:40.541Z,22.69
2023-05-07T19:30:07.610Z,22.67
2023-05-07T19:32:34.047Z,22.66
2023-05-07T19:35:00.475Z,22.65
2023-05-07T19:37:27.867Z,22.63
2023-05-07T19:39:54.550Z,22.62
2023-05-07T19:42:21.026Z,22.63
2023-05-07T19:44:47.370Z,22.63
2023-05-07T19:47:13.732Z,22.61
2023-05-07T19:49:40.047Z,22.60
2023-05-07T19:52:06.359Z,22.60
2023-05-07T19:54:32.686Z,22.57
2023-05-07T19:56:59.009Z,22.57
2023-05-07T19:59:25.897Z,22.56
2023-05-07T20:01:53.132Z,22.56
2023-05-07T20:04:19.577Z,22.54
2023-05-07T20:06:45.897Z,22.54
2023-05-07T20:09:13.574Z,22.53
2023-05-07T20:11:40.105Z,22.51
2023-05-07T20:14:06.550Z,22.50
2023-05-07T20:16:33.254Z,22.49
2023-05-07T20:18:59.723Z,22.48
2023-05-07T20:21:26.768Z,22.44
2023-05-07T20:23:54.175Z,22.39
2023-05-07T20:26:21.259Z,22.43
2023-05-07T20:28:47.595Z,22.44
2023-05-07T20:31:14.102Z,22.44
2023-05-07T20:33:41.014Z,22.40
2023-05-07T20:36:07.797Z,22.41
2023-05-07T20:38:34.156Z,22.42
2023-05-07T20:41:09.798Z,22.40
2023-05-07T20:43:37.868Z,22.41
2023-05-07T20:46:04.336Z,22.40
2023-05-07T20:48:30.912Z,22.40
2023-05-07T20:51:01.112Z,22.39
2023-05-07T20:53:33.239Z,22.37
2023-05-07T20:55:59.622Z,22.38
2023-05-07T20:58:27.513Z,22.37
2023-05-07T21:00:53.958Z,22.36
2023-05-07T21:03:21.652Z,22.35
2023-05-07T21:05:53.906Z,22.35
2023-05-07T21:08:20.319Z,22.36
2023-05-07T21:10:46.816Z,22.34
2023-05-07T21:13:13.153Z,22.32
2023-05-07T21:15:40.095Z,22.33
2023-05-07T21:18:06.699Z,22.31
2023-05-07T21:20:33.086Z,22.30
2023-05-07T21:22:59.444Z,22.28
2023-05-07T21:25:25.824Z,22.29
2023-05-07T21:27:53.194Z,22.27
2023-05-07T21:30:19.513Z,22.27
2023-05-07T21:32:45.882Z,22.28
2023-05-07T21:35:12.218Z,22.26
2023-05-07T21:37:38.594Z,22.25
2023-05-07T21:40:05.218Z,22.25
2023-05-07T21:42:31.776Z,22.25
2023-05-07T21:44:58.085Z,22.26
2023-05-07T21:47:24.425Z,22.24
2023-05-07T21:49:50.770Z,22.24
2023-05-07T21:52:17.259Z,22.23
2023-05-07T21:54:43.631Z,22.24
2023-05-07T21:57:10.008Z,22.22
2023-05-07T21:59:37.322Z,22.22
2023-05-07T22:02:03.836Z,22.22
2023-05-07T22:04:30.425Z,22.21
2023-05-07T22:06:56.811Z,22.21
2023-05-07T22:09:23.121Z,22.19
2023-05-07T22:11:49.441Z,22.20
2023-05-07T22:14:16.917Z,22.19
2023-05-07T22:16:44.201Z,22.16
2023-05-07T22:19:10.651Z,22.15
2023-05-07T22:21:36.971Z,22.15
2023-05-07T22:24:05.110Z,22.15
2023-05-07T22:26:31.427Z,22.13
2023-05-07T22:28:57.755Z,22.13
2023-05-07T22:31:24.101Z,22.13
2023-05-07T22:33:50.621Z,22.11
2023-05-07T22:36:16.939Z,22.10
2023-05-07T22:38:43.305Z,22.11
2023-05-07T22:41:09.672Z,22.09
2023-05-07T22:43:36.009Z,22.10
2023-05-07T22:46:02.447Z,22.09
2023-05-07T22:48:28.976Z,22.08
2023-05-07T22:50:55.296Z,22.07
2023-05-07T22:53:21.623Z,22.07
2023-05-07T22:55:48.005Z,22.06
2023-05-07T22:58:14.945Z,22.07
2023-05-07T23:00:41.322Z,22.05
2023-05-07T23:03:07.786Z,22.05
2023-05-07T23:05:34.775Z,22.06
2023-05-07T23:08:01.218Z,22.06
2023-05-07T23:10:27.609Z,22.04
2023-05-07T23:12:54.047Z,22.04
2023-05-07T23:15:20.387Z,22.04
2023-05-07T23:17:47.039Z,22.04
2023-05-07T23:20:13.659Z,22.01
2023-05-07T23:22:40.203Z,22.01
2023-05-07T23:25:08.751Z,22.00
2023-05-07T23:27:35.168Z,21.99
2023-05-07T23:30:01.514Z,21.98
2023-05-07T23:32:27.929Z,21.97
2023-05-07T23:34:59.003Z,21.97
2023-05-07T23:37:25.420Z,21.95
2023-05-07T23:39:54.615Z,21.95
2023-05-07T23:42:21.035Z,21.94
2023-05-07T23:44:47.361Z,21.93
2023-05-07T23:47:13.681Z,21.92
2023-05-07T23:49:39.997Z,21.92
2023-05-07T23:52:06.324Z,21.92
2023-05-07T23:54:32.695Z,21.93
2023-05-07T23:56:59.280Z,21.93
2023-05-07T23:59:25.610Z,21.89
