createdAt,value
2019-04-30T00:01:30.737Z,2.70
2019-04-30T00:04:05.733Z,2.90
2019-04-30T00:06:39.472Z,3.08
2019-04-30T00:09:17.101Z,2.60
2019-04-30T00:11:46.051Z,2.60
2019-04-30T00:14:18.252Z,2.80
2019-04-30T00:16:48.914Z,2.95
2019-04-30T00:19:20.006Z,2.92
2019-04-30T00:21:57.067Z,3.02
2019-04-30T00:24:23.270Z,3.02
2019-04-30T00:26:55.185Z,2.80
2019-04-30T00:29:30.155Z,3.00
2019-04-30T00:32:04.545Z,2.87
2019-04-30T00:34:30.987Z,2.90
2019-04-30T00:37:07.395Z,3.22
2019-04-30T00:39:39.405Z,3.50
2019-04-30T00:42:10.289Z,3.30
2019-04-30T00:44:41.565Z,4.47
2019-04-30T00:47:12.241Z,4.78
2019-04-30T00:49:44.795Z,4.83
2019-04-30T00:52:15.481Z,6.25
2019-04-30T00:54:46.334Z,6.28
2019-04-30T00:57:17.057Z,6.92
2019-04-30T00:59:48.098Z,7.53
2019-04-30T01:02:40.496Z,6.08
2019-04-30T01:05:15.691Z,6.22
2019-04-30T01:07:50.770Z,5.22
2019-04-30T01:10:19.578Z,5.80
2019-04-30T01:12:51.557Z,5.37
2019-04-30T01:15:22.271Z,5.58
2019-04-30T01:17:53.999Z,5.12
2019-04-30T01:20:31.025Z,4.80
2019-04-30T01:22:58.698Z,4.47
2019-04-30T01:25:29.733Z,4.00
2019-04-30T01:28:00.998Z,3.85
2019-04-30T01:30:31.972Z,3.80
2019-04-30T01:33:02.644Z,3.98
2019-04-30T01:35:33.433Z,3.92
2019-04-30T01:38:08.562Z,3.52
2019-04-30T01:40:38.401Z,3.25
2019-04-30T01:43:10.091Z,3.47
2019-04-30T01:45:40.713Z,3.55
2019-04-30T01:48:12.778Z,3.08
2019-04-30T01:50:43.676Z,3.35
2019-04-30T01:53:14.352Z,3.83
2019-04-30T01:56:02.106Z,3.85
2019-04-30T01:58:59.398Z,3.33
2019-04-30T02:01:31.453Z,3.40
2019-04-30T02:04:02.241Z,3.30
2019-04-30T02:06:33.071Z,2.83
2019-04-30T02:09:03.696Z,3.60
2019-04-30T02:11:35.908Z,3.42
2019-04-30T02:14:06.604Z,3.35
2019-04-30T02:16:39.444Z,3.80
2019-04-30T02:19:11.271Z,4.25
2019-04-30T02:21:42.046Z,4.05
2019-04-30T02:24:12.715Z,4.45
2019-04-30T02:26:43.406Z,4.00
2019-04-30T02:29:14.058Z,4.20
2019-04-30T02:31:44.681Z,4.08
2019-04-30T02:34:22.335Z,3.65
2019-04-30T02:37:12.200Z,3.75
2019-04-30T02:39:42.939Z,3.87
2019-04-30T02:42:13.942Z,3.75
2019-04-30T02:44:46.022Z,4.05
2019-04-30T02:47:20.276Z,4.00
2019-04-30T02:50:10.209Z,3.75
2019-04-30T02:52:29.415Z,3.70
2019-04-30T02:55:02.213Z,4.28
2019-04-30T02:57:32.988Z,4.65
2019-04-30T03:00:20.011Z,4.25
2019-04-30T03:02:50.511Z,3.95
2019-04-30T03:05:21.594Z,4.08
2019-04-30T03:07:53.457Z,3.80
2019-04-30T03:10:24.435Z,3.42
2019-04-30T03:12:55.075Z,3.67
2019-04-30T03:15:25.777Z,3.80
2019-04-30T03:18:04.910Z,3.87
2019-04-30T03:20:49.964Z,3.80
2019-04-30T03:23:20.614Z,3.50
2019-04-30T03:25:51.405Z,3.72
2019-04-30T03:28:22.124Z,3.80
2019-04-30T03:30:57.568Z,3.42
2019-04-30T03:33:26.320Z,3.67
2019-04-30T03:36:01.770Z,4.08
2019-04-30T03:38:30.237Z,3.70
2019-04-30T03:41:01.005Z,3.98
2019-04-30T03:43:31.678Z,4.12
2019-04-30T03:46:02.851Z,3.75
2019-04-30T03:48:33.825Z,4.12
2019-04-30T03:51:04.420Z,4.60
2019-04-30T03:53:36.110Z,3.90
2019-04-30T03:56:09.489Z,3.62
2019-04-30T03:58:40.365Z,3.95
2019-04-30T04:01:21.245Z,3.50
2019-04-30T04:04:10.152Z,3.50
2019-04-30T04:06:45.008Z,3.85
2019-04-30T04:09:24.251Z,3.17
2019-04-30T04:11:54.955Z,3.30
2019-04-30T04:14:25.604Z,3.15
2019-04-30T04:16:56.293Z,3.00
2019-04-30T04:19:29.105Z,3.30
2019-04-30T04:22:04.125Z,3.17
2019-04-30T04:24:35.513Z,3.62
2019-04-30T04:27:06.287Z,3.67
2019-04-30T04:29:40.216Z,3.47
2019-04-30T04:32:10.605Z,4.22
2019-04-30T04:34:44.812Z,4.33
2019-04-30T04:37:14.008Z,4.83
2019-04-30T04:39:44.216Z,4.28
2019-04-30T04:42:14.852Z,4.30
2019-04-30T04:44:45.478Z,3.92
2019-04-30T04:47:16.523Z,5.90
2019-04-30T04:49:53.180Z,3.67
2019-04-30T04:52:22.026Z,3.05
2019-04-30T04:54:53.121Z,3.27
2019-04-30T04:57:23.298Z,3.15
2019-04-30T04:59:54.009Z,2.90
2019-04-30T05:02:39.676Z,3.75
2019-04-30T05:05:10.001Z,4.90
2019-04-30T05:07:40.555Z,4.22
2019-04-30T05:10:13.283Z,2.95
2019-04-30T05:12:43.860Z,2.72
2019-04-30T05:15:14.854Z,2.83
2019-04-30T05:17:46.045Z,2.72
2019-04-30T05:20:16.448Z,2.58
2019-04-30T05:22:48.744Z,2.58
2019-04-30T05:25:19.295Z,3.12
2019-04-30T05:27:49.548Z,2.80
2019-04-30T05:30:20.001Z,3.08
2019-04-30T05:32:50.920Z,2.65
2019-04-30T05:35:20.988Z,2.70
2019-04-30T05:37:50.808Z,2.87
2019-04-30T05:40:21.304Z,7.17
2019-04-30T05:42:51.221Z,3.75
2019-04-30T05:45:21.222Z,2.98
2019-04-30T05:47:51.032Z,2.42
2019-04-30T05:50:20.854Z,2.67
2019-04-30T05:52:52.781Z,2.95
2019-04-30T05:55:22.758Z,3.10
2019-04-30T05:57:56.250Z,2.77
2019-04-30T06:00:24.153Z,2.90
2019-04-30T06:02:55.211Z,3.22
2019-04-30T06:05:25.497Z,2.98
2019-04-30T06:07:56.105Z,2.58
2019-04-30T06:10:46.308Z,3.42
2019-04-30T06:13:28.751Z,3.00
2019-04-30T06:16:08.856Z,2.80
2019-04-30T06:18:39.226Z,3.35
2019-04-30T06:21:09.245Z,3.25
2019-04-30T06:23:39.926Z,3.60
2019-04-30T06:26:13.182Z,2.80
2019-04-30T06:28:42.699Z,2.35
2019-04-30T06:31:12.733Z,3.42
2019-04-30T06:33:43.418Z,4.67
2019-04-30T06:36:13.716Z,3.67
2019-04-30T06:38:45.284Z,3.75
2019-04-30T06:41:16.160Z,4.70
2019-04-30T06:43:48.830Z,5.00
2019-04-30T06:46:19.461Z,5.33
2019-04-30T06:48:51.608Z,3.70
2019-04-30T06:51:21.648Z,3.50
2019-04-30T06:53:52.466Z,3.72
2019-04-30T06:56:23.306Z,3.02
2019-04-30T06:58:55.384Z,3.35
2019-04-30T07:01:29.098Z,2.80
2019-04-30T07:04:01.001Z,3.27
2019-04-30T07:06:36.856Z,3.08
2019-04-30T07:09:15.849Z,4.12
2019-04-30T07:11:51.113Z,3.90
2019-04-30T07:14:24.268Z,3.50
2019-04-30T07:16:55.022Z,3.50
2019-04-30T07:19:32.965Z,3.80
2019-04-30T07:21:59.322Z,3.87
2019-04-30T07:24:29.724Z,4.03
2019-04-30T07:27:02.769Z,3.58
2019-04-30T07:29:34.893Z,3.30
2019-04-30T07:32:05.891Z,3.80
2019-04-30T07:34:37.182Z,2.98
2019-04-30T07:37:14.425Z,3.10
2019-04-30T07:39:40.410Z,3.30
2019-04-30T07:42:11.058Z,3.10
2019-04-30T07:44:42.826Z,3.52
2019-04-30T07:47:13.238Z,3.22
2019-04-30T07:49:49.687Z,3.40
2019-04-30T07:52:15.862Z,3.00
2019-04-30T07:54:46.073Z,3.40
2019-04-30T07:57:19.190Z,2.95
2019-04-30T07:59:49.886Z,3.30
2019-04-30T08:02:21.010Z,3.15
2019-04-30T08:05:00.301Z,2.92
2019-04-30T08:07:31.021Z,3.40
2019-04-30T08:10:01.668Z,3.55
2019-04-30T08:12:35.684Z,3.40
2019-04-30T08:15:03.927Z,3.00
2019-04-30T08:17:34.651Z,3.22
2019-04-30T08:20:05.880Z,2.77
2019-04-30T08:22:36.684Z,3.00
2019-04-30T08:25:09.604Z,3.15
2019-04-30T08:27:39.946Z,2.95
2019-04-30T08:30:21.420Z,2.52
2019-04-30T08:32:42.072Z,2.80
2019-04-30T08:35:12.838Z,2.72
2019-04-30T08:37:43.504Z,3.25
2019-04-30T08:40:13.974Z,3.25
2019-04-30T08:42:43.805Z,3.17
2019-04-30T08:45:14.656Z,2.98
2019-04-30T08:47:45.358Z,3.22
2019-04-30T08:50:16.126Z,3.20
2019-04-30T08:52:46.809Z,2.77
2019-04-30T08:55:19.728Z,3.15
2019-04-30T08:57:50.246Z,3.08
2019-04-30T09:00:21.983Z,2.70
2019-04-30T09:02:52.649Z,2.60
2019-04-30T09:05:31.468Z,3.40
2019-04-30T09:08:02.242Z,2.83
2019-04-30T09:10:33.029Z,3.20
2019-04-30T09:13:04.077Z,3.20
2019-04-30T09:15:34.622Z,2.92
2019-04-30T09:18:07.136Z,2.92
2019-04-30T09:20:39.301Z,2.90
2019-04-30T09:23:11.294Z,2.40
2019-04-30T09:25:41.348Z,2.55
2019-04-30T09:28:11.938Z,2.75
2019-04-30T09:30:42.554Z,2.50
2019-04-30T09:33:12.537Z,2.77
2019-04-30T09:35:43.145Z,2.33
2019-04-30T09:38:13.878Z,2.52
2019-04-30T09:40:43.880Z,3.17
2019-04-30T09:43:13.714Z,3.30
2019-04-30T09:45:43.609Z,2.87
2019-04-30T09:48:14.314Z,3.00
2019-04-30T09:50:45.392Z,3.33
2019-04-30T09:53:15.697Z,3.17
2019-04-30T09:55:49.470Z,3.05
2019-04-30T09:58:21.178Z,3.52
2019-04-30T10:00:51.524Z,3.17
2019-04-30T10:03:22.846Z,3.02
2019-04-30T10:05:53.927Z,3.27
2019-04-30T10:08:24.976Z,3.10
2019-04-30T10:11:24.327Z,2.95
2019-04-30T10:13:56.077Z,2.95
2019-04-30T10:16:44.629Z,2.90
2019-04-30T10:19:16.821Z,2.70
2019-04-30T10:21:48.980Z,2.98
2019-04-30T10:24:19.721Z,3.37
2019-04-30T10:26:52.327Z,2.80
2019-04-30T10:29:23.221Z,3.08
2019-04-30T10:31:54.127Z,3.08
2019-04-30T10:34:25.884Z,3.30
2019-04-30T10:36:59.611Z,3.10
2019-04-30T10:39:31.577Z,2.83
2019-04-30T10:42:02.472Z,3.10
2019-04-30T10:44:32.459Z,3.10
2019-04-30T10:47:03.133Z,3.00
2019-04-30T10:49:33.923Z,3.02
2019-04-30T10:52:06.238Z,2.90
2019-04-30T10:54:38.946Z,3.00
2019-04-30T10:57:09.880Z,2.98
2019-04-30T10:59:40.581Z,3.92
2019-04-30T11:02:11.187Z,2.90
2019-04-30T11:04:41.827Z,3.22
2019-04-30T11:07:12.521Z,3.52
2019-04-30T11:09:43.136Z,2.98
2019-04-30T11:12:14.847Z,3.08
2019-04-30T11:14:45.498Z,3.05
2019-04-30T11:17:16.386Z,3.05
2019-04-30T11:19:49.063Z,3.45
2019-04-30T11:22:20.596Z,3.10
2019-04-30T11:24:58.881Z,2.90
2019-04-30T11:27:24.123Z,4.45
2019-04-30T11:30:01.480Z,3.15
2019-04-30T11:32:27.651Z,3.08
2019-04-30T11:34:58.562Z,3.02
2019-04-30T11:37:29.265Z,2.90
2019-04-30T11:39:59.940Z,2.95
2019-04-30T11:42:32.282Z,3.12
2019-04-30T11:45:03.166Z,2.95
2019-04-30T11:47:34.721Z,2.70
2019-04-30T11:50:08.208Z,2.90
2019-04-30T11:52:41.391Z,2.67
2019-04-30T11:55:12.326Z,2.60
2019-04-30T11:57:43.133Z,2.40
2019-04-30T12:00:18.766Z,2.45
2019-04-30T12:02:52.831Z,2.70
2019-04-30T12:05:21.966Z,2.40
2019-04-30T12:08:11.352Z,3.05
2019-04-30T12:10:47.064Z,2.30
2019-04-30T12:13:27.950Z,3.08
2019-04-30T12:15:59.066Z,2.42
2019-04-30T12:18:29.976Z,2.95
2019-04-30T12:21:00.655Z,3.00
2019-04-30T12:23:31.387Z,2.50
2019-04-30T12:26:03.017Z,2.67
2019-04-30T12:28:34.085Z,3.10
2019-04-30T12:31:05.995Z,2.52
2019-04-30T12:33:45.008Z,3.12
2019-04-30T12:36:16.448Z,2.37
2019-04-30T12:38:48.492Z,2.52
2019-04-30T12:41:19.383Z,2.75
2019-04-30T12:43:50.449Z,2.87
2019-04-30T12:46:21.721Z,2.83
2019-04-30T12:49:11.584Z,2.58
2019-04-30T12:52:04.736Z,2.80
2019-04-30T12:54:46.571Z,2.75
2019-04-30T12:57:57.818Z,3.08
2019-04-30T13:00:19.581Z,2.72
2019-04-30T13:02:50.823Z,2.77
2019-04-30T13:05:22.240Z,2.75
2019-04-30T13:07:54.781Z,3.20
2019-04-30T13:10:27.551Z,2.92
2019-04-30T13:13:00.454Z,3.00
2019-04-30T13:15:31.807Z,2.83
2019-04-30T13:18:02.741Z,3.05
2019-04-30T13:20:33.712Z,3.15
2019-04-30T13:23:05.346Z,3.10
2019-04-30T13:25:49.040Z,3.35
2019-04-30T13:28:14.969Z,3.17
2019-04-30T13:30:45.936Z,3.42
2019-04-30T13:33:32.009Z,3.30
2019-04-30T13:36:02.949Z,2.95
2019-04-30T13:38:52.197Z,3.00
2019-04-30T13:41:51.052Z,3.33
2019-04-30T13:44:29.306Z,3.00
2019-04-30T13:46:59.876Z,3.27
2019-04-30T13:49:32.130Z,3.35
2019-04-30T13:52:04.375Z,3.47
2019-04-30T13:54:35.899Z,3.77
2019-04-30T13:57:08.987Z,3.42
2019-04-30T13:59:40.056Z,3.25
2019-04-30T14:02:11.005Z,3.10
2019-04-30T14:05:03.790Z,3.25
2019-04-30T14:07:52.805Z,2.77
2019-04-30T14:10:24.663Z,2.95
2019-04-30T14:13:06.560Z,3.20
2019-04-30T14:15:33.498Z,3.10
2019-04-30T14:18:04.665Z,3.45
2019-04-30T14:20:35.833Z,3.02
2019-04-30T14:23:08.519Z,3.17
2019-04-30T14:25:39.952Z,2.87
2019-04-30T14:28:10.981Z,3.02
2019-04-30T14:30:44.873Z,2.90
2019-04-30T14:33:24.225Z,3.15
2019-04-30T14:35:50.330Z,3.10
2019-04-30T14:38:27.108Z,2.75
2019-04-30T14:41:08.190Z,3.00
2019-04-30T14:43:54.081Z,2.90
2019-04-30T14:46:34.047Z,2.75
2019-04-30T14:49:41.498Z,3.25
2019-04-30T14:52:12.630Z,3.02
2019-04-30T14:55:01.226Z,3.00
2019-04-30T15:00:45.450Z,2.92
2019-04-30T15:03:29.488Z,3.05
2019-04-30T15:06:01.138Z,2.80
2019-04-30T15:08:32.754Z,2.70
2019-04-30T15:11:15.104Z,2.90
2019-04-30T15:13:46.279Z,3.20
2019-04-30T15:16:24.386Z,2.62
2019-04-30T15:18:56.425Z,2.80
2019-04-30T15:21:28.399Z,2.70
2019-04-30T15:24:20.724Z,3.30
2019-04-30T15:27:21.985Z,2.92
2019-04-30T15:29:57.228Z,2.50
2019-04-30T15:32:29.498Z,2.92
2019-04-30T15:35:00.852Z,2.90
2019-04-30T15:37:33.940Z,2.85
2019-04-30T15:40:09.122Z,3.05
2019-04-30T15:42:45.083Z,2.40
2019-04-30T15:45:19.173Z,3.02
2019-04-30T15:47:50.690Z,2.77
2019-04-30T15:50:36.785Z,2.50
2019-04-30T15:53:07.222Z,3.72
2019-04-30T15:55:43.003Z,4.70
2019-04-30T15:58:20.484Z,3.95
2019-04-30T16:00:59.965Z,6.17
2019-04-30T16:03:36.637Z,4.35
2019-04-30T16:06:11.643Z,6.65
2019-04-30T16:09:04.490Z,3.22
2019-04-30T16:11:49.340Z,4.55
2019-04-30T16:14:30.123Z,3.67
2019-04-30T16:20:05.681Z,4.50
2019-04-30T16:22:34.372Z,5.10
2019-04-30T16:25:13.164Z,5.33
2019-04-30T16:27:43.708Z,10.03
2019-04-30T16:30:28.942Z,3.25
2019-04-30T16:33:02.169Z,2.72
2019-04-30T16:35:34.131Z,3.70
2019-04-30T16:38:05.140Z,2.75
2019-04-30T16:40:38.546Z,3.15
2019-04-30T16:43:10.822Z,2.95
2019-04-30T16:45:49.351Z,2.62
2019-04-30T16:48:23.493Z,2.90
2019-04-30T16:50:58.682Z,2.87
2019-04-30T16:53:31.314Z,3.15
2019-04-30T16:56:31.059Z,2.85
2019-04-30T16:59:06.257Z,3.00
2019-04-30T17:01:56.838Z,3.12
2019-04-30T17:07:33.481Z,2.67
2019-04-30T17:10:11.470Z,2.70
2019-04-30T17:13:18.837Z,3.35
2019-04-30T17:15:39.053Z,2.80
2019-04-30T17:18:12.183Z,2.80
2019-04-30T17:20:44.578Z,2.70
2019-04-30T17:23:19.135Z,3.22
2019-04-30T17:25:59.284Z,3.05
2019-04-30T17:28:30.770Z,2.80
2019-04-30T17:31:05.368Z,2.98
2019-04-30T17:33:36.801Z,4.42
2019-04-30T17:36:08.722Z,3.65
2019-04-30T17:38:40.420Z,2.60
2019-04-30T17:41:18.365Z,6.17
2019-04-30T17:43:49.922Z,6.92
2019-04-30T17:46:21.764Z,4.47
2019-04-30T17:49:18.951Z,11.20
2019-04-30T17:51:51.158Z,5.80
2019-04-30T17:54:22.575Z,3.10
2019-04-30T17:56:53.635Z,3.80
2019-04-30T17:59:28.614Z,3.85
2019-04-30T18:02:03.323Z,3.62
2019-04-30T18:04:36.089Z,3.35
2019-04-30T18:07:09.956Z,3.90
2019-04-30T18:09:41.515Z,3.50
2019-04-30T18:12:13.078Z,3.25
2019-04-30T18:14:44.119Z,3.47
2019-04-30T18:17:15.120Z,3.42
2019-04-30T18:20:09.029Z,3.33
2019-04-30T18:22:52.545Z,3.40
2019-04-30T18:25:45.423Z,3.75
2019-04-30T18:28:26.490Z,3.85
2019-04-30T18:30:59.045Z,3.52
2019-04-30T18:33:31.039Z,3.72
2019-04-30T18:36:03.476Z,3.80
2019-04-30T18:38:34.831Z,3.50
2019-04-30T18:41:09.341Z,3.47
2019-04-30T18:43:40.507Z,4.28
2019-04-30T18:46:12.016Z,4.00
2019-04-30T18:48:43.423Z,3.58
2019-04-30T18:51:30.115Z,3.90
2019-04-30T18:53:52.710Z,3.75
2019-04-30T18:56:25.768Z,4.17
2019-04-30T18:59:01.643Z,4.33
2019-04-30T19:01:33.792Z,24.20
2019-04-30T19:04:05.153Z,35.28
2019-04-30T19:06:38.858Z,8.38
2019-04-30T19:09:51.844Z,12.98
2019-04-30T19:12:48.922Z,7.78
2019-04-30T19:16:18.014Z,8.53
2019-04-30T19:19:01.316Z,12.40
2019-04-30T19:21:36.382Z,50.85
2019-04-30T19:24:09.830Z,25.27
2019-04-30T19:26:40.792Z,14.85
2019-04-30T19:29:12.666Z,12.18
2019-04-30T19:31:52.874Z,10.98
2019-04-30T19:35:12.341Z,10.00
2019-04-30T19:37:46.031Z,5.33
2019-04-30T19:40:20.900Z,5.80
2019-04-30T19:42:53.266Z,6.30
2019-04-30T19:45:25.947Z,10.23
2019-04-30T19:49:34.287Z,8.80
2019-04-30T20:49:55.095Z,26.40
2019-04-30T20:52:58.889Z,25.92
2019-04-30T20:56:23.725Z,25.25
2019-04-30T20:59:10.774Z,22.05
2019-04-30T21:02:03.381Z,18.48
2019-04-30T21:04:57.659Z,20.65
2019-04-30T21:07:58.475Z,12.63
2019-04-30T21:10:41.849Z,12.23
2019-04-30T21:17:14.518Z,15.60
2019-04-30T21:20:45.833Z,16.95
2019-04-30T21:23:41.244Z,15.45
2019-04-30T21:29:39.149Z,13.90
2019-04-30T21:32:21.444Z,11.97
2019-04-30T21:35:41.013Z,9.60
2019-04-30T21:38:21.013Z,6.83
2019-04-30T21:47:10.585Z,6.55
2019-04-30T21:50:33.344Z,6.60
2019-04-30T21:56:45.501Z,6.37
2019-04-30T21:59:24.633Z,6.30
2019-04-30T22:02:08.769Z,5.80
2019-04-30T22:11:01.643Z,5.28
2019-04-30T22:43:21.860Z,4.75
2019-04-30T22:55:30.902Z,4.67
2019-04-30T22:58:25.040Z,5.30
2019-04-30T23:01:39.263Z,4.83
2019-04-30T23:15:07.705Z,4.92
2019-04-30T23:21:47.760Z,5.47
2019-04-30T23:34:47.682Z,5.42
