createdAt,value
2019-05-17T00:00:41.562Z,19.75
2019-05-17T00:03:12.806Z,20.40
2019-05-17T00:05:43.541Z,20.50
2019-05-17T00:08:16.331Z,21.40
2019-05-17T00:10:46.487Z,24.40
2019-05-17T00:13:17.581Z,22.00
2019-05-17T00:15:48.276Z,22.93
2019-05-17T00:18:17.929Z,24.98
2019-05-17T00:20:47.626Z,23.22
2019-05-17T00:23:17.506Z,24.23
2019-05-17T00:25:47.470Z,23.30
2019-05-17T00:28:17.178Z,23.20
2019-05-17T00:30:46.889Z,24.12
2019-05-17T00:33:16.935Z,22.58
2019-05-17T00:35:46.991Z,22.32
2019-05-17T00:38:17.966Z,21.00
2019-05-17T00:40:47.648Z,23.40
2019-05-17T00:43:17.359Z,19.23
2019-05-17T00:46:06.818Z,20.57
2019-05-17T00:48:37.228Z,20.25
2019-05-17T00:51:10.071Z,23.02
2019-05-17T00:53:39.529Z,18.82
2019-05-17T00:56:09.182Z,18.90
2019-05-17T00:58:38.892Z,22.17
2019-05-17T01:01:08.662Z,21.27
2019-05-17T01:03:38.517Z,22.00
2019-05-17T01:06:08.226Z,22.20
2019-05-17T01:08:37.914Z,23.73
2019-05-17T01:11:07.618Z,22.32
2019-05-17T01:13:37.625Z,21.73
2019-05-17T01:16:08.475Z,21.05
2019-05-17T01:18:38.213Z,23.22
2019-05-17T01:21:09.402Z,20.90
2019-05-17T01:23:39.068Z,20.97
2019-05-17T01:26:08.747Z,23.35
2019-05-17T01:28:38.485Z,22.70
2019-05-17T01:31:08.195Z,20.82
2019-05-17T01:33:37.905Z,21.57
2019-05-17T01:36:07.616Z,22.67
2019-05-17T01:38:37.822Z,20.48
2019-05-17T01:41:07.828Z,20.85
2019-05-17T01:43:38.832Z,19.35
2019-05-17T01:46:08.587Z,20.70
2019-05-17T01:48:38.189Z,18.90
2019-05-17T01:51:07.921Z,19.55
2019-05-17T01:53:39.014Z,21.65
2019-05-17T01:56:08.778Z,20.37
2019-05-17T01:58:40.230Z,21.68
2019-05-17T02:01:09.941Z,21.83
2019-05-17T02:03:39.623Z,19.48
2019-05-17T02:06:09.361Z,18.97
2019-05-17T02:08:39.070Z,19.37
2019-05-17T02:11:08.780Z,20.65
2019-05-17T02:13:38.462Z,18.23
2019-05-17T02:16:09.196Z,20.95
2019-05-17T02:18:38.939Z,20.40
2019-05-17T02:21:08.645Z,21.17
2019-05-17T02:23:38.358Z,21.10
2019-05-17T02:26:08.042Z,19.00
2019-05-17T02:28:37.679Z,22.13
2019-05-17T02:31:08.687Z,23.18
2019-05-17T02:33:38.427Z,21.33
2019-05-17T02:36:08.106Z,20.15
2019-05-17T02:38:37.848Z,19.23
2019-05-17T02:41:07.556Z,20.70
2019-05-17T02:43:38.189Z,18.80
2019-05-17T02:46:09.620Z,18.20
2019-05-17T02:48:42.525Z,19.03
2019-05-17T02:51:13.161Z,20.63
2019-05-17T02:53:43.163Z,23.00
2019-05-17T02:56:14.220Z,23.05
2019-05-17T02:58:45.515Z,19.35
2019-05-17T03:01:15.273Z,23.53
2019-05-17T03:03:44.880Z,20.37
2019-05-17T03:06:14.591Z,18.82
2019-05-17T03:08:45.403Z,17.02
2019-05-17T03:11:15.140Z,19.05
2019-05-17T03:13:44.820Z,19.07
2019-05-17T03:16:15.532Z,23.95
2019-05-17T03:18:45.195Z,23.20
2019-05-17T03:21:14.901Z,19.75
2019-05-17T03:23:44.609Z,20.02
2019-05-17T03:26:15.213Z,23.00
2019-05-17T03:28:44.954Z,21.23
2019-05-17T03:31:16.858Z,19.60
2019-05-17T03:33:46.669Z,22.27
2019-05-17T03:36:17.537Z,21.40
2019-05-17T03:38:47.759Z,21.87
2019-05-17T03:41:23.741Z,21.93
2019-05-17T03:43:48.846Z,24.40
2019-05-17T03:46:18.532Z,24.63
2019-05-17T03:48:48.264Z,20.10
2019-05-17T03:51:17.946Z,21.20
2019-05-17T03:53:47.686Z,20.43
2019-05-17T03:56:17.396Z,22.73
2019-05-17T03:58:47.105Z,20.62
2019-05-17T04:01:16.824Z,21.05
2019-05-17T04:03:46.500Z,23.02
2019-05-17T04:06:16.238Z,23.65
2019-05-17T04:08:45.920Z,24.75
2019-05-17T04:11:26.024Z,22.70
2019-05-17T04:13:46.908Z,25.07
2019-05-17T04:16:17.405Z,24.37
2019-05-17T04:18:47.143Z,23.42
2019-05-17T04:21:16.859Z,23.10
2019-05-17T04:23:46.541Z,22.90
2019-05-17T04:26:16.273Z,24.95
2019-05-17T04:28:47.742Z,29.52
2019-05-17T04:31:17.434Z,28.83
2019-05-17T04:33:47.044Z,26.00
2019-05-17T04:36:16.854Z,30.57
2019-05-17T04:38:46.539Z,28.85
2019-05-17T04:41:34.523Z,30.60
2019-05-17T04:43:48.547Z,29.25
2019-05-17T04:46:18.254Z,27.42
2019-05-17T04:48:47.970Z,31.95
2019-05-17T04:51:17.656Z,30.43
2019-05-17T04:53:47.386Z,35.20
2019-05-17T04:56:17.071Z,31.75
2019-05-17T04:58:50.192Z,31.45
2019-05-17T05:01:19.075Z,31.77
2019-05-17T05:03:48.801Z,29.60
2019-05-17T05:06:18.495Z,30.52
2019-05-17T05:08:48.179Z,30.60
2019-05-17T05:11:17.915Z,30.12
2019-05-17T05:13:47.601Z,31.15
2019-05-17T05:16:17.341Z,32.08
2019-05-17T05:18:48.744Z,32.28
2019-05-17T05:21:18.370Z,29.48
2019-05-17T05:23:48.102Z,31.60
2019-05-17T05:26:17.791Z,31.23
2019-05-17T05:28:49.633Z,37.10
2019-05-17T05:31:18.848Z,35.07
2019-05-17T05:33:48.584Z,35.33
2019-05-17T05:36:18.298Z,33.10
2019-05-17T05:38:51.509Z,30.12
2019-05-17T05:41:19.354Z,29.07
2019-05-17T05:43:49.067Z,27.73
2019-05-17T05:46:18.772Z,27.40
2019-05-17T05:48:48.487Z,27.07
2019-05-17T05:51:18.167Z,31.50
2019-05-17T05:53:47.877Z,26.93
2019-05-17T05:56:21.820Z,33.58
2019-05-17T05:58:48.860Z,29.53
2019-05-17T06:01:21.860Z,26.70
2019-05-17T06:03:51.898Z,27.00
2019-05-17T06:06:22.905Z,27.82
2019-05-17T06:08:53.623Z,23.85
2019-05-17T06:11:23.325Z,28.80
2019-05-17T06:13:53.059Z,25.30
2019-05-17T06:16:22.881Z,27.85
2019-05-17T06:18:53.709Z,24.30
2019-05-17T06:21:23.419Z,24.82
2019-05-17T06:23:53.103Z,24.65
2019-05-17T06:26:23.714Z,26.93
2019-05-17T06:28:54.495Z,22.65
2019-05-17T06:31:24.247Z,23.18
2019-05-17T06:33:54.122Z,24.35
2019-05-17T06:36:23.811Z,24.70
2019-05-17T06:38:53.544Z,23.32
2019-05-17T06:41:23.251Z,22.75
2019-05-17T06:43:52.934Z,21.45
2019-05-17T06:46:22.566Z,18.57
2019-05-17T06:48:52.998Z,18.27
2019-05-17T06:51:22.811Z,20.25
2019-05-17T06:53:53.513Z,19.87
2019-05-17T06:56:23.187Z,18.17
2019-05-17T06:58:54.629Z,17.27
2019-05-17T07:01:24.271Z,20.53
2019-05-17T07:03:53.982Z,16.25
2019-05-17T07:06:25.231Z,17.02
2019-05-17T07:08:54.911Z,17.07
2019-05-17T07:11:24.650Z,17.82
2019-05-17T07:13:54.461Z,14.40
2019-05-17T07:16:24.171Z,16.02
2019-05-17T07:18:53.855Z,18.10
2019-05-17T07:21:23.594Z,18.65
2019-05-17T07:23:53.276Z,16.93
2019-05-17T07:26:23.012Z,15.90
2019-05-17T07:28:53.772Z,15.43
2019-05-17T07:31:24.586Z,18.15
2019-05-17T07:33:55.537Z,14.78
2019-05-17T07:36:25.204Z,14.10
2019-05-17T07:38:54.943Z,13.38
2019-05-17T07:41:24.657Z,13.53
2019-05-17T07:43:54.362Z,16.35
2019-05-17T07:46:24.180Z,13.43
2019-05-17T07:48:53.859Z,14.78
2019-05-17T07:51:23.596Z,13.35
2019-05-17T07:53:54.276Z,13.08
2019-05-17T07:56:25.018Z,15.55
2019-05-17T07:58:54.644Z,12.93
2019-05-17T08:01:24.381Z,14.20
2019-05-17T08:03:54.092Z,11.88
2019-05-17T08:06:23.802Z,12.73
2019-05-17T08:08:53.515Z,12.63
2019-05-17T08:11:23.220Z,10.48
2019-05-17T08:13:52.905Z,11.00
2019-05-17T08:16:23.608Z,12.37
2019-05-17T08:18:53.378Z,13.00
2019-05-17T08:21:23.087Z,11.33
2019-05-17T08:23:52.796Z,13.20
2019-05-17T08:26:22.375Z,11.73
2019-05-17T08:28:54.409Z,12.05
2019-05-17T08:31:24.075Z,11.33
2019-05-17T08:33:53.761Z,11.57
2019-05-17T08:36:23.497Z,12.85
2019-05-17T08:38:53.178Z,15.10
2019-05-17T08:41:22.917Z,13.95
2019-05-17T08:43:52.627Z,12.68
2019-05-17T08:46:22.334Z,12.20
2019-05-17T08:48:52.047Z,15.48
2019-05-17T08:51:21.757Z,11.28
2019-05-17T08:53:52.438Z,13.85
2019-05-17T08:56:22.098Z,10.20
2019-05-17T08:58:51.808Z,11.35
2019-05-17T09:01:23.249Z,11.73
2019-05-17T09:03:52.840Z,11.10
2019-05-17T09:06:22.577Z,12.30
2019-05-17T09:08:54.084Z,11.25
2019-05-17T09:11:25.556Z,12.37
2019-05-17T09:13:58.519Z,12.43
2019-05-17T09:16:26.538Z,13.27
2019-05-17T09:18:56.248Z,11.03
2019-05-17T09:21:25.879Z,11.40
2019-05-17T09:23:55.565Z,12.93
2019-05-17T09:26:25.275Z,13.15
2019-05-17T09:28:54.854Z,11.20
2019-05-17T09:31:26.367Z,12.50
2019-05-17T09:33:56.024Z,12.07
2019-05-17T09:36:25.760Z,12.15
2019-05-17T09:38:57.178Z,11.22
2019-05-17T09:41:29.236Z,14.23
2019-05-17T09:44:09.549Z,12.70
2019-05-17T09:46:30.241Z,13.50
2019-05-17T09:49:01.415Z,15.08
2019-05-17T09:51:31.187Z,12.33
2019-05-17T09:54:01.852Z,12.20
2019-05-17T09:56:32.522Z,11.40
2019-05-17T09:59:02.231Z,11.18
2019-05-17T10:01:32.913Z,12.73
2019-05-17T10:04:02.710Z,14.60
2019-05-17T10:06:32.413Z,10.25
2019-05-17T10:09:02.129Z,10.95
2019-05-17T10:11:34.318Z,10.90
2019-05-17T10:14:04.104Z,11.22
2019-05-17T10:16:33.787Z,10.08
2019-05-17T10:19:03.524Z,10.32
2019-05-17T10:21:33.144Z,11.35
2019-05-17T10:24:04.645Z,12.75
2019-05-17T10:26:34.093Z,9.85
2019-05-17T10:29:04.005Z,10.85
2019-05-17T10:31:33.924Z,11.63
2019-05-17T10:34:03.627Z,13.30
2019-05-17T10:36:33.339Z,11.18
2019-05-17T10:39:02.944Z,11.15
2019-05-17T10:41:33.687Z,10.45
2019-05-17T10:44:04.359Z,10.18
2019-05-17T10:46:34.123Z,9.38
2019-05-17T10:49:03.834Z,13.70
2019-05-17T10:51:35.372Z,10.32
2019-05-17T10:54:04.939Z,11.47
2019-05-17T10:56:34.704Z,10.95
2019-05-17T10:59:04.419Z,11.18
2019-05-17T11:01:34.125Z,12.58
2019-05-17T11:04:03.841Z,8.05
2019-05-17T11:06:33.749Z,10.82
2019-05-17T11:09:04.995Z,13.18
2019-05-17T11:11:34.783Z,7.75
2019-05-17T11:14:04.919Z,12.47
2019-05-17T11:16:35.394Z,7.85
2019-05-17T11:19:08.775Z,6.08
2019-05-17T11:21:37.643Z,8.30
2019-05-17T11:24:08.376Z,6.62
2019-05-17T11:26:40.018Z,6.87
2019-05-17T11:29:10.943Z,10.05
2019-05-17T11:31:40.756Z,9.25
2019-05-17T11:34:10.494Z,6.58
2019-05-17T11:36:40.102Z,6.67
2019-05-17T11:39:09.784Z,5.03
2019-05-17T11:41:39.506Z,7.50
2019-05-17T11:44:09.207Z,7.15
2019-05-17T11:46:38.941Z,7.03
2019-05-17T11:49:08.651Z,6.42
2019-05-17T11:51:38.248Z,5.90
2019-05-17T11:54:09.015Z,6.55
2019-05-17T11:56:38.704Z,6.45
2019-05-17T11:59:08.477Z,5.35
2019-05-17T12:01:38.227Z,4.67
2019-05-17T12:04:07.908Z,4.85
2019-05-17T12:06:37.851Z,6.00
2019-05-17T12:09:07.578Z,5.75
2019-05-17T12:11:39.198Z,5.10
2019-05-17T12:14:08.534Z,6.60
2019-05-17T12:16:38.228Z,21.50
2019-05-17T12:19:07.939Z,4.53
2019-05-17T12:21:37.555Z,5.00
2019-05-17T12:24:07.226Z,4.33
2019-05-17T12:26:36.975Z,9.20
2019-05-17T12:29:06.675Z,4.08
2019-05-17T12:31:36.362Z,4.17
2019-05-17T12:34:06.098Z,6.03
2019-05-17T12:36:35.806Z,4.90
2019-05-17T12:39:06.815Z,4.75
2019-05-17T12:41:36.536Z,6.00
2019-05-17T12:44:06.267Z,5.05
2019-05-17T12:46:35.979Z,3.30
2019-05-17T12:49:05.687Z,4.80
2019-05-17T12:51:35.272Z,5.20
2019-05-17T12:54:05.005Z,6.50
2019-05-17T12:56:34.715Z,6.80
2019-05-17T12:59:04.405Z,4.25
2019-05-17T13:01:34.107Z,4.42
2019-05-17T13:04:03.845Z,5.20
2019-05-17T13:06:33.557Z,7.40
2019-05-17T13:09:04.290Z,4.53
2019-05-17T13:11:34.101Z,6.90
2019-05-17T13:14:03.920Z,5.47
2019-05-17T13:16:35.361Z,9.68
2019-05-17T13:19:04.949Z,4.22
2019-05-17T13:21:34.582Z,5.47
2019-05-17T13:24:04.291Z,5.30
2019-05-17T13:26:34.007Z,4.17
2019-05-17T13:29:03.711Z,4.03
2019-05-17T13:31:33.448Z,3.87
2019-05-17T13:34:03.323Z,4.10
2019-05-17T13:36:35.176Z,4.83
2019-05-17T13:39:05.449Z,6.25
2019-05-17T13:41:36.099Z,4.37
2019-05-17T13:44:05.736Z,3.50
2019-05-17T13:46:36.458Z,2.45
2019-05-17T13:49:06.206Z,3.10
2019-05-17T13:51:37.648Z,3.20
2019-05-17T13:54:07.269Z,6.50
2019-05-17T13:56:37.154Z,3.70
2019-05-17T13:59:07.760Z,3.20
2019-05-17T14:01:37.521Z,3.20
2019-05-17T14:04:07.165Z,2.85
2019-05-17T14:06:36.941Z,2.92
2019-05-17T14:09:06.960Z,3.65
2019-05-17T14:11:36.671Z,3.70
2019-05-17T14:14:06.351Z,4.62
2019-05-17T14:16:35.985Z,2.92
2019-05-17T14:19:05.667Z,4.37
2019-05-17T14:21:36.646Z,4.78
2019-05-17T14:24:06.242Z,3.33
2019-05-17T14:26:35.923Z,3.22
2019-05-17T14:29:05.560Z,4.90
2019-05-17T14:31:35.160Z,3.15
2019-05-17T14:34:04.967Z,6.15
2019-05-17T14:36:34.590Z,1.92
2019-05-17T14:39:05.629Z,9.15
2019-05-17T14:41:35.377Z,2.20
2019-05-17T14:44:05.160Z,2.80
2019-05-17T14:46:34.862Z,4.75
2019-05-17T14:49:04.575Z,2.95
2019-05-17T14:51:34.285Z,4.87
2019-05-17T14:54:03.996Z,4.95
2019-05-17T14:56:33.706Z,2.10
2019-05-17T14:59:03.517Z,6.90
2019-05-17T15:01:33.225Z,2.95
2019-05-17T15:04:02.909Z,3.42
2019-05-17T15:06:32.646Z,2.05
2019-05-17T15:09:21.736Z,2.72
2019-05-17T15:11:51.338Z,4.78
2019-05-17T15:14:21.026Z,6.03
2019-05-17T15:16:50.737Z,1.57
2019-05-17T15:19:21.421Z,3.22
2019-05-17T15:21:51.186Z,3.37
2019-05-17T15:24:20.865Z,2.10
2019-05-17T15:27:04.186Z,2.10
2019-05-17T15:29:21.849Z,6.45
2019-05-17T15:31:52.481Z,8.78
2019-05-17T15:34:23.939Z,2.10
2019-05-17T15:36:53.407Z,3.47
2019-05-17T15:39:23.177Z,3.60
2019-05-17T15:41:52.855Z,2.15
2019-05-17T15:44:22.566Z,5.12
2019-05-17T15:46:52.247Z,4.65
2019-05-17T15:49:21.986Z,1.82
2019-05-17T15:51:51.567Z,4.45
2019-05-17T15:54:21.306Z,1.77
2019-05-17T15:56:51.015Z,1.40
2019-05-17T15:59:20.726Z,2.62
2019-05-17T16:01:50.412Z,1.50
2019-05-17T16:04:20.118Z,1.50
2019-05-17T16:06:49.860Z,2.08
2019-05-17T16:09:20.629Z,2.22
2019-05-17T16:11:50.504Z,1.42
2019-05-17T16:14:20.217Z,1.87
2019-05-17T16:16:49.796Z,3.45
2019-05-17T16:19:19.433Z,4.22
2019-05-17T16:21:49.139Z,4.10
2019-05-17T16:24:18.825Z,1.35
2019-05-17T16:26:48.460Z,4.20
2019-05-17T16:29:18.174Z,7.72
2019-05-17T16:31:47.796Z,1.77
2019-05-17T16:34:17.455Z,1.98
2019-05-17T16:36:48.976Z,3.02
2019-05-17T16:39:19.696Z,2.05
2019-05-17T16:41:49.384Z,5.28
2019-05-17T16:44:19.090Z,1.85
2019-05-17T16:46:48.773Z,2.00
2019-05-17T16:49:18.409Z,2.05
2019-05-17T16:51:48.116Z,2.08
2019-05-17T16:54:17.827Z,2.58
2019-05-17T16:56:47.519Z,2.20
2019-05-17T16:59:17.145Z,4.42
2019-05-17T17:01:46.857Z,1.90
2019-05-17T17:04:16.435Z,5.50
2019-05-17T17:06:46.172Z,3.17
2019-05-17T17:09:17.593Z,1.77
2019-05-17T17:11:47.238Z,1.90
2019-05-17T17:14:16.943Z,3.75
2019-05-17T17:16:46.527Z,1.55
2019-05-17T17:19:16.259Z,1.95
2019-05-17T17:21:45.973Z,2.10
2019-05-17T17:24:15.679Z,2.00
2019-05-17T17:26:45.389Z,2.90
2019-05-17T17:29:15.100Z,2.00
2019-05-17T17:31:44.811Z,2.62
2019-05-17T17:34:14.526Z,1.60
2019-05-17T17:36:45.152Z,1.77
2019-05-17T17:39:15.813Z,3.30
2019-05-17T17:41:45.493Z,2.00
2019-05-17T17:44:15.175Z,2.02
2019-05-17T17:46:44.913Z,3.80
2019-05-17T17:49:14.624Z,3.08
2019-05-17T17:51:44.349Z,2.05
2019-05-17T17:54:14.019Z,5.87
2019-05-17T17:56:43.753Z,2.22
2019-05-17T17:59:13.464Z,2.33
2019-05-17T18:01:43.174Z,1.60
2019-05-17T18:04:13.776Z,1.85
2019-05-17T18:06:43.486Z,2.35
2019-05-17T18:09:14.262Z,2.95
2019-05-17T18:11:43.831Z,1.62
2019-05-17T18:14:14.025Z,7.25
2019-05-17T18:16:43.967Z,1.57
2019-05-17T18:19:13.708Z,2.92
2019-05-17T18:21:43.416Z,1.52
2019-05-17T18:24:13.129Z,5.67
2019-05-17T18:26:42.838Z,2.95
2019-05-17T18:29:12.546Z,8.20
2019-05-17T18:31:42.257Z,1.75
2019-05-17T18:34:13.738Z,3.30
2019-05-17T18:36:43.231Z,1.80
2019-05-17T18:39:13.027Z,1.87
2019-05-17T18:41:42.735Z,3.08
2019-05-17T18:44:20.369Z,5.42
2019-05-17T18:46:43.794Z,5.67
2019-05-17T18:49:13.549Z,1.57
2019-05-17T18:51:43.219Z,4.80
2019-05-17T18:54:12.921Z,4.50
2019-05-17T18:56:42.633Z,3.27
2019-05-17T18:59:12.316Z,2.80
2019-05-17T19:01:42.026Z,4.47
2019-05-17T19:04:11.736Z,2.05
2019-05-17T19:06:41.473Z,2.65
2019-05-17T19:09:11.156Z,3.40
2019-05-17T19:11:40.881Z,2.08
2019-05-17T19:14:10.507Z,2.85
2019-05-17T19:16:40.184Z,1.50
2019-05-17T19:19:09.925Z,1.45
2019-05-17T19:21:39.639Z,1.65
2019-05-17T19:24:09.346Z,1.95
2019-05-17T19:26:39.027Z,4.53
2019-05-17T19:29:08.765Z,3.77
2019-05-17T19:31:38.472Z,1.80
2019-05-17T19:34:10.956Z,1.52
2019-05-17T19:36:41.678Z,3.65
2019-05-17T19:39:12.520Z,1.67
2019-05-17T19:41:42.199Z,3.37
2019-05-17T19:44:11.938Z,12.90
2019-05-17T19:46:42.579Z,3.30
2019-05-17T19:49:12.281Z,2.50
2019-05-17T19:51:43.691Z,4.55
2019-05-17T19:54:15.196Z,4.03
2019-05-17T19:56:44.587Z,2.30
2019-05-17T19:59:14.297Z,3.08
2019-05-17T20:01:43.903Z,2.65
2019-05-17T20:04:13.617Z,2.67
2019-05-17T20:06:44.289Z,3.12
2019-05-17T20:09:14.029Z,1.90
2019-05-17T20:11:43.665Z,3.55
2019-05-17T20:14:13.380Z,4.50
2019-05-17T20:16:44.670Z,5.10
2019-05-17T20:19:14.331Z,5.08
2019-05-17T20:21:44.040Z,2.75
2019-05-17T20:24:15.481Z,5.78
2019-05-17T20:26:46.201Z,9.10
2019-05-17T20:29:15.935Z,2.22
2019-05-17T20:31:45.646Z,3.35
2019-05-17T20:34:15.362Z,2.85
2019-05-17T20:36:45.066Z,3.98
2019-05-17T20:39:14.746Z,3.15
2019-05-17T20:41:45.446Z,4.60
2019-05-17T20:44:15.118Z,2.47
2019-05-17T20:46:44.830Z,4.33
2019-05-17T20:49:14.539Z,3.85
2019-05-17T20:51:44.334Z,3.95
2019-05-17T20:54:14.064Z,2.30
2019-05-17T20:56:43.773Z,5.28
2019-05-17T20:59:13.450Z,3.37
2019-05-17T21:01:43.191Z,3.85
2019-05-17T21:04:12.800Z,2.85
2019-05-17T21:06:42.509Z,4.60
2019-05-17T21:09:12.093Z,3.67
2019-05-17T21:11:53.615Z,3.47
2019-05-17T21:14:23.315Z,2.60
2019-05-17T21:16:52.995Z,2.37
2019-05-17T21:19:22.632Z,2.67
2019-05-17T21:21:52.275Z,4.47
2019-05-17T21:24:21.983Z,3.75
2019-05-17T21:26:51.722Z,5.12
2019-05-17T21:29:21.332Z,5.10
2019-05-17T21:31:51.039Z,2.45
2019-05-17T21:34:20.649Z,2.42
2019-05-17T21:36:50.361Z,3.77
2019-05-17T21:39:20.040Z,4.00
2019-05-17T21:41:49.647Z,3.70
2019-05-17T21:44:19.400Z,3.25
2019-05-17T21:47:03.678Z,5.97
2019-05-17T21:49:20.446Z,6.97
2019-05-17T21:51:50.128Z,3.02
2019-05-17T21:54:19.867Z,9.55
2019-05-17T21:56:49.477Z,3.87
2019-05-17T21:59:20.431Z,4.95
2019-05-17T22:01:50.402Z,7.78
2019-05-17T22:04:20.113Z,3.33
2019-05-17T22:06:49.852Z,3.45
2019-05-17T22:09:19.559Z,4.05
2019-05-17T22:11:50.807Z,2.58
2019-05-17T22:14:20.516Z,3.25
2019-05-17T22:16:50.328Z,3.55
2019-05-17T22:19:20.044Z,3.58
2019-05-17T22:21:49.749Z,3.80
2019-05-17T22:24:19.459Z,3.25
2019-05-17T22:26:49.169Z,5.67
2019-05-17T22:29:20.057Z,3.27
2019-05-17T22:31:49.791Z,3.40
2019-05-17T22:34:19.528Z,7.78
2019-05-17T22:36:49.239Z,3.22
2019-05-17T22:39:20.687Z,4.67
2019-05-17T22:41:50.399Z,4.50
2019-05-17T22:44:20.113Z,5.80
2019-05-17T22:46:49.820Z,3.87
2019-05-17T22:49:20.486Z,4.03
2019-05-17T22:51:50.264Z,4.10
2019-05-17T22:54:19.873Z,4.87
2019-05-17T22:56:49.583Z,4.47
2019-05-17T22:59:19.292Z,5.50
2019-05-17T23:01:48.903Z,5.28
2019-05-17T23:04:20.383Z,5.05
2019-05-17T23:06:50.060Z,6.60
2019-05-17T23:09:19.848Z,6.65
2019-05-17T23:11:49.586Z,4.97
2019-05-17T23:14:20.238Z,6.08
2019-05-17T23:16:51.876Z,5.40
2019-05-17T23:19:21.274Z,6.03
2019-05-17T23:21:50.882Z,7.25
2019-05-17T23:24:20.592Z,10.23
2019-05-17T23:26:50.304Z,5.95
2019-05-17T23:29:20.020Z,5.35
2019-05-17T23:31:49.621Z,4.62
2019-05-17T23:34:19.330Z,7.53
2019-05-17T23:36:48.937Z,6.37
2019-05-17T23:39:18.648Z,8.68
2019-05-17T23:41:48.359Z,7.42
2019-05-17T23:44:18.069Z,5.08
2019-05-17T23:46:47.751Z,4.78
2019-05-17T23:49:17.388Z,6.00
2019-05-17T23:51:47.100Z,6.70
2019-05-17T23:54:17.864Z,4.95
2019-05-17T23:56:47.645Z,6.65
2019-05-17T23:59:17.328Z,5.50
