createdAt,value
2023-01-15T00:00:21.999Z,8.66
2023-01-15T00:02:48.673Z,8.61
2023-01-15T00:05:15.221Z,8.70
2023-01-15T00:07:42.184Z,8.16
2023-01-15T00:10:09.384Z,9.13
2023-01-15T00:12:35.896Z,9.18
2023-01-15T00:15:02.455Z,9.13
2023-01-15T00:17:28.994Z,8.61
2023-01-15T00:19:55.503Z,8.96
2023-01-15T00:22:22.094Z,9.00
2023-01-15T00:25:07.127Z,8.62
2023-01-15T00:27:39.453Z,9.23
2023-01-15T00:30:08.870Z,9.15
2023-01-15T00:32:35.546Z,9.15
2023-01-15T00:35:02.163Z,8.87
2023-01-15T00:37:28.764Z,9.18
2023-01-15T00:39:55.360Z,9.31
2023-01-15T00:42:21.932Z,9.11
2023-01-15T00:44:48.465Z,9.18
2023-01-15T00:47:15.289Z,9.03
2023-01-15T00:49:42.590Z,9.28
2023-01-15T00:52:09.631Z,9.28
2023-01-15T00:54:36.259Z,9.07
2023-01-15T00:57:02.932Z,9.29
2023-01-15T00:59:29.468Z,9.29
2023-01-15T01:01:56.183Z,9.30
2023-01-15T01:04:22.876Z,9.17
2023-01-15T01:06:49.409Z,8.75
2023-01-15T01:09:18.227Z,8.65
2023-01-15T01:11:44.954Z,8.53
2023-01-15T01:14:12.585Z,9.10
2023-01-15T01:16:42.273Z,8.87
2023-01-15T01:19:24.468Z,7.72
2023-01-15T01:21:52.539Z,7.68
2023-01-15T01:24:22.042Z,8.54
2023-01-15T01:26:50.242Z,9.10
2023-01-15T01:29:20.477Z,8.78
2023-01-15T01:31:47.509Z,8.43
2023-01-15T01:34:15.041Z,8.39
2023-01-15T01:36:44.563Z,8.99
2023-01-15T01:39:18.987Z,9.01
2023-01-15T01:41:54.327Z,9.07
2023-01-15T01:44:33.558Z,9.03
2023-01-15T01:47:03.533Z,8.70
2023-01-15T01:49:40.031Z,8.88
2023-01-15T01:52:17.456Z,8.01
2023-01-15T01:54:48.594Z,7.93
2023-01-15T01:57:20.100Z,8.91
2023-01-15T01:59:48.441Z,7.55
2023-01-15T02:02:20.134Z,8.37
2023-01-15T02:04:47.067Z,7.77
2023-01-15T02:07:13.853Z,8.10
2023-01-15T02:09:42.650Z,8.60
2023-01-15T02:12:23.852Z,8.26
2023-01-15T02:15:08.319Z,8.35
2023-01-15T02:17:52.960Z,8.27
2023-01-15T02:20:38.310Z,8.15
2023-01-15T02:23:36.952Z,7.62
2023-01-15T02:26:51.295Z,8.13
2023-01-15T02:29:25.067Z,8.41
2023-01-15T02:31:52.888Z,8.33
2023-01-15T02:34:27.785Z,8.20
2023-01-15T02:37:26.471Z,7.92
2023-01-15T02:39:56.508Z,7.15
2023-01-15T02:42:24.788Z,6.82
2023-01-15T02:45:00.141Z,7.67
2023-01-15T02:47:36.228Z,6.63
2023-01-15T02:50:15.762Z,6.80
2023-01-15T02:52:52.130Z,7.49
2023-01-15T02:55:42.416Z,7.49
2023-01-15T02:58:13.601Z,5.68
2023-01-15T03:00:45.462Z,5.77
2023-01-15T03:03:35.578Z,7.09
2023-01-15T03:06:09.127Z,7.25
2023-01-15T03:08:36.013Z,7.14
2023-01-15T03:11:11.396Z,7.25
2023-01-15T03:14:04.504Z,7.24
2023-01-15T03:16:40.137Z,7.18
2023-01-15T03:19:39.044Z,7.07
2023-01-15T03:22:05.557Z,7.01
2023-01-15T03:24:39.884Z,6.69
2023-01-15T03:27:07.142Z,6.46
2023-01-15T03:29:39.651Z,6.73
2023-01-15T03:32:06.614Z,6.41
2023-01-15T03:34:46.994Z,6.55
2023-01-15T03:37:14.036Z,6.02
2023-01-15T03:39:42.434Z,6.42
2023-01-15T03:42:14.815Z,6.36
2023-01-15T03:44:53.467Z,6.29
2023-01-15T03:47:46.118Z,6.22
2023-01-15T03:50:38.840Z,6.22
2023-01-15T03:53:21.989Z,5.83
2023-01-15T03:56:08.706Z,6.12
2023-01-15T03:58:43.283Z,5.85
2023-01-15T04:01:13.063Z,5.68
2023-01-15T04:03:40.016Z,5.63
2023-01-15T04:06:07.584Z,5.78
2023-01-15T04:08:39.379Z,5.68
2023-01-15T04:11:06.381Z,4.87
2023-01-15T04:13:33.053Z,5.54
2023-01-15T04:16:00.294Z,5.03
2023-01-15T04:18:27.221Z,5.59
2023-01-15T04:20:55.703Z,5.40
2023-01-15T04:23:22.916Z,5.24
2023-01-15T04:25:49.583Z,5.28
2023-01-15T04:28:16.204Z,4.98
2023-01-15T04:30:43.775Z,4.97
2023-01-15T04:33:10.884Z,5.39
2023-01-15T04:35:38.810Z,5.10
2023-01-15T04:38:05.311Z,4.51
2023-01-15T04:40:50.196Z,4.45
2023-01-15T04:43:35.586Z,4.81
2023-01-15T04:46:02.167Z,5.11
2023-01-15T04:48:28.837Z,4.79
2023-01-15T04:50:55.272Z,4.80
2023-01-15T04:53:21.845Z,4.85
2023-01-15T04:55:48.332Z,4.69
2023-01-15T04:58:14.885Z,5.03
2023-01-15T05:00:41.617Z,4.83
2023-01-15T05:03:08.124Z,4.95
2023-01-15T05:05:34.657Z,4.93
2023-01-15T05:08:01.418Z,4.79
2023-01-15T05:10:27.979Z,4.60
2023-01-15T05:12:54.432Z,4.92
2023-01-15T05:15:20.967Z,4.76
2023-01-15T05:17:47.477Z,4.82
2023-01-15T05:20:15.431Z,4.90
2023-01-15T05:22:41.937Z,4.82
2023-01-15T05:25:08.803Z,4.43
2023-01-15T05:27:35.523Z,4.90
2023-01-15T05:30:02.089Z,4.94
2023-01-15T05:32:30.401Z,3.87
2023-01-15T05:34:56.910Z,4.74
2023-01-15T05:37:23.396Z,4.13
2023-01-15T05:39:49.949Z,4.07
2023-01-15T05:42:16.502Z,4.10
2023-01-15T05:44:42.991Z,4.10
2023-01-15T05:47:10.765Z,4.92
2023-01-15T05:49:38.100Z,4.76
2023-01-15T05:52:04.866Z,4.53
2023-01-15T05:54:36.125Z,4.66
2023-01-15T05:57:03.100Z,4.72
2023-01-15T05:59:31.427Z,3.94
2023-01-15T06:01:58.680Z,4.10
2023-01-15T06:04:25.395Z,4.34
2023-01-15T06:06:53.651Z,4.74
2023-01-15T06:09:23.054Z,4.63
2023-01-15T06:11:50.897Z,4.55
2023-01-15T06:14:17.780Z,4.22
2023-01-15T06:16:44.449Z,3.99
2023-01-15T06:19:12.605Z,4.02
2023-01-15T06:21:39.820Z,4.59
2023-01-15T06:24:06.780Z,4.41
2023-01-15T06:26:33.575Z,3.74
2023-01-15T06:29:00.073Z,4.53
2023-01-15T06:31:29.715Z,4.52
2023-01-15T06:33:56.378Z,4.28
2023-01-15T06:36:27.954Z,4.38
2023-01-15T06:38:54.908Z,4.27
2023-01-15T06:41:53.404Z,3.92
2023-01-15T06:44:38.982Z,3.84
2023-01-15T06:47:24.362Z,4.51
2023-01-15T06:49:56.138Z,4.49
2023-01-15T06:52:27.495Z,4.38
2023-01-15T06:54:54.733Z,3.62
2023-01-15T06:57:21.658Z,4.42
2023-01-15T06:59:49.636Z,4.04
2023-01-15T07:02:17.812Z,4.23
2023-01-15T07:04:44.427Z,4.01
2023-01-15T07:07:10.957Z,4.35
2023-01-15T07:09:37.498Z,4.40
2023-01-15T07:12:04.218Z,4.00
2023-01-15T07:14:32.336Z,4.04
2023-01-15T07:16:59.348Z,4.09
2023-01-15T07:19:26.459Z,3.84
2023-01-15T07:21:53.251Z,4.10
2023-01-15T07:24:19.843Z,4.44
2023-01-15T07:26:46.810Z,4.30
2023-01-15T07:29:14.006Z,4.10
2023-01-15T07:31:41.107Z,4.41
2023-01-15T07:34:07.870Z,4.08
2023-01-15T07:36:34.488Z,3.86
2023-01-15T07:39:02.814Z,3.77
2023-01-15T07:41:47.939Z,4.24
2023-01-15T07:44:33.137Z,4.41
2023-01-15T07:47:18.260Z,4.33
2023-01-15T07:49:50.997Z,4.56
2023-01-15T07:52:19.971Z,4.52
2023-01-15T07:54:47.846Z,4.41
2023-01-15T07:57:18.201Z,4.64
2023-01-15T07:59:44.883Z,4.61
2023-01-15T08:02:12.137Z,4.39
2023-01-15T08:04:38.940Z,4.88
2023-01-15T08:07:05.988Z,4.61
2023-01-15T08:09:33.058Z,4.78
2023-01-15T08:12:19.057Z,4.81
2023-01-15T08:15:03.946Z,4.83
2023-01-15T08:17:33.049Z,5.05
2023-01-15T08:19:59.533Z,4.85
2023-01-15T08:22:26.104Z,5.02
2023-01-15T08:24:52.576Z,4.88
2023-01-15T08:27:19.190Z,4.90
2023-01-15T08:29:45.830Z,5.09
2023-01-15T08:32:12.569Z,5.09
2023-01-15T08:34:39.514Z,4.52
2023-01-15T08:37:06.163Z,5.13
2023-01-15T08:39:32.702Z,5.13
2023-01-15T08:41:59.367Z,4.96
2023-01-15T08:44:25.984Z,3.88
2023-01-15T08:46:53.631Z,3.91
2023-01-15T08:49:21.230Z,4.00
2023-01-15T08:51:51.702Z,4.44
2023-01-15T08:54:22.382Z,4.11
2023-01-15T08:56:49.975Z,4.29
2023-01-15T08:59:16.706Z,4.25
2023-01-15T09:01:44.824Z,4.50
2023-01-15T09:04:16.648Z,4.74
2023-01-15T09:06:43.564Z,4.26
2023-01-15T09:09:10.357Z,4.59
2023-01-15T09:11:40.291Z,4.77
2023-01-15T09:14:08.955Z,4.69
2023-01-15T09:16:56.082Z,4.79
2023-01-15T09:19:22.755Z,4.62
2023-01-15T09:21:49.339Z,4.65
2023-01-15T09:24:15.885Z,4.10
2023-01-15T09:26:42.481Z,4.11
2023-01-15T09:29:10.858Z,4.81
2023-01-15T09:31:37.533Z,4.75
2023-01-15T09:34:04.225Z,4.13
2023-01-15T09:36:34.531Z,4.94
2023-01-15T09:39:02.674Z,3.93
2023-01-15T09:42:08.475Z,4.77
2023-01-15T09:45:12.494Z,4.97
2023-01-15T09:48:19.808Z,4.97
2023-01-15T09:51:08.062Z,5.02
2023-01-15T09:53:51.116Z,5.07
2023-01-15T09:56:27.784Z,5.10
2023-01-15T09:58:57.723Z,4.61
2023-01-15T10:01:30.946Z,4.80
2023-01-15T10:04:32.178Z,4.90
2023-01-15T10:07:42.004Z,5.18
2023-01-15T10:10:19.834Z,4.85
2023-01-15T10:12:48.689Z,5.13
2023-01-15T10:15:25.016Z,4.94
2023-01-15T10:17:55.354Z,5.12
2023-01-15T10:20:53.066Z,5.13
2023-01-15T10:23:28.823Z,5.10
2023-01-15T10:26:00.304Z,4.66
2023-01-15T10:28:31.061Z,4.12
2023-01-15T10:31:04.398Z,5.06
2023-01-15T10:34:00.634Z,5.01
2023-01-15T10:36:45.025Z,4.68
2023-01-15T10:39:27.671Z,5.12
2023-01-15T10:42:05.693Z,5.14
2023-01-15T10:44:51.117Z,5.10
2023-01-15T10:47:29.138Z,3.96
2023-01-15T10:49:57.264Z,4.82
2023-01-15T10:52:31.485Z,5.09
2023-01-15T10:55:10.743Z,4.64
2023-01-15T10:57:56.453Z,4.52
2023-01-15T11:00:26.063Z,4.71
2023-01-15T11:03:11.755Z,4.92
2023-01-15T11:05:38.905Z,4.70
2023-01-15T11:08:51.825Z,4.87
2023-01-15T11:11:05.495Z,4.83
2023-01-15T11:13:50.292Z,4.98
2023-01-15T11:16:38.933Z,5.04
2023-01-15T11:19:26.092Z,5.06
2023-01-15T11:21:55.688Z,5.17
2023-01-15T11:24:22.209Z,5.13
2023-01-15T11:26:52.642Z,5.02
2023-01-15T11:29:30.699Z,5.26
2023-01-15T11:31:57.369Z,5.28
2023-01-15T11:34:24.324Z,4.85
2023-01-15T11:37:05.066Z,5.58
2023-01-15T11:39:32.090Z,5.51
2023-01-15T11:42:31.657Z,5.47
2023-01-15T11:45:17.080Z,5.00
2023-01-15T11:48:12.808Z,5.54
2023-01-15T11:51:10.259Z,5.63
2023-01-15T11:53:55.051Z,5.53
2023-01-15T11:56:26.627Z,5.32
2023-01-15T11:58:59.042Z,5.26
2023-01-15T12:01:36.213Z,5.28
2023-01-15T12:04:22.612Z,5.35
2023-01-15T12:06:49.452Z,5.29
2023-01-15T12:09:40.665Z,5.58
2023-01-15T12:12:40.595Z,5.62
2023-01-15T12:15:16.273Z,5.76
2023-01-15T12:18:03.130Z,5.85
2023-01-15T12:20:55.735Z,5.81
2023-01-15T12:23:31.381Z,5.91
2023-01-15T12:26:27.569Z,5.70
2023-01-15T12:29:06.954Z,5.95
2023-01-15T12:31:46.359Z,5.91
2023-01-15T12:34:26.220Z,5.58
2023-01-15T12:36:59.097Z,5.83
2023-01-15T12:39:45.234Z,5.62
2023-01-15T12:42:36.278Z,5.79
2023-01-15T12:45:10.703Z,5.46
2023-01-15T12:48:02.336Z,5.47
2023-01-15T12:50:31.996Z,5.73
2023-01-15T12:53:11.872Z,5.76
2023-01-15T12:55:45.065Z,5.85
2023-01-15T12:58:21.410Z,5.56
2023-01-15T13:00:50.745Z,5.63
2023-01-15T13:03:27.060Z,5.93
2023-01-15T13:05:58.393Z,5.84
2023-01-15T13:09:07.066Z,6.31
2023-01-15T13:11:33.787Z,5.59
2023-01-15T13:14:00.580Z,5.05
2023-01-15T13:16:41.048Z,5.49
2023-01-15T13:19:22.124Z,6.02
2023-01-15T13:21:54.501Z,6.26
2023-01-15T13:24:45.497Z,6.12
2023-01-15T13:27:30.961Z,6.42
2023-01-15T13:30:08.512Z,6.38
2023-01-15T13:32:42.439Z,6.38
2023-01-15T13:35:20.845Z,6.39
2023-01-15T13:37:51.334Z,5.88
2023-01-15T13:40:44.275Z,6.37
2023-01-15T13:43:27.587Z,6.53
2023-01-15T13:45:55.348Z,6.54
2023-01-15T13:48:54.715Z,6.45
2023-01-15T13:51:39.178Z,6.54
2023-01-15T13:54:16.614Z,6.06
2023-01-15T13:56:44.645Z,6.45
2023-01-15T13:59:44.552Z,6.49
2023-01-15T14:02:32.429Z,6.36
2023-01-15T14:04:59.457Z,6.26
2023-01-15T14:07:34.910Z,6.48
2023-01-15T14:10:20.463Z,6.51
2023-01-15T14:13:07.844Z,6.56
2023-01-15T14:15:57.757Z,6.17
2023-01-15T14:18:52.142Z,6.63
2023-01-15T14:21:33.667Z,6.61
2023-01-15T14:24:19.901Z,6.59
2023-01-15T14:27:12.831Z,6.62
2023-01-15T14:30:13.876Z,6.65
2023-01-15T14:32:51.805Z,6.37
2023-01-15T14:35:23.785Z,6.51
2023-01-15T14:38:00.780Z,6.65
2023-01-15T14:40:33.185Z,6.20
2023-01-15T14:43:09.255Z,6.09
2023-01-15T14:45:40.362Z,6.60
2023-01-15T14:48:34.577Z,6.64
2023-01-15T14:51:23.972Z,6.60
2023-01-15T14:53:55.006Z,6.21
2023-01-15T14:56:25.778Z,6.46
2023-01-15T14:59:24.456Z,6.55
2023-01-15T15:02:15.928Z,6.45
2023-01-15T15:04:54.802Z,6.44
2023-01-15T15:07:25.789Z,6.05
2023-01-15T15:09:59.831Z,6.56
2023-01-15T15:13:05.221Z,6.52
2023-01-15T15:15:47.948Z,6.50
2023-01-15T15:18:36.191Z,6.55
2023-01-15T15:21:10.231Z,6.43
2023-01-15T15:23:51.845Z,6.59
2023-01-15T15:26:27.897Z,6.68
2023-01-15T15:29:16.239Z,6.50
2023-01-15T15:32:04.220Z,6.61
2023-01-15T15:34:33.166Z,6.26
2023-01-15T15:37:05.294Z,6.51
2023-01-15T15:39:45.674Z,6.30
2023-01-15T15:42:46.200Z,6.30
2023-01-15T15:45:42.442Z,6.41
2023-01-15T15:48:36.655Z,6.35
2023-01-15T15:51:05.057Z,5.82
2023-01-15T15:53:32.015Z,6.48
2023-01-15T15:56:00.633Z,6.23
2023-01-15T15:58:33.909Z,6.30
2023-01-15T16:01:01.784Z,6.04
2023-01-15T16:03:32.798Z,6.51
2023-01-15T16:06:02.711Z,6.55
2023-01-15T16:08:31.150Z,6.26
2023-01-15T16:11:04.961Z,5.40
2023-01-15T16:13:44.208Z,6.06
2023-01-15T16:16:12.723Z,6.49
2023-01-15T16:19:00.213Z,6.67
2023-01-15T16:21:36.018Z,6.47
2023-01-15T16:24:05.179Z,6.62
2023-01-15T16:26:46.286Z,6.68
2023-01-15T16:29:19.629Z,6.40
2023-01-15T16:31:46.429Z,6.33
2023-01-15T16:34:19.911Z,6.59
2023-01-15T16:36:47.184Z,6.47
2023-01-15T16:39:41.133Z,6.74
2023-01-15T16:42:33.544Z,6.71
2023-01-15T16:45:04.110Z,6.53
2023-01-15T16:47:35.631Z,6.62
2023-01-15T16:50:26.413Z,6.67
2023-01-15T16:52:53.781Z,6.61
2023-01-15T16:55:37.196Z,6.54
2023-01-15T16:58:12.939Z,6.11
2023-01-15T17:00:41.669Z,6.61
2023-01-15T17:03:17.115Z,6.40
2023-01-15T17:05:44.677Z,6.66
2023-01-15T17:08:20.130Z,6.54
2023-01-15T17:11:01.757Z,6.38
2023-01-15T17:13:34.215Z,6.46
2023-01-15T17:16:17.239Z,6.05
2023-01-15T17:18:44.453Z,6.48
2023-01-15T17:21:23.615Z,6.23
2023-01-15T17:23:50.811Z,6.14
2023-01-15T17:26:20.641Z,6.04
2023-01-15T17:28:48.444Z,5.34
2023-01-15T17:31:28.477Z,5.36
2023-01-15T17:33:57.841Z,6.14
2023-01-15T17:36:24.818Z,5.78
2023-01-15T17:38:51.817Z,6.29
2023-01-15T17:41:20.252Z,5.98
2023-01-15T17:43:47.317Z,6.28
2023-01-15T17:46:13.841Z,5.57
2023-01-15T17:48:40.479Z,6.19
2023-01-15T17:51:11.704Z,5.70
2023-01-15T17:53:38.403Z,5.52
2023-01-15T17:56:24.236Z,6.03
2023-01-15T17:59:09.706Z,5.71
2023-01-15T18:01:58.761Z,5.99
2023-01-15T18:05:01.234Z,5.72
2023-01-15T18:07:34.652Z,5.91
2023-01-15T18:10:01.621Z,5.87
2023-01-15T18:12:28.066Z,5.83
2023-01-15T18:14:54.678Z,5.18
2023-01-15T18:17:21.161Z,4.59
2023-01-15T18:19:48.004Z,5.43
2023-01-15T18:22:15.674Z,5.23
2023-01-15T18:24:42.296Z,5.93
2023-01-15T18:27:08.876Z,5.95
2023-01-15T18:29:40.049Z,5.92
2023-01-15T18:32:09.851Z,5.69
2023-01-15T18:34:37.398Z,5.54
2023-01-15T18:37:03.903Z,5.90
2023-01-15T18:39:30.633Z,5.05
2023-01-15T18:41:57.307Z,5.14
2023-01-15T18:44:44.046Z,5.89
2023-01-15T18:47:13.349Z,5.85
2023-01-15T18:49:42.250Z,5.63
2023-01-15T18:52:28.588Z,5.75
2023-01-15T18:54:55.074Z,5.68
2023-01-15T18:57:22.355Z,5.58
2023-01-15T18:59:50.694Z,5.76
2023-01-15T19:02:19.762Z,5.83
2023-01-15T19:04:47.286Z,5.83
2023-01-15T19:07:15.256Z,5.90
2023-01-15T19:09:41.856Z,5.53
2023-01-15T19:12:09.090Z,5.77
2023-01-15T19:14:54.258Z,5.45
2023-01-15T19:17:54.712Z,5.75
2023-01-15T19:20:21.383Z,6.06
2023-01-15T19:23:00.109Z,5.59
2023-01-15T19:25:32.595Z,5.79
2023-01-15T19:27:59.488Z,5.74
2023-01-15T19:30:27.892Z,6.12
2023-01-15T19:32:55.307Z,5.52
2023-01-15T19:35:22.164Z,6.12
2023-01-15T19:37:49.515Z,6.04
2023-01-15T19:40:23.069Z,5.50
2023-01-15T19:43:12.203Z,5.40
2023-01-15T19:46:14.570Z,6.16
2023-01-15T19:48:59.979Z,5.67
2023-01-15T19:51:46.828Z,5.84
2023-01-15T19:54:13.349Z,5.87
2023-01-15T19:56:40.148Z,6.20
2023-01-15T19:59:07.423Z,6.22
2023-01-15T20:01:34.022Z,6.27
2023-01-15T20:04:00.702Z,6.30
2023-01-15T20:06:27.187Z,6.16
2023-01-15T20:08:55.157Z,5.99
2023-01-15T20:11:21.726Z,5.39
2023-01-15T20:13:53.223Z,5.77
2023-01-15T20:16:22.415Z,5.50
2023-01-15T20:18:50.275Z,5.73
2023-01-15T20:21:16.975Z,5.72
2023-01-15T20:23:44.949Z,5.02
2023-01-15T20:26:13.908Z,5.78
2023-01-15T20:28:42.341Z,5.79
2023-01-15T20:31:17.682Z,5.82
2023-01-15T20:33:44.728Z,4.99
2023-01-15T20:36:11.440Z,4.99
2023-01-15T20:38:38.369Z,5.10
2023-01-15T20:41:27.877Z,5.11
2023-01-15T20:44:12.856Z,4.98
2023-01-15T20:46:39.618Z,4.85
2023-01-15T20:49:24.945Z,4.55
2023-01-15T20:51:52.864Z,4.34
2023-01-15T20:54:20.515Z,3.67
2023-01-15T20:56:49.872Z,4.23
2023-01-15T20:59:16.614Z,3.71
2023-01-15T21:01:43.308Z,4.65
2023-01-15T21:04:16.916Z,4.17
2023-01-15T21:06:43.554Z,3.38
2023-01-15T21:09:10.351Z,3.64
2023-01-15T21:11:37.055Z,3.44
2023-01-15T21:14:03.699Z,3.77
2023-01-15T21:16:30.584Z,4.06
2023-01-15T21:18:59.143Z,4.07
2023-01-15T21:21:26.794Z,3.08
2023-01-15T21:23:53.646Z,4.03
2023-01-15T21:26:20.996Z,2.79
2023-01-15T21:28:47.851Z,3.32
2023-01-15T21:31:15.169Z,2.68
2023-01-15T21:33:42.067Z,4.40
2023-01-15T21:36:11.020Z,4.34
2023-01-15T21:38:43.202Z,3.81
2023-01-15T21:41:15.193Z,3.15
2023-01-15T21:44:01.869Z,2.88
2023-01-15T21:46:29.298Z,3.82
2023-01-15T21:48:57.447Z,4.17
2023-01-15T21:51:25.397Z,4.57
2023-01-15T21:53:52.063Z,4.29
2023-01-15T21:56:20.117Z,4.66
2023-01-15T21:58:46.821Z,3.24
2023-01-15T22:01:15.923Z,4.07
2023-01-15T22:03:42.919Z,3.37
2023-01-15T22:06:10.516Z,4.67
2023-01-15T22:08:37.305Z,3.42
2023-01-15T22:11:09.896Z,4.69
2023-01-15T22:13:37.773Z,3.99
2023-01-15T22:16:04.538Z,4.32
2023-01-15T22:18:32.569Z,4.48
2023-01-15T22:21:06.750Z,4.44
2023-01-15T22:23:34.777Z,4.77
2023-01-15T22:26:01.972Z,4.04
2023-01-15T22:28:28.621Z,4.76
2023-01-15T22:30:55.280Z,3.87
2023-01-15T22:33:22.124Z,3.81
2023-01-15T22:35:58.990Z,4.54
2023-01-15T22:38:26.116Z,3.66
2023-01-15T22:40:52.773Z,4.57
2023-01-15T22:43:19.419Z,3.69
2023-01-15T22:45:46.128Z,4.64
2023-01-15T22:48:12.794Z,3.90
2023-01-15T22:50:39.395Z,4.60
2023-01-15T22:53:06.157Z,3.98
2023-01-15T22:55:32.730Z,4.66
2023-01-15T22:57:59.338Z,4.57
2023-01-15T23:00:25.950Z,4.67
2023-01-15T23:02:55.604Z,4.82
2023-01-15T23:05:24.150Z,4.92
2023-01-15T23:07:51.229Z,4.84
2023-01-15T23:10:17.823Z,4.57
2023-01-15T23:12:44.517Z,4.89
2023-01-15T23:15:13.642Z,4.84
2023-01-15T23:17:40.477Z,5.05
2023-01-15T23:20:10.221Z,4.83
2023-01-15T23:22:36.708Z,4.79
2023-01-15T23:25:03.901Z,4.89
2023-01-15T23:27:30.753Z,4.88
2023-01-15T23:29:57.283Z,4.58
2023-01-15T23:32:23.897Z,5.08
2023-01-15T23:34:50.752Z,4.38
2023-01-15T23:37:17.280Z,4.77
2023-01-15T23:39:43.811Z,5.00
2023-01-15T23:42:29.330Z,4.86
2023-01-15T23:45:14.608Z,4.89
2023-01-15T23:47:41.143Z,4.74
2023-01-15T23:50:08.082Z,4.56
2023-01-15T23:52:34.610Z,5.12
2023-01-15T23:55:01.073Z,4.99
2023-01-15T23:57:27.642Z,4.97
2023-01-15T23:59:54.098Z,4.88
