createdAt,value
2018-09-05T00:01:06.540Z,20.90
2018-09-05T00:03:36.136Z,20.90
2018-09-05T00:06:05.988Z,20.90
2018-09-05T00:08:35.578Z,20.80
2018-09-05T00:11:05.395Z,20.80
2018-09-05T00:13:35.213Z,20.80
2018-09-05T00:16:05.213Z,20.80
2018-09-05T00:18:34.900Z,20.70
2018-09-05T00:21:04.582Z,20.70
2018-09-05T00:23:34.299Z,20.70
2018-09-05T00:26:04.194Z,20.70
2018-09-05T00:28:33.815Z,20.60
2018-09-05T00:31:03.594Z,20.60
2018-09-05T00:33:33.266Z,20.60
2018-09-05T00:36:02.998Z,20.60
2018-09-05T00:38:32.790Z,20.60
2018-09-05T00:41:02.506Z,20.60
2018-09-05T00:43:32.202Z,20.60
2018-09-05T00:46:01.906Z,20.60
2018-09-05T00:48:31.588Z,20.60
2018-09-05T00:51:01.309Z,20.60
2018-09-05T00:53:30.900Z,20.60
2018-09-05T00:56:00.475Z,20.60
2018-09-05T00:58:30.070Z,20.60
2018-09-05T01:00:59.831Z,20.60
2018-09-05T01:03:29.442Z,20.60
2018-09-05T01:05:59.044Z,20.60
2018-09-05T01:08:28.713Z,20.60
2018-09-05T01:10:58.290Z,20.60
2018-09-05T01:13:27.983Z,20.60
2018-09-05T01:15:57.687Z,20.60
2018-09-05T01:18:27.331Z,20.60
2018-09-05T01:20:57.013Z,20.50
2018-09-05T01:23:26.661Z,20.50
2018-09-05T01:25:56.225Z,20.50
2018-09-05T01:28:26.011Z,20.50
2018-09-05T01:30:55.598Z,20.40
2018-09-05T01:33:25.302Z,20.40
2018-09-05T01:35:59.019Z,20.40
2018-09-05T01:38:28.744Z,20.40
2018-09-05T01:40:58.409Z,20.30
2018-09-05T01:43:28.143Z,20.30
2018-09-05T01:45:57.901Z,20.30
2018-09-05T01:48:27.667Z,20.20
2018-09-05T01:50:57.335Z,20.20
2018-09-05T01:53:26.943Z,20.20
2018-09-05T01:55:56.619Z,20.20
2018-09-05T01:58:26.205Z,20.10
2018-09-05T02:00:55.893Z,20.10
2018-09-05T02:03:25.613Z,20.10
2018-09-05T02:05:55.230Z,20.10
2018-09-05T02:08:24.956Z,20.00
2018-09-05T02:10:54.559Z,20.00
2018-09-05T02:13:24.240Z,19.90
2018-09-05T02:15:53.904Z,19.90
2018-09-05T02:18:23.505Z,19.90
2018-09-05T02:20:53.115Z,19.90
2018-09-05T02:23:22.874Z,19.90
2018-09-05T02:25:52.619Z,19.80
2018-09-05T02:28:22.282Z,19.80
2018-09-05T02:30:51.855Z,19.80
2018-09-05T02:33:21.481Z,19.80
2018-09-05T02:35:51.190Z,19.70
2018-09-05T02:38:21.217Z,19.70
2018-09-05T02:40:51.031Z,19.70
2018-09-05T02:44:29.481Z,19.70
2018-09-05T02:46:59.151Z,19.60
2018-09-05T02:49:28.731Z,19.50
2018-09-05T02:51:58.399Z,19.50
2018-09-05T02:54:27.983Z,19.50
2018-09-05T02:56:57.612Z,19.50
2018-09-05T02:59:27.399Z,19.40
2018-09-05T03:01:57.114Z,19.40
2018-09-05T03:04:26.843Z,19.40
2018-09-05T03:06:56.554Z,19.40
2018-09-05T03:09:26.319Z,19.40
2018-09-05T03:11:55.896Z,19.30
2018-09-05T03:14:25.536Z,19.30
2018-09-05T03:16:55.404Z,19.30
2018-09-05T03:19:25.000Z,19.30
2018-09-05T03:21:54.803Z,19.30
2018-09-05T03:24:24.471Z,19.20
2018-09-05T03:26:54.160Z,19.20
2018-09-05T03:29:23.768Z,19.20
2018-09-05T03:31:53.394Z,19.20
2018-09-05T03:34:23.140Z,19.20
2018-09-05T03:36:52.846Z,19.20
2018-09-05T03:39:22.423Z,19.10
2018-09-05T03:41:52.328Z,19.20
2018-09-05T03:44:22.054Z,19.10
2018-09-05T03:46:51.809Z,19.10
2018-09-05T03:49:21.432Z,19.10
2018-09-05T03:51:50.982Z,19.10
2018-09-05T03:54:20.579Z,19.10
2018-09-05T03:56:50.201Z,19.10
2018-09-05T03:59:20.023Z,19.10
2018-09-05T04:01:49.715Z,19.10
2018-09-05T04:04:19.472Z,19.10
2018-09-05T04:06:49.223Z,19.10
2018-09-05T04:09:18.952Z,19.10
2018-09-05T04:11:48.599Z,19.20
2018-09-05T04:14:18.307Z,19.20
2018-09-05T04:16:48.197Z,19.20
2018-09-05T04:19:17.868Z,19.20
2018-09-05T04:21:47.648Z,19.20
2018-09-05T04:24:17.240Z,19.30
2018-09-05T04:26:47.025Z,19.30
2018-09-05T04:29:16.878Z,19.30
2018-09-05T04:31:46.497Z,19.30
2018-09-05T04:34:16.242Z,19.40
2018-09-05T04:36:45.998Z,19.40
2018-09-05T04:39:15.705Z,19.40
2018-09-05T04:41:45.354Z,19.50
2018-09-05T04:44:15.022Z,19.50
2018-09-05T04:46:44.685Z,19.50
2018-09-05T04:49:14.296Z,19.50
2018-09-05T04:51:44.049Z,19.50
2018-09-05T04:54:13.686Z,19.60
2018-09-05T04:56:43.476Z,19.60
2018-09-05T04:59:13.138Z,19.60
2018-09-05T05:01:42.931Z,19.60
2018-09-05T05:04:12.857Z,19.60
2018-09-05T05:06:42.538Z,19.70
2018-09-05T05:09:12.971Z,19.70
2018-09-05T05:11:42.896Z,19.70
2018-09-05T05:14:12.852Z,19.70
2018-09-05T05:16:42.506Z,19.70
2018-09-05T05:19:12.173Z,19.70
2018-09-05T05:21:41.917Z,19.70
2018-09-05T05:24:11.591Z,19.80
2018-09-05T05:26:41.352Z,19.80
2018-09-05T05:29:11.043Z,19.80
2018-09-05T05:31:41.322Z,19.80
2018-09-05T05:34:11.168Z,19.80
2018-09-05T05:36:40.791Z,19.80
2018-09-05T05:39:11.809Z,19.90
2018-09-05T05:41:41.456Z,19.90
2018-09-05T05:44:11.201Z,19.90
2018-09-05T05:46:42.105Z,20.00
2018-09-05T05:49:11.790Z,20.00
2018-09-05T05:51:41.483Z,20.00
2018-09-05T05:54:11.187Z,20.10
2018-09-05T05:56:41.057Z,20.10
2018-09-05T05:59:10.637Z,20.20
2018-09-05T06:01:40.253Z,20.20
2018-09-05T06:04:09.974Z,20.30
2018-09-05T06:06:39.667Z,20.30
2018-09-05T06:09:11.109Z,20.40
2018-09-05T06:11:40.796Z,20.50
2018-09-05T06:14:10.358Z,20.60
2018-09-05T06:16:40.179Z,20.60
2018-09-05T06:19:09.841Z,20.70
2018-09-05T06:21:39.609Z,20.80
2018-09-05T06:24:09.338Z,20.90
2018-09-05T06:26:39.345Z,21.00
2018-09-05T06:29:09.125Z,21.10
2018-09-05T06:31:38.867Z,21.20
2018-09-05T06:34:08.706Z,21.30
2018-09-05T06:36:38.367Z,21.40
2018-09-05T06:39:10.649Z,21.50
2018-09-05T06:42:20.462Z,21.60
2018-09-05T06:44:50.167Z,21.70
2018-09-05T06:47:19.937Z,21.90
2018-09-05T06:49:49.582Z,22.00
2018-09-05T06:52:19.323Z,22.10
2018-09-05T06:54:48.971Z,22.20
2018-09-05T06:57:18.650Z,22.30
2018-09-05T06:59:48.344Z,22.30
2018-09-05T07:02:18.026Z,22.40
2018-09-05T07:04:47.722Z,22.50
2018-09-05T07:07:17.402Z,22.50
2018-09-05T07:09:47.160Z,22.60
2018-09-05T07:12:16.837Z,22.70
2018-09-05T07:14:46.450Z,22.70
2018-09-05T07:17:16.094Z,22.80
2018-09-05T07:19:45.709Z,22.90
2018-09-05T07:22:15.361Z,22.90
2018-09-05T07:24:44.978Z,23.00
2018-09-05T07:27:14.561Z,23.10
2018-09-05T07:29:44.191Z,23.10
2018-09-05T07:32:13.827Z,23.20
2018-09-05T07:34:43.360Z,23.30
2018-09-05T07:37:12.938Z,23.40
2018-09-05T07:39:42.718Z,23.40
2018-09-05T07:42:12.494Z,23.50
2018-09-05T07:44:42.220Z,23.60
2018-09-05T07:47:11.900Z,23.70
2018-09-05T07:49:41.614Z,23.80
2018-09-05T07:52:11.294Z,23.90
2018-09-05T07:54:41.124Z,23.90
2018-09-05T07:57:10.738Z,24.00
2018-09-05T07:59:40.463Z,24.10
2018-09-05T08:02:10.215Z,24.20
2018-09-05T08:04:39.975Z,24.30
2018-09-05T08:07:09.662Z,24.40
2018-09-05T08:09:39.463Z,24.50
2018-09-05T08:12:09.067Z,24.60
2018-09-05T08:14:38.927Z,24.70
2018-09-05T08:17:08.621Z,24.80
2018-09-05T08:19:38.349Z,24.90
2018-09-05T08:22:08.107Z,25.00
2018-09-05T08:24:37.924Z,25.10
2018-09-05T08:27:07.556Z,25.30
2018-09-05T08:29:37.246Z,25.40
2018-09-05T08:32:07.142Z,25.50
2018-09-05T08:34:36.759Z,25.60
2018-09-05T08:37:06.707Z,25.80
2018-09-05T08:39:36.376Z,25.80
2018-09-05T08:42:06.229Z,25.90
2018-09-05T08:44:35.905Z,26.00
2018-09-05T08:47:05.709Z,26.00
2018-09-05T08:49:35.458Z,26.00
2018-09-05T08:52:05.399Z,26.00
2018-09-05T08:54:35.066Z,26.00
2018-09-05T08:57:04.829Z,26.10
2018-09-05T08:59:34.510Z,26.10
2018-09-05T09:02:04.281Z,26.10
2018-09-05T09:04:34.024Z,26.20
2018-09-05T09:07:03.925Z,26.10
2018-09-05T09:09:33.612Z,26.20
2018-09-05T09:12:03.402Z,26.20
2018-09-05T09:14:33.158Z,26.20
2018-09-05T09:17:02.786Z,26.20
2018-09-05T09:19:34.241Z,26.30
2018-09-05T09:22:03.778Z,26.40
2018-09-05T09:24:33.515Z,26.40
2018-09-05T09:27:03.199Z,26.50
2018-09-05T09:29:32.962Z,26.60
2018-09-05T09:32:02.880Z,26.60
2018-09-05T09:34:32.738Z,26.70
2018-09-05T09:37:02.453Z,26.70
2018-09-05T09:39:32.159Z,26.80
2018-09-05T09:42:01.838Z,26.90
2018-09-05T09:44:31.544Z,27.10
2018-09-05T09:47:01.238Z,27.20
2018-09-05T09:49:30.935Z,27.30
2018-09-05T09:52:05.800Z,27.50
2018-09-05T09:54:35.466Z,27.60
2018-09-05T09:57:05.318Z,27.80
2018-09-05T09:59:35.180Z,28.00
2018-09-05T10:02:09.939Z,28.10
2018-09-05T10:04:44.784Z,28.30
2018-09-05T10:07:19.987Z,28.50
2018-09-05T10:10:55.112Z,28.70
2018-09-05T10:13:29.987Z,28.90
2018-09-05T10:16:04.878Z,29.20
2018-09-05T10:18:37.590Z,29.30
2018-09-05T10:21:07.333Z,29.30
2018-09-05T10:23:37.008Z,29.40
2018-09-05T10:26:06.771Z,29.40
2018-09-05T10:28:36.452Z,29.40
2018-09-05T10:31:06.235Z,29.40
2018-09-05T10:33:35.929Z,29.30
2018-09-05T10:36:05.663Z,29.30
2018-09-05T10:38:35.389Z,29.30
2018-09-05T10:41:05.227Z,29.30
2018-09-05T10:43:35.063Z,29.40
2018-09-05T10:46:04.821Z,29.40
2018-09-05T10:48:34.649Z,29.40
2018-09-05T10:51:04.372Z,29.50
2018-09-05T10:53:33.987Z,29.50
2018-09-05T10:56:03.721Z,29.50
2018-09-05T10:58:33.403Z,29.60
2018-09-05T11:01:03.163Z,29.70
2018-09-05T11:03:32.910Z,29.90
2018-09-05T11:06:02.640Z,30.00
2018-09-05T11:08:32.469Z,30.10
2018-09-05T11:11:02.073Z,30.30
2018-09-05T11:13:31.699Z,30.60
2018-09-05T11:16:01.336Z,30.90
2018-09-05T11:18:31.059Z,31.10
2018-09-05T11:21:00.871Z,31.40
2018-09-05T11:23:30.633Z,31.60
2018-09-05T11:26:00.362Z,31.90
2018-09-05T11:28:30.042Z,32.20
2018-09-05T11:30:59.916Z,32.30
2018-09-05T11:33:29.573Z,32.50
2018-09-05T11:35:59.467Z,32.70
2018-09-05T11:38:29.144Z,32.80
2018-09-05T11:40:58.857Z,32.90
2018-09-05T11:43:28.449Z,33.00
2018-09-05T11:45:58.251Z,33.10
2018-09-05T11:48:27.952Z,33.20
2018-09-05T11:50:57.677Z,33.30
2018-09-05T11:53:27.491Z,33.40
2018-09-05T11:55:57.168Z,33.50
2018-09-05T11:58:26.839Z,33.60
2018-09-05T12:00:56.420Z,33.70
2018-09-05T12:03:26.142Z,33.80
2018-09-05T12:05:56.082Z,33.80
2018-09-05T12:08:25.756Z,33.90
2018-09-05T12:10:55.488Z,34.00
2018-09-05T12:13:25.232Z,34.00
2018-09-05T12:15:54.834Z,34.00
2018-09-05T12:18:24.402Z,34.10
2018-09-05T12:20:54.130Z,34.10
2018-09-05T12:23:23.745Z,34.10
2018-09-05T12:25:53.478Z,34.20
2018-09-05T12:28:23.202Z,34.20
2018-09-05T12:30:52.899Z,34.30
2018-09-05T12:33:22.618Z,34.30
2018-09-05T12:35:52.525Z,34.30
2018-09-05T12:38:22.228Z,34.30
2018-09-05T12:40:51.835Z,34.30
2018-09-05T12:43:21.824Z,34.30
2018-09-05T12:45:51.547Z,34.30
2018-09-05T12:48:21.203Z,34.30
2018-09-05T12:50:50.877Z,34.40
2018-09-05T12:53:20.559Z,34.50
2018-09-05T12:55:50.105Z,34.60
2018-09-05T12:58:19.823Z,34.70
2018-09-05T13:00:49.589Z,34.90
2018-09-05T13:03:19.294Z,35.00
2018-09-05T13:05:49.065Z,35.00
2018-09-05T13:08:18.883Z,34.90
2018-09-05T13:10:48.552Z,34.70
2018-09-05T13:13:18.310Z,34.40
2018-09-05T13:15:48.183Z,34.10
2018-09-05T13:18:18.001Z,33.80
2018-09-05T13:20:47.931Z,33.60
2018-09-05T13:23:17.782Z,33.40
2018-09-05T13:25:47.381Z,33.30
2018-09-05T13:28:17.014Z,33.20
2018-09-05T13:30:46.783Z,33.10
2018-09-05T13:33:16.524Z,33.10
2018-09-05T13:35:46.310Z,33.00
2018-09-05T13:38:16.034Z,33.00
2018-09-05T13:40:45.842Z,32.90
2018-09-05T13:43:15.715Z,32.80
2018-09-05T13:45:45.508Z,32.70
2018-09-05T13:48:15.277Z,32.70
2018-09-05T13:50:45.070Z,32.70
2018-09-05T13:53:14.726Z,32.80
2018-09-05T13:55:44.472Z,32.90
2018-09-05T13:58:14.208Z,33.10
2018-09-05T14:00:43.879Z,33.20
2018-09-05T14:03:13.582Z,33.30
2018-09-05T14:05:43.250Z,33.30
2018-09-05T14:08:12.833Z,33.30
2018-09-05T14:10:42.651Z,33.30
2018-09-05T14:13:12.317Z,33.30
2018-09-05T14:15:42.100Z,33.30
2018-09-05T14:18:11.737Z,33.30
2018-09-05T14:20:41.605Z,33.30
2018-09-05T14:23:11.106Z,33.20
2018-09-05T14:25:40.790Z,33.10
2018-09-05T14:28:10.737Z,32.90
2018-09-05T14:30:40.495Z,32.60
2018-09-05T14:33:10.250Z,32.40
2018-09-05T14:35:39.991Z,32.20
2018-09-05T14:38:09.650Z,32.00
2018-09-05T14:40:39.394Z,31.80
2018-09-05T14:43:09.354Z,31.60
2018-09-05T14:45:39.021Z,31.30
2018-09-05T14:48:08.763Z,31.20
2018-09-05T14:50:38.587Z,31.10
2018-09-05T14:53:08.550Z,30.90
2018-09-05T14:55:38.494Z,30.80
2018-09-05T14:58:08.419Z,30.70
2018-09-05T15:00:38.266Z,30.70
2018-09-05T15:03:07.971Z,30.60
2018-09-05T15:05:37.786Z,30.60
2018-09-05T15:08:07.623Z,30.60
2018-09-05T15:10:37.526Z,30.60
2018-09-05T15:13:07.310Z,30.60
2018-09-05T15:15:37.111Z,30.70
2018-09-05T15:18:07.183Z,30.80
2018-09-05T15:20:41.270Z,30.90
2018-09-05T15:23:20.646Z,30.90
2018-09-05T15:25:51.825Z,31.00
2018-09-05T15:28:21.753Z,31.00
2018-09-05T15:30:51.389Z,31.10
2018-09-05T15:33:21.243Z,31.10
2018-09-05T15:35:51.380Z,31.10
2018-09-05T15:38:21.026Z,31.20
2018-09-05T15:40:50.901Z,31.20
2018-09-05T15:43:20.589Z,31.20
2018-09-05T15:45:50.376Z,31.20
2018-09-05T15:48:20.257Z,31.20
2018-09-05T15:50:50.120Z,31.20
2018-09-05T15:53:19.909Z,31.10
2018-09-05T15:55:49.679Z,31.10
2018-09-05T15:58:19.391Z,31.10
2018-09-05T16:00:49.127Z,31.10
2018-09-05T16:03:18.897Z,31.00
2018-09-05T16:05:48.569Z,31.00
2018-09-05T16:08:18.576Z,30.90
2018-09-05T16:10:48.283Z,30.80
2018-09-05T16:13:17.935Z,30.80
2018-09-05T16:15:47.845Z,30.70
2018-09-05T16:18:17.598Z,30.70
2018-09-05T16:20:47.582Z,30.60
2018-09-05T16:23:17.392Z,30.50
2018-09-05T16:25:47.231Z,30.40
2018-09-05T16:28:17.074Z,30.40
2018-09-05T16:30:46.864Z,30.30
2018-09-05T16:33:16.582Z,30.20
2018-09-05T16:35:46.454Z,30.10
2018-09-05T16:38:17.027Z,30.00
2018-09-05T16:40:47.089Z,30.00
2018-09-05T16:43:16.876Z,29.90
2018-09-05T16:45:46.698Z,29.90
2018-09-05T16:48:16.640Z,29.80
2018-09-05T16:50:46.422Z,29.80
2018-09-05T16:53:16.300Z,29.70
2018-09-05T16:55:46.218Z,29.60
2018-09-05T16:58:16.062Z,29.50
2018-09-05T17:00:45.861Z,29.40
2018-09-05T17:03:15.523Z,29.30
2018-09-05T17:05:45.358Z,29.20
2018-09-05T17:08:15.259Z,29.10
2018-09-05T17:10:45.008Z,29.00
2018-09-05T17:13:14.945Z,28.90
2018-09-05T17:15:44.801Z,28.80
2018-09-05T17:18:14.603Z,28.80
2018-09-05T17:20:44.411Z,28.70
2018-09-05T17:23:14.639Z,28.60
2018-09-05T17:25:44.888Z,28.60
2018-09-05T17:28:15.397Z,28.50
2018-09-05T17:30:45.371Z,28.50
2018-09-05T17:33:15.979Z,28.40
2018-09-05T17:35:46.391Z,28.30
2018-09-05T17:38:16.495Z,28.20
2018-09-05T17:40:46.329Z,28.20
2018-09-05T17:43:16.202Z,28.10
2018-09-05T17:45:46.341Z,28.00
2018-09-05T17:48:16.129Z,27.90
2018-09-05T17:50:46.008Z,27.90
2018-09-05T17:53:15.828Z,27.80
2018-09-05T17:55:45.691Z,27.70
2018-09-05T17:58:15.355Z,27.70
2018-09-05T18:00:45.150Z,27.60
2018-09-05T18:03:14.950Z,27.60
2018-09-05T18:05:44.947Z,27.50
2018-09-05T18:08:14.745Z,27.40
2018-09-05T18:10:44.655Z,27.40
2018-09-05T18:13:14.532Z,27.30
2018-09-05T18:15:44.319Z,27.30
2018-09-05T18:18:14.006Z,27.20
2018-09-05T18:20:43.827Z,27.20
2018-09-05T18:23:13.551Z,27.10
2018-09-05T18:25:43.350Z,27.10
2018-09-05T18:28:13.602Z,27.00
2018-09-05T18:30:43.461Z,27.00
2018-09-05T18:33:13.154Z,27.00
2018-09-05T18:35:42.907Z,26.90
2018-09-05T18:38:12.588Z,26.90
2018-09-05T18:40:42.359Z,26.90
2018-09-05T18:43:12.158Z,26.80
2018-09-05T18:45:41.819Z,26.80
2018-09-05T18:48:11.514Z,26.80
2018-09-05T18:50:41.270Z,26.70
2018-09-05T18:53:12.310Z,26.70
2018-09-05T18:55:43.282Z,26.70
2018-09-05T18:58:13.131Z,26.60
2018-09-05T19:00:43.000Z,26.70
2018-09-05T19:03:12.578Z,26.60
2018-09-05T19:05:42.465Z,26.60
2018-09-05T19:08:12.220Z,26.60
2018-09-05T19:10:42.076Z,26.60
2018-09-05T19:13:11.699Z,26.50
2018-09-05T19:15:41.522Z,26.50
2018-09-05T19:18:11.241Z,26.50
2018-09-05T19:20:40.866Z,26.50
2018-09-05T19:23:10.534Z,26.50
2018-09-05T19:25:40.296Z,26.50
2018-09-05T19:28:10.000Z,26.50
2018-09-05T19:30:39.731Z,26.40
2018-09-05T19:33:09.509Z,26.40
2018-09-05T19:35:39.417Z,26.40
2018-09-05T19:38:08.959Z,26.40
2018-09-05T19:40:38.946Z,26.40
2018-09-05T19:43:08.863Z,26.40
2018-09-05T19:45:39.100Z,26.30
2018-09-05T19:48:09.196Z,26.30
2018-09-05T19:50:39.739Z,26.20
2018-09-05T19:53:09.707Z,26.20
2018-09-05T19:55:39.516Z,26.10
2018-09-05T19:58:09.155Z,26.10
2018-09-05T20:00:38.918Z,26.10
2018-09-05T20:03:11.722Z,26.00
2018-09-05T20:05:41.731Z,26.00
2018-09-05T20:08:11.635Z,25.90
2018-09-05T20:10:41.320Z,25.90
2018-09-05T20:13:11.015Z,25.80
2018-09-05T20:15:40.720Z,25.80
2018-09-05T20:18:10.510Z,25.70
2018-09-05T20:20:40.418Z,25.70
2018-09-05T20:23:11.156Z,25.70
2018-09-05T20:25:40.807Z,25.70
2018-09-05T20:28:10.888Z,25.60
2018-09-05T20:30:40.569Z,25.60
2018-09-05T20:33:10.229Z,25.50
2018-09-05T20:35:40.149Z,25.50
2018-09-05T20:38:09.947Z,25.50
2018-09-05T20:40:39.859Z,25.50
2018-09-05T20:43:09.527Z,25.40
2018-09-05T20:45:39.273Z,25.40
2018-09-05T20:48:08.999Z,25.40
2018-09-05T20:50:38.581Z,25.40
2018-09-05T20:53:09.271Z,25.30
2018-09-05T20:55:39.139Z,25.30
2018-09-05T20:58:09.443Z,25.20
2018-09-05T21:00:39.465Z,25.20
2018-09-05T21:03:09.351Z,25.10
2018-09-05T21:05:39.242Z,25.10
2018-09-05T21:08:08.838Z,25.10
2018-09-05T21:10:38.622Z,25.10
2018-09-05T21:13:08.322Z,25.10
2018-09-05T21:15:38.110Z,25.10
2018-09-05T21:18:07.975Z,25.10
2018-09-05T21:20:37.742Z,25.10
2018-09-05T21:23:07.450Z,25.10
2018-09-05T21:25:37.432Z,25.00
2018-09-05T21:28:07.260Z,25.00
2018-09-05T21:30:36.962Z,24.90
2018-09-05T21:33:06.806Z,24.90
2018-09-05T21:35:36.541Z,24.80
2018-09-05T21:38:06.198Z,24.80
2018-09-05T21:40:35.797Z,24.70
2018-09-05T21:43:05.563Z,24.60
2018-09-05T21:45:35.343Z,24.50
2018-09-05T21:48:05.109Z,24.50
2018-09-05T21:50:34.927Z,24.40
2018-09-05T21:53:04.944Z,24.20
2018-09-05T21:55:35.027Z,24.10
2018-09-05T21:58:04.813Z,24.10
2018-09-05T22:00:34.521Z,24.00
2018-09-05T22:03:04.171Z,23.80
2018-09-05T22:05:33.905Z,23.70
2018-09-05T22:08:03.663Z,23.60
2018-09-05T22:10:33.377Z,23.50
2018-09-05T22:13:03.233Z,23.40
2018-09-05T22:15:38.014Z,23.30
2018-09-05T22:18:07.862Z,23.30
2018-09-05T22:20:37.546Z,23.20
2018-09-05T22:23:07.426Z,23.20
2018-09-05T22:25:37.335Z,23.10
2018-09-05T22:28:07.053Z,23.00
2018-09-05T22:30:36.757Z,23.00
2018-09-05T22:33:06.447Z,22.90
2018-09-05T22:35:36.188Z,22.80
2018-09-05T22:38:05.894Z,22.80
2018-09-05T22:40:40.944Z,22.60
2018-09-05T22:43:27.392Z,22.50
2018-09-05T22:46:13.616Z,22.40
2018-09-05T22:48:58.696Z,22.30
2018-09-05T22:52:19.555Z,22.20
2018-09-05T22:57:26.129Z,22.10
2018-09-05T23:02:14.286Z,21.90
2018-09-05T23:05:08.514Z,21.70
2018-09-05T23:08:52.823Z,21.50
2018-09-05T23:11:55.829Z,21.30
2018-09-05T23:14:43.646Z,21.30
2018-09-05T23:17:37.017Z,21.20
2018-09-05T23:20:26.772Z,21.20
2018-09-05T23:23:14.570Z,21.10
2018-09-05T23:25:44.749Z,21.10
2018-09-05T23:28:17.977Z,21.10
2018-09-05T23:30:47.689Z,21.10
2018-09-05T23:33:17.451Z,21.10
2018-09-05T23:35:47.083Z,21.10
2018-09-05T23:38:16.775Z,21.10
2018-09-05T23:40:46.428Z,21.00
2018-09-05T23:43:16.070Z,21.00
2018-09-05T23:45:45.779Z,21.00
2018-09-05T23:48:15.619Z,21.10
2018-09-05T23:50:45.575Z,21.10
2018-09-05T23:53:15.370Z,21.10
2018-09-05T23:55:45.279Z,21.10
2018-09-05T23:58:15.063Z,21.10
