createdAt,value
2022-10-13T00:07:32.043Z,12.1
2022-10-13T00:36:41.063Z,12.3
2022-10-13T01:05:58.776Z,12.3
2022-10-13T01:35:15.248Z,12
2022-10-13T02:04:34.569Z,11.8
2022-10-13T02:33:49.969Z,11.5
2022-10-13T03:03:01.726Z,11.2
2022-10-13T03:32:10.968Z,11
2022-10-13T04:01:27.276Z,10.8
2022-10-13T04:30:33.595Z,10.7
2022-10-13T04:59:36.612Z,11
2022-10-13T05:28:59.868Z,11.9
2022-10-13T05:58:18.297Z,12
2022-10-13T06:27:39.641Z,11.9
2022-10-13T06:56:53.158Z,12
2022-10-13T07:26:12.968Z,11.9
2022-10-13T07:55:28.135Z,12.2
2022-10-13T08:24:54.013Z,12.7
2022-10-13T08:54:17.841Z,13.4
2022-10-13T09:23:43.803Z,14.1
2022-10-13T09:53:08.576Z,14.6
2022-10-13T10:22:34.146Z,15.1
2022-10-13T10:51:52.939Z,15.8
2022-10-13T11:21:17.858Z,16.9
2022-10-13T11:50:44.566Z,17.1
2022-10-13T12:20:03.811Z,16.8
2022-10-13T12:50:27.105Z,17.4
2022-10-13T13:19:15.300Z,17.3
2022-10-13T13:48:35.938Z,17.6
2022-10-13T14:17:42.119Z,17.4
2022-10-13T14:46:58.035Z,17.4
2022-10-13T15:16:06.212Z,17.2
2022-10-13T15:45:13.826Z,16.9
2022-10-13T16:14:26.592Z,16.6
2022-10-13T16:43:36.883Z,16.3
2022-10-13T17:12:55.168Z,15.8
2022-10-13T17:42:13.887Z,15.5
2022-10-13T18:11:22.590Z,15.3
2022-10-13T18:40:43.525Z,15.1
2022-10-13T19:10:01.537Z,14.8
2022-10-13T19:39:21.114Z,14.5
2022-10-13T20:08:31.107Z,14.3
2022-10-13T20:37:38.970Z,14
2022-10-13T21:06:45.441Z,13.9
2022-10-13T21:35:53.823Z,13.9
2022-10-13T22:05:15.297Z,14
2022-10-13T22:34:37.646Z,14.1
2022-10-13T23:03:59.564Z,13.8
2022-10-13T23:33:16.208Z,13.7
