createdAt,value
2017-05-31T00:00:00.151Z,0
2017-05-31T00:01:08.238Z,0
2017-05-31T00:02:16.327Z,0
2017-05-31T00:03:24.411Z,0
2017-05-31T00:04:32.502Z,0
2017-05-31T00:05:40.589Z,0
2017-05-31T00:06:48.678Z,0
2017-05-31T00:07:56.784Z,0
2017-05-31T00:09:04.854Z,0
2017-05-31T00:10:12.952Z,0
2017-05-31T00:11:21.030Z,0
2017-05-31T00:12:29.118Z,0
2017-05-31T00:13:37.202Z,0
2017-05-31T00:14:45.291Z,0
2017-05-31T00:15:53.380Z,0
2017-05-31T00:17:01.468Z,0
2017-05-31T00:18:09.554Z,0
2017-05-31T00:19:17.656Z,0
2017-05-31T00:20:25.731Z,0
2017-05-31T00:21:33.818Z,0
2017-05-31T00:22:41.904Z,0
2017-05-31T00:23:49.993Z,0
2017-05-31T00:24:58.081Z,0
2017-05-31T00:26:06.196Z,0
2017-05-31T00:27:14.260Z,0
2017-05-31T00:28:22.345Z,0
2017-05-31T00:29:30.435Z,0
2017-05-31T00:30:38.524Z,0
2017-05-31T00:31:46.609Z,0
2017-05-31T00:32:54.697Z,0
2017-05-31T00:34:02.784Z,0
2017-05-31T00:35:10.877Z,0
2017-05-31T00:36:18.961Z,0
2017-05-31T00:37:27.066Z,0
2017-05-31T00:38:35.137Z,0
2017-05-31T00:39:43.226Z,0
2017-05-31T00:40:51.315Z,0
2017-05-31T00:41:59.400Z,0
2017-05-31T00:43:07.489Z,0
2017-05-31T00:44:15.575Z,0
2017-05-31T00:45:23.663Z,0
2017-05-31T00:46:31.762Z,0
2017-05-31T00:47:39.866Z,0
2017-05-31T00:48:47.952Z,0
2017-05-31T00:49:56.016Z,0
2017-05-31T00:51:04.104Z,0
2017-05-31T00:52:12.191Z,0
2017-05-31T00:53:20.281Z,0
2017-05-31T00:54:28.380Z,0
2017-05-31T00:55:36.456Z,0
2017-05-31T00:56:44.542Z,0
2017-05-31T00:57:52.630Z,0
2017-05-31T00:59:00.731Z,0
2017-05-31T01:00:08.807Z,0
2017-05-31T01:01:16.916Z,0
2017-05-31T01:02:24.980Z,0
2017-05-31T01:03:33.068Z,0
2017-05-31T01:04:41.156Z,0
2017-05-31T01:05:49.245Z,0
2017-05-31T01:06:57.334Z,0
2017-05-31T01:08:05.420Z,0
2017-05-31T01:09:13.507Z,0
2017-05-31T01:10:21.598Z,0
2017-05-31T01:11:29.695Z,0
2017-05-31T01:12:37.787Z,0
2017-05-31T01:13:45.860Z,0
2017-05-31T01:14:53.956Z,0
2017-05-31T01:16:02.096Z,0
2017-05-31T01:17:10.122Z,0
2017-05-31T01:18:18.212Z,0
2017-05-31T01:19:26.298Z,0
2017-05-31T01:20:34.385Z,0
2017-05-31T01:21:42.474Z,0
2017-05-31T01:22:50.561Z,0
2017-05-31T01:23:58.648Z,0
2017-05-31T01:25:06.737Z,0
2017-05-31T01:26:14.826Z,0
2017-05-31T01:27:22.937Z,0
2017-05-31T01:28:31.001Z,0
2017-05-31T01:29:39.090Z,0
2017-05-31T01:30:47.177Z,0
2017-05-31T01:31:55.262Z,0
2017-05-31T01:33:03.351Z,0
2017-05-31T01:34:11.438Z,0
2017-05-31T01:35:19.527Z,0
2017-05-31T01:36:27.623Z,0
2017-05-31T01:37:35.711Z,0
2017-05-31T01:38:43.814Z,0
2017-05-31T01:39:51.879Z,0
2017-05-31T01:41:00.022Z,0
2017-05-31T01:42:08.052Z,0
2017-05-31T01:43:16.148Z,0
2017-05-31T01:44:24.233Z,0
2017-05-31T01:45:32.324Z,0
2017-05-31T01:46:40.414Z,0
2017-05-31T01:47:48.497Z,0
2017-05-31T01:48:56.584Z,0
2017-05-31T01:50:04.673Z,0
2017-05-31T01:51:12.758Z,0
2017-05-31T01:52:20.847Z,0
2017-05-31T01:53:28.945Z,0
2017-05-31T01:54:37.024Z,0
2017-05-31T01:55:45.110Z,0
2017-05-31T01:56:53.206Z,0
2017-05-31T01:58:01.285Z,0
2017-05-31T01:59:09.372Z,0
2017-05-31T02:00:17.459Z,0
2017-05-31T02:01:25.548Z,0
2017-05-31T02:02:33.634Z,0
2017-05-31T02:03:41.721Z,0
2017-05-31T02:04:49.811Z,0
2017-05-31T02:05:57.900Z,0
2017-05-31T02:07:05.987Z,0
2017-05-31T02:08:14.075Z,0
2017-05-31T02:09:22.162Z,0
2017-05-31T02:10:30.261Z,0
2017-05-31T02:11:38.335Z,0
2017-05-31T02:12:46.426Z,0
2017-05-31T02:13:54.509Z,0
2017-05-31T02:15:02.605Z,0
2017-05-31T02:16:10.692Z,0
2017-05-31T02:17:18.774Z,0
2017-05-31T02:18:26.862Z,0
2017-05-31T02:19:34.973Z,0
2017-05-31T02:20:43.034Z,0
2017-05-31T02:21:51.123Z,0
2017-05-31T02:22:59.210Z,0
2017-05-31T02:24:07.297Z,0
2017-05-31T02:25:15.386Z,0
2017-05-31T02:26:23.472Z,0
2017-05-31T02:27:31.560Z,0
2017-05-31T02:28:39.649Z,0
2017-05-31T02:29:47.767Z,0
2017-05-31T02:30:55.831Z,0
2017-05-31T02:32:03.943Z,0
2017-05-31T02:33:12.009Z,0
2017-05-31T02:34:20.094Z,0
2017-05-31T02:35:28.192Z,0
2017-05-31T02:36:36.268Z,0
2017-05-31T02:37:44.355Z,0
2017-05-31T02:38:52.445Z,0
2017-05-31T02:40:00.531Z,0
2017-05-31T02:41:08.618Z,0
2017-05-31T02:42:16.706Z,0
2017-05-31T02:43:24.793Z,0
2017-05-31T02:44:32.879Z,0
2017-05-31T02:45:40.969Z,0
2017-05-31T02:46:49.089Z,0
2017-05-31T02:47:57.142Z,0
2017-05-31T02:49:05.229Z,0
2017-05-31T02:50:13.316Z,0
2017-05-31T02:51:21.406Z,0
2017-05-31T02:52:29.492Z,0
2017-05-31T02:53:37.578Z,0
2017-05-31T02:54:45.744Z,0
2017-05-31T02:55:53.753Z,0
2017-05-31T02:57:01.841Z,0
2017-05-31T02:58:09.927Z,0
2017-05-31T02:59:18.015Z,0
2017-05-31T03:00:26.100Z,0
2017-05-31T03:01:34.188Z,0
2017-05-31T03:02:42.275Z,0
2017-05-31T03:03:50.365Z,0
2017-05-31T03:04:58.450Z,0
2017-05-31T03:06:06.539Z,0
2017-05-31T03:07:14.625Z,0
2017-05-31T03:08:22.713Z,0
2017-05-31T03:09:30.810Z,0
2017-05-31T03:10:38.887Z,0
2017-05-31T03:11:47.074Z,0
2017-05-31T03:12:55.067Z,0
2017-05-31T03:14:03.150Z,0
2017-05-31T03:15:11.237Z,0
2017-05-31T03:16:19.326Z,0
2017-05-31T03:17:27.413Z,0
2017-05-31T03:18:35.499Z,0
2017-05-31T03:19:43.587Z,0
2017-05-31T03:20:51.699Z,0
2017-05-31T03:21:59.771Z,0
2017-05-31T03:23:07.873Z,0
2017-05-31T03:24:15.938Z,0
2017-05-31T03:25:24.024Z,0
2017-05-31T03:26:32.109Z,0
2017-05-31T03:27:40.197Z,0
2017-05-31T03:28:48.327Z,0
2017-05-31T03:29:56.370Z,0
2017-05-31T03:31:04.459Z,0
2017-05-31T03:32:12.545Z,0
2017-05-31T03:33:20.634Z,0
2017-05-31T03:34:28.728Z,0
2017-05-31T03:35:36.834Z,0
2017-05-31T03:36:44.900Z,0
2017-05-31T03:37:52.981Z,0
2017-05-31T03:39:01.068Z,0
2017-05-31T03:40:09.154Z,4
2017-05-31T03:41:17.244Z,4
2017-05-31T03:42:25.339Z,0
2017-05-31T03:43:33.425Z,0
2017-05-31T03:44:41.511Z,0
2017-05-31T03:45:49.615Z,0
2017-05-31T03:46:57.690Z,4
2017-05-31T03:48:05.801Z,4
2017-05-31T03:49:13.864Z,0
2017-05-31T03:50:21.956Z,0
2017-05-31T03:51:30.038Z,4
2017-05-31T03:52:38.127Z,4
2017-05-31T03:53:46.215Z,4
2017-05-31T03:54:54.301Z,0
2017-05-31T03:56:02.386Z,0
2017-05-31T03:57:10.475Z,0
2017-05-31T03:58:18.564Z,0
2017-05-31T03:59:26.661Z,4
2017-05-31T04:00:34.739Z,4
2017-05-31T04:01:42.826Z,4
2017-05-31T04:02:50.914Z,4
2017-05-31T04:03:59.001Z,4
2017-05-31T04:05:07.087Z,4
2017-05-31T04:06:15.175Z,0
2017-05-31T04:07:23.414Z,4
2017-05-31T04:08:31.460Z,4
2017-05-31T04:09:39.542Z,4
2017-05-31T04:10:47.525Z,4
2017-05-31T04:11:55.614Z,4
2017-05-31T04:13:03.813Z,4
2017-05-31T04:14:11.844Z,4
2017-05-31T04:15:19.875Z,4
2017-05-31T04:16:27.966Z,4
2017-05-31T04:17:36.047Z,4
2017-05-31T04:18:44.135Z,4
2017-05-31T04:19:52.222Z,4
2017-05-31T04:21:00.311Z,4
2017-05-31T04:22:08.396Z,4
2017-05-31T04:23:16.486Z,8
2017-05-31T04:24:24.740Z,4
2017-05-31T04:25:32.660Z,4
2017-05-31T04:26:40.755Z,4
2017-05-31T04:27:48.833Z,4
2017-05-31T04:28:56.921Z,4
2017-05-31T04:30:05.008Z,4
2017-05-31T04:31:13.100Z,4
2017-05-31T04:32:21.186Z,4
2017-05-31T04:33:29.276Z,4
2017-05-31T04:34:37.370Z,8
2017-05-31T04:35:45.460Z,8
2017-05-31T04:36:53.822Z,4
2017-05-31T04:38:02.320Z,4
2017-05-31T04:39:09.722Z,8
2017-05-31T04:40:17.821Z,4
2017-05-31T04:41:25.897Z,8
2017-05-31T04:42:34.176Z,8
2017-05-31T04:43:42.094Z,8
2017-05-31T04:44:52.240Z,8
2017-05-31T04:45:58.893Z,8
2017-05-31T04:47:06.334Z,8
2017-05-31T04:48:14.421Z,8
2017-05-31T04:49:22.509Z,8
2017-05-31T04:50:30.595Z,8
2017-05-31T04:51:38.705Z,8
2017-05-31T04:52:46.776Z,8
2017-05-31T04:53:54.856Z,8
2017-05-31T04:55:02.943Z,8
2017-05-31T04:56:11.030Z,8
2017-05-31T04:57:19.123Z,8
2017-05-31T04:58:27.205Z,12
2017-05-31T04:59:35.291Z,12
2017-05-31T05:00:43.379Z,8
2017-05-31T05:01:51.467Z,8
2017-05-31T05:02:59.552Z,8
2017-05-31T05:04:07.639Z,8
2017-05-31T05:05:15.729Z,8
2017-05-31T05:06:23.877Z,8
2017-05-31T05:07:31.932Z,12
2017-05-31T05:08:39.995Z,12
2017-05-31T05:09:48.104Z,12
2017-05-31T05:10:56.168Z,12
2017-05-31T05:12:04.254Z,12
2017-05-31T05:13:12.343Z,8
2017-05-31T05:14:20.459Z,12
2017-05-31T05:15:28.518Z,12
2017-05-31T05:16:36.606Z,12
2017-05-31T05:17:44.698Z,12
2017-05-31T05:18:52.784Z,16
2017-05-31T05:20:01.600Z,12
2017-05-31T05:21:09.080Z,12
2017-05-31T05:22:17.228Z,12
2017-05-31T05:23:25.134Z,12
2017-05-31T05:24:33.224Z,12
2017-05-31T05:25:41.310Z,12
2017-05-31T05:26:49.399Z,12
2017-05-31T05:27:57.485Z,16
2017-05-31T05:29:05.571Z,12
2017-05-31T05:30:13.664Z,12
2017-05-31T05:31:21.746Z,16
2017-05-31T05:32:29.831Z,12
2017-05-31T05:33:37.920Z,16
2017-05-31T05:34:46.008Z,16
2017-05-31T05:35:54.099Z,12
2017-05-31T05:37:02.207Z,12
2017-05-31T05:38:10.287Z,16
2017-05-31T05:39:18.362Z,16
2017-05-31T05:40:26.450Z,16
2017-05-31T05:41:34.535Z,16
2017-05-31T05:42:42.624Z,16
2017-05-31T05:43:50.831Z,16
2017-05-31T05:44:58.807Z,12
2017-05-31T05:46:06.897Z,16
2017-05-31T05:47:14.982Z,16
2017-05-31T05:48:23.093Z,16
2017-05-31T05:49:31.156Z,16
2017-05-31T05:50:39.243Z,16
2017-05-31T05:51:47.332Z,16
2017-05-31T05:52:55.419Z,16
2017-05-31T05:54:03.508Z,16
2017-05-31T05:55:11.616Z,16
2017-05-31T05:56:19.930Z,16
2017-05-31T05:57:27.771Z,16
2017-05-31T05:58:35.862Z,16
2017-05-31T05:59:43.952Z,16
2017-05-31T06:00:52.031Z,20
2017-05-31T06:02:00.120Z,16
2017-05-31T06:03:08.205Z,16
2017-05-31T06:04:16.294Z,20
2017-05-31T06:05:24.380Z,20
2017-05-31T06:06:32.465Z,16
2017-05-31T06:07:40.555Z,16
2017-05-31T06:08:48.642Z,16
2017-05-31T06:09:56.755Z,20
2017-05-31T06:11:04.818Z,16
2017-05-31T06:12:12.903Z,20
2017-05-31T06:13:20.992Z,16
2017-05-31T06:14:29.091Z,20
2017-05-31T06:15:37.167Z,20
2017-05-31T06:16:45.255Z,20
2017-05-31T06:17:53.341Z,20
2017-05-31T06:19:01.432Z,16
2017-05-31T06:20:09.517Z,16
2017-05-31T06:21:17.605Z,20
2017-05-31T06:22:25.693Z,20
2017-05-31T06:23:33.841Z,16
2017-05-31T06:24:41.866Z,20
2017-05-31T06:25:49.955Z,20
2017-05-31T06:26:58.041Z,20
2017-05-31T06:28:06.128Z,20
2017-05-31T06:29:14.217Z,20
2017-05-31T06:30:22.308Z,20
2017-05-31T06:31:30.391Z,20
2017-05-31T06:32:38.479Z,20
2017-05-31T06:33:46.567Z,20
2017-05-31T06:34:54.710Z,20
2017-05-31T06:36:02.741Z,20
2017-05-31T06:37:10.827Z,20
2017-05-31T06:38:18.925Z,24
2017-05-31T06:39:27.016Z,24
2017-05-31T06:40:35.181Z,20
2017-05-31T06:41:43.187Z,24
2017-05-31T06:42:51.268Z,24
2017-05-31T06:43:59.353Z,28
2017-05-31T06:45:07.440Z,28
2017-05-31T06:46:15.531Z,28
2017-05-31T06:47:23.615Z,32
2017-05-31T06:48:31.711Z,32
2017-05-31T06:49:39.788Z,36
2017-05-31T06:50:47.876Z,40
2017-05-31T06:51:55.965Z,40
2017-05-31T06:53:04.052Z,44
2017-05-31T06:54:12.138Z,40
2017-05-31T06:55:20.226Z,44
2017-05-31T06:56:28.312Z,44
2017-05-31T06:57:36.445Z,44
2017-05-31T06:58:44.492Z,44
2017-05-31T06:59:52.576Z,44
2017-05-31T07:01:00.663Z,44
2017-05-31T07:02:08.757Z,40
2017-05-31T07:03:16.895Z,44
2017-05-31T07:04:24.925Z,44
2017-05-31T07:05:33.013Z,44
2017-05-31T07:06:41.101Z,44
2017-05-31T07:07:49.187Z,44
2017-05-31T07:08:57.274Z,44
2017-05-31T07:10:05.363Z,44
2017-05-31T07:11:13.453Z,44
2017-05-31T07:12:21.538Z,44
2017-05-31T07:13:29.626Z,44
2017-05-31T07:14:37.712Z,48
2017-05-31T07:15:45.799Z,48
2017-05-31T07:16:53.887Z,48
2017-05-31T07:18:01.974Z,48
2017-05-31T07:19:10.070Z,44
2017-05-31T07:20:18.151Z,44
2017-05-31T07:21:26.239Z,48
2017-05-31T07:22:34.327Z,48
2017-05-31T07:23:42.411Z,48
2017-05-31T07:24:50.499Z,48
2017-05-31T07:25:58.585Z,48
2017-05-31T07:27:06.674Z,48
2017-05-31T07:28:14.785Z,44
2017-05-31T07:29:22.851Z,48
2017-05-31T07:30:30.962Z,48
2017-05-31T07:31:39.022Z,52
2017-05-31T07:32:47.112Z,48
2017-05-31T07:33:55.198Z,52
2017-05-31T07:35:03.284Z,48
2017-05-31T07:36:11.372Z,52
2017-05-31T07:37:19.458Z,52
2017-05-31T07:38:27.546Z,52
2017-05-31T07:39:35.636Z,52
2017-05-31T07:40:43.734Z,52
2017-05-31T07:41:51.811Z,52
2017-05-31T07:42:59.901Z,52
2017-05-31T07:44:07.986Z,52
2017-05-31T07:45:16.096Z,48
2017-05-31T07:46:24.158Z,52
2017-05-31T07:47:32.248Z,52
2017-05-31T07:48:40.334Z,52
2017-05-31T07:49:48.423Z,52
2017-05-31T07:50:56.510Z,48
2017-05-31T07:52:04.608Z,52
2017-05-31T07:53:12.711Z,52
2017-05-31T07:54:20.774Z,56
2017-05-31T07:55:28.869Z,56
2017-05-31T07:56:36.947Z,52
2017-05-31T07:57:46.540Z,44
2017-05-31T07:58:53.123Z,52
2017-05-31T08:00:01.210Z,52
2017-05-31T08:01:09.300Z,52
2017-05-31T08:02:17.387Z,48
2017-05-31T08:03:25.476Z,48
2017-05-31T08:04:33.561Z,52
2017-05-31T08:05:41.649Z,48
2017-05-31T08:06:49.740Z,48
2017-05-31T08:07:57.833Z,52
2017-05-31T08:09:05.940Z,52
2017-05-31T08:10:14.005Z,48
2017-05-31T08:11:22.096Z,48
2017-05-31T08:12:30.182Z,48
2017-05-31T08:13:38.269Z,52
2017-05-31T08:14:46.355Z,52
2017-05-31T08:15:54.443Z,48
2017-05-31T08:17:02.587Z,52
2017-05-31T08:18:10.619Z,52
2017-05-31T08:19:18.766Z,52
2017-05-31T08:20:26.821Z,52
2017-05-31T08:21:34.886Z,52
2017-05-31T08:22:42.975Z,52
2017-05-31T08:23:51.061Z,48
2017-05-31T08:24:59.148Z,44
2017-05-31T08:26:07.236Z,44
2017-05-31T08:27:15.324Z,24
2017-05-31T08:28:23.415Z,44
2017-05-31T08:29:31.503Z,44
2017-05-31T08:30:39.592Z,44
2017-05-31T08:31:47.680Z,48
2017-05-31T08:32:55.776Z,44
2017-05-31T08:34:03.856Z,44
2017-05-31T08:35:11.956Z,48
2017-05-31T08:36:20.033Z,44
2017-05-31T08:37:28.122Z,44
2017-05-31T08:38:36.268Z,44
2017-05-31T08:39:44.298Z,44
2017-05-31T08:40:52.387Z,44
2017-05-31T08:42:00.474Z,40
2017-05-31T08:43:08.565Z,44
2017-05-31T08:44:16.652Z,44
2017-05-31T08:45:24.740Z,44
2017-05-31T08:46:32.829Z,44
2017-05-31T08:47:40.916Z,40
2017-05-31T08:48:49.008Z,20
2017-05-31T08:49:57.095Z,24
2017-05-31T08:51:05.184Z,24
2017-05-31T08:52:13.273Z,44
2017-05-31T08:53:21.360Z,48
2017-05-31T08:54:29.605Z,48
2017-05-31T08:55:37.535Z,44
2017-05-31T08:56:45.623Z,44
2017-05-31T08:57:53.713Z,44
2017-05-31T08:59:01.826Z,48
2017-05-31T09:00:09.892Z,48
2017-05-31T09:01:17.979Z,48
2017-05-31T09:02:26.069Z,48
2017-05-31T09:03:34.156Z,48
2017-05-31T09:04:42.243Z,48
2017-05-31T09:05:50.335Z,48
2017-05-31T09:06:58.426Z,48
2017-05-31T09:08:06.513Z,52
2017-05-31T09:09:14.599Z,52
2017-05-31T09:10:22.715Z,48
2017-05-31T09:11:30.777Z,48
2017-05-31T09:12:38.876Z,52
2017-05-31T09:13:46.979Z,48
2017-05-31T09:14:55.042Z,36
2017-05-31T09:16:03.131Z,52
2017-05-31T09:17:11.223Z,36
2017-05-31T09:18:19.310Z,48
2017-05-31T09:19:27.399Z,44
2017-05-31T09:20:35.486Z,28
2017-05-31T09:21:43.601Z,28
2017-05-31T09:22:51.720Z,36
2017-05-31T09:23:59.762Z,36
2017-05-31T09:25:07.838Z,48
2017-05-31T09:26:15.928Z,32
2017-05-31T09:27:24.029Z,28
2017-05-31T09:28:32.108Z,24
2017-05-31T09:29:40.196Z,28
2017-05-31T09:30:48.285Z,24
2017-05-31T09:31:56.374Z,24
2017-05-31T09:33:04.463Z,24
2017-05-31T09:34:12.549Z,24
2017-05-31T09:35:20.692Z,20
2017-05-31T09:36:28.727Z,20
2017-05-31T09:37:36.817Z,20
2017-05-31T09:38:44.905Z,20
2017-05-31T09:39:53.017Z,44
2017-05-31T09:41:01.082Z,48
2017-05-31T09:42:09.170Z,44
2017-05-31T09:43:17.259Z,36
2017-05-31T09:44:25.505Z,44
2017-05-31T09:45:33.440Z,44
2017-05-31T09:46:41.524Z,44
2017-05-31T09:47:49.619Z,44
2017-05-31T09:48:57.702Z,44
2017-05-31T09:50:05.789Z,44
2017-05-31T09:51:13.880Z,44
2017-05-31T09:52:21.969Z,36
2017-05-31T09:53:30.090Z,28
2017-05-31T09:54:38.143Z,28
2017-05-31T09:55:46.231Z,24
2017-05-31T09:56:54.319Z,44
2017-05-31T09:58:02.409Z,48
2017-05-31T09:59:10.499Z,44
2017-05-31T10:00:18.590Z,48
2017-05-31T10:01:26.693Z,48
2017-05-31T10:02:34.768Z,48
2017-05-31T10:03:42.853Z,32
2017-05-31T10:04:50.941Z,40
2017-05-31T10:05:59.032Z,44
2017-05-31T10:07:07.120Z,24
2017-05-31T10:08:15.209Z,48
2017-05-31T10:09:23.297Z,28
2017-05-31T10:10:32.892Z,56
2017-05-31T10:11:39.478Z,56
2017-05-31T10:12:47.565Z,48
2017-05-31T10:13:55.678Z,48
2017-05-31T10:15:03.741Z,36
2017-05-31T10:16:11.831Z,32
2017-05-31T10:17:19.927Z,52
2017-05-31T10:18:28.009Z,48
2017-05-31T10:19:36.098Z,32
2017-05-31T10:20:44.741Z,24
2017-05-31T10:21:52.275Z,24
2017-05-31T10:23:00.375Z,28
2017-05-31T10:24:08.452Z,28
2017-05-31T10:25:16.902Z,52
2017-05-31T10:26:24.634Z,52
2017-05-31T10:27:33.329Z,52
2017-05-31T10:28:41.313Z,52
2017-05-31T10:29:48.974Z,48
2017-05-31T10:30:56.997Z,28
2017-05-31T10:32:05.149Z,48
2017-05-31T10:33:13.162Z,40
2017-05-31T10:34:21.251Z,48
2017-05-31T10:35:29.339Z,28
2017-05-31T10:36:37.428Z,52
2017-05-31T10:37:45.541Z,48
2017-05-31T10:38:53.617Z,48
2017-05-31T10:40:01.696Z,52
2017-05-31T10:41:09.809Z,52
2017-05-31T10:42:17.987Z,52
2017-05-31T10:43:26.142Z,48
2017-05-31T10:44:34.049Z,28
2017-05-31T10:45:42.143Z,32
2017-05-31T10:46:50.229Z,28
2017-05-31T10:47:58.325Z,44
2017-05-31T10:49:06.451Z,44
2017-05-31T10:50:14.502Z,48
2017-05-31T10:51:22.592Z,28
2017-05-31T10:52:30.675Z,28
2017-05-31T10:53:38.769Z,40
2017-05-31T10:54:46.858Z,48
2017-05-31T10:55:54.957Z,52
2017-05-31T10:57:03.035Z,48
2017-05-31T10:58:11.125Z,48
2017-05-31T10:59:19.217Z,48
2017-05-31T11:00:27.360Z,36
2017-05-31T11:01:35.397Z,48
2017-05-31T11:02:43.492Z,32
2017-05-31T11:03:51.662Z,20
2017-05-31T11:04:59.663Z,24
2017-05-31T11:06:07.751Z,24
2017-05-31T11:07:15.905Z,28
2017-05-31T11:08:23.931Z,44
2017-05-31T11:09:32.154Z,44
2017-05-31T11:10:40.113Z,32
2017-05-31T11:11:48.202Z,32
2017-05-31T11:12:56.382Z,52
2017-05-31T11:14:04.385Z,24
2017-05-31T11:15:12.470Z,24
2017-05-31T11:16:20.735Z,24
2017-05-31T11:17:28.648Z,36
2017-05-31T11:18:36.807Z,48
2017-05-31T11:19:44.970Z,44
2017-05-31T11:20:52.924Z,44
2017-05-31T11:22:01.004Z,44
2017-05-31T11:23:09.096Z,44
2017-05-31T11:24:17.184Z,40
2017-05-31T11:25:25.273Z,44
2017-05-31T11:26:33.362Z,40
2017-05-31T11:27:41.449Z,44
2017-05-31T11:28:49.541Z,40
2017-05-31T11:29:57.667Z,24
2017-05-31T11:31:05.716Z,40
2017-05-31T11:32:13.807Z,48
2017-05-31T11:33:21.901Z,48
2017-05-31T11:34:29.996Z,48
2017-05-31T11:35:38.086Z,44
2017-05-31T11:36:46.176Z,48
2017-05-31T11:37:54.264Z,44
2017-05-31T11:39:02.352Z,48
2017-05-31T11:40:10.445Z,48
2017-05-31T11:41:18.534Z,48
2017-05-31T11:42:26.623Z,52
2017-05-31T11:43:34.712Z,48
2017-05-31T11:44:42.802Z,52
2017-05-31T11:45:50.896Z,44
2017-05-31T11:46:59.281Z,48
2017-05-31T11:48:07.254Z,44
2017-05-31T11:49:15.427Z,36
2017-05-31T11:50:23.255Z,44
2017-05-31T11:51:31.343Z,40
2017-05-31T11:52:39.434Z,44
2017-05-31T11:53:47.846Z,40
2017-05-31T11:54:55.724Z,44
2017-05-31T11:56:04.010Z,40
2017-05-31T11:57:11.787Z,28
2017-05-31T11:58:19.877Z,24
2017-05-31T11:59:27.991Z,36
2017-05-31T12:00:36.055Z,24
2017-05-31T12:01:44.145Z,24
2017-05-31T12:02:52.246Z,28
2017-05-31T12:04:00.368Z,32
2017-05-31T12:05:08.418Z,28
2017-05-31T12:06:16.509Z,28
2017-05-31T12:07:24.598Z,28
2017-05-31T12:08:32.692Z,24
2017-05-31T12:09:40.784Z,24
2017-05-31T12:10:48.872Z,20
2017-05-31T12:11:56.961Z,20
2017-05-31T12:13:05.047Z,24
2017-05-31T12:14:13.135Z,20
2017-05-31T12:15:21.228Z,24
2017-05-31T12:16:29.317Z,40
2017-05-31T12:17:37.405Z,36
2017-05-31T12:18:45.496Z,40
2017-05-31T12:19:53.585Z,36
2017-05-31T12:21:01.703Z,36
2017-05-31T12:22:09.763Z,40
2017-05-31T12:23:17.852Z,40
2017-05-31T12:24:25.957Z,40
2017-05-31T12:25:34.054Z,40
2017-05-31T12:26:42.142Z,32
2017-05-31T12:27:50.211Z,20
2017-05-31T12:28:58.299Z,20
2017-05-31T12:30:06.397Z,20
2017-05-31T12:31:14.486Z,24
2017-05-31T12:32:22.566Z,24
2017-05-31T12:33:30.667Z,24
2017-05-31T12:34:38.744Z,24
2017-05-31T12:35:46.839Z,24
2017-05-31T12:36:54.924Z,28
2017-05-31T12:38:03.101Z,32
2017-05-31T12:39:11.105Z,32
2017-05-31T12:40:19.191Z,32
2017-05-31T12:41:27.281Z,36
2017-05-31T12:42:35.367Z,40
2017-05-31T12:43:43.457Z,40
2017-05-31T12:44:51.546Z,48
2017-05-31T12:45:59.634Z,48
2017-05-31T12:47:07.749Z,40
2017-05-31T12:48:15.815Z,44
2017-05-31T12:49:23.919Z,40
2017-05-31T12:50:31.992Z,32
2017-05-31T12:51:40.082Z,36
2017-05-31T12:52:48.169Z,32
2017-05-31T12:53:56.258Z,32
2017-05-31T12:55:04.387Z,36
2017-05-31T12:56:12.437Z,36
2017-05-31T12:57:20.526Z,36
2017-05-31T12:58:28.617Z,36
2017-05-31T12:59:36.710Z,36
2017-05-31T13:00:44.796Z,40
2017-05-31T13:01:52.883Z,32
2017-05-31T13:03:00.971Z,36
2017-05-31T13:04:09.077Z,24
2017-05-31T13:05:17.152Z,24
2017-05-31T13:06:25.242Z,24
2017-05-31T13:07:33.338Z,24
2017-05-31T13:08:41.420Z,24
2017-05-31T13:09:49.508Z,24
2017-05-31T13:10:57.597Z,24
2017-05-31T13:12:05.702Z,24
2017-05-31T13:13:13.773Z,24
2017-05-31T13:14:21.863Z,28
2017-05-31T13:15:29.954Z,28
2017-05-31T13:16:38.041Z,24
2017-05-31T13:17:46.131Z,28
2017-05-31T13:18:54.220Z,24
2017-05-31T13:20:02.309Z,20
2017-05-31T13:21:10.395Z,28
2017-05-31T13:22:18.484Z,24
2017-05-31T13:23:26.575Z,24
2017-05-31T13:24:34.676Z,24
2017-05-31T13:25:42.754Z,24
2017-05-31T13:26:50.908Z,24
2017-05-31T13:27:58.941Z,24
2017-05-31T13:29:07.097Z,28
2017-05-31T13:30:15.117Z,28
2017-05-31T13:31:23.210Z,28
2017-05-31T13:32:31.294Z,28
2017-05-31T13:33:39.383Z,28
2017-05-31T13:34:47.472Z,32
2017-05-31T13:35:55.563Z,36
2017-05-31T13:37:03.650Z,40
2017-05-31T13:38:11.748Z,36
2017-05-31T13:39:19.831Z,32
2017-05-31T13:40:27.919Z,28
2017-05-31T13:41:36.007Z,28
2017-05-31T13:42:44.109Z,28
2017-05-31T13:43:52.185Z,24
2017-05-31T13:45:00.601Z,32
2017-05-31T13:46:08.419Z,32
2017-05-31T13:47:16.457Z,24
2017-05-31T13:48:24.551Z,20
2017-05-31T13:49:32.636Z,24
2017-05-31T13:50:40.731Z,24
2017-05-31T13:51:48.838Z,24
2017-05-31T13:52:56.925Z,24
2017-05-31T13:54:04.991Z,28
2017-05-31T13:55:13.080Z,28
2017-05-31T13:56:21.169Z,24
2017-05-31T13:57:29.261Z,28
2017-05-31T13:58:37.349Z,28
2017-05-31T13:59:45.436Z,24
2017-05-31T14:00:53.526Z,20
2017-05-31T14:02:01.613Z,16
2017-05-31T14:03:09.715Z,20
2017-05-31T14:04:17.802Z,16
2017-05-31T14:05:25.890Z,16
2017-05-31T14:06:33.984Z,16
2017-05-31T14:07:42.073Z,16
2017-05-31T14:08:50.163Z,16
2017-05-31T14:09:58.250Z,16
2017-05-31T14:11:06.342Z,16
2017-05-31T14:12:14.432Z,16
2017-05-31T14:13:22.519Z,12
2017-05-31T14:14:30.616Z,16
2017-05-31T14:15:38.712Z,16
2017-05-31T14:16:46.793Z,16
2017-05-31T14:17:54.881Z,12
2017-05-31T14:19:02.995Z,12
2017-05-31T14:20:11.057Z,8
2017-05-31T14:21:19.150Z,8
2017-05-31T14:22:27.240Z,8
2017-05-31T14:23:35.328Z,8
2017-05-31T14:24:43.419Z,8
2017-05-31T14:25:51.507Z,8
2017-05-31T14:26:59.595Z,4
2017-05-31T14:28:07.690Z,8
2017-05-31T14:29:15.772Z,8
2017-05-31T14:30:23.865Z,4
2017-05-31T14:31:31.956Z,4
2017-05-31T14:32:40.040Z,8
2017-05-31T14:33:48.129Z,4
2017-05-31T14:34:56.217Z,8
2017-05-31T14:36:04.304Z,4
2017-05-31T14:38:20.485Z,4
2017-05-31T14:39:28.573Z,4
2017-05-31T14:40:36.663Z,4
2017-05-31T14:41:44.774Z,8
2017-05-31T14:44:00.937Z,8
2017-05-31T14:45:09.017Z,8
2017-05-31T14:46:17.104Z,8
2017-05-31T14:47:25.193Z,4
2017-05-31T14:48:33.281Z,8
2017-05-31T14:49:41.370Z,8
2017-05-31T14:50:49.528Z,8
2017-05-31T14:51:57.569Z,8
2017-05-31T14:53:06.026Z,8
2017-05-31T14:54:13.908Z,8
2017-05-31T14:55:21.989Z,8
2017-05-31T14:56:29.964Z,4
2017-05-31T14:57:38.026Z,4
2017-05-31T14:58:46.084Z,8
2017-05-31T14:59:54.174Z,8
2017-05-31T15:01:02.321Z,8
2017-05-31T15:02:10.352Z,8
2017-05-31T15:03:18.441Z,8
2017-05-31T15:04:26.684Z,12
2017-05-31T15:05:34.769Z,12
2017-05-31T15:06:42.861Z,16
2017-05-31T15:07:50.952Z,16
2017-05-31T15:08:59.057Z,16
2017-05-31T15:10:07.122Z,16
2017-05-31T15:11:15.206Z,20
2017-05-31T15:12:23.297Z,20
2017-05-31T15:13:31.398Z,20
2017-05-31T15:14:39.485Z,24
2017-05-31T15:15:47.576Z,20
2017-05-31T15:16:55.987Z,24
2017-05-31T15:18:03.747Z,32
2017-05-31T15:19:12.098Z,24
2017-05-31T15:20:19.954Z,28
2017-05-31T15:21:28.003Z,32
2017-05-31T15:22:36.110Z,28
2017-05-31T15:23:44.195Z,28
2017-05-31T15:24:52.275Z,24
2017-05-31T15:26:00.365Z,28
2017-05-31T15:27:08.456Z,32
2017-05-31T15:28:16.548Z,32
2017-05-31T15:29:24.630Z,28
2017-05-31T15:30:32.734Z,28
2017-05-31T15:31:40.806Z,28
2017-05-31T15:32:48.896Z,24
2017-05-31T15:33:57.000Z,24
2017-05-31T15:35:05.082Z,24
2017-05-31T15:36:13.169Z,24
2017-05-31T15:37:21.260Z,24
2017-05-31T15:38:29.373Z,24
2017-05-31T15:39:37.441Z,20
2017-05-31T15:40:45.521Z,24
2017-05-31T15:41:53.745Z,20
2017-05-31T15:43:01.701Z,20
2017-05-31T15:44:09.877Z,20
2017-05-31T15:45:17.890Z,20
2017-05-31T15:46:25.967Z,24
2017-05-31T15:47:34.055Z,24
2017-05-31T15:48:42.165Z,20
2017-05-31T15:49:50.234Z,20
2017-05-31T15:50:58.326Z,20
2017-05-31T15:52:06.418Z,20
2017-05-31T15:53:14.500Z,16
2017-05-31T15:54:22.593Z,16
2017-05-31T15:55:30.673Z,16
2017-05-31T15:56:38.765Z,16
2017-05-31T15:57:46.858Z,20
2017-05-31T15:58:54.986Z,16
2017-05-31T16:00:03.039Z,16
2017-05-31T16:01:11.128Z,16
2017-05-31T16:02:19.217Z,12
2017-05-31T16:03:27.287Z,16
2017-05-31T16:04:35.393Z,16
2017-05-31T16:05:43.472Z,16
2017-05-31T16:06:51.565Z,16
2017-05-31T16:07:59.662Z,16
2017-05-31T16:09:07.742Z,12
2017-05-31T16:10:15.817Z,12
2017-05-31T16:11:23.922Z,16
2017-05-31T16:12:32.036Z,16
2017-05-31T16:13:40.105Z,16
2017-05-31T16:14:48.183Z,16
2017-05-31T16:15:56.269Z,16
2017-05-31T16:17:04.371Z,16
2017-05-31T16:18:12.449Z,16
2017-05-31T16:19:20.556Z,16
2017-05-31T16:20:28.689Z,16
2017-05-31T16:21:36.744Z,16
2017-05-31T16:22:44.814Z,16
2017-05-31T16:23:52.924Z,12
2017-05-31T16:25:01.002Z,12