createdAt,value
2019-05-03T00:02:28.363Z,9.40
2019-05-03T00:05:26.897Z,9.40
2019-05-03T00:08:06.076Z,9.30
2019-05-03T00:10:37.997Z,9.40
2019-05-03T00:13:08.084Z,9.40
2019-05-03T00:15:56.692Z,9.40
2019-05-03T00:18:26.348Z,9.40
2019-05-03T00:20:55.743Z,9.50
2019-05-03T00:23:25.120Z,9.40
2019-05-03T00:25:54.577Z,9.40
2019-05-03T00:28:24.050Z,9.40
2019-05-03T00:30:53.555Z,9.30
2019-05-03T00:33:23.137Z,9.30
2019-05-03T00:36:22.395Z,9.20
2019-05-03T00:38:54.016Z,9.10
2019-05-03T00:41:23.564Z,9.00
2019-05-03T00:43:53.010Z,9.00
2019-05-03T00:46:22.394Z,8.90
2019-05-03T00:48:52.433Z,8.90
2019-05-03T00:51:23.738Z,8.90
2019-05-03T00:53:54.498Z,9.00
2019-05-03T00:56:24.296Z,9.00
2019-05-03T00:58:58.860Z,9.00
2019-05-03T01:01:28.424Z,8.90
2019-05-03T01:03:57.746Z,8.90
2019-05-03T01:06:27.510Z,8.90
2019-05-03T01:08:57.094Z,8.90
2019-05-03T01:11:26.571Z,8.90
2019-05-03T01:13:55.883Z,9.00
2019-05-03T01:16:26.226Z,9.00
2019-05-03T01:18:55.783Z,9.00
2019-05-03T01:21:25.467Z,9.10
2019-05-03T01:23:55.343Z,9.20
2019-05-03T01:26:24.910Z,9.30
2019-05-03T01:28:54.239Z,9.20
2019-05-03T01:31:23.656Z,9.20
2019-05-03T01:33:53.247Z,9.20
2019-05-03T01:36:23.055Z,9.30
2019-05-03T01:38:53.180Z,9.20
2019-05-03T01:41:22.925Z,9.20
2019-05-03T01:43:53.136Z,9.10
2019-05-03T01:46:23.087Z,9.10
2019-05-03T01:49:08.467Z,9.00
2019-05-03T01:52:15.122Z,9.00
2019-05-03T01:54:44.477Z,9.10
2019-05-03T01:57:13.807Z,9.00
2019-05-03T01:59:43.348Z,9.00
2019-05-03T02:02:23.037Z,9.00
2019-05-03T02:05:12.013Z,9.10
2019-05-03T02:07:42.257Z,9.20
2019-05-03T02:10:12.166Z,9.20
2019-05-03T02:12:42.092Z,9.20
2019-05-03T02:15:12.029Z,9.00
2019-05-03T02:17:42.718Z,9.00
2019-05-03T02:20:12.757Z,8.90
2019-05-03T02:22:42.736Z,8.90
2019-05-03T02:25:12.892Z,8.90
2019-05-03T02:27:42.494Z,8.80
2019-05-03T02:30:14.198Z,8.90
2019-05-03T02:32:44.208Z,9.00
2019-05-03T02:35:14.261Z,9.00
2019-05-03T02:37:45.700Z,9.00
2019-05-03T02:40:15.704Z,9.00
2019-05-03T02:43:05.782Z,9.00
2019-05-03T02:45:38.897Z,9.00
2019-05-03T02:48:25.349Z,8.90
2019-05-03T02:50:56.023Z,8.80
2019-05-03T02:53:26.187Z,8.90
2019-05-03T02:56:12.833Z,8.90
2019-05-03T02:58:27.209Z,8.90
2019-05-03T03:01:02.119Z,9.00
2019-05-03T03:03:32.466Z,9.00
2019-05-03T03:06:06.768Z,8.90
2019-05-03T03:08:37.893Z,8.90
2019-05-03T03:11:09.024Z,8.90
2019-05-03T03:13:39.294Z,8.90
2019-05-03T03:16:10.305Z,8.80
2019-05-03T03:18:41.475Z,8.80
2019-05-03T03:21:16.003Z,8.70
2019-05-03T03:24:07.256Z,8.70
2019-05-03T03:26:42.751Z,8.70
2019-05-03T03:29:11.453Z,8.70
2019-05-03T03:32:21.091Z,8.80
2019-05-03T03:35:09.306Z,8.80
2019-05-03T03:37:35.296Z,8.80
2019-05-03T03:40:06.102Z,8.80
2019-05-03T03:42:38.739Z,8.90
2019-05-03T03:45:08.674Z,8.90
2019-05-03T03:47:41.297Z,8.90
2019-05-03T03:50:11.528Z,8.90
2019-05-03T03:52:45.037Z,8.90
2019-05-03T03:55:15.855Z,8.90
2019-05-03T03:57:46.783Z,9.00
2019-05-03T04:00:17.300Z,9.00
2019-05-03T04:02:46.674Z,9.00
2019-05-03T04:05:16.356Z,8.90
2019-05-03T04:07:46.557Z,8.90
2019-05-03T04:10:16.049Z,8.80
2019-05-03T04:12:47.140Z,8.80
2019-05-03T04:15:33.061Z,8.80
2019-05-03T04:18:31.223Z,8.80
2019-05-03T04:21:00.970Z,8.80
2019-05-03T04:23:35.885Z,8.80
2019-05-03T04:26:07.075Z,8.80
2019-05-03T04:28:38.362Z,8.80
2019-05-03T04:31:08.116Z,8.80
2019-05-03T04:33:37.813Z,8.90
2019-05-03T04:36:07.141Z,8.80
2019-05-03T04:38:36.794Z,8.80
2019-05-03T04:41:06.387Z,8.80
2019-05-03T04:43:35.929Z,8.90
2019-05-03T04:46:09.336Z,8.90
2019-05-03T04:48:38.859Z,8.90
2019-05-03T04:51:08.259Z,9.00
2019-05-03T04:53:40.184Z,9.00
2019-05-03T04:56:09.541Z,9.00
2019-05-03T04:58:38.946Z,9.00
2019-05-03T05:01:08.474Z,9.00
2019-05-03T05:03:37.887Z,9.00
2019-05-03T05:06:07.502Z,9.10
2019-05-03T05:08:37.008Z,9.30
2019-05-03T05:11:10.051Z,9.30
2019-05-03T05:13:38.245Z,9.40
2019-05-03T05:16:07.805Z,9.30
2019-05-03T05:18:45.694Z,9.40
2019-05-03T05:21:25.312Z,9.40
2019-05-03T05:23:59.921Z,9.30
2019-05-03T05:26:39.990Z,9.20
2019-05-03T05:29:11.711Z,9.20
2019-05-03T05:31:41.134Z,9.10
2019-05-03T05:34:10.551Z,9.00
2019-05-03T05:36:40.218Z,9.00
2019-05-03T05:39:09.992Z,9.10
2019-05-03T05:41:39.375Z,9.10
2019-05-03T05:44:08.891Z,9.10
2019-05-03T05:47:00.434Z,9.20
2019-05-03T05:49:44.353Z,9.10
2019-05-03T05:52:15.456Z,9.10
2019-05-03T05:54:48.383Z,9.10
2019-05-03T05:57:45.616Z,9.10
2019-05-03T06:00:21.829Z,9.10
2019-05-03T06:02:51.217Z,9.00
2019-05-03T06:05:25.024Z,9.00
2019-05-03T06:08:06.014Z,9.10
2019-05-03T06:11:00.444Z,9.10
2019-05-03T06:13:54.510Z,9.20
2019-05-03T06:16:32.161Z,9.10
2019-05-03T06:19:25.294Z,9.00
2019-05-03T06:22:00.324Z,8.60
2019-05-03T06:24:37.704Z,8.30
2019-05-03T06:27:15.248Z,7.90
2019-05-03T06:29:46.107Z,7.50
2019-05-03T06:32:34.563Z,7.40
2019-05-03T06:35:04.950Z,7.30
2019-05-03T06:37:40.004Z,7.30
2019-05-03T06:40:10.074Z,7.20
2019-05-03T06:42:52.480Z,7.10
2019-05-03T06:45:14.690Z,7.20
2019-05-03T06:47:46.015Z,7.10
2019-05-03T06:50:19.440Z,7.00
2019-05-03T06:52:47.451Z,7.10
2019-05-03T06:55:17.024Z,7.20
2019-05-03T06:57:49.543Z,7.30
2019-05-03T07:00:37.172Z,7.30
2019-05-03T07:03:15.118Z,7.40
2019-05-03T07:06:02.296Z,7.50
2019-05-03T07:08:56.921Z,7.60
2019-05-03T07:11:26.308Z,7.80
2019-05-03T07:13:55.767Z,7.70
2019-05-03T07:16:25.438Z,7.60
2019-05-03T07:18:58.366Z,7.70
2019-05-03T07:21:26.869Z,7.80
2019-05-03T07:23:56.805Z,7.70
2019-05-03T07:26:26.216Z,7.80
2019-05-03T07:28:55.847Z,7.90
2019-05-03T07:31:25.660Z,7.90
2019-05-03T07:33:55.368Z,7.90
2019-05-03T07:36:28.080Z,8.00
2019-05-03T07:38:56.055Z,8.00
2019-05-03T07:41:27.243Z,7.90
2019-05-03T07:43:57.035Z,7.80
2019-05-03T07:46:26.492Z,7.70
2019-05-03T07:48:55.995Z,7.60
2019-05-03T07:51:25.567Z,7.60
2019-05-03T07:53:55.701Z,7.50
2019-05-03T07:56:30.499Z,7.60
2019-05-03T07:59:04.223Z,7.80
2019-05-03T08:01:37.406Z,7.80
2019-05-03T08:04:07.353Z,7.80
2019-05-03T08:06:36.801Z,7.90
2019-05-03T08:09:08.833Z,7.90
2019-05-03T08:11:38.292Z,8.00
2019-05-03T08:14:08.059Z,8.00
2019-05-03T08:16:37.391Z,8.00
2019-05-03T08:19:06.948Z,8.00
2019-05-03T08:21:38.518Z,8.00
2019-05-03T08:24:08.177Z,8.00
2019-05-03T08:26:37.627Z,7.90
2019-05-03T08:29:16.235Z,8.10
2019-05-03T08:32:00.973Z,8.10
2019-05-03T08:34:47.697Z,8.10
2019-05-03T08:37:27.993Z,8.20
2019-05-03T08:39:57.560Z,8.40
2019-05-03T08:42:26.988Z,8.80
2019-05-03T08:44:56.382Z,9.00
2019-05-03T08:47:25.830Z,9.20
2019-05-03T08:49:55.684Z,9.40
2019-05-03T08:52:25.353Z,9.50
2019-05-03T08:54:55.165Z,9.60
2019-05-03T08:57:25.573Z,9.80
2019-05-03T08:59:55.239Z,10.00
2019-05-03T09:02:25.931Z,10.00
2019-05-03T09:04:55.473Z,10.30
2019-05-03T09:07:25.441Z,10.20
2019-05-03T09:10:05.459Z,10.50
2019-05-03T09:12:53.152Z,10.20
2019-05-03T09:15:24.549Z,10.30
2019-05-03T09:17:55.250Z,10.20
2019-05-03T09:20:25.109Z,10.00
2019-05-03T09:22:55.031Z,10.40
2019-05-03T09:25:24.861Z,10.50
2019-05-03T09:27:55.266Z,10.60
2019-05-03T09:30:25.273Z,10.70
2019-05-03T09:32:55.662Z,10.50
2019-05-03T09:35:30.460Z,10.60
2019-05-03T09:37:56.593Z,10.80
2019-05-03T09:40:26.292Z,10.80
2019-05-03T09:42:56.011Z,10.70
2019-05-03T09:45:25.763Z,10.60
2019-05-03T09:47:55.509Z,10.70
2019-05-03T09:50:24.985Z,10.70
2019-05-03T09:52:55.535Z,10.70
2019-05-03T09:55:37.882Z,10.80
2019-05-03T09:58:07.335Z,10.70
2019-05-03T10:00:36.955Z,10.60
2019-05-03T10:03:06.508Z,10.60
2019-05-03T10:05:35.926Z,10.60
2019-05-03T10:08:05.477Z,10.60
2019-05-03T10:10:53.462Z,10.90
2019-05-03T10:13:26.614Z,10.90
2019-05-03T10:15:55.017Z,10.80
2019-05-03T10:18:25.439Z,10.80
2019-05-03T10:20:56.155Z,10.90
2019-05-03T10:23:42.024Z,10.80
2019-05-03T10:26:12.015Z,10.90
2019-05-03T10:28:41.745Z,11.20
2019-05-03T10:31:11.263Z,11.50
2019-05-03T10:34:05.926Z,11.90
2019-05-03T10:36:35.750Z,12.00
2019-05-03T10:39:06.768Z,12.20
2019-05-03T10:41:36.245Z,12.20
2019-05-03T10:44:06.103Z,12.30
2019-05-03T10:46:35.922Z,12.50
2019-05-03T10:49:05.825Z,12.50
2019-05-03T10:51:39.851Z,12.80
2019-05-03T10:54:09.677Z,12.60
2019-05-03T10:57:05.239Z,12.70
2019-05-03T10:59:35.586Z,12.90
2019-05-03T11:02:24.835Z,12.90
2019-05-03T11:04:54.980Z,13.30
2019-05-03T11:07:25.646Z,13.20
2019-05-03T11:09:55.398Z,13.20
2019-05-03T11:12:25.512Z,13.30
2019-05-03T11:14:55.335Z,13.30
2019-05-03T11:17:25.625Z,13.10
2019-05-03T11:19:55.459Z,12.90
2019-05-03T11:22:25.337Z,12.70
2019-05-03T11:24:55.315Z,12.80
2019-05-03T11:27:30.982Z,12.60
2019-05-03T11:30:00.507Z,12.50
2019-05-03T11:32:41.547Z,12.30
2019-05-03T11:35:29.494Z,12.00
2019-05-03T11:38:11.359Z,11.70
2019-05-03T11:40:40.979Z,11.50
2019-05-03T11:43:10.778Z,11.70
2019-05-03T11:45:40.784Z,11.90
2019-05-03T11:48:10.269Z,12.20
2019-05-03T11:50:40.378Z,12.50
2019-05-03T11:53:10.187Z,12.70
2019-05-03T11:55:39.795Z,12.60
2019-05-03T11:58:20.345Z,12.80
2019-05-03T12:01:11.735Z,13.00
2019-05-03T12:03:52.671Z,13.30
2019-05-03T12:06:24.789Z,13.30
2019-05-03T12:08:55.434Z,13.80
2019-05-03T12:11:27.496Z,13.70
2019-05-03T12:14:15.183Z,13.90
2019-05-03T12:19:29.771Z,14.00
2019-05-03T12:21:55.015Z,14.50
2019-05-03T12:24:26.733Z,14.70
2019-05-03T12:26:56.657Z,14.80
2019-05-03T12:29:26.206Z,14.30
2019-05-03T12:31:55.609Z,14.50
2019-05-03T12:34:25.700Z,14.60
2019-05-03T12:36:55.504Z,14.80
2019-05-03T12:39:30.130Z,15.10
2019-05-03T12:41:56.272Z,15.60
2019-05-03T12:44:26.006Z,15.70
2019-05-03T12:46:55.549Z,15.60
2019-05-03T12:49:25.051Z,15.40
2019-05-03T12:51:55.803Z,15.30
2019-05-03T12:54:25.435Z,15.10
2019-05-03T12:56:56.063Z,15.40
2019-05-03T12:59:45.016Z,15.30
2019-05-03T13:02:20.777Z,15.20
2019-05-03T13:04:52.061Z,15.10
2019-05-03T13:07:30.550Z,14.80
2019-05-03T13:10:00.327Z,14.50
2019-05-03T13:12:30.688Z,14.20
2019-05-03T13:15:00.373Z,14.20
2019-05-03T13:17:37.020Z,14.50
2019-05-03T13:20:12.951Z,14.70
2019-05-03T13:22:42.622Z,14.90
2019-05-03T13:25:15.476Z,14.80
2019-05-03T13:27:46.313Z,14.50
2019-05-03T13:30:17.981Z,14.10
2019-05-03T13:32:47.439Z,14.30
2019-05-03T13:35:17.140Z,14.60
2019-05-03T13:37:47.021Z,14.50
2019-05-03T13:40:16.606Z,14.50
2019-05-03T13:42:56.138Z,14.80
2019-05-03T13:45:17.622Z,15.00
2019-05-03T13:47:46.995Z,15.50
2019-05-03T13:50:16.668Z,15.80
2019-05-03T13:52:46.232Z,15.90
2019-05-03T13:55:15.987Z,15.20
2019-05-03T13:57:45.963Z,14.80
2019-05-03T14:00:16.104Z,14.50
2019-05-03T14:02:45.780Z,14.40
2019-05-03T14:05:15.608Z,14.10
2019-05-03T14:07:45.306Z,14.00
2019-05-03T14:10:14.784Z,14.10
2019-05-03T14:12:45.481Z,14.40
2019-05-03T14:15:16.110Z,14.70
2019-05-03T14:17:45.731Z,15.10
2019-05-03T14:20:46.640Z,15.50
2019-05-03T14:23:16.207Z,16.40
2019-05-03T14:25:45.854Z,16.50
2019-05-03T14:28:15.289Z,16.00
2019-05-03T14:30:45.662Z,15.50
2019-05-03T14:33:15.154Z,14.90
2019-05-03T14:35:45.210Z,14.30
2019-05-03T14:38:15.262Z,13.90
2019-05-03T14:40:44.870Z,13.70
2019-05-03T14:43:15.967Z,13.40
2019-05-03T14:45:45.504Z,13.20
2019-05-03T14:48:15.357Z,13.10
2019-05-03T14:50:45.627Z,13.10
2019-05-03T14:53:15.291Z,13.10
2019-05-03T14:55:49.998Z,13.30
2019-05-03T14:58:37.416Z,13.50
2019-05-03T15:01:16.987Z,13.80
2019-05-03T15:03:46.843Z,13.80
2019-05-03T15:06:16.256Z,14.00
2019-05-03T15:08:46.344Z,13.90
2019-05-03T15:11:16.132Z,13.90
2019-05-03T15:13:45.752Z,13.90
2019-05-03T15:16:15.443Z,13.70
2019-05-03T15:18:45.454Z,13.60
2019-05-03T15:21:15.134Z,13.50
2019-05-03T15:23:45.319Z,13.50
2019-05-03T15:26:15.112Z,13.50
2019-05-03T15:28:45.154Z,13.40
2019-05-03T15:31:14.811Z,13.40
2019-05-03T15:33:44.952Z,13.30
2019-05-03T15:36:15.424Z,13.30
2019-05-03T15:38:45.081Z,13.20
2019-05-03T15:41:14.796Z,13.10
2019-05-03T15:43:56.543Z,13.10
2019-05-03T15:46:45.271Z,13.20
2019-05-03T15:49:15.291Z,13.30
2019-05-03T15:51:44.982Z,13.20
2019-05-03T15:54:15.379Z,13.20
2019-05-03T15:56:45.072Z,13.30
2019-05-03T16:02:21.125Z,13.60
2019-05-03T16:04:50.599Z,13.50
2019-05-03T16:07:20.238Z,13.50
2019-05-03T16:09:50.053Z,13.40
2019-05-03T16:12:19.889Z,13.20
2019-05-03T16:14:50.043Z,13.20
2019-05-03T16:17:19.488Z,13.10
2019-05-03T16:19:49.193Z,13.00
2019-05-03T16:22:18.608Z,12.80
2019-05-03T16:24:48.222Z,12.60
2019-05-03T16:27:36.811Z,12.60
2019-05-03T16:30:20.460Z,12.50
2019-05-03T16:32:58.817Z,12.40
2019-05-03T16:35:28.387Z,12.50
2019-05-03T16:37:57.879Z,12.50
2019-05-03T16:40:27.604Z,12.60
2019-05-03T16:42:57.298Z,12.60
2019-05-03T16:45:27.135Z,12.60
2019-05-03T16:47:56.713Z,12.60
2019-05-03T16:50:26.297Z,12.60
2019-05-03T16:52:55.922Z,12.90
2019-05-03T16:55:25.774Z,13.00
2019-05-03T16:57:55.639Z,13.20
2019-05-03T17:00:26.380Z,13.30
2019-05-03T17:02:55.939Z,13.40
2019-05-03T17:05:45.123Z,13.30
2019-05-03T17:08:36.755Z,13.30
2019-05-03T17:11:08.880Z,13.10
2019-05-03T17:13:38.526Z,13.10
2019-05-03T17:16:08.461Z,13.10
2019-05-03T17:18:38.138Z,13.20
2019-05-03T17:21:07.871Z,13.20
2019-05-03T17:23:37.348Z,13.10
2019-05-03T17:26:07.112Z,13.10
2019-05-03T17:28:36.726Z,13.20
2019-05-03T17:31:06.596Z,13.30
2019-05-03T17:33:36.378Z,13.20
2019-05-03T17:36:06.167Z,13.20
2019-05-03T17:38:35.798Z,13.10
2019-05-03T17:41:27.409Z,13.10
2019-05-03T17:44:19.217Z,13.00
2019-05-03T17:46:49.149Z,12.90
2019-05-03T17:49:18.799Z,12.80
2019-05-03T17:52:14.277Z,12.70
2019-05-03T17:55:04.961Z,12.50
2019-05-03T17:57:59.640Z,12.30
2019-05-03T18:00:40.295Z,12.10
2019-05-03T18:03:10.304Z,11.90
2019-05-03T18:05:45.316Z,11.90
2019-05-03T18:08:32.738Z,11.80
2019-05-03T18:11:27.565Z,11.70
2019-05-03T18:13:59.678Z,11.50
2019-05-03T18:16:38.100Z,11.40
2019-05-03T18:19:11.454Z,11.20
2019-05-03T18:21:41.619Z,11.00
2019-05-03T18:24:11.229Z,10.80
2019-05-03T18:26:40.857Z,10.60
2019-05-03T18:29:11.005Z,10.40
2019-05-03T18:31:40.691Z,10.30
2019-05-03T18:34:19.153Z,10.20
2019-05-03T18:36:42.036Z,10.00
2019-05-03T18:39:14.574Z,9.90
2019-05-03T18:41:45.190Z,9.90
2019-05-03T18:44:34.452Z,9.80
2019-05-03T18:47:07.341Z,9.80
2019-05-03T18:49:36.957Z,9.70
2019-05-03T18:52:06.920Z,9.70
2019-05-03T18:54:36.500Z,9.70
2019-05-03T18:57:06.405Z,9.50
2019-05-03T18:59:36.180Z,9.50
2019-05-03T19:02:06.187Z,9.40
2019-05-03T19:04:45.226Z,9.30
2019-05-03T19:07:46.272Z,9.10
2019-05-03T19:10:24.780Z,8.90
2019-05-03T19:12:58.132Z,8.60
2019-05-03T19:15:29.683Z,8.50
2019-05-03T19:18:09.438Z,8.60
2019-05-03T19:20:39.574Z,8.50
2019-05-03T19:23:09.273Z,8.50
2019-05-03T19:25:46.861Z,8.50
2019-05-03T19:28:10.931Z,8.50
2019-05-03T19:30:42.007Z,8.50
2019-05-03T19:33:11.901Z,8.50
2019-05-03T19:35:41.520Z,8.40
2019-05-03T19:38:11.999Z,8.30
2019-05-03T19:40:41.802Z,8.20
2019-05-03T19:43:15.276Z,8.10
2019-05-03T19:45:45.267Z,8.10
2019-05-03T19:48:16.864Z,8.10
2019-05-03T19:50:46.396Z,8.10
2019-05-03T19:53:35.960Z,8.20
2019-05-03T19:56:06.352Z,8.20
2019-05-03T19:58:36.131Z,8.30
2019-05-03T20:01:30.397Z,8.40
2019-05-03T20:04:06.923Z,8.40
2019-05-03T20:06:46.882Z,8.40
2019-05-03T20:09:17.705Z,8.40
2019-05-03T20:11:47.454Z,8.40
2019-05-03T20:14:18.077Z,8.40
2019-05-03T20:16:48.181Z,8.30
2019-05-03T20:19:21.173Z,8.40
2019-05-03T20:21:49.863Z,8.40
2019-05-03T20:24:19.705Z,8.50
2019-05-03T20:26:49.532Z,8.50
2019-05-03T20:29:19.195Z,8.50
2019-05-03T20:31:49.397Z,8.60
2019-05-03T20:34:18.931Z,8.60
2019-05-03T20:36:48.817Z,8.60
2019-05-03T20:39:18.657Z,8.70
2019-05-03T20:41:48.526Z,8.90
2019-05-03T20:44:36.556Z,9.10
2019-05-03T20:47:27.904Z,8.90
2019-05-03T20:50:16.314Z,8.80
2019-05-03T20:52:46.812Z,8.70
2019-05-03T20:55:16.783Z,8.70
2019-05-03T20:57:46.433Z,8.70
2019-05-03T21:00:19.797Z,8.70
2019-05-03T21:02:53.332Z,8.70
2019-05-03T21:05:29.583Z,8.70
2019-05-03T21:07:52.377Z,8.60
2019-05-03T21:10:22.546Z,8.50
2019-05-03T21:12:54.278Z,8.50
2019-05-03T21:15:45.843Z,8.50
2019-05-03T21:18:24.813Z,8.50
2019-05-03T21:21:13.457Z,8.50
2019-05-03T21:23:46.895Z,8.60
2019-05-03T21:26:16.803Z,8.50
2019-05-03T21:28:46.648Z,8.60
2019-05-03T21:31:16.376Z,8.50
2019-05-03T21:33:45.961Z,8.60
2019-05-03T21:36:15.428Z,8.50
2019-05-03T21:38:44.915Z,8.40
2019-05-03T21:41:15.695Z,8.40
2019-05-03T21:43:45.666Z,8.40
2019-05-03T21:46:30.082Z,8.40
2019-05-03T21:49:25.376Z,8.40
2019-05-03T21:51:55.370Z,8.40
2019-05-03T21:54:25.056Z,8.30
2019-05-03T21:56:55.115Z,8.10
2019-05-03T21:59:26.643Z,8.20
2019-05-03T22:01:56.546Z,8.10
2019-05-03T22:04:26.277Z,8.20
2019-05-03T22:06:55.983Z,8.30
2019-05-03T22:09:25.515Z,8.30
2019-05-03T22:11:55.076Z,8.50
2019-05-03T22:14:36.088Z,8.40
2019-05-03T22:17:25.239Z,8.30
2019-05-03T22:20:00.481Z,8.20
2019-05-03T22:22:49.269Z,8.20
2019-05-03T22:25:24.427Z,8.20
2019-05-03T22:27:54.654Z,8.20
2019-05-03T22:30:24.337Z,8.20
2019-05-03T22:32:55.573Z,8.20
2019-05-03T22:35:25.212Z,8.10
2019-05-03T22:37:55.111Z,8.10
2019-05-03T22:40:25.128Z,8.00
2019-05-03T22:42:54.844Z,8.00
2019-05-03T22:45:24.343Z,8.00
2019-05-03T22:47:54.969Z,7.90
2019-05-03T22:50:25.513Z,7.80
2019-05-03T22:52:55.544Z,7.80
2019-05-03T22:55:25.067Z,7.70
2019-05-03T22:57:54.725Z,7.30
2019-05-03T23:00:25.173Z,7.10
2019-05-03T23:02:54.889Z,7.00
2019-05-03T23:05:24.352Z,6.90
2019-05-03T23:07:55.230Z,6.70
2019-05-03T23:10:25.714Z,6.50
2019-05-03T23:12:55.353Z,6.40
2019-05-03T23:15:24.704Z,6.40
2019-05-03T23:17:54.516Z,6.10
2019-05-03T23:20:46.223Z,6.10
2019-05-03T23:23:35.622Z,6.00
2019-05-03T23:26:04.634Z,5.90
2019-05-03T23:28:35.626Z,5.80
2019-05-03T23:31:05.535Z,5.80
2019-05-03T23:33:35.229Z,5.80
2019-05-03T23:36:04.732Z,5.80
2019-05-03T23:38:34.251Z,5.80
2019-05-03T23:41:04.816Z,5.80
2019-05-03T23:43:35.820Z,5.90
2019-05-03T23:46:05.883Z,5.90
2019-05-03T23:48:35.417Z,6.00
2019-05-03T23:51:04.830Z,6.10
2019-05-03T23:53:34.567Z,6.10
2019-05-03T23:56:16.315Z,6.10
2019-05-03T23:58:45.937Z,6.10
