createdAt,value
2018-12-08T00:00:07.206Z,1002.00
2018-12-08T00:01:07.155Z,1001.99
2018-12-08T00:02:07.086Z,1001.92
2018-12-08T00:03:08.957Z,1002.02
2018-12-08T00:04:06.868Z,1002.00
2018-12-08T00:05:06.779Z,1001.91
2018-12-08T00:06:06.739Z,1001.98
2018-12-08T00:07:06.647Z,1002.04
2018-12-08T00:08:06.527Z,1002.00
2018-12-08T00:09:06.457Z,1001.86
2018-12-08T00:10:06.393Z,1001.91
2018-12-08T00:11:06.292Z,1001.92
2018-12-08T00:12:06.224Z,1001.92
2018-12-08T00:13:06.111Z,1001.91
2018-12-08T00:14:06.035Z,1001.92
2018-12-08T00:15:05.951Z,1001.89
2018-12-08T00:16:05.862Z,1001.88
2018-12-08T00:17:05.829Z,1001.91
2018-12-08T00:18:05.689Z,1001.99
2018-12-08T00:19:05.635Z,1001.98
2018-12-08T00:20:05.526Z,1002.04
2018-12-08T00:21:05.436Z,1002.03
2018-12-08T00:22:05.458Z,1001.99
2018-12-08T00:23:05.278Z,1002.07
2018-12-08T00:24:05.185Z,1002.01
2018-12-08T00:25:05.109Z,1002.08
2018-12-08T00:26:05.005Z,1002.09
2018-12-08T00:27:04.928Z,1002.05
2018-12-08T00:28:04.884Z,1002.13
2018-12-08T00:29:04.759Z,1002.00
2018-12-08T00:30:04.685Z,1002.14
2018-12-08T00:31:04.586Z,1002.03
2018-12-08T00:32:04.501Z,1002.13
2018-12-08T00:33:04.461Z,1002.00
2018-12-08T00:34:04.328Z,1002.09
2018-12-08T00:35:04.257Z,1002.08
2018-12-08T00:36:04.163Z,1002.09
2018-12-08T00:37:04.082Z,1002.08
2018-12-08T00:38:04.028Z,1002.07
2018-12-08T00:39:03.989Z,1001.92
2018-12-08T00:40:03.833Z,1001.99
2018-12-08T00:41:03.753Z,1002.09
2018-12-08T00:42:03.673Z,1002.04
2018-12-08T00:43:03.600Z,1001.99
2018-12-08T00:44:03.488Z,1002.10
2018-12-08T00:45:03.412Z,1001.98
2018-12-08T00:46:03.312Z,1002.07
2018-12-08T00:47:03.235Z,1002.13
2018-12-08T00:48:03.181Z,1002.07
2018-12-08T00:49:04.096Z,1002.05
2018-12-08T00:50:02.972Z,1002.15
2018-12-08T00:51:02.909Z,1002.12
2018-12-08T00:52:02.805Z,1002.09
2018-12-08T00:54:44.944Z,1002.12
2018-12-08T00:57:26.902Z,1001.99
2018-12-08T00:58:26.827Z,1002.07
2018-12-08T00:59:26.764Z,1002.10
2018-12-08T01:00:26.664Z,1002.14
2018-12-08T01:01:26.567Z,1002.09
2018-12-08T01:02:26.487Z,1002.14
2018-12-08T01:03:26.500Z,1002.17
2018-12-08T01:04:26.355Z,1002.25
2018-12-08T01:05:26.238Z,1002.23
2018-12-08T01:08:08.410Z,1002.26
2018-12-08T01:09:08.374Z,1002.09
2018-12-08T01:10:08.273Z,1002.22
2018-12-08T01:11:08.167Z,1002.29
2018-12-08T01:12:08.074Z,1002.37
2018-12-08T01:13:07.996Z,1002.39
2018-12-08T01:14:07.952Z,1002.18
2018-12-08T01:15:07.878Z,1002.20
2018-12-08T01:16:07.734Z,1002.31
2018-12-08T01:17:07.672Z,1002.17
2018-12-08T01:18:07.561Z,1002.23
2018-12-08T01:19:07.499Z,1002.17
2018-12-08T01:20:07.433Z,1002.25
2018-12-08T01:21:07.320Z,1002.17
2018-12-08T01:22:07.227Z,1002.21
2018-12-08T01:23:07.254Z,1002.17
2018-12-08T01:24:07.052Z,1002.17
2018-12-08T01:25:07.004Z,1002.21
2018-12-08T01:26:06.879Z,1002.21
2018-12-08T01:27:06.806Z,1002.25
2018-12-08T01:28:06.725Z,1002.26
2018-12-08T01:29:06.640Z,1002.35
2018-12-08T01:30:06.588Z,1002.32
2018-12-08T01:31:06.513Z,1002.30
2018-12-08T01:32:06.378Z,1002.34
2018-12-08T01:33:06.295Z,1002.28
2018-12-08T01:34:06.284Z,1002.32
2018-12-08T01:35:06.169Z,1002.38
2018-12-08T01:36:06.075Z,1002.29
2018-12-08T01:37:05.961Z,1002.36
2018-12-08T01:38:05.907Z,1002.29
2018-12-08T01:39:05.791Z,1002.29
2018-12-08T01:40:05.698Z,1002.40
2018-12-08T01:41:05.664Z,1002.44
2018-12-08T01:42:05.527Z,1002.43
2018-12-08T01:43:05.451Z,1002.36
2018-12-08T01:44:05.361Z,1002.46
2018-12-08T01:45:05.290Z,1002.32
2018-12-08T01:46:05.218Z,1002.43
2018-12-08T01:47:05.141Z,1002.47
2018-12-08T01:48:05.028Z,1002.38
2018-12-08T01:50:46.916Z,1002.42
2018-12-08T01:51:46.872Z,1002.27
2018-12-08T01:52:46.752Z,1002.40
2018-12-08T01:55:28.924Z,1002.28
2018-12-08T01:56:28.882Z,1002.28
2018-12-08T01:57:28.749Z,1002.34
2018-12-08T02:00:10.914Z,1002.26
2018-12-08T02:01:10.833Z,1002.32
2018-12-08T02:02:10.779Z,1002.34
2018-12-08T02:04:35.428Z,1002.19
2018-12-08T02:05:35.333Z,1002.28
2018-12-08T02:06:35.277Z,1002.21
2018-12-08T02:07:35.311Z,1002.21
2018-12-08T02:08:35.256Z,1002.21
2018-12-08T02:09:35.161Z,1002.14
2018-12-08T02:10:35.224Z,1002.16
2018-12-08T02:11:34.841Z,1002.22
2018-12-08T02:12:34.782Z,1002.23
2018-12-08T02:13:34.650Z,1002.26
2018-12-08T02:14:34.582Z,1002.34
2018-12-08T02:15:34.483Z,1002.31
2018-12-08T02:16:34.416Z,1002.32
2018-12-08T02:17:34.357Z,1002.23
2018-12-08T02:18:34.238Z,1002.18
2018-12-08T02:19:34.151Z,1002.20
2018-12-08T02:20:34.103Z,1002.12
2018-12-08T02:21:33.975Z,1002.09
2018-12-08T02:22:33.895Z,1002.16
2018-12-08T02:23:33.847Z,1002.25
2018-12-08T02:27:29.922Z,1002.16
2018-12-08T02:28:29.842Z,1002.21
2018-12-08T02:29:29.782Z,1002.11
2018-12-08T02:32:11.928Z,1002.12
2018-12-08T02:33:12.943Z,1001.96
2018-12-08T02:34:11.788Z,1001.98
2018-12-08T02:35:11.686Z,1002.02
2018-12-08T02:36:11.581Z,1002.08
2018-12-08T02:37:11.503Z,1002.13
2018-12-08T02:38:11.411Z,1001.94
2018-12-08T02:39:11.377Z,1001.98
2018-12-08T02:40:11.244Z,1001.95
2018-12-08T02:41:11.174Z,1001.87
2018-12-08T02:42:11.084Z,1001.93
2018-12-08T02:43:11.002Z,1001.85
2018-12-08T02:44:10.929Z,1001.88
2018-12-08T02:45:10.830Z,1001.86
2018-12-08T02:46:10.741Z,1001.91
2018-12-08T02:47:10.657Z,1001.91
2018-12-08T02:48:10.578Z,1001.92
2018-12-08T02:49:10.558Z,1001.91
2018-12-08T02:50:10.398Z,1001.91
2018-12-08T02:51:10.314Z,1001.95
2018-12-08T02:52:10.237Z,1001.93
2018-12-08T02:54:52.467Z,1001.93
2018-12-08T02:57:34.423Z,1001.94
2018-12-08T02:58:34.393Z,1001.90
2018-12-08T02:59:34.298Z,1001.92
2018-12-08T03:00:34.234Z,1001.90
2018-12-08T03:01:34.103Z,1001.89
2018-12-08T03:02:34.028Z,1001.92
2018-12-08T03:03:33.933Z,1001.85
2018-12-08T03:06:15.974Z,1001.79
2018-12-08T03:07:15.860Z,1001.88
2018-12-08T03:08:15.767Z,1001.79
2018-12-08T03:09:15.684Z,1001.81
2018-12-08T03:10:15.629Z,1001.83
2018-12-08T03:12:57.424Z,1001.75
2018-12-08T03:15:39.449Z,1001.67
2018-12-08T03:16:39.358Z,1001.70
2018-12-08T03:17:39.271Z,1001.69
2018-12-08T03:18:39.176Z,1001.61
2018-12-08T03:19:39.098Z,1001.57
2018-12-08T03:20:39.044Z,1001.69
2018-12-08T03:21:38.954Z,1001.56
2018-12-08T03:22:38.851Z,1001.55
2018-12-08T03:23:38.761Z,1001.55
2018-12-08T03:24:38.678Z,1001.50
2018-12-08T03:25:38.583Z,1001.54
2018-12-08T03:26:38.539Z,1001.52
2018-12-08T03:27:38.412Z,1001.58
2018-12-08T03:28:38.344Z,1001.45
2018-12-08T03:29:38.251Z,1001.47
2018-12-08T03:30:38.190Z,1001.38
2018-12-08T03:31:38.102Z,1001.46
2018-12-08T03:32:38.022Z,1001.43
2018-12-08T03:33:37.907Z,1001.36
2018-12-08T03:34:37.826Z,1001.32
2018-12-08T03:35:37.742Z,1001.32
2018-12-08T03:36:37.711Z,1001.44
2018-12-08T03:37:37.600Z,1001.46
2018-12-08T03:38:37.489Z,1001.45
2018-12-08T03:39:37.405Z,1001.38
2018-12-08T03:40:37.333Z,1001.42
2018-12-08T03:41:37.227Z,1001.33
2018-12-08T03:42:37.195Z,1001.38
2018-12-08T03:43:37.061Z,1001.42
2018-12-08T03:44:36.980Z,1001.43
2018-12-08T03:45:36.894Z,1001.36
2018-12-08T03:46:36.818Z,1001.44
2018-12-08T03:47:36.750Z,1001.37
2018-12-08T03:48:36.647Z,1001.41
2018-12-08T03:49:36.552Z,1001.34
2018-12-08T03:52:18.469Z,1001.38
2018-12-08T03:53:18.370Z,1001.43
2018-12-08T03:54:18.265Z,1001.37
2018-12-08T03:55:18.215Z,1001.33
2018-12-08T03:56:18.104Z,1001.40
2018-12-08T03:57:19.059Z,1001.35
2018-12-08T03:58:17.974Z,1001.37
2018-12-08T03:59:17.855Z,1001.48
2018-12-08T04:00:17.755Z,1001.61
2018-12-08T04:01:17.679Z,1001.46
2018-12-08T04:02:17.592Z,1001.41
2018-12-08T04:03:17.541Z,1001.34
2018-12-08T04:04:17.474Z,1001.43
2018-12-08T04:05:17.342Z,1001.42
2018-12-08T04:06:17.269Z,1001.31
2018-12-08T04:07:17.169Z,1001.32
2018-12-08T04:08:17.130Z,1001.34
2018-12-08T04:09:17.002Z,1001.26
2018-12-08T04:10:16.931Z,1001.22
2018-12-08T04:11:16.842Z,1001.23
2018-12-08T04:12:16.735Z,1001.27
2018-12-08T04:13:17.693Z,1001.25
2018-12-08T04:14:16.585Z,1001.24
2018-12-08T04:15:16.506Z,1001.23
2018-12-08T04:16:16.532Z,1001.24
2018-12-08T04:17:16.336Z,1001.19
2018-12-08T04:18:16.272Z,1001.27
2018-12-08T04:19:16.209Z,1001.10
2018-12-08T04:20:16.078Z,1001.27
2018-12-08T04:21:15.999Z,1001.20
2018-12-08T04:22:15.935Z,1001.26
2018-12-08T04:23:15.845Z,1001.27
2018-12-08T04:24:15.765Z,1001.32
2018-12-08T04:25:15.649Z,1001.19
2018-12-08T04:26:15.577Z,1001.39
2018-12-08T04:27:15.497Z,1001.27
2018-12-08T04:28:15.394Z,1001.21
2018-12-08T04:29:15.347Z,1001.20
2018-12-08T04:30:15.228Z,1001.13
2018-12-08T04:31:15.159Z,1001.20
2018-12-08T04:32:15.068Z,1001.20
2018-12-08T04:33:14.984Z,1001.32
2018-12-08T04:34:14.948Z,1001.23
2018-12-08T04:35:14.835Z,1001.17
2018-12-08T04:36:14.737Z,1001.18
2018-12-08T04:37:14.650Z,1001.15
2018-12-08T04:38:14.551Z,1001.14
2018-12-08T04:39:14.508Z,1001.13
2018-12-08T04:40:14.387Z,1001.14
2018-12-08T04:41:14.304Z,1001.06
2018-12-08T04:42:14.224Z,1001.03
2018-12-08T04:43:14.157Z,1001.07
2018-12-08T04:44:14.078Z,1001.07
2018-12-08T04:45:13.971Z,1000.98
2018-12-08T04:46:13.879Z,1000.97
2018-12-08T04:48:55.995Z,1001.06
2018-12-08T04:49:55.897Z,1001.06
2018-12-08T04:50:55.774Z,1001.09
2018-12-08T04:51:55.697Z,1001.08
2018-12-08T04:52:55.604Z,1001.11
2018-12-08T04:53:55.530Z,1001.20
2018-12-08T04:54:55.473Z,1001.20
2018-12-08T04:57:37.446Z,1001.14
2018-12-08T04:58:37.362Z,1001.16
2018-12-08T04:59:37.282Z,1001.06
2018-12-08T05:00:37.224Z,1001.14
2018-12-08T05:01:37.135Z,1001.17
2018-12-08T05:02:37.037Z,1001.07
2018-12-08T05:03:36.937Z,1000.98
2018-12-08T05:04:36.874Z,1001.00
2018-12-08T05:05:36.803Z,1001.02
2018-12-08T05:06:36.696Z,1000.98
2018-12-08T05:07:36.616Z,1001.02
2018-12-08T05:08:36.527Z,1000.99
2018-12-08T05:09:36.430Z,1001.08
2018-12-08T05:10:36.469Z,1001.12
2018-12-08T05:11:36.273Z,1001.05
2018-12-08T05:12:36.188Z,1001.05
2018-12-08T05:13:36.094Z,1000.95
2018-12-08T05:14:36.036Z,1000.96
2018-12-08T05:15:35.962Z,1001.00
2018-12-08T05:16:35.873Z,1001.07
2018-12-08T05:17:35.758Z,1000.96
2018-12-08T05:18:35.677Z,1000.95
2018-12-08T05:19:35.591Z,1001.04
2018-12-08T05:20:35.560Z,1001.11
2018-12-08T05:21:35.454Z,1000.86
2018-12-08T05:22:35.391Z,1001.01
2018-12-08T05:23:35.254Z,1000.97
2018-12-08T05:24:35.184Z,1001.10
2018-12-08T05:25:35.104Z,1000.89
2018-12-08T05:26:35.053Z,1001.07
2018-12-08T05:27:34.959Z,1000.98
2018-12-08T05:28:34.851Z,1000.88
2018-12-08T05:29:34.756Z,1000.83
2018-12-08T05:30:34.689Z,1000.87
2018-12-08T05:31:34.609Z,1001.02
2018-12-08T05:32:35.535Z,1000.95
2018-12-08T05:33:34.411Z,1000.82
2018-12-08T05:34:34.342Z,1000.79
2018-12-08T05:35:34.240Z,1001.12
2018-12-08T05:36:35.191Z,1000.90
2018-12-08T05:37:34.088Z,1000.87
2018-12-08T05:38:34.011Z,1000.72
2018-12-08T05:39:33.913Z,1000.74
2018-12-08T05:40:33.832Z,1000.78
2018-12-08T05:41:33.775Z,1000.80
2018-12-08T05:42:33.694Z,1000.88
2018-12-08T05:43:33.579Z,1000.86
2018-12-08T05:44:33.509Z,1000.81
2018-12-08T05:45:33.407Z,1000.84
2018-12-08T05:46:33.330Z,1001.04
2018-12-08T05:47:33.282Z,1000.92
2018-12-08T05:48:33.164Z,1000.94
2018-12-08T05:49:33.065Z,1000.90
2018-12-08T05:50:32.991Z,1000.84
2018-12-08T05:51:32.904Z,1000.87
2018-12-08T05:52:34.608Z,1000.89
2018-12-08T05:53:32.742Z,1000.93
2018-12-08T05:54:32.652Z,1000.90
2018-12-08T05:55:32.567Z,1000.95
2018-12-08T05:56:32.487Z,1000.86
2018-12-08T05:57:32.455Z,1000.79
2018-12-08T05:58:32.319Z,1000.85
2018-12-08T05:59:32.223Z,1001.01
2018-12-08T06:00:32.142Z,1000.87
2018-12-08T06:01:32.062Z,1001.05
2018-12-08T06:02:32.009Z,1000.89
2018-12-08T06:03:31.889Z,1000.84
2018-12-08T06:04:31.819Z,1000.92
2018-12-08T06:05:31.720Z,1000.96
2018-12-08T06:06:31.674Z,1000.95
2018-12-08T06:07:31.550Z,1001.00
2018-12-08T06:08:31.585Z,1001.00
2018-12-08T06:09:31.382Z,1001.00
2018-12-08T06:10:31.506Z,1001.00
2018-12-08T06:11:31.247Z,1000.91
2018-12-08T06:12:31.136Z,1000.97
2018-12-08T06:13:31.081Z,1000.92
2018-12-08T06:14:30.967Z,1000.95
2018-12-08T06:15:30.893Z,1001.03
2018-12-08T06:16:30.806Z,1000.97
2018-12-08T06:17:30.705Z,1000.91
2018-12-08T06:18:30.653Z,1001.01
2018-12-08T06:19:30.540Z,1000.95
2018-12-08T06:20:30.466Z,1000.93
2018-12-08T06:21:30.377Z,1001.01
2018-12-08T06:22:30.287Z,1000.94
2018-12-08T06:23:30.237Z,1000.80
2018-12-08T06:24:30.149Z,1000.88
2018-12-08T06:25:30.047Z,1000.72
2018-12-08T06:26:29.961Z,1000.73
2018-12-08T06:27:29.869Z,1000.74
2018-12-08T06:28:29.785Z,1000.70
2018-12-08T06:29:29.724Z,1000.82
2018-12-08T06:30:29.634Z,1000.62
2018-12-08T06:31:29.528Z,1000.68
2018-12-08T06:32:29.448Z,1000.73
2018-12-08T06:33:29.365Z,1000.69
2018-12-08T06:34:29.320Z,1000.64
2018-12-08T06:35:29.195Z,1000.64
2018-12-08T06:36:29.112Z,1000.67
2018-12-08T06:37:29.022Z,1000.71
2018-12-08T06:38:28.932Z,1000.59
2018-12-08T06:39:28.847Z,1000.62
2018-12-08T06:40:29.350Z,1000.71
2018-12-08T06:41:28.682Z,1000.63
2018-12-08T06:42:28.621Z,1000.60
2018-12-08T06:43:28.511Z,1000.66
2018-12-08T06:44:28.436Z,1000.65
2018-12-08T06:45:28.369Z,1000.68
2018-12-08T06:46:28.260Z,1000.71
2018-12-08T06:47:28.191Z,1000.69
2018-12-08T06:48:28.102Z,1000.58
2018-12-08T06:49:28.029Z,1000.64
2018-12-08T06:50:27.963Z,1000.78
2018-12-08T06:51:27.844Z,1000.65
2018-12-08T06:52:27.872Z,1000.79
2018-12-08T06:55:13.992Z,1000.58
2018-12-08T06:56:13.932Z,1000.61
2018-12-08T06:57:13.867Z,1000.60
2018-12-08T06:58:13.722Z,1000.47
2018-12-08T07:01:00.017Z,1000.57
2018-12-08T07:01:59.883Z,1000.42
2018-12-08T07:02:59.793Z,1000.48
2018-12-08T07:03:59.775Z,1000.47
2018-12-08T07:04:59.672Z,1000.51
2018-12-08T07:05:59.787Z,1000.46
2018-12-08T07:06:59.608Z,1000.43
2018-12-08T07:08:03.184Z,1000.48
2018-12-08T07:08:59.300Z,1000.50
2018-12-08T07:09:59.412Z,1000.30
2018-12-08T07:10:59.176Z,1000.30
2018-12-08T07:11:59.172Z,1000.48
2018-12-08T07:12:58.957Z,1000.57
2018-12-08T07:13:58.941Z,1000.49
2018-12-08T07:14:58.784Z,1000.47
2018-12-08T07:15:58.749Z,1000.29
2018-12-08T07:17:00.614Z,1000.54
2018-12-08T07:17:58.538Z,1000.36
2018-12-08T07:18:58.462Z,1000.42
2018-12-08T07:19:58.368Z,1000.39
2018-12-08T07:20:58.285Z,1000.56
2018-12-08T07:21:58.298Z,1000.37
2018-12-08T07:22:58.127Z,1000.52
2018-12-08T07:25:39.969Z,1000.45
2018-12-08T07:26:39.925Z,1000.42
2018-12-08T07:27:39.800Z,1000.36
2018-12-08T07:28:39.757Z,1000.38
2018-12-08T07:29:39.636Z,1000.45
2018-12-08T07:30:39.554Z,1000.49
2018-12-08T07:31:39.506Z,1000.42
2018-12-08T07:32:39.422Z,1000.37
2018-12-08T07:33:39.355Z,1000.45
2018-12-08T07:34:39.230Z,1000.41
2018-12-08T07:35:39.124Z,1000.43
2018-12-08T07:36:39.089Z,1000.52
2018-12-08T07:37:38.986Z,1000.53
2018-12-08T07:38:38.883Z,1000.52
2018-12-08T07:39:38.804Z,1000.42
2018-12-08T07:42:20.980Z,1000.54
2018-12-08T07:43:21.933Z,1000.45
2018-12-08T07:44:20.818Z,1000.42
2018-12-08T07:45:20.733Z,1000.36
2018-12-08T07:46:20.636Z,1000.28
2018-12-08T07:47:20.564Z,1000.39
2018-12-08T07:48:20.503Z,1000.38
2018-12-08T07:51:02.478Z,1000.35
2018-12-08T07:52:02.388Z,1000.36
2018-12-08T07:53:02.338Z,1000.36
2018-12-08T07:54:02.243Z,1000.29
2018-12-08T07:55:02.140Z,1000.29
2018-12-08T07:56:02.089Z,1000.29
2018-12-08T07:57:01.998Z,1000.21
2018-12-08T07:58:01.930Z,1000.38
2018-12-08T07:59:01.812Z,1000.26
2018-12-08T08:00:01.730Z,1000.26
2018-12-08T08:01:01.685Z,1000.23
2018-12-08T08:10:57.174Z,1000.18
2018-12-08T08:11:57.094Z,1000.15
2018-12-08T08:12:56.971Z,1000.13
2018-12-08T08:13:56.895Z,1000.21
2018-12-08T08:14:56.844Z,1000.21
2018-12-08T08:15:56.731Z,1000.16
2018-12-08T08:16:56.680Z,1000.10
2018-12-08T08:17:56.567Z,1000.20
2018-12-08T08:18:56.552Z,1000.03
2018-12-08T08:19:56.395Z,1000.12
2018-12-08T08:20:56.310Z,1000.00
2018-12-08T08:21:56.226Z,1000.09
2018-12-08T08:22:56.127Z,1000.11
2018-12-08T08:23:56.095Z,1000.05
2018-12-08T08:24:55.972Z,1000.11
2018-12-08T08:25:55.892Z,1000.11
2018-12-08T08:26:55.809Z,1000.18
2018-12-08T08:27:55.812Z,1000.11
2018-12-08T08:28:55.655Z,1000.10
2018-12-08T08:29:55.562Z,1000.24
2018-12-08T08:30:55.466Z,1000.15
2018-12-08T08:31:55.387Z,1000.09
2018-12-08T08:32:55.296Z,1000.11
2018-12-08T08:34:13.650Z,1000.07
2018-12-08T08:34:55.110Z,1000.19
2018-12-08T08:35:55.056Z,999.99
2018-12-08T08:36:54.960Z,1000.09
2018-12-08T08:37:54.873Z,1000.15
2018-12-08T08:38:54.848Z,1000.10
2018-12-08T08:39:54.743Z,1000.05
2018-12-08T08:40:54.708Z,1000.11
2018-12-08T08:41:54.533Z,999.95
2018-12-08T08:42:54.457Z,1000.01
2018-12-08T08:43:56.210Z,999.96
2018-12-08T08:44:54.324Z,999.96
2018-12-08T08:45:54.199Z,1000.04
2018-12-08T08:48:36.495Z,1000.00
2018-12-08T08:49:36.414Z,999.99
2018-12-08T08:50:36.353Z,999.84
2018-12-08T08:51:36.257Z,1000.03
2018-12-08T08:52:36.165Z,1000.01
2018-12-08T08:53:36.076Z,1000.12
2018-12-08T08:54:35.992Z,1000.02
2018-12-08T08:55:35.943Z,1000.00
2018-12-08T08:56:35.825Z,999.99
2018-12-08T08:57:35.738Z,999.98
2018-12-08T08:58:35.655Z,999.97
2018-12-08T09:01:01.032Z,999.93
2018-12-08T09:03:42.997Z,1000.00
2018-12-08T09:06:25.019Z,999.91
2018-12-08T09:07:24.924Z,999.97
2018-12-08T09:08:24.835Z,999.98
2018-12-08T09:09:24.751Z,999.93
2018-12-08T09:17:02.121Z,999.84
2018-12-08T09:18:01.988Z,999.81
2018-12-08T09:19:01.915Z,999.82
2018-12-08T09:20:01.820Z,999.83
2018-12-08T09:21:01.798Z,999.87
2018-12-08T09:22:01.660Z,999.77
2018-12-08T09:23:01.572Z,999.88
2018-12-08T09:24:01.492Z,999.95
2018-12-08T09:25:01.412Z,999.92
2018-12-08T09:26:01.390Z,999.93
2018-12-08T09:27:01.245Z,999.93
2018-12-08T09:28:01.160Z,999.89
2018-12-08T09:29:01.082Z,999.97
2018-12-08T09:30:00.979Z,999.97
2018-12-08T09:31:00.957Z,999.91
2018-12-08T09:32:00.823Z,999.93
2018-12-08T09:33:00.732Z,999.95
2018-12-08T09:34:00.702Z,999.95
2018-12-08T09:35:00.576Z,999.89
2018-12-08T09:36:00.495Z,999.91
2018-12-08T09:37:00.457Z,999.95
2018-12-08T09:38:00.332Z,999.87
2018-12-08T09:39:00.247Z,999.94
2018-12-08T09:40:00.158Z,999.88
2018-12-08T09:41:00.063Z,1000.06
2018-12-08T09:42:00.019Z,1000.01
2018-12-08T09:42:59.899Z,999.97
2018-12-08T09:43:59.816Z,999.97
2018-12-08T09:44:59.737Z,999.78
2018-12-08T09:45:59.664Z,999.94
2018-12-08T09:46:59.602Z,999.87
2018-12-08T09:47:59.480Z,999.77
2018-12-08T09:50:41.497Z,999.97
2018-12-08T09:51:41.463Z,999.80
2018-12-08T09:52:41.351Z,999.93
2018-12-08T09:53:41.270Z,999.95
2018-12-08T09:54:41.163Z,999.94
2018-12-08T09:55:41.137Z,999.98
2018-12-08T09:56:41.036Z,999.87
2018-12-08T09:59:23.020Z,999.78
2018-12-08T10:02:05.048Z,999.86
2018-12-08T10:03:04.933Z,999.78
2018-12-08T10:04:04.850Z,999.81
2018-12-08T10:05:04.764Z,999.82
2018-12-08T10:06:04.667Z,999.84
2018-12-08T10:07:04.630Z,999.80
2018-12-08T10:08:04.505Z,999.77
2018-12-08T10:09:04.419Z,999.88
2018-12-08T10:10:04.327Z,999.73
2018-12-08T10:11:04.263Z,999.75
2018-12-08T10:12:04.181Z,999.91
2018-12-08T10:13:04.137Z,999.78
2018-12-08T10:14:04.002Z,999.77
2018-12-08T10:15:03.926Z,999.87
2018-12-08T10:16:03.914Z,999.90
2018-12-08T10:17:03.762Z,999.87
2018-12-08T10:18:03.698Z,999.79
2018-12-08T10:19:04.133Z,999.83
2018-12-08T10:20:03.507Z,999.89
2018-12-08T10:22:45.552Z,999.84
2018-12-08T10:25:27.524Z,999.85
2018-12-08T10:26:27.427Z,999.82
2018-12-08T10:27:27.379Z,999.81
2018-12-08T10:28:27.305Z,999.75
2018-12-08T10:29:27.180Z,999.82
2018-12-08T10:32:09.018Z,999.85
2018-12-08T10:33:08.972Z,999.91
2018-12-08T10:34:08.838Z,999.91
2018-12-08T10:35:08.793Z,999.90
2018-12-08T10:36:08.676Z,999.86
2018-12-08T10:37:08.605Z,999.86
2018-12-08T10:38:08.511Z,999.83
2018-12-08T10:39:08.467Z,999.65
2018-12-08T10:40:08.343Z,999.84
2018-12-08T10:41:08.267Z,999.85
2018-12-08T10:42:08.176Z,999.86
2018-12-08T10:43:08.125Z,999.91
2018-12-08T10:44:08.070Z,999.83
2018-12-08T10:45:07.945Z,999.93
2018-12-08T10:46:07.832Z,999.91
2018-12-08T10:47:07.759Z,999.95
2018-12-08T10:48:07.672Z,999.98
2018-12-08T10:49:07.624Z,999.93
2018-12-08T10:50:07.526Z,999.95
2018-12-08T10:51:07.413Z,999.84
2018-12-08T10:52:07.341Z,999.92
2018-12-08T10:53:07.264Z,999.86
2018-12-08T10:54:07.203Z,999.95
2018-12-08T10:55:07.101Z,999.93
2018-12-08T10:56:06.998Z,999.99
2018-12-08T10:58:49.060Z,999.84
2018-12-08T10:59:48.973Z,999.94
2018-12-08T11:00:48.855Z,999.89
2018-12-08T11:01:48.780Z,999.93
2018-12-08T11:02:48.687Z,999.90
2018-12-08T11:03:48.633Z,999.86
2018-12-08T11:04:48.559Z,999.90
2018-12-08T11:05:48.444Z,999.90
2018-12-08T11:06:48.348Z,999.91
2018-12-08T11:09:30.546Z,999.96
2018-12-08T11:12:12.517Z,999.97
2018-12-08T11:13:12.447Z,999.88
2018-12-08T11:14:12.496Z,999.97
2018-12-08T11:15:12.303Z,1000.05
2018-12-08T11:16:12.188Z,1000.00
2018-12-08T11:17:12.120Z,999.87
2018-12-08T11:18:12.010Z,1000.01
2018-12-08T11:19:11.940Z,1000.03
2018-12-08T11:20:11.880Z,1000.08
2018-12-08T11:21:11.768Z,999.90
2018-12-08T11:22:11.691Z,999.93
2018-12-08T11:23:11.601Z,1000.07
2018-12-08T11:24:11.512Z,1000.10
2018-12-08T11:25:11.468Z,1000.01
2018-12-08T11:26:11.354Z,999.89
2018-12-08T11:27:11.270Z,1000.04
2018-12-08T11:28:11.185Z,999.96
2018-12-08T11:29:11.105Z,999.81
2018-12-08T11:30:11.067Z,999.94
2018-12-08T11:31:10.944Z,999.91
2018-12-08T11:32:10.848Z,999.94
2018-12-08T11:33:10.785Z,999.97
2018-12-08T11:34:10.700Z,999.87
2018-12-08T11:35:10.670Z,999.93
2018-12-08T11:36:10.513Z,1000.00
2018-12-08T11:37:10.506Z,999.96
2018-12-08T11:38:10.342Z,999.93
2018-12-08T11:39:10.273Z,999.93
2018-12-08T11:40:10.185Z,999.88
2018-12-08T11:41:10.108Z,999.96
2018-12-08T11:42:10.065Z,1000.02
2018-12-08T11:43:09.938Z,999.98
2018-12-08T11:44:09.848Z,1000.08
2018-12-08T11:45:09.767Z,1000.09
2018-12-08T11:46:09.686Z,1000.00
2018-12-08T11:47:09.687Z,1000.04
2018-12-08T11:48:09.548Z,1000.07
2018-12-08T11:49:09.440Z,1000.08
2018-12-08T11:50:09.353Z,1000.07
2018-12-08T11:51:09.266Z,1000.03
2018-12-08T11:52:09.182Z,999.95
2018-12-08T11:53:09.138Z,1000.03
2018-12-08T11:54:09.011Z,1000.04
2018-12-08T11:55:08.941Z,1000.01
2018-12-08T11:56:08.839Z,1000.05
2018-12-08T11:57:10.334Z,1000.01
2018-12-08T11:58:08.728Z,1000.06
2018-12-08T12:00:51.024Z,1000.01
2018-12-08T12:03:33.062Z,999.95
2018-12-08T12:04:32.948Z,1000.03
2018-12-08T12:05:32.858Z,999.94
2018-12-08T12:06:32.795Z,999.98
2018-12-08T12:07:32.750Z,999.87
2018-12-08T12:10:15.050Z,999.93
2018-12-08T12:11:14.969Z,999.87
2018-12-08T12:12:14.880Z,999.94
2018-12-08T12:13:14.820Z,999.92
2018-12-08T12:14:14.700Z,999.94
2018-12-08T12:15:14.624Z,1000.01
2018-12-08T12:16:14.545Z,999.95
2018-12-08T12:17:14.475Z,999.92
2018-12-08T12:18:14.386Z,999.92
2018-12-08T12:19:14.319Z,999.95
2018-12-08T12:20:14.252Z,999.97
2018-12-08T12:21:14.140Z,999.71
2018-12-08T12:22:14.036Z,999.86
2018-12-08T12:23:13.991Z,999.86
2018-12-08T12:24:13.904Z,999.84
2018-12-08T12:26:56.037Z,999.81
2018-12-08T12:27:55.953Z,999.82
2018-12-08T12:28:55.898Z,999.89
2018-12-08T12:31:38.068Z,999.86
2018-12-08T12:32:37.965Z,999.87
2018-12-08T12:33:37.895Z,999.83
2018-12-08T12:34:37.942Z,999.88
2018-12-08T12:35:37.710Z,999.85
2018-12-08T12:36:37.627Z,999.84
2018-12-08T12:37:37.535Z,999.87
2018-12-08T12:38:38.479Z,999.86
2018-12-08T12:39:37.368Z,999.83
2018-12-08T12:40:37.305Z,999.81
2018-12-08T12:41:37.223Z,999.87
2018-12-08T12:42:37.142Z,999.87
2018-12-08T12:43:37.032Z,999.81
2018-12-08T12:44:37.003Z,999.80
2018-12-08T12:45:36.866Z,999.80
2018-12-08T12:48:19.043Z,999.84
2018-12-08T12:49:19.995Z,999.84
2018-12-08T12:50:18.900Z,999.82
2018-12-08T12:53:01.027Z,999.84
2018-12-08T12:55:43.065Z,999.78
2018-12-08T12:56:42.961Z,999.79
2018-12-08T12:57:42.870Z,999.81
2018-12-08T12:58:42.799Z,999.94
2018-12-08T12:59:42.753Z,999.85
2018-12-08T13:02:24.552Z,999.82
2018-12-08T13:05:06.792Z,999.90
2018-12-08T13:06:06.466Z,999.89
2018-12-08T13:07:06.372Z,999.93
2018-12-08T13:08:06.301Z,999.86
2018-12-08T13:09:06.207Z,1000.01
2018-12-08T13:10:06.127Z,1000.00
2018-12-08T13:11:06.069Z,999.95
2018-12-08T13:13:48.054Z,999.92
2018-12-08T13:14:47.972Z,999.87
2018-12-08T13:15:47.911Z,999.86
2018-12-08T13:16:47.808Z,999.93
2018-12-08T13:17:47.707Z,999.91
2018-12-08T13:18:47.646Z,999.92
2018-12-08T13:19:47.569Z,999.98
2018-12-08T13:20:47.508Z,999.99
2018-12-08T13:21:47.381Z,999.95
2018-12-08T13:24:29.567Z,999.92
2018-12-08T13:25:30.767Z,999.88
2018-12-08T13:26:29.411Z,999.95
2018-12-08T13:29:11.563Z,999.90
2018-12-08T13:30:11.477Z,999.87
2018-12-08T13:31:11.416Z,999.91
2018-12-08T13:32:11.318Z,999.94
2018-12-08T13:33:11.237Z,999.70
2018-12-08T13:34:11.152Z,999.86
2018-12-08T13:35:11.066Z,999.81
2018-12-08T13:36:11.008Z,999.86
2018-12-08T13:37:10.911Z,999.81
2018-12-08T13:39:53.055Z,999.86
2018-12-08T13:40:53.165Z,999.85
2018-12-08T13:41:52.922Z,999.87
2018-12-08T13:42:52.836Z,999.82
2018-12-08T13:43:52.712Z,999.72
2018-12-08T13:46:35.085Z,999.73
2018-12-08T13:47:36.007Z,999.76
2018-12-08T13:48:34.880Z,999.81
2018-12-08T13:49:35.956Z,999.79
2018-12-08T13:50:34.720Z,999.79
2018-12-08T13:51:34.635Z,999.79
2018-12-08T13:52:34.590Z,999.74