createdAt,value
2022-11-03T00:03:05.478Z,16.52
2022-11-03T00:08:03.318Z,16.33
2022-11-03T00:12:59.609Z,15.50
2022-11-03T00:17:55.787Z,17.27
2022-11-03T00:22:52.011Z,17.02
2022-11-03T00:27:53.762Z,17.02
2022-11-03T00:32:49.975Z,16.77
2022-11-03T00:37:46.160Z,18.45
2022-11-03T00:42:42.422Z,18.52
2022-11-03T00:47:58.610Z,18.83
2022-11-03T00:52:54.809Z,18.55
2022-11-03T00:57:52.850Z,20.38
2022-11-03T01:02:49.124Z,18.58
2022-11-03T01:07:45.431Z,18.67
2022-11-03T01:12:41.728Z,17.15
2022-11-03T01:17:39.447Z,18.70
2022-11-03T01:22:35.663Z,18.15
2022-11-03T01:27:34.550Z,19.35
2022-11-03T01:32:30.753Z,18.48
2022-11-03T01:37:26.964Z,17.83
2022-11-03T01:42:23.182Z,16.70
2022-11-03T01:47:22.553Z,17.40
2022-11-03T01:52:18.717Z,17.50
2022-11-03T01:57:17.006Z,19.27
2022-11-03T02:02:13.564Z,17.50
2022-11-03T02:07:22.977Z,15.25
2022-11-03T02:12:21.043Z,15.15
2022-11-03T02:17:18.059Z,13.23
2022-11-03T02:22:32.962Z,14.15
2022-11-03T02:27:29.326Z,12.93
2022-11-03T02:32:28.179Z,14.68
2022-11-03T02:37:28.116Z,14.10
2022-11-03T02:42:24.494Z,14.48
2022-11-03T02:47:21.413Z,14.70
2022-11-03T02:52:53.174Z,14.85
2022-11-03T02:57:53.481Z,14.57
2022-11-03T03:02:52.580Z,15.00
2022-11-03T03:07:51.205Z,14.63
2022-11-03T03:12:49.017Z,14.32
2022-11-03T03:17:50.313Z,13.80
2022-11-03T03:22:50.057Z,14.52
2022-11-03T03:27:48.321Z,14.48
2022-11-03T03:32:46.513Z,13.45
2022-11-03T03:37:44.762Z,15.32
2022-11-03T03:42:43.589Z,14.18
2022-11-03T03:47:40.136Z,15.52
2022-11-03T03:52:37.193Z,15.82
2022-11-03T03:57:33.404Z,15.20
2022-11-03T04:02:29.690Z,15.82
2022-11-03T04:07:44.466Z,16.40
2022-11-03T04:13:03.160Z,16.15
2022-11-03T04:18:18.282Z,16.55
2022-11-03T04:23:14.543Z,16.98
2022-11-03T04:28:12.228Z,17.38
2022-11-03T04:33:16.302Z,17.17
2022-11-03T04:38:12.468Z,18.17
2022-11-03T04:43:15.726Z,17.60
2022-11-03T04:48:32.367Z,16.73
2022-11-03T04:53:30.598Z,19.60
2022-11-03T04:58:28.399Z,19.13
2022-11-03T05:03:29.122Z,19.67
2022-11-03T05:08:25.340Z,18.88
2022-11-03T05:13:24.037Z,19.65
2022-11-03T05:18:22.159Z,20.55
2022-11-03T05:23:19.285Z,21.33
2022-11-03T05:28:20.458Z,22.83
2022-11-03T05:33:19.615Z,22.00
2022-11-03T05:38:16.943Z,23.83
2022-11-03T05:43:14.489Z,21.73
2022-11-03T05:48:17.065Z,24.25
2022-11-03T05:53:16.502Z,24.23
2022-11-03T05:58:31.250Z,25.00
2022-11-03T06:03:28.695Z,24.55
2022-11-03T06:08:33.518Z,25.52
2022-11-03T06:13:31.101Z,25.95
2022-11-03T06:18:30.931Z,28.63
2022-11-03T06:23:27.282Z,27.80
2022-11-03T06:28:29.275Z,28.55
2022-11-03T06:33:26.843Z,27.15
2022-11-03T06:38:24.894Z,29.63
2022-11-03T06:43:28.555Z,28.67
2022-11-03T06:48:26.261Z,30.13
2022-11-03T06:53:27.461Z,29.90
2022-11-03T06:58:23.748Z,29.67
2022-11-03T07:03:27.821Z,30.15
2022-11-03T07:08:29.020Z,28.63
2022-11-03T07:13:25.738Z,27.40
2022-11-03T07:18:31.133Z,27.17
2022-11-03T07:23:29.308Z,29.55
2022-11-03T07:28:29.481Z,26.30
2022-11-03T07:33:27.123Z,23.88
2022-11-03T07:38:24.211Z,26.80
2022-11-03T07:43:31.639Z,26.00
2022-11-03T07:48:28.197Z,25.42
2022-11-03T07:53:26.137Z,23.58
2022-11-03T07:58:32.066Z,24.13
2022-11-03T08:03:42.261Z,23.27
2022-11-03T08:08:38.588Z,25.27
2022-11-03T08:13:34.873Z,23.50
2022-11-03T08:18:31.249Z,25.00
2022-11-03T08:23:27.942Z,23.90
2022-11-03T08:28:24.541Z,23.35
2022-11-03T08:33:20.955Z,24.35
2022-11-03T08:38:17.256Z,22.77
2022-11-03T08:43:13.528Z,21.73
2022-11-03T08:48:09.960Z,21.00
2022-11-03T08:53:06.342Z,20.60
2022-11-03T08:58:02.559Z,19.80
2022-11-03T09:02:58.754Z,21.33
2022-11-03T09:13:11.250Z,18.30
2022-11-03T09:18:08.000Z,16.48
2022-11-03T09:23:04.528Z,15.85
2022-11-03T09:28:01.005Z,15.50
2022-11-03T09:32:57.416Z,15.48
2022-11-03T09:37:53.680Z,15.52
2022-11-03T09:42:50.011Z,15.73
2022-11-03T09:47:47.099Z,14.55
2022-11-03T09:52:47.361Z,14.73
2022-11-03T09:57:46.582Z,14.25
2022-11-03T10:02:43.287Z,13.10
2022-11-03T10:07:39.538Z,13.90
2022-11-03T10:12:36.803Z,13.27
2022-11-03T10:17:33.050Z,12.88
2022-11-03T10:22:29.234Z,12.35
2022-11-03T10:27:25.928Z,13.50
2022-11-03T10:32:29.630Z,12.68
2022-11-03T10:37:26.226Z,13.13
2022-11-03T10:42:22.870Z,12.35
2022-11-03T10:47:23.954Z,12.52
2022-11-03T10:52:20.452Z,13.38
2022-11-03T10:57:16.925Z,12.27
2022-11-03T11:02:24.329Z,13.10
2022-11-03T11:07:24.841Z,11.63
2022-11-03T11:12:24.997Z,10.90
2022-11-03T11:17:47.356Z,11.60
2022-11-03T11:22:43.739Z,10.43
2022-11-03T11:27:40.012Z,10.43
2022-11-03T11:32:39.295Z,10.77
2022-11-03T11:37:36.297Z,10.02
2022-11-03T11:42:35.056Z,9.95
2022-11-03T11:47:41.407Z,10.57
2022-11-03T11:52:42.242Z,10.70
2022-11-03T11:57:39.138Z,10.63
2022-11-03T12:02:35.944Z,12.27
2022-11-03T12:07:33.501Z,10.32
2022-11-03T12:12:33.450Z,10.02
2022-11-03T12:17:29.646Z,9.60
2022-11-03T12:22:28.923Z,10.48
2022-11-03T12:27:25.131Z,9.18
2022-11-03T12:32:32.573Z,8.60
2022-11-03T12:37:30.664Z,9.60
2022-11-03T12:42:27.239Z,9.70
2022-11-03T12:47:23.699Z,8.98
2022-11-03T12:52:19.964Z,7.90
2022-11-03T12:57:16.316Z,9.32
2022-11-03T13:02:12.804Z,9.30
2022-11-03T13:07:09.291Z,9.70
2022-11-03T13:12:23.988Z,8.45
2022-11-03T13:17:20.260Z,9.32
2022-11-03T13:22:16.897Z,8.85
2022-11-03T13:27:13.161Z,9.73
2022-11-03T13:32:09.486Z,9.05
2022-11-03T13:37:05.830Z,9.80
2022-11-03T13:42:02.306Z,9.98
2022-11-03T13:46:58.852Z,9.88
2022-11-03T13:51:55.206Z,9.43
2022-11-03T14:07:24.347Z,10.70
2022-11-03T14:12:32.975Z,10.95
2022-11-03T14:17:29.303Z,12.50
2022-11-03T14:22:25.594Z,12.68
2022-11-03T14:27:21.855Z,13.43
2022-11-03T14:32:18.590Z,13.13
2022-11-03T14:37:15.025Z,13.18
2022-11-03T14:42:16.437Z,14.20
2022-11-03T14:47:21.496Z,15.98
2022-11-03T14:52:17.873Z,15.93
2022-11-03T14:57:14.201Z,14.82
2022-11-03T15:02:10.502Z,15.77
2022-11-03T15:07:06.805Z,15.85
2022-11-03T15:12:03.201Z,15.48
2022-11-03T15:16:59.420Z,16.35
2022-11-03T15:21:55.676Z,15.50
2022-11-03T15:26:51.860Z,15.95
2022-11-03T15:31:48.737Z,17.13
2022-11-03T15:36:45.234Z,17.65
2022-11-03T15:41:41.642Z,17.85
2022-11-03T15:46:37.829Z,18.08
2022-11-03T15:51:34.057Z,19.08
2022-11-03T15:56:30.341Z,19.63
2022-11-03T16:01:26.625Z,18.02
2022-11-03T16:06:40.246Z,18.48
2022-11-03T16:11:39.113Z,18.42
2022-11-03T16:16:35.323Z,18.73
2022-11-03T16:21:31.530Z,19.55
2022-11-03T16:26:27.774Z,19.80
2022-11-03T16:31:24.172Z,19.33
2022-11-03T16:36:20.397Z,19.05
2022-11-03T16:41:16.609Z,18.92
2022-11-03T16:46:12.870Z,19.60
2022-11-03T16:51:09.119Z,18.48
2022-11-03T16:56:05.510Z,18.77
2022-11-03T17:01:02.222Z,18.98
2022-11-03T17:05:58.688Z,19.83
2022-11-03T17:10:54.927Z,19.25
2022-11-03T17:15:51.130Z,18.95
2022-11-03T17:20:47.391Z,19.30
2022-11-03T17:25:43.785Z,19.67
2022-11-03T17:30:40.054Z,18.83
2022-11-03T17:35:41.009Z,19.50
2022-11-03T17:40:37.274Z,18.48
2022-11-03T17:45:34.602Z,18.92
2022-11-03T17:50:30.800Z,18.58
2022-11-03T17:55:27.902Z,18.55
2022-11-03T18:00:24.896Z,18.63
2022-11-03T18:05:24.245Z,18.38
2022-11-03T18:10:22.127Z,18.17
2022-11-03T18:15:19.737Z,18.48
2022-11-03T18:20:18.102Z,17.88
2022-11-03T18:25:19.304Z,18.85
2022-11-03T18:30:18.589Z,18.48
2022-11-03T18:35:20.670Z,18.38
2022-11-03T18:40:20.174Z,18.40
2022-11-03T18:45:17.914Z,18.23
2022-11-03T18:50:15.640Z,17.40
2022-11-03T18:55:12.290Z,17.90
2022-11-03T19:00:16.651Z,16.35
2022-11-03T19:05:14.007Z,17.23
2022-11-03T19:10:12.953Z,16.75
2022-11-03T19:15:17.253Z,15.43
2022-11-03T19:20:13.994Z,16.42
2022-11-03T19:25:10.446Z,15.73
2022-11-03T19:30:07.030Z,14.70
2022-11-03T19:35:06.002Z,14.68
2022-11-03T19:40:02.354Z,13.60
2022-11-03T19:44:59.875Z,14.23
2022-11-03T19:49:56.121Z,13.50
2022-11-03T19:54:53.012Z,14.07
2022-11-03T19:59:49.365Z,13.23
2022-11-03T20:04:47.217Z,13.52
2022-11-03T20:09:43.891Z,13.50
2022-11-03T20:14:40.359Z,14.70
2022-11-03T20:19:37.081Z,12.60
2022-11-03T20:24:33.381Z,12.32
2022-11-03T20:29:34.650Z,14.35
2022-11-03T20:34:31.545Z,14.85
2022-11-03T20:39:27.797Z,13.45
2022-11-03T20:44:24.093Z,13.05
2022-11-03T20:49:21.536Z,13.50
2022-11-03T20:54:18.977Z,14.73
2022-11-03T20:59:21.210Z,13.85
2022-11-03T21:04:18.940Z,13.10
2022-11-03T21:09:17.551Z,12.80
2022-11-03T21:14:13.992Z,13.73
2022-11-03T21:19:39.590Z,13.57
2022-11-03T21:24:35.800Z,14.38
2022-11-03T21:29:57.772Z,13.02
2022-11-03T21:34:48.306Z,15.05
2022-11-03T21:39:44.643Z,14.13
2022-11-03T21:44:40.963Z,14.48
2022-11-03T21:49:43.183Z,13.88
2022-11-03T21:54:39.848Z,13.45
2022-11-03T21:59:36.410Z,12.98
2022-11-03T22:04:32.894Z,13.30
2022-11-03T22:09:29.085Z,12.70
2022-11-03T22:14:26.527Z,14.90
2022-11-03T22:19:41.496Z,15.07
2022-11-03T22:25:16.260Z,15.88
2022-11-03T22:30:31.234Z,13.82
2022-11-03T22:35:46.198Z,15.73
2022-11-03T22:41:01.740Z,17.13
2022-11-03T22:45:58.090Z,15.15
2022-11-03T22:50:57.180Z,15.50
2022-11-03T22:55:53.498Z,15.05
2022-11-03T23:00:49.820Z,14.35
2022-11-03T23:05:46.058Z,14.10
2022-11-03T23:10:42.238Z,15.07
2022-11-03T23:15:43.504Z,15.75
2022-11-03T23:20:58.317Z,15.45
2022-11-03T23:25:54.523Z,16.92
2022-11-03T23:30:50.744Z,16.80
2022-11-03T23:35:46.926Z,19.90
2022-11-03T23:40:43.147Z,19.13
2022-11-03T23:45:58.386Z,19.42
2022-11-03T23:50:54.788Z,20.23
2022-11-03T23:56:09.741Z,23.60
