createdAt,value
2017-10-18T00:00:03.434Z,14.63
2017-10-18T00:02:29.782Z,14.60
2017-10-18T00:04:56.050Z,13.43
2017-10-18T00:07:22.324Z,15.17
2017-10-18T00:09:48.647Z,14.00
2017-10-18T00:12:14.905Z,18.13
2017-10-18T00:14:41.183Z,14.20
2017-10-18T00:17:07.490Z,15.23
2017-10-18T00:19:33.882Z,15.73
2017-10-18T00:22:00.152Z,15.83
2017-10-18T00:24:26.491Z,16.33
2017-10-18T00:26:52.770Z,16.17
2017-10-18T00:29:19.048Z,14.60
2017-10-18T00:31:45.355Z,16.20
2017-10-18T00:34:11.623Z,15.00
2017-10-18T00:36:37.950Z,16.60
2017-10-18T00:39:04.267Z,16.73
2017-10-18T00:41:30.535Z,16.07
2017-10-18T00:43:56.820Z,15.13
2017-10-18T00:46:23.142Z,15.90
2017-10-18T00:48:49.404Z,15.13
2017-10-18T00:51:15.702Z,14.80
2017-10-18T00:53:42.046Z,15.83
2017-10-18T00:56:08.351Z,17.43
2017-10-18T00:58:34.630Z,13.40
2017-10-18T01:01:00.938Z,15.10
2017-10-18T01:03:27.239Z,13.33
2017-10-18T01:05:53.513Z,13.03
2017-10-18T01:08:19.823Z,13.67
2017-10-18T01:10:46.112Z,13.80
2017-10-18T01:13:12.387Z,14.50
2017-10-18T01:15:38.697Z,13.23
2017-10-18T01:18:04.979Z,12.87
2017-10-18T01:20:31.336Z,13.63
2017-10-18T01:22:57.665Z,14.10
2017-10-18T01:25:23.936Z,13.90
2017-10-18T01:27:50.216Z,15.10
2017-10-18T01:30:16.543Z,14.67
2017-10-18T01:32:42.823Z,12.93
2017-10-18T01:35:09.103Z,15.20
2017-10-18T01:37:35.425Z,14.10
2017-10-18T01:40:01.692Z,14.37
2017-10-18T01:42:27.974Z,14.33
2017-10-18T01:44:54.300Z,15.63
2017-10-18T01:47:20.582Z,16.23
2017-10-18T01:49:46.867Z,14.83
2017-10-18T01:52:13.206Z,15.57
2017-10-18T01:54:39.488Z,16.77
2017-10-18T01:57:05.751Z,17.90
2017-10-18T01:59:32.061Z,16.43
2017-10-18T02:01:58.346Z,16.10
2017-10-18T02:04:24.656Z,15.70
2017-10-18T02:06:50.988Z,16.43
2017-10-18T02:09:17.267Z,15.13
2017-10-18T02:11:43.546Z,14.83
2017-10-18T02:14:09.857Z,14.43
2017-10-18T02:16:36.127Z,15.20
2017-10-18T02:19:02.412Z,15.57
2017-10-18T02:21:28.717Z,15.97
2017-10-18T02:23:54.996Z,16.13
2017-10-18T02:26:21.278Z,14.93
2017-10-18T02:28:47.710Z,14.50
2017-10-18T02:31:13.987Z,13.57
2017-10-18T02:33:40.261Z,13.80
2017-10-18T02:36:06.583Z,16.20
2017-10-18T02:38:32.881Z,13.87
2017-10-18T02:40:59.150Z,17.17
2017-10-18T02:43:25.558Z,13.90
2017-10-18T02:45:51.839Z,15.23
2017-10-18T02:48:18.126Z,14.07
2017-10-18T02:50:44.413Z,15.30
2017-10-18T02:53:10.693Z,14.37
2017-10-18T02:55:36.956Z,17.90
2017-10-18T02:58:03.271Z,17.23
2017-10-18T03:00:29.554Z,16.83
2017-10-18T03:02:55.826Z,17.00
2017-10-18T03:05:22.159Z,18.33
2017-10-18T03:07:48.443Z,17.97
2017-10-18T03:10:14.747Z,15.87
2017-10-18T03:12:41.076Z,17.03
2017-10-18T03:15:07.354Z,16.80
2017-10-18T03:17:33.611Z,16.77
2017-10-18T03:19:59.942Z,17.03
2017-10-18T03:22:26.234Z,15.83
2017-10-18T03:24:52.521Z,15.10
2017-10-18T03:27:18.860Z,16.10
2017-10-18T03:29:45.143Z,14.80
2017-10-18T03:32:11.430Z,15.43
2017-10-18T03:34:37.734Z,13.77
2017-10-18T03:37:04.012Z,14.30
2017-10-18T03:39:30.275Z,14.47
2017-10-18T03:41:56.679Z,14.67
2017-10-18T03:44:22.950Z,14.37
2017-10-18T03:46:49.239Z,14.53
2017-10-18T03:49:15.556Z,14.43
2017-10-18T03:51:41.838Z,14.90
2017-10-18T03:54:08.121Z,13.30
2017-10-18T03:56:34.450Z,15.07
2017-10-18T03:59:00.713Z,14.73
2017-10-18T04:01:26.970Z,15.80
2017-10-18T04:03:53.269Z,15.67
2017-10-18T04:06:19.551Z,17.70
2017-10-18T04:08:45.826Z,16.07
2017-10-18T04:11:12.140Z,16.70
2017-10-18T04:13:38.410Z,15.57
2017-10-18T04:16:04.678Z,16.13
2017-10-18T04:18:30.997Z,15.07
2017-10-18T04:20:57.376Z,16.90
2017-10-18T04:23:23.645Z,17.50
2017-10-18T04:25:49.962Z,17.60
2017-10-18T04:28:16.239Z,16.70
2017-10-18T04:30:42.499Z,16.40
2017-10-18T04:33:08.831Z,16.53
2017-10-18T04:35:35.113Z,18.50
2017-10-18T04:38:01.380Z,17.40
2017-10-18T04:40:27.689Z,17.47
2017-10-18T04:42:53.961Z,18.70
2017-10-18T04:45:20.248Z,19.10
2017-10-18T04:47:46.575Z,15.57
2017-10-18T04:50:12.851Z,14.27
2017-10-18T04:52:39.125Z,13.60
2017-10-18T04:55:05.423Z,14.10
2017-10-18T04:57:31.691Z,13.40
2017-10-18T04:59:57.955Z,14.90
2017-10-18T05:02:24.257Z,13.43
2017-10-18T05:04:50.522Z,13.20
2017-10-18T05:07:16.817Z,12.00
2017-10-18T05:09:43.124Z,13.93
2017-10-18T05:12:09.400Z,10.67
2017-10-18T05:14:35.677Z,10.10
2017-10-18T05:17:01.975Z,9.87
2017-10-18T05:19:28.235Z,10.40
2017-10-18T05:21:54.512Z,8.83
2017-10-18T05:24:20.806Z,8.97
2017-10-18T05:26:47.083Z,9.17
2017-10-18T05:29:13.346Z,8.80
2017-10-18T05:31:39.607Z,9.80
2017-10-18T05:34:05.864Z,10.77
2017-10-18T05:36:32.143Z,8.93
2017-10-18T05:38:58.411Z,9.40
2017-10-18T05:41:24.689Z,8.13
2017-10-18T05:43:50.947Z,9.00
2017-10-18T05:46:17.343Z,8.87
2017-10-18T05:48:43.623Z,9.17
2017-10-18T05:51:09.889Z,8.63
2017-10-18T05:53:36.169Z,8.23
2017-10-18T05:56:02.431Z,9.17
2017-10-18T05:58:28.706Z,8.97
2017-10-18T06:00:54.976Z,9.60
2017-10-18T06:03:21.247Z,9.33
2017-10-18T06:05:47.526Z,9.47
2017-10-18T06:08:13.804Z,8.63
2017-10-18T06:10:40.111Z,8.70
2017-10-18T06:13:06.392Z,9.87
2017-10-18T06:15:32.703Z,10.67
2017-10-18T06:17:58.978Z,7.50
2017-10-18T06:20:25.248Z,8.27
2017-10-18T06:22:51.574Z,7.93
2017-10-18T06:25:17.845Z,8.33
2017-10-18T06:27:44.118Z,9.07
2017-10-18T06:30:10.415Z,9.30
2017-10-18T06:32:36.689Z,8.63
2017-10-18T06:35:02.960Z,9.00
2017-10-18T06:37:29.239Z,10.73
2017-10-18T06:39:55.504Z,11.17
2017-10-18T06:42:21.794Z,11.70
2017-10-18T06:44:48.065Z,10.73
2017-10-18T06:47:14.344Z,9.53
2017-10-18T06:49:40.602Z,10.27
2017-10-18T06:52:06.877Z,10.10
2017-10-18T06:54:33.150Z,10.60
2017-10-18T06:56:59.419Z,9.07
2017-10-18T06:59:25.692Z,10.43
2017-10-18T07:01:52.001Z,8.60
2017-10-18T07:04:18.282Z,9.07
2017-10-18T07:06:44.546Z,10.40
2017-10-18T07:09:10.824Z,10.20
2017-10-18T07:11:37.099Z,9.10
2017-10-18T07:14:03.387Z,9.60
2017-10-18T07:16:29.655Z,8.10
2017-10-18T07:18:55.934Z,7.97
2017-10-18T07:21:22.216Z,8.67
2017-10-18T07:23:48.473Z,7.47
2017-10-18T07:26:14.782Z,6.60
2017-10-18T07:28:41.073Z,8.30
2017-10-18T07:31:07.366Z,8.13
2017-10-18T07:33:33.690Z,7.63
2017-10-18T07:35:59.971Z,7.27
2017-10-18T07:38:26.257Z,7.30
2017-10-18T07:40:52.629Z,6.20
2017-10-18T07:43:18.906Z,6.73
2017-10-18T07:45:45.288Z,7.20
2017-10-18T07:48:11.584Z,7.20
2017-10-18T07:50:37.851Z,6.57
2017-10-18T07:53:04.111Z,9.07
2017-10-18T07:55:30.404Z,8.60
2017-10-18T07:57:56.673Z,7.60
2017-10-18T08:00:22.950Z,7.13
2017-10-18T08:02:49.221Z,6.90
2017-10-18T08:05:15.490Z,6.63
2017-10-18T08:07:41.764Z,6.77
2017-10-18T08:10:08.023Z,7.20
2017-10-18T08:12:34.286Z,7.67
2017-10-18T08:15:00.544Z,7.40
2017-10-18T08:17:26.816Z,7.80
2017-10-18T08:19:53.109Z,7.10
2017-10-18T08:22:19.381Z,8.07
2017-10-18T08:24:45.739Z,6.53
2017-10-18T08:27:12.015Z,7.67
2017-10-18T08:29:38.306Z,6.90
2017-10-18T08:32:04.568Z,7.00
2017-10-18T08:34:30.872Z,7.17
2017-10-18T08:36:57.135Z,7.10
2017-10-18T08:39:23.541Z,6.03
2017-10-18T08:41:49.866Z,5.57
2017-10-18T08:44:16.129Z,7.37
2017-10-18T08:46:42.379Z,9.57
2017-10-18T08:49:09.884Z,8.73
2017-10-18T08:51:35.013Z,9.13
2017-10-18T08:54:01.271Z,7.40
2017-10-18T08:56:27.534Z,7.80
2017-10-18T08:58:53.791Z,7.60
2017-10-18T09:01:20.118Z,6.43
2017-10-18T09:03:46.392Z,6.97
2017-10-18T09:06:12.666Z,6.10
2017-10-18T09:08:38.979Z,7.73
2017-10-18T09:11:05.241Z,5.27
2017-10-18T09:13:31.580Z,6.73
2017-10-18T09:15:57.986Z,6.47
2017-10-18T09:18:24.266Z,5.97
2017-10-18T09:20:50.564Z,6.73
2017-10-18T09:23:16.822Z,7.50
2017-10-18T09:25:43.102Z,7.03
2017-10-18T09:28:09.369Z,6.43
2017-10-18T09:30:35.693Z,7.22
2017-10-18T09:33:02.144Z,6.62
2017-10-18T09:35:28.417Z,7.27
2017-10-18T09:37:54.692Z,7.00
2017-10-18T09:40:20.972Z,6.37
2017-10-18T09:42:47.328Z,6.50
2017-10-18T09:45:13.621Z,5.47
2017-10-18T09:47:39.886Z,7.00
2017-10-18T09:50:06.144Z,6.12
2017-10-18T09:52:32.399Z,6.75
2017-10-18T09:54:58.678Z,7.00
2017-10-18T09:57:24.934Z,6.25
2017-10-18T09:59:51.241Z,6.65
2017-10-18T10:02:17.512Z,6.10
2017-10-18T10:04:43.821Z,6.75
2017-10-18T10:07:10.074Z,7.75
2017-10-18T10:09:36.349Z,7.35
2017-10-18T10:12:02.695Z,5.78
2017-10-18T10:14:28.958Z,6.60
2017-10-18T10:16:55.232Z,5.97
2017-10-18T10:19:21.565Z,7.10
2017-10-18T10:21:47.830Z,6.45
2017-10-18T10:24:14.145Z,5.53
2017-10-18T10:26:40.415Z,4.82
2017-10-18T10:29:06.695Z,4.60
2017-10-18T10:31:32.955Z,5.05
2017-10-18T10:33:59.206Z,5.47
2017-10-18T10:36:25.621Z,4.47
2017-10-18T10:38:51.901Z,5.32
2017-10-18T10:41:18.189Z,4.65
2017-10-18T10:43:44.599Z,3.53
2017-10-18T10:46:10.873Z,3.83
2017-10-18T10:48:37.166Z,3.28
2017-10-18T10:51:03.441Z,2.85
2017-10-18T10:53:29.702Z,4.30
2017-10-18T10:55:56.013Z,3.55
2017-10-18T10:58:22.326Z,3.87
2017-10-18T11:00:48.580Z,3.10
2017-10-18T11:03:14.892Z,3.00
2017-10-18T11:05:41.167Z,3.55
2017-10-18T11:08:07.434Z,3.67
2017-10-18T11:10:33.813Z,4.35
2017-10-18T11:13:00.091Z,3.83
2017-10-18T11:15:26.403Z,4.37
2017-10-18T11:17:52.673Z,3.10
2017-10-18T11:20:18.931Z,4.22
2017-10-18T11:22:45.178Z,3.35
2017-10-18T11:25:11.426Z,18.48
2017-10-18T11:27:37.699Z,3.80
2017-10-18T11:30:04.033Z,2.95
2017-10-18T11:32:30.296Z,2.97
2017-10-18T11:34:56.561Z,3.25
2017-10-18T11:37:22.817Z,3.50
2017-10-18T11:39:49.121Z,3.12
2017-10-18T11:42:15.376Z,3.35
2017-10-18T11:44:41.639Z,3.70
2017-10-18T11:47:07.914Z,4.12
2017-10-18T11:49:34.172Z,3.20
2017-10-18T11:52:00.508Z,3.03
2017-10-18T11:54:26.944Z,2.75
2017-10-18T11:56:53.212Z,2.58
2017-10-18T11:59:19.471Z,3.00
2017-10-18T12:01:45.828Z,3.30
2017-10-18T12:04:12.139Z,3.47
2017-10-18T12:06:38.401Z,2.30
2017-10-18T12:09:04.653Z,3.20
2017-10-18T12:11:30.976Z,4.62
2017-10-18T12:13:57.228Z,3.00
2017-10-18T12:16:23.533Z,3.78
2017-10-18T12:18:49.788Z,2.80
2017-10-18T12:21:16.040Z,3.70
2017-10-18T12:23:42.296Z,3.55
2017-10-18T12:26:08.554Z,3.45
2017-10-18T12:28:34.855Z,3.03
2017-10-18T12:31:01.119Z,2.80
2017-10-18T12:33:27.657Z,3.17
2017-10-18T12:35:54.257Z,3.22
2017-10-18T12:38:20.690Z,3.15
2017-10-18T12:40:47.107Z,2.15
2017-10-18T12:43:13.374Z,2.70
2017-10-18T12:45:39.647Z,2.60
2017-10-18T12:48:05.947Z,2.95
2017-10-18T12:50:32.223Z,2.55
2017-10-18T12:52:58.529Z,2.15
2017-10-18T12:55:24.789Z,2.67
2017-10-18T12:57:51.039Z,2.70
2017-10-18T13:00:17.344Z,3.35
2017-10-18T13:02:43.785Z,4.45
2017-10-18T13:05:10.258Z,3.95
2017-10-18T13:07:36.539Z,2.80
2017-10-18T13:10:02.835Z,3.10
2017-10-18T13:12:29.124Z,2.47
2017-10-18T13:14:55.485Z,2.47
2017-10-18T13:17:21.793Z,2.12
2017-10-18T13:19:48.065Z,3.00
2017-10-18T13:22:14.359Z,2.60
2017-10-18T13:24:40.655Z,2.12
2017-10-18T13:27:06.947Z,2.70
2017-10-18T13:29:33.247Z,2.20
2017-10-18T13:31:59.498Z,2.43
2017-10-18T13:34:25.805Z,3.30
2017-10-18T13:36:52.069Z,2.40
2017-10-18T13:39:18.314Z,3.37
2017-10-18T13:41:44.686Z,2.77
2017-10-18T13:44:10.939Z,3.10
2017-10-18T13:46:37.204Z,3.50
2017-10-18T13:49:03.468Z,2.80
2017-10-18T13:51:29.767Z,3.40
2017-10-18T13:53:56.192Z,4.57
2017-10-18T13:56:22.442Z,5.03
2017-10-18T13:58:48.732Z,5.10
2017-10-18T14:01:15.019Z,4.90
2017-10-18T14:03:41.284Z,5.10
2017-10-18T14:06:07.543Z,5.90
2017-10-18T14:08:33.823Z,6.33
2017-10-18T14:11:00.129Z,6.43
2017-10-18T14:13:26.380Z,5.50
2017-10-18T14:15:52.641Z,6.00
2017-10-18T14:18:18.920Z,7.30
2017-10-18T14:20:45.161Z,6.40
2017-10-18T14:23:11.443Z,6.33
2017-10-18T14:25:37.730Z,7.77
2017-10-18T14:28:04.003Z,8.80
2017-10-18T14:30:30.276Z,7.20
2017-10-18T14:32:56.543Z,8.20
2017-10-18T14:35:22.839Z,7.10
2017-10-18T14:37:49.133Z,7.60
2017-10-18T14:40:15.426Z,7.23
2017-10-18T14:42:41.824Z,7.90
2017-10-18T14:45:08.091Z,9.13
2017-10-18T14:47:34.607Z,7.60
2017-10-18T14:50:01.140Z,7.47
2017-10-18T14:52:28.226Z,9.67
2017-10-18T14:54:54.891Z,7.97
2017-10-18T14:57:21.897Z,7.73
2017-10-18T14:59:48.916Z,4.70
2017-10-18T15:02:15.273Z,6.97
2017-10-18T15:04:42.061Z,8.87
2017-10-18T15:07:08.701Z,9.30
2017-10-18T15:09:35.055Z,5.20
2017-10-18T15:12:01.320Z,8.47
2017-10-18T15:14:27.608Z,5.80
2017-10-18T15:16:53.868Z,7.70
2017-10-18T15:19:20.123Z,8.60
2017-10-18T15:21:46.398Z,9.50
2017-10-18T15:24:12.668Z,7.20
2017-10-18T15:26:38.923Z,9.57
2017-10-18T15:29:05.193Z,8.83
2017-10-18T15:31:31.505Z,7.90
2017-10-18T15:33:57.768Z,7.70
2017-10-18T15:36:24.015Z,9.63
2017-10-18T15:38:50.274Z,10.10
2017-10-18T15:41:16.515Z,11.20
2017-10-18T15:43:42.763Z,11.47
2017-10-18T15:46:09.024Z,12.77
2017-10-18T15:48:35.281Z,11.33
2017-10-18T15:51:01.599Z,10.47
2017-10-18T15:53:27.866Z,14.77
2017-10-18T15:58:26.650Z,8.50
2017-10-18T16:00:52.912Z,9.17
2017-10-18T16:03:19.169Z,10.60
2017-10-18T16:05:45.416Z,10.83
2017-10-18T16:08:11.748Z,10.13
2017-10-18T16:10:37.994Z,8.40
2017-10-18T16:13:04.300Z,7.83
2017-10-18T16:15:30.598Z,9.07
2017-10-18T16:17:56.853Z,8.23
2017-10-18T16:20:23.109Z,7.20
2017-10-18T16:22:49.356Z,7.90
2017-10-18T16:25:15.612Z,7.90
2017-10-18T16:27:41.884Z,7.07
2017-10-18T16:30:08.181Z,8.83
2017-10-18T16:32:34.453Z,7.80
2017-10-18T16:35:00.723Z,9.37
2017-10-18T16:37:27.004Z,10.80
2017-10-18T16:39:53.290Z,11.80
2017-10-18T16:42:19.564Z,8.90
2017-10-18T16:44:45.821Z,9.20
2017-10-18T16:47:12.070Z,9.90
2017-10-18T16:49:38.336Z,11.47
2017-10-18T16:52:04.617Z,10.23
2017-10-18T16:54:30.891Z,14.53
2017-10-18T16:56:57.168Z,19.00
2017-10-18T16:59:23.436Z,16.43
2017-10-18T17:01:49.728Z,14.50
2017-10-18T17:04:16.008Z,12.80
2017-10-18T17:06:42.291Z,13.97
2017-10-18T17:09:08.589Z,14.60
2017-10-18T17:11:34.876Z,14.13
2017-10-18T17:14:01.143Z,11.57
2017-10-18T17:16:27.413Z,13.20
2017-10-18T17:18:53.693Z,11.13
2017-10-18T17:21:19.990Z,11.60
2017-10-18T17:23:46.238Z,11.00
2017-10-18T17:26:12.665Z,10.60
2017-10-18T17:28:38.930Z,15.13
2017-10-18T17:31:05.275Z,11.43
2017-10-18T17:33:31.537Z,13.50
2017-10-18T17:35:57.990Z,12.97
2017-10-18T17:38:24.248Z,12.40
2017-10-18T17:40:50.520Z,13.07
2017-10-18T17:43:16.758Z,14.17
2017-10-18T17:45:43.009Z,13.60
2017-10-18T17:48:09.271Z,12.90
2017-10-18T17:50:35.548Z,13.00
2017-10-18T17:53:01.780Z,11.73
2017-10-18T17:55:28.046Z,11.97
2017-10-18T17:57:54.339Z,13.63
2017-10-18T18:00:20.634Z,13.20
2017-10-18T18:02:46.879Z,14.10
2017-10-18T18:05:13.149Z,17.90
2017-10-18T18:07:39.433Z,15.73
2017-10-18T18:10:06.150Z,14.80
2017-10-18T18:12:32.533Z,15.37
2017-10-18T18:14:58.842Z,14.93
2017-10-18T18:17:25.107Z,13.53
2017-10-18T18:19:51.379Z,15.20
2017-10-18T18:22:17.624Z,14.40
2017-10-18T18:24:44.048Z,13.43
2017-10-18T18:27:10.311Z,15.30
2017-10-18T18:29:36.544Z,12.60
2017-10-18T18:32:02.824Z,14.10
2017-10-18T18:34:29.158Z,13.13
2017-10-18T18:36:55.428Z,13.83
2017-10-18T18:39:21.700Z,16.90
2017-10-18T18:41:47.986Z,18.17
2017-10-18T18:44:14.248Z,14.33
2017-10-18T18:46:40.514Z,13.50
2017-10-18T18:49:06.781Z,14.53
2017-10-18T18:51:33.048Z,13.43
2017-10-18T18:53:59.328Z,15.50
2017-10-18T18:56:25.586Z,16.50
2017-10-18T18:58:51.854Z,13.70
2017-10-18T19:01:18.122Z,13.67
2017-10-18T19:03:44.384Z,14.03
2017-10-18T19:06:10.637Z,12.73
2017-10-18T19:08:36.884Z,12.40
2017-10-18T19:11:03.263Z,13.60
2017-10-18T19:13:29.526Z,15.13
2017-10-18T19:15:55.808Z,15.67
2017-10-18T19:18:22.175Z,15.50
2017-10-18T19:20:48.425Z,14.83
2017-10-18T19:23:14.685Z,16.30
2017-10-18T19:25:41.079Z,14.70
2017-10-18T19:28:07.359Z,15.20
2017-10-18T19:30:33.649Z,15.10
2017-10-18T19:33:00.036Z,13.50
2017-10-18T19:35:26.308Z,15.17
2017-10-18T19:37:52.609Z,16.67
2017-10-18T19:40:18.851Z,18.40
2017-10-18T19:42:45.141Z,17.80
2017-10-18T19:45:11.525Z,18.53
2017-10-18T19:47:37.829Z,17.17
2017-10-18T19:50:04.092Z,17.30
2017-10-18T19:52:30.387Z,14.90
2017-10-18T19:54:56.645Z,15.60
2017-10-18T19:57:22.908Z,14.17
2017-10-18T19:59:52.447Z,13.63
2017-10-18T20:02:18.865Z,16.97
2017-10-18T20:04:45.160Z,14.43
2017-10-18T20:07:12.704Z,14.27
2017-10-18T20:09:39.093Z,14.67
2017-10-18T20:12:05.380Z,15.30
2017-10-18T20:14:31.624Z,15.57
2017-10-18T20:16:57.884Z,15.60
2017-10-18T20:19:24.144Z,14.57
2017-10-18T20:21:50.432Z,14.70
2017-10-18T20:24:17.909Z,15.07
2017-10-18T20:26:44.179Z,14.67
2017-10-18T20:29:10.481Z,16.60
2017-10-18T20:31:36.727Z,14.10
2017-10-18T20:34:03.039Z,14.10
2017-10-18T20:36:29.297Z,14.97
2017-10-18T20:38:55.567Z,14.10
2017-10-18T20:41:21.834Z,16.30
2017-10-18T20:43:48.321Z,18.37
2017-10-18T20:46:14.617Z,14.20
2017-10-18T20:48:40.873Z,16.13
2017-10-18T20:51:07.159Z,16.83
2017-10-18T20:53:33.416Z,17.30
2017-10-18T20:55:59.703Z,13.67
2017-10-18T20:58:25.942Z,14.30
2017-10-18T21:00:52.197Z,14.63
2017-10-18T21:03:18.446Z,15.97
2017-10-18T21:05:44.711Z,15.03
2017-10-18T21:08:10.981Z,13.53
2017-10-18T21:10:37.313Z,13.27
2017-10-18T21:13:03.565Z,14.43
2017-10-18T21:15:29.871Z,15.00
2017-10-18T21:17:56.141Z,14.90
2017-10-18T21:20:22.477Z,16.63
2017-10-18T21:22:48.750Z,15.27
2017-10-18T21:25:15.015Z,13.50
2017-10-18T21:27:41.319Z,16.60
2017-10-18T21:30:07.669Z,15.40
2017-10-18T21:32:33.969Z,17.17
2017-10-18T21:35:00.271Z,16.17
2017-10-18T21:37:26.534Z,13.77
2017-10-18T21:39:52.801Z,15.07
2017-10-18T21:42:19.042Z,15.87
2017-10-18T21:44:45.357Z,14.90
2017-10-18T21:47:11.604Z,13.77
2017-10-18T21:49:37.864Z,15.53
2017-10-18T21:52:04.219Z,15.20
2017-10-18T21:54:30.494Z,13.13
2017-10-18T21:56:56.746Z,17.33
2017-10-18T21:59:23.009Z,16.03
2017-10-18T22:01:49.275Z,14.27
2017-10-18T22:04:15.539Z,14.53
2017-10-18T22:06:41.814Z,14.07
2017-10-18T22:09:08.084Z,14.90
2017-10-18T22:11:34.341Z,14.10
2017-10-18T22:14:00.639Z,17.10
2017-10-18T22:16:26.921Z,14.63
2017-10-18T22:18:53.188Z,14.60
2017-10-18T22:21:19.469Z,14.93
2017-10-18T22:23:45.744Z,15.47
2017-10-18T22:26:12.322Z,16.03
2017-10-18T22:28:38.611Z,14.23
2017-10-18T22:31:04.894Z,15.43
2017-10-18T22:33:31.186Z,14.20
2017-10-18T22:35:57.436Z,14.30
2017-10-18T22:38:23.694Z,15.50
2017-10-18T22:40:50.014Z,14.70
2017-10-18T22:43:16.311Z,14.33
2017-10-18T22:45:42.609Z,14.30
2017-10-18T22:48:08.951Z,17.43
2017-10-18T22:50:35.220Z,16.40
2017-10-18T22:53:01.488Z,17.63
2017-10-18T22:55:27.762Z,16.00
2017-10-18T22:57:54.042Z,14.87
2017-10-18T23:00:20.308Z,14.80
2017-10-18T23:02:46.565Z,14.97
2017-10-18T23:05:12.860Z,14.70
2017-10-18T23:07:39.142Z,13.40
2017-10-18T23:10:05.429Z,14.33
2017-10-18T23:12:31.737Z,14.60
2017-10-18T23:14:57.975Z,15.30
2017-10-18T23:17:24.230Z,15.13
2017-10-18T23:19:50.500Z,16.47
2017-10-18T23:22:16.907Z,15.67
2017-10-18T23:24:43.340Z,17.20
2017-10-18T23:27:09.615Z,16.53
2017-10-18T23:29:35.878Z,14.57
2017-10-18T23:32:02.170Z,17.70
2017-10-18T23:34:28.472Z,15.70
2017-10-18T23:36:54.727Z,15.20
2017-10-18T23:39:20.997Z,14.80
2017-10-18T23:41:47.236Z,14.80
2017-10-18T23:44:13.520Z,14.80
2017-10-18T23:46:39.755Z,14.83
2017-10-18T23:49:06.036Z,16.13
2017-10-18T23:51:32.298Z,13.70
2017-10-18T23:53:58.601Z,14.50
2017-10-18T23:56:24.861Z,16.00
2017-10-18T23:58:51.128Z,15.80
