createdAt,value
2022-10-29T00:02:58.089Z,6.80
2022-10-29T00:06:03.040Z,6.60
2022-10-29T00:09:06.724Z,5.90
2022-10-29T00:12:11.024Z,6.50
2022-10-29T00:15:14.003Z,5.97
2022-10-29T00:18:17.044Z,5.87
2022-10-29T00:21:22.494Z,6.10
2022-10-29T00:24:25.364Z,6.37
2022-10-29T00:27:29.615Z,8.37
2022-10-29T00:30:32.501Z,7.00
2022-10-29T00:33:35.565Z,6.73
2022-10-29T00:36:38.533Z,5.87
2022-10-29T00:39:41.394Z,6.30
2022-10-29T00:42:45.590Z,6.03
2022-10-29T00:45:58.608Z,6.60
2022-10-29T00:49:02.428Z,6.23
2022-10-29T00:52:07.368Z,6.83
2022-10-29T00:55:15.204Z,6.17
2022-10-29T00:58:20.260Z,6.10
2022-10-29T01:01:25.109Z,6.33
2022-10-29T01:04:28.957Z,6.03
2022-10-29T01:07:47.423Z,6.07
2022-10-29T01:11:01.100Z,6.30
2022-10-29T01:14:16.987Z,6.57
2022-10-29T01:17:30.111Z,6.93
2022-10-29T01:20:58.789Z,6.30
2022-10-29T01:24:27.572Z,6.23
2022-10-29T01:28:00.999Z,6.60
2022-10-29T01:31:20.377Z,7.00
2022-10-29T01:34:29.891Z,6.70
2022-10-29T01:37:37.476Z,6.93
2022-10-29T01:40:50.554Z,6.17
2022-10-29T01:43:59.371Z,6.70
2022-10-29T01:47:05.510Z,6.70
2022-10-29T01:50:13.169Z,6.63
2022-10-29T01:53:16.929Z,7.20
2022-10-29T01:56:19.806Z,6.43
2022-10-29T01:59:36.026Z,6.20
2022-10-29T02:03:01.723Z,7.07
2022-10-29T02:06:11.578Z,6.43
2022-10-29T02:09:19.353Z,6.30
2022-10-29T02:12:26.710Z,6.63
2022-10-29T02:15:34.791Z,6.77
2022-10-29T02:18:43.413Z,7.30
2022-10-29T02:21:46.247Z,6.87
2022-10-29T02:24:49.049Z,8.37
2022-10-29T02:27:51.892Z,7.23
2022-10-29T02:30:57.790Z,7.37
2022-10-29T02:34:02.057Z,7.17
2022-10-29T02:37:04.953Z,6.87
2022-10-29T02:40:08.960Z,7.63
2022-10-29T02:43:11.866Z,7.50
2022-10-29T02:46:16.320Z,7.73
2022-10-29T02:49:20.697Z,7.80
2022-10-29T02:52:27.211Z,7.50
2022-10-29T02:55:30.041Z,7.37
2022-10-29T02:58:33.385Z,7.40
2022-10-29T03:01:36.296Z,7.80
2022-10-29T03:04:41.532Z,7.87
2022-10-29T03:07:44.308Z,7.63
2022-10-29T03:10:47.226Z,7.70
2022-10-29T03:13:50.046Z,7.60
2022-10-29T03:16:53.012Z,8.17
2022-10-29T03:19:57.257Z,6.93
2022-10-29T03:23:00.074Z,8.20
2022-10-29T03:26:03.505Z,6.83
2022-10-29T03:29:06.329Z,7.23
2022-10-29T03:32:10.326Z,8.13
2022-10-29T03:35:16.575Z,7.30
2022-10-29T03:38:19.426Z,8.83
2022-10-29T03:41:22.295Z,6.57
2022-10-29T03:44:25.124Z,8.67
2022-10-29T03:47:28.148Z,7.87
2022-10-29T03:50:32.329Z,8.10
2022-10-29T03:53:36.374Z,8.50
2022-10-29T03:56:43.066Z,8.20
2022-10-29T03:59:48.404Z,7.87
2022-10-29T04:02:54.790Z,8.20
2022-10-29T04:06:00.992Z,8.70
2022-10-29T04:09:10.834Z,7.93
2022-10-29T04:12:13.724Z,8.43
2022-10-29T04:15:16.779Z,8.50
2022-10-29T04:18:20.515Z,8.23
2022-10-29T04:27:08.248Z,9.27
2022-10-29T04:28:42.453Z,8.10
2022-10-29T04:31:34.595Z,7.53
2022-10-29T04:34:37.445Z,8.47
2022-10-29T04:37:41.698Z,8.13
2022-10-29T04:40:44.528Z,8.83
2022-10-29T04:43:47.455Z,8.43
2022-10-29T04:46:50.489Z,7.47
2022-10-29T04:49:53.371Z,8.27
2022-10-29T04:53:00.751Z,8.57
2022-10-29T04:56:05.686Z,7.60
2022-10-29T04:59:08.572Z,7.67
2022-10-29T05:02:11.663Z,9.40
2022-10-29T05:05:14.639Z,9.37
2022-10-29T05:08:18.945Z,8.57
2022-10-29T05:11:21.836Z,8.13
2022-10-29T05:14:27.480Z,7.93
2022-10-29T05:17:30.416Z,7.20
2022-10-29T05:20:33.378Z,8.00
2022-10-29T05:23:37.624Z,7.50
2022-10-29T05:26:40.642Z,9.73
2022-10-29T05:29:44.263Z,9.70
2022-10-29T05:32:59.629Z,8.97
2022-10-29T05:36:02.584Z,9.03
2022-10-29T05:39:06.836Z,9.17
2022-10-29T05:42:09.677Z,8.57
2022-10-29T05:45:12.700Z,9.40
2022-10-29T05:48:15.628Z,8.67
2022-10-29T05:51:18.532Z,10.00
2022-10-29T05:54:22.842Z,8.17
2022-10-29T05:57:25.703Z,9.10
2022-10-29T06:00:30.489Z,8.77
2022-10-29T06:03:33.335Z,8.03
2022-10-29T06:06:36.378Z,8.37
2022-10-29T06:09:40.620Z,7.97
2022-10-29T06:12:43.470Z,8.47
2022-10-29T06:15:46.665Z,8.30
2022-10-29T06:18:57.262Z,9.70
2022-10-29T06:22:00.646Z,9.27
2022-10-29T06:25:07.687Z,8.27
2022-10-29T06:28:15.093Z,8.47
2022-10-29T06:31:17.979Z,8.17
2022-10-29T06:34:20.786Z,7.60
2022-10-29T06:37:23.664Z,7.37
2022-10-29T06:40:27.903Z,7.70
2022-10-29T06:43:30.777Z,9.10
2022-10-29T06:46:35.727Z,10.07
2022-10-29T06:49:38.657Z,9.47
2022-10-29T06:52:44.569Z,10.00
2022-10-29T06:55:49.198Z,9.63
2022-10-29T06:58:52.141Z,9.83
2022-10-29T07:01:55.121Z,9.87
2022-10-29T07:04:59.086Z,10.20
2022-10-29T07:08:02.799Z,9.27
2022-10-29T07:11:07.284Z,9.83
2022-10-29T07:14:10.789Z,9.47
2022-10-29T07:17:13.607Z,8.97
2022-10-29T07:20:16.586Z,8.53
2022-10-29T07:23:19.482Z,10.30
2022-10-29T07:26:23.677Z,9.53
2022-10-29T07:29:26.519Z,9.40
2022-10-29T07:32:29.439Z,9.20
2022-10-29T07:35:32.279Z,8.27
2022-10-29T07:38:35.173Z,9.33
2022-10-29T07:41:39.362Z,8.87
2022-10-29T07:44:42.255Z,8.97
2022-10-29T07:47:45.120Z,9.30
2022-10-29T07:50:48.609Z,8.00
2022-10-29T07:53:51.412Z,9.40
2022-10-29T07:56:55.588Z,7.97
2022-10-29T08:00:01.334Z,8.67
2022-10-29T08:03:05.822Z,7.90
2022-10-29T08:06:08.766Z,8.33
2022-10-29T08:09:12.296Z,8.37
2022-10-29T08:12:16.602Z,9.73
2022-10-29T08:15:20.024Z,8.83
2022-10-29T08:18:22.842Z,8.43
2022-10-29T08:21:25.694Z,9.37
2022-10-29T08:24:28.599Z,8.93
2022-10-29T08:27:32.880Z,8.77
2022-10-29T08:30:36.552Z,9.20
2022-10-29T08:33:39.350Z,9.77
2022-10-29T08:36:42.783Z,8.60
2022-10-29T08:39:46.751Z,8.47
2022-10-29T08:43:08.743Z,7.60
2022-10-29T08:46:19.585Z,8.50
2022-10-29T08:49:25.780Z,8.03
2022-10-29T08:52:31.041Z,7.97
2022-10-29T08:55:37.573Z,7.80
2022-10-29T08:58:51.527Z,8.23
2022-10-29T09:01:54.794Z,9.17
2022-10-29T09:04:58.926Z,9.63
2022-10-29T09:08:17.155Z,8.93
2022-10-29T09:11:34.787Z,10.67
2022-10-29T09:14:52.391Z,9.10
2022-10-29T09:18:29.189Z,9.17
2022-10-29T09:21:36.712Z,9.50
2022-10-29T09:24:46.320Z,9.23
2022-10-29T09:28:01.171Z,8.30
2022-10-29T09:31:17.352Z,8.03
2022-10-29T09:34:26.915Z,7.73
2022-10-29T09:37:39.939Z,8.67
2022-10-29T09:40:44.826Z,8.30
2022-10-29T09:43:53.076Z,8.30
2022-10-29T09:47:13.799Z,7.63
2022-10-29T09:50:25.267Z,6.90
2022-10-29T09:53:28.311Z,7.57
2022-10-29T09:56:31.447Z,7.90
2022-10-29T09:59:39.655Z,7.40
2022-10-29T10:02:49.453Z,10.00
2022-10-29T10:06:01.013Z,7.20
2022-10-29T10:09:05.698Z,8.17
2022-10-29T10:12:09.131Z,7.70
2022-10-29T10:15:20.652Z,7.03
2022-10-29T10:18:28.092Z,8.10
2022-10-29T10:21:32.353Z,7.40
2022-10-29T10:24:36.659Z,8.20
2022-10-29T10:27:39.497Z,8.17
2022-10-29T10:30:43.275Z,7.70
2022-10-29T10:33:52.839Z,8.10
2022-10-29T10:36:58.070Z,8.27
2022-10-29T10:40:05.271Z,6.97
2022-10-29T10:43:19.065Z,7.33
2022-10-29T10:46:26.886Z,6.83
2022-10-29T10:49:36.824Z,7.80
2022-10-29T10:52:40.027Z,6.97
2022-10-29T10:55:48.994Z,7.57
2022-10-29T10:58:58.399Z,7.03
2022-10-29T11:02:02.971Z,7.80
2022-10-29T11:05:15.954Z,6.70
2022-10-29T11:08:21.692Z,7.83
2022-10-29T11:11:29.607Z,7.07
2022-10-29T11:14:42.956Z,7.23
2022-10-29T11:17:54.846Z,7.60
2022-10-29T11:21:13.544Z,7.27
2022-10-29T11:24:21.423Z,6.97
2022-10-29T11:27:32.898Z,7.03
2022-10-29T11:30:44.533Z,7.23
2022-10-29T11:33:57.649Z,7.33
2022-10-29T11:37:09.083Z,7.03
2022-10-29T11:40:15.946Z,6.73
2022-10-29T11:43:22.036Z,5.77
2022-10-29T11:46:33.932Z,7.27
2022-10-29T11:49:49.940Z,6.27
2022-10-29T11:53:03.377Z,7.10
2022-10-29T11:56:13.858Z,6.90
2022-10-29T11:59:28.840Z,6.97
2022-10-29T12:02:47.739Z,7.50
2022-10-29T12:05:58.789Z,6.40
2022-10-29T12:09:28.792Z,7.40
2022-10-29T12:12:40.381Z,8.00
2022-10-29T12:15:48.125Z,7.53
2022-10-29T12:18:55.534Z,7.70
2022-10-29T12:22:04.658Z,6.57
2022-10-29T12:25:25.368Z,7.17
2022-10-29T12:28:46.635Z,7.00
2022-10-29T12:31:58.125Z,6.63
2022-10-29T12:35:07.737Z,7.80
2022-10-29T12:38:26.117Z,7.10
2022-10-29T12:41:35.586Z,7.80
2022-10-29T12:44:45.606Z,7.83
2022-10-29T12:47:52.373Z,6.90
2022-10-29T12:51:04.943Z,6.80
2022-10-29T12:54:26.708Z,6.70
2022-10-29T12:57:33.677Z,7.43
2022-10-29T13:00:50.490Z,7.20
2022-10-29T13:04:03.386Z,7.60
2022-10-29T13:07:24.155Z,6.73
2022-10-29T13:10:51.275Z,9.80
2022-10-29T13:13:59.254Z,8.33
2022-10-29T13:17:05.164Z,8.03
2022-10-29T13:20:20.436Z,8.43
2022-10-29T13:23:35.035Z,6.97
2022-10-29T13:26:55.304Z,8.50
2022-10-29T13:30:25.422Z,7.73
2022-10-29T13:33:52.412Z,7.90
2022-10-29T13:37:15.466Z,8.13
2022-10-29T13:40:51.681Z,7.80
2022-10-29T13:43:58.913Z,7.57
2022-10-29T13:47:06.275Z,8.60
2022-10-29T13:50:09.492Z,7.70
2022-10-29T13:53:18.777Z,8.27
2022-10-29T13:56:35.486Z,7.43
2022-10-29T13:59:42.829Z,8.83
2022-10-29T14:02:55.604Z,8.73
2022-10-29T14:06:10.051Z,7.63
2022-10-29T14:09:21.131Z,8.30
2022-10-29T14:12:29.294Z,6.37
2022-10-29T14:15:32.403Z,7.27
2022-10-29T14:18:39.518Z,8.70
2022-10-29T14:21:52.988Z,7.50
2022-10-29T14:24:58.501Z,8.80
2022-10-29T14:28:25.991Z,8.40
2022-10-29T14:31:29.035Z,9.13
2022-10-29T14:34:33.617Z,10.67
2022-10-29T14:37:40.744Z,9.10
2022-10-29T14:40:45.740Z,8.50
2022-10-29T14:43:55.346Z,8.80
2022-10-29T14:47:06.926Z,8.40
2022-10-29T14:50:18.450Z,9.37
2022-10-29T14:53:29.453Z,8.33
2022-10-29T14:56:35.758Z,9.97
2022-10-29T14:59:38.848Z,9.53
2022-10-29T15:02:43.353Z,9.33
2022-10-29T15:05:49.678Z,10.47
2022-10-29T15:08:56.882Z,8.53
2022-10-29T15:12:07.504Z,8.87
2022-10-29T15:15:12.500Z,8.57
2022-10-29T15:18:20.144Z,10.57
2022-10-29T15:21:26.480Z,12.67
2022-10-29T15:24:29.389Z,13.40
2022-10-29T15:27:32.375Z,13.73
2022-10-29T15:30:37.578Z,13.20
2022-10-29T15:33:40.390Z,11.37
2022-10-29T15:36:49.227Z,11.50
2022-10-29T15:40:08.664Z,9.80
2022-10-29T15:43:29.424Z,11.13
2022-10-29T15:46:44.395Z,12.17
2022-10-29T15:49:47.279Z,14.93
2022-10-29T15:53:05.814Z,14.30
2022-10-29T15:56:13.373Z,13.67
2022-10-29T15:59:19.198Z,17.00
2022-10-29T16:02:22.152Z,15.07
2022-10-29T16:05:25.236Z,12.90
2022-10-29T16:08:32.556Z,12.57
2022-10-29T16:11:36.012Z,11.17
2022-10-29T16:14:38.865Z,9.20
2022-10-29T16:17:41.974Z,9.03
2022-10-29T16:20:45.095Z,8.83
2022-10-29T16:23:50.447Z,10.20
2022-10-29T16:26:53.297Z,11.37
2022-10-29T16:29:56.106Z,10.83
2022-10-29T16:32:59.690Z,10.00
2022-10-29T16:36:02.868Z,12.20
2022-10-29T16:39:07.106Z,14.80
2022-10-29T16:42:29.853Z,14.13
2022-10-29T16:45:33.476Z,14.43
2022-10-29T16:48:38.751Z,15.87
2022-10-29T16:51:41.973Z,13.10
2022-10-29T16:54:46.274Z,13.57
2022-10-29T16:57:49.212Z,12.40
2022-10-29T17:00:52.126Z,14.27
2022-10-29T17:03:55.239Z,18.20
2022-10-29T17:06:58.146Z,20.00
2022-10-29T17:10:02.532Z,20.00
2022-10-29T17:13:07.053Z,17.00
2022-10-29T17:16:10.622Z,15.30
2022-10-29T17:19:17.565Z,15.07
2022-10-29T17:22:20.511Z,13.13
2022-10-29T17:25:25.132Z,17.33
2022-10-29T17:28:28.676Z,17.87
2022-10-29T17:31:31.541Z,17.17
2022-10-29T17:34:34.755Z,17.90
2022-10-29T17:37:37.603Z,18.97
2022-10-29T17:40:44.532Z,19.57
2022-10-29T17:43:47.456Z,21.30
2022-10-29T17:46:50.337Z,21.87
2022-10-29T17:49:53.615Z,19.83
2022-10-29T17:52:58.808Z,18.70
2022-10-29T17:56:03.116Z,18.30
2022-10-29T17:59:05.923Z,18.57
2022-10-29T18:02:11.832Z,15.90
2022-10-29T18:05:14.842Z,13.80
2022-10-29T18:08:17.629Z,12.53
2022-10-29T18:11:24.142Z,13.10
2022-10-29T18:14:27.041Z,12.37
2022-10-29T18:17:29.959Z,12.07
2022-10-29T18:20:33.764Z,13.43
2022-10-29T18:23:36.807Z,12.90
2022-10-29T18:26:41.013Z,13.83
2022-10-29T18:29:44.109Z,12.30
2022-10-29T18:32:46.906Z,12.40
2022-10-29T18:35:50.123Z,12.33
2022-10-29T18:38:55.924Z,13.10
2022-10-29T18:42:00.527Z,13.50
2022-10-29T18:45:03.459Z,13.40
2022-10-29T18:48:07.213Z,14.03
2022-10-29T18:51:14.713Z,14.30
2022-10-29T18:54:19.728Z,13.43
2022-10-29T18:57:24.082Z,12.83
2022-10-29T19:00:34.185Z,15.33
2022-10-29T19:03:37.877Z,15.17
2022-10-29T19:06:40.710Z,16.07
2022-10-29T19:09:43.630Z,15.77
2022-10-29T19:12:47.823Z,15.80
2022-10-29T19:15:50.713Z,14.53
2022-10-29T19:18:56.468Z,18.07
2022-10-29T19:22:03.052Z,19.13
2022-10-29T19:25:06.607Z,19.03
2022-10-29T19:28:10.788Z,21.70
2022-10-29T19:31:22.316Z,23.90
2022-10-29T19:34:25.199Z,29.70
2022-10-29T19:37:40.529Z,27.50
2022-10-29T19:40:43.387Z,28.67
2022-10-29T19:43:47.582Z,28.83
2022-10-29T19:46:51.079Z,31.17
2022-10-29T19:49:53.898Z,28.77
2022-10-29T19:52:57.000Z,29.87
2022-10-29T19:56:00.261Z,30.47
2022-10-29T19:59:06.184Z,26.97
2022-10-29T20:02:11.125Z,29.80
2022-10-29T20:05:14.098Z,29.63
2022-10-29T20:08:17.055Z,29.13
2022-10-29T20:11:19.884Z,29.50
2022-10-29T20:14:29.149Z,29.50
2022-10-29T20:17:34.561Z,31.20
2022-10-29T20:20:37.434Z,27.10
2022-10-29T20:23:40.551Z,26.10
2022-10-29T20:26:43.440Z,25.87
2022-10-29T20:29:47.603Z,25.73
2022-10-29T20:32:51.000Z,24.63
2022-10-29T20:35:54.546Z,23.43
2022-10-29T20:38:57.666Z,22.17
2022-10-29T20:42:00.444Z,24.47
2022-10-29T20:45:05.026Z,22.50
2022-10-29T20:48:08.122Z,25.07
2022-10-29T20:51:11.534Z,22.37
2022-10-29T20:54:14.465Z,23.20
2022-10-29T20:57:17.296Z,25.37
2022-10-29T21:00:21.580Z,25.03
2022-10-29T21:03:24.413Z,22.77
2022-10-29T21:06:27.341Z,22.67
2022-10-29T21:09:30.212Z,24.73
2022-10-29T21:12:33.075Z,27.40
2022-10-29T21:15:37.710Z,23.17
2022-10-29T21:18:43.265Z,24.60
2022-10-29T21:21:46.091Z,25.90
2022-10-29T21:24:50.227Z,25.43
2022-10-29T21:27:55.910Z,25.50
2022-10-29T21:31:00.605Z,23.90
2022-10-29T21:34:03.480Z,23.63
2022-10-29T21:37:06.303Z,22.07
2022-10-29T21:40:10.540Z,22.50
2022-10-29T21:43:13.552Z,21.00
2022-10-29T21:46:17.742Z,21.63
2022-10-29T21:49:20.545Z,21.10
2022-10-29T21:52:23.750Z,23.40
2022-10-29T21:55:27.399Z,21.77
2022-10-29T21:58:30.534Z,26.40
2022-10-29T22:01:36.601Z,23.17
2022-10-29T22:04:39.490Z,23.30
2022-10-29T22:07:45.447Z,23.20
2022-10-29T22:10:48.308Z,23.57
2022-10-29T22:13:51.346Z,23.10
2022-10-29T22:16:56.820Z,21.87
2022-10-29T22:19:59.716Z,22.70
2022-10-29T22:23:02.624Z,22.13
2022-10-29T22:26:05.620Z,20.50
2022-10-29T22:29:08.541Z,19.93
2022-10-29T22:32:12.808Z,19.43
2022-10-29T22:35:15.769Z,23.40
2022-10-29T22:38:19.431Z,21.23
2022-10-29T22:41:22.277Z,19.27
2022-10-29T22:44:25.255Z,18.00
2022-10-29T22:47:29.433Z,20.27
2022-10-29T22:50:32.410Z,18.50
2022-10-29T22:53:35.767Z,19.83
2022-10-29T22:56:40.708Z,20.00
2022-10-29T22:59:43.564Z,18.63
2022-10-29T23:02:59.958Z,18.17
2022-10-29T23:06:05.035Z,19.67
2022-10-29T23:09:08.410Z,17.03
2022-10-29T23:12:11.363Z,17.17
2022-10-29T23:15:14.218Z,19.10
2022-10-29T23:18:18.696Z,16.83
2022-10-29T23:21:22.148Z,17.63
2022-10-29T23:24:25.055Z,17.97
2022-10-29T23:27:28.031Z,17.83
2022-10-29T23:30:30.833Z,17.97
2022-10-29T23:33:35.813Z,17.53
2022-10-29T23:36:38.677Z,17.03
2022-10-29T23:39:43.587Z,17.97
2022-10-29T23:42:46.500Z,20.70
2022-10-29T23:45:49.452Z,17.70
2022-10-29T23:48:53.755Z,18.30
2022-10-29T23:51:56.554Z,16.90
2022-10-29T23:54:59.456Z,19.83
2022-10-29T23:58:02.764Z,20.13
