createdAt,value
2023-12-02T00:02:08.653Z,27.50
2023-12-02T00:04:43.029Z,35.53
2023-12-02T00:07:15.143Z,30.20
2023-12-02T00:09:46.599Z,30.88
2023-12-02T00:12:19.377Z,29.37
2023-12-02T00:14:49.710Z,27.45
2023-12-02T00:17:19.472Z,30.13
2023-12-02T00:19:48.400Z,34.22
2023-12-02T00:22:19.389Z,34.30
2023-12-02T00:24:55.432Z,32.53
2023-12-02T00:27:29.381Z,36.58
2023-12-02T00:29:59.863Z,33.40
2023-12-02T00:32:29.924Z,30.35
2023-12-02T00:34:58.891Z,28.30
2023-12-02T00:37:28.135Z,31.20
2023-12-02T00:39:57.218Z,31.13
2023-12-02T00:42:26.176Z,32.22
2023-12-02T00:44:55.123Z,31.85
2023-12-02T00:47:25.797Z,34.25
2023-12-02T00:49:54.834Z,32.13
2023-12-02T00:52:23.880Z,34.22
2023-12-02T00:54:59.744Z,27.40
2023-12-02T00:57:32.333Z,33.65
2023-12-02T01:00:05.283Z,34.10
2023-12-02T01:02:39.319Z,32.27
2023-12-02T01:05:08.826Z,27.33
2023-12-02T01:07:37.842Z,28.98
2023-12-02T01:10:13.206Z,26.17
2023-12-02T01:12:42.501Z,33.03
2023-12-02T01:15:11.618Z,38.93
2023-12-02T01:17:42.005Z,37.92
2023-12-02T01:20:13.520Z,29.98
2023-12-02T01:22:43.728Z,33.92
2023-12-02T01:25:12.674Z,40.50
2023-12-02T01:27:46.683Z,36.07
2023-12-02T01:30:17.630Z,33.80
2023-12-02T01:32:48.283Z,35.45
2023-12-02T01:35:18.518Z,37.58
2023-12-02T01:37:52.897Z,41.65
2023-12-02T01:40:25.922Z,36.83
2023-12-02T01:42:55.681Z,38.30
2023-12-02T01:45:28.199Z,33.03
2023-12-02T01:48:00.824Z,36.13
2023-12-02T01:50:34.923Z,33.90
2023-12-02T01:53:05.535Z,36.43
2023-12-02T01:55:35.477Z,41.80
2023-12-02T01:58:08.298Z,45.58
2023-12-02T02:00:37.277Z,45.13
2023-12-02T02:03:09.144Z,45.22
2023-12-02T02:05:41.012Z,48.53
2023-12-02T02:08:17.224Z,55.15
2023-12-02T02:10:55.641Z,49.38
2023-12-02T02:13:24.932Z,50.05
2023-12-02T02:15:58.060Z,50.20
2023-12-02T02:18:34.036Z,60.87
2023-12-02T02:21:04.415Z,55.55
2023-12-02T02:23:34.769Z,51.25
2023-12-02T02:26:03.699Z,42.28
2023-12-02T02:28:33.355Z,41.45
2023-12-02T02:31:02.369Z,43.50
2023-12-02T02:33:33.523Z,39.72
2023-12-02T02:36:06.306Z,41.28
2023-12-02T02:38:36.613Z,41.67
2023-12-02T02:41:05.666Z,38.90
2023-12-02T02:43:38.358Z,38.40
2023-12-02T02:46:11.624Z,42.88
2023-12-02T02:48:42.898Z,37.25
2023-12-02T02:51:18.771Z,37.75
2023-12-02T02:53:54.151Z,38.75
2023-12-02T02:56:26.317Z,38.73
2023-12-02T02:58:56.119Z,44.45
2023-12-02T03:01:26.348Z,36.00
2023-12-02T03:04:06.347Z,44.60
2023-12-02T03:06:38.818Z,37.30
2023-12-02T03:09:12.603Z,40.40
2023-12-02T03:11:44.587Z,43.00
2023-12-02T03:14:15.205Z,35.97
2023-12-02T03:16:44.328Z,38.22
2023-12-02T03:19:15.882Z,37.75
2023-12-02T03:21:50.154Z,37.70
2023-12-02T03:24:20.542Z,35.22
2023-12-02T03:26:56.840Z,39.20
2023-12-02T03:29:27.693Z,37.97
2023-12-02T03:31:57.372Z,37.83
2023-12-02T03:34:26.697Z,33.87
2023-12-02T03:36:57.714Z,40.35
2023-12-02T03:39:29.364Z,37.70
2023-12-02T03:41:59.210Z,42.97
2023-12-02T03:44:28.318Z,34.47
2023-12-02T03:46:58.209Z,38.00
2023-12-02T03:49:27.928Z,42.65
2023-12-02T03:51:57.750Z,30.80
2023-12-02T03:54:26.832Z,36.40
2023-12-02T03:56:57.618Z,35.17
2023-12-02T03:59:28.077Z,42.17
2023-12-02T04:01:57.622Z,39.28
2023-12-02T04:04:30.183Z,36.30
2023-12-02T04:07:00.181Z,37.65
2023-12-02T04:09:30.597Z,36.30
2023-12-02T04:12:00.916Z,39.03
2023-12-02T04:14:32.354Z,38.60
2023-12-02T04:17:04.340Z,34.70
2023-12-02T04:19:40.878Z,35.30
2023-12-02T04:22:09.870Z,41.60
2023-12-02T04:24:40.842Z,32.93
2023-12-02T04:27:13.138Z,36.75
2023-12-02T04:29:43.670Z,33.17
2023-12-02T04:32:16.033Z,27.52
2023-12-02T04:34:49.035Z,32.17
2023-12-02T04:37:19.308Z,35.00
2023-12-02T04:39:50.560Z,35.60
2023-12-02T04:42:22.981Z,38.55
2023-12-02T04:44:55.201Z,39.03
2023-12-02T04:47:24.142Z,33.35
2023-12-02T04:49:55.780Z,32.77
2023-12-02T04:52:27.260Z,46.20
2023-12-02T04:54:56.423Z,33.42
2023-12-02T04:57:27.959Z,39.58
2023-12-02T04:59:56.953Z,35.53
2023-12-02T05:02:26.078Z,39.80
2023-12-02T05:04:55.034Z,41.38
2023-12-02T05:07:25.196Z,38.40
2023-12-02T05:09:56.630Z,39.65
2023-12-02T05:12:35.691Z,41.33
2023-12-02T05:15:07.644Z,43.87
2023-12-02T05:17:59.179Z,41.47
2023-12-02T05:20:28.140Z,43.22
2023-12-02T05:22:57.136Z,42.08
2023-12-02T05:25:26.130Z,39.63
2023-12-02T05:27:56.480Z,33.33
2023-12-02T05:30:26.993Z,42.83
2023-12-02T05:32:56.327Z,40.27
2023-12-02T05:35:28.334Z,40.55
2023-12-02T05:37:58.001Z,48.15
2023-12-02T05:40:27.059Z,43.60
2023-12-02T05:42:58.042Z,46.78
2023-12-02T05:45:27.287Z,49.73
2023-12-02T05:47:59.321Z,42.65
2023-12-02T05:50:29.911Z,42.67
2023-12-02T05:53:01.081Z,40.20
2023-12-02T05:55:30.306Z,48.70
2023-12-02T05:58:00.733Z,40.90
2023-12-02T06:00:29.833Z,43.63
2023-12-02T06:02:59.003Z,45.30
2023-12-02T06:05:28.026Z,40.90
2023-12-02T06:07:57.057Z,52.40
2023-12-02T06:10:41.076Z,54.23
2023-12-02T06:13:12.034Z,53.45
2023-12-02T06:15:41.039Z,52.20
2023-12-02T06:18:10.328Z,46.28
2023-12-02T06:20:39.297Z,51.78
2023-12-02T06:23:08.306Z,58.23
2023-12-02T06:25:42.145Z,51.03
2023-12-02T06:28:20.230Z,44.58
2023-12-02T06:30:49.691Z,59.88
2023-12-02T06:33:24.464Z,52.80
2023-12-02T06:35:56.303Z,58.13
2023-12-02T06:38:25.986Z,51.13
2023-12-02T06:40:57.784Z,50.90
2023-12-02T06:43:31.132Z,51.35
2023-12-02T06:46:01.045Z,49.00
2023-12-02T06:48:38.339Z,42.87
2023-12-02T06:51:17.812Z,49.78
2023-12-02T06:53:48.630Z,52.88
2023-12-02T06:56:20.980Z,63.17
2023-12-02T06:58:59.306Z,47.42
2023-12-02T07:01:29.824Z,50.63
2023-12-02T07:04:01.953Z,50.67
2023-12-02T07:06:33.755Z,46.15
2023-12-02T07:09:06.762Z,43.08
2023-12-02T07:11:37.639Z,48.17
2023-12-02T07:14:08.852Z,43.47
2023-12-02T07:16:38.673Z,44.10
2023-12-02T07:19:07.699Z,45.13
2023-12-02T07:21:36.737Z,42.20
2023-12-02T07:24:06.412Z,48.75
2023-12-02T07:26:36.869Z,44.20
2023-12-02T07:29:07.305Z,46.45
2023-12-02T07:31:36.558Z,40.70
2023-12-02T07:34:05.669Z,38.13
2023-12-02T07:36:35.109Z,44.65
2023-12-02T07:39:04.476Z,45.70
2023-12-02T07:41:33.695Z,40.55
2023-12-02T07:44:07.439Z,45.42
2023-12-02T07:46:38.386Z,42.17
2023-12-02T07:49:07.346Z,46.10
2023-12-02T07:51:36.223Z,46.40
2023-12-02T07:54:05.577Z,43.58
2023-12-02T07:56:34.652Z,44.00
2023-12-02T07:59:05.078Z,44.38
2023-12-02T08:01:34.897Z,39.75
2023-12-02T08:04:05.683Z,40.40
2023-12-02T08:06:34.761Z,45.40
2023-12-02T08:09:05.027Z,47.38
2023-12-02T08:11:34.360Z,49.95
2023-12-02T08:14:03.826Z,46.60
2023-12-02T08:16:53.933Z,49.23
2023-12-02T08:19:28.834Z,45.63
2023-12-02T08:21:58.301Z,52.92
2023-12-02T08:24:33.497Z,55.38
2023-12-02T08:27:03.800Z,45.55
2023-12-02T08:29:32.965Z,49.60
2023-12-02T08:32:07.337Z,57.70
2023-12-02T08:34:42.039Z,47.63
2023-12-02T08:37:11.187Z,51.58
2023-12-02T08:39:40.280Z,47.08
2023-12-02T08:42:09.393Z,52.80
2023-12-02T08:44:43.947Z,48.83
2023-12-02T08:47:12.976Z,47.45
2023-12-02T08:49:44.585Z,47.97
2023-12-02T08:52:15.179Z,56.38
2023-12-02T08:54:44.012Z,48.00
2023-12-02T08:57:12.870Z,52.10
2023-12-02T08:59:41.758Z,45.47
2023-12-02T09:02:11.668Z,57.25
2023-12-02T09:04:40.852Z,58.08
2023-12-02T09:07:11.238Z,56.47
2023-12-02T09:09:40.607Z,48.88
2023-12-02T09:12:10.440Z,38.95
2023-12-02T09:14:39.316Z,59.65
2023-12-02T09:17:45.609Z,50.88
2023-12-02T09:20:40.957Z,45.23
2023-12-02T09:23:13.093Z,52.67
2023-12-02T09:25:43.530Z,53.78
2023-12-02T09:28:24.449Z,51.92
2023-12-02T09:31:10.149Z,52.70
2023-12-02T09:33:41.553Z,51.93
2023-12-02T09:36:50.213Z,55.13
2023-12-02T09:40:25.412Z,49.25
2023-12-02T09:42:59.141Z,49.92
2023-12-02T09:45:36.880Z,44.95
2023-12-02T09:48:16.239Z,49.10
2023-12-02T09:51:02.407Z,47.50
2023-12-02T09:53:45.847Z,47.10
2023-12-02T09:56:23.194Z,52.40
2023-12-02T09:59:03.468Z,34.05
2023-12-02T10:01:45.652Z,38.70
2023-12-02T10:04:32.152Z,37.00
2023-12-02T10:07:09.326Z,38.50
2023-12-02T10:10:10.620Z,39.60
2023-12-02T10:13:06.010Z,26.25
2023-12-02T10:15:41.548Z,31.27
2023-12-02T10:18:17.749Z,36.40
2023-12-02T10:20:55.604Z,36.95
2023-12-02T10:23:35.642Z,27.25
2023-12-02T10:26:18.355Z,31.23
2023-12-02T10:29:08.069Z,35.33
2023-12-02T10:31:58.498Z,31.13
2023-12-02T10:34:44.248Z,31.77
2023-12-02T10:37:16.101Z,32.33
2023-12-02T10:39:48.665Z,31.38
2023-12-02T10:42:23.771Z,29.67
2023-12-02T10:45:06.987Z,28.55
2023-12-02T10:47:37.139Z,36.15
2023-12-02T10:50:08.408Z,39.35
2023-12-02T10:52:40.822Z,36.92
2023-12-02T10:55:12.695Z,29.33
2023-12-02T10:57:43.130Z,33.30
2023-12-02T11:00:17.874Z,36.05
2023-12-02T11:02:58.233Z,32.25
2023-12-02T11:05:32.409Z,38.40
2023-12-02T11:08:08.889Z,26.97
2023-12-02T11:10:46.407Z,35.22
2023-12-02T11:13:21.743Z,30.58
2023-12-02T11:16:23.454Z,35.80
2023-12-02T11:19:21.006Z,31.58
2023-12-02T11:22:15.883Z,33.30
2023-12-02T11:25:06.861Z,24.88
2023-12-02T11:27:50.850Z,38.80
2023-12-02T11:30:38.027Z,29.13
2023-12-02T11:33:37.030Z,28.27
2023-12-02T11:36:19.863Z,35.93
2023-12-02T11:39:05.960Z,30.85
2023-12-02T11:41:50.676Z,35.15
2023-12-02T11:44:38.159Z,29.23
2023-12-02T11:47:43.658Z,37.88
2023-12-02T11:50:52.131Z,29.43
2023-12-02T11:53:46.525Z,38.35
2023-12-02T11:56:20.953Z,36.60
2023-12-02T11:59:05.635Z,37.28
2023-12-02T12:02:23.063Z,36.75
2023-12-02T12:05:16.505Z,32.00
2023-12-02T12:08:06.116Z,28.88
2023-12-02T12:10:39.090Z,42.20
2023-12-02T12:13:31.462Z,33.15
2023-12-02T12:16:14.056Z,34.40
2023-12-02T12:18:57.382Z,34.83
2023-12-02T12:21:29.648Z,29.40
2023-12-02T12:24:03.166Z,32.38
2023-12-02T12:26:35.252Z,36.30
2023-12-02T12:29:12.365Z,32.50
2023-12-02T12:31:43.080Z,31.70
2023-12-02T12:34:14.927Z,39.33
2023-12-02T12:36:45.530Z,34.03
2023-12-02T12:39:25.300Z,35.42
2023-12-02T12:41:55.116Z,35.65
2023-12-02T12:44:29.057Z,35.87
2023-12-02T12:46:59.663Z,33.80
2023-12-02T12:49:34.440Z,40.28
2023-12-02T12:52:12.364Z,33.45
2023-12-02T12:54:53.701Z,34.35
2023-12-02T12:57:40.076Z,34.63
2023-12-02T13:00:16.275Z,30.20
2023-12-02T13:03:33.825Z,35.75
2023-12-02T13:06:16.740Z,31.92
2023-12-02T13:08:52.852Z,23.35
2023-12-02T13:11:30.053Z,29.47
2023-12-02T13:14:09.162Z,37.88
2023-12-02T13:16:55.358Z,33.35
2023-12-02T13:19:31.113Z,37.35
2023-12-02T13:22:03.384Z,36.78
2023-12-02T13:24:43.513Z,33.13
2023-12-02T13:27:30.025Z,34.50
2023-12-02T13:30:05.879Z,35.00
2023-12-02T13:32:44.164Z,31.67
2023-12-02T13:35:15.097Z,35.70
2023-12-02T13:38:12.978Z,37.13
2023-12-02T13:40:51.596Z,29.88
2023-12-02T13:43:40.460Z,30.23
2023-12-02T13:46:17.603Z,33.97
2023-12-02T13:49:04.916Z,28.60
2023-12-02T13:51:44.800Z,32.00
2023-12-02T13:54:34.343Z,23.77
2023-12-02T13:57:16.700Z,26.45
2023-12-02T13:59:51.249Z,28.08
2023-12-02T14:02:37.347Z,28.15
2023-12-02T14:05:08.589Z,27.47
2023-12-02T14:07:49.524Z,32.85
2023-12-02T14:10:22.381Z,31.63
2023-12-02T14:13:23.327Z,25.95
2023-12-02T14:16:22.523Z,22.13
2023-12-02T14:19:48.365Z,25.40
2023-12-02T14:22:53.156Z,27.98
2023-12-02T14:26:07.678Z,23.40
2023-12-02T14:28:57.161Z,26.20
2023-12-02T14:31:56.506Z,24.98
2023-12-02T14:34:55.538Z,23.93
2023-12-02T14:37:57.297Z,25.50
2023-12-02T14:40:54.086Z,25.33
2023-12-02T14:43:37.054Z,25.17
2023-12-02T14:46:07.201Z,27.58
2023-12-02T14:48:40.704Z,30.40
2023-12-02T14:51:12.033Z,24.75
2023-12-02T14:53:43.840Z,27.25
2023-12-02T14:56:42.736Z,25.15
2023-12-02T14:59:14.432Z,22.65
2023-12-02T15:01:47.265Z,23.17
2023-12-02T15:04:21.339Z,30.33
2023-12-02T15:06:52.412Z,28.33
2023-12-02T15:09:30.420Z,25.42
2023-12-02T15:12:02.680Z,24.90
2023-12-02T15:14:31.885Z,27.87
2023-12-02T15:17:11.117Z,25.77
2023-12-02T15:19:50.300Z,27.05
2023-12-02T15:22:25.406Z,28.88
2023-12-02T15:24:55.558Z,29.75
2023-12-02T15:27:25.185Z,28.33
2023-12-02T15:29:54.485Z,28.70
2023-12-02T15:32:24.981Z,30.63
2023-12-02T15:34:55.883Z,31.75
2023-12-02T15:37:26.382Z,31.55
2023-12-02T15:39:57.006Z,37.03
2023-12-02T15:42:26.402Z,23.65
2023-12-02T15:44:59.014Z,36.08
2023-12-02T15:47:32.532Z,35.63
2023-12-02T15:50:06.502Z,32.92
2023-12-02T15:52:35.538Z,34.77
2023-12-02T15:55:04.827Z,30.33
2023-12-02T15:57:34.834Z,31.95
2023-12-02T16:00:15.247Z,35.83
2023-12-02T16:02:45.822Z,33.88
2023-12-02T16:05:19.870Z,38.10
2023-12-02T16:07:52.642Z,36.05
2023-12-02T16:10:22.937Z,32.33
2023-12-02T16:13:02.503Z,32.80
2023-12-02T16:15:39.834Z,34.03
2023-12-02T16:18:13.920Z,33.50
2023-12-02T16:20:46.851Z,30.83
2023-12-02T16:23:33.293Z,30.38
2023-12-02T16:26:26.756Z,31.65
2023-12-02T16:29:01.473Z,31.98
2023-12-02T16:31:35.643Z,32.17
2023-12-02T16:34:06.021Z,37.28
2023-12-02T16:36:42.647Z,35.85
2023-12-02T16:39:15.377Z,29.15
2023-12-02T16:41:44.954Z,39.58
2023-12-02T16:44:15.198Z,27.20
2023-12-02T16:46:45.656Z,36.28
2023-12-02T16:49:19.935Z,36.78
2023-12-02T16:51:54.058Z,33.38
2023-12-02T16:54:22.881Z,39.17
2023-12-02T16:57:00.678Z,38.53
2023-12-02T16:59:59.526Z,39.65
2023-12-02T17:02:35.239Z,36.47
2023-12-02T17:05:05.754Z,31.35
2023-12-02T17:07:36.605Z,31.83
2023-12-02T17:10:49.995Z,32.27
2023-12-02T17:13:26.172Z,30.30
2023-12-02T17:16:02.648Z,32.25
2023-12-02T17:19:10.381Z,35.38
2023-12-02T17:21:51.445Z,31.95
2023-12-02T17:24:25.446Z,35.53
2023-12-02T17:26:55.041Z,30.65
2023-12-02T17:29:26.928Z,28.40
2023-12-02T17:31:57.768Z,34.45
2023-12-02T17:34:32.104Z,36.50
2023-12-02T17:37:01.734Z,33.50
2023-12-02T17:39:35.497Z,34.15
2023-12-02T17:42:27.015Z,28.17
2023-12-02T17:45:00.586Z,32.17
2023-12-02T17:47:38.694Z,32.38
2023-12-02T17:50:09.272Z,31.00
2023-12-02T17:52:47.774Z,31.63
2023-12-02T17:55:21.179Z,34.78
2023-12-02T17:57:50.791Z,28.52
2023-12-02T18:00:25.815Z,33.13
2023-12-02T18:02:58.572Z,29.20
2023-12-02T18:05:30.159Z,31.42
2023-12-02T18:07:59.344Z,30.33
2023-12-02T18:10:52.602Z,34.35
2023-12-02T18:13:25.354Z,30.55
2023-12-02T18:15:55.915Z,34.57
2023-12-02T18:18:24.997Z,37.50
2023-12-02T18:20:54.920Z,41.33
2023-12-02T18:23:26.922Z,35.72
2023-12-02T18:26:02.591Z,33.65
2023-12-02T18:28:33.559Z,35.30
2023-12-02T18:31:02.743Z,29.15
2023-12-02T18:33:32.067Z,35.58
2023-12-02T18:36:01.315Z,28.88
2023-12-02T18:38:30.218Z,28.83
2023-12-02T18:41:00.564Z,32.57
2023-12-02T18:43:29.570Z,40.85
2023-12-02T18:45:59.526Z,34.95
2023-12-02T18:48:28.973Z,35.53
2023-12-02T18:50:57.978Z,36.55
2023-12-02T18:53:30.658Z,34.40
2023-12-02T18:56:00.898Z,39.97
2023-12-02T18:58:32.373Z,40.20
2023-12-02T19:01:04.625Z,41.53
2023-12-02T19:03:36.304Z,37.10
2023-12-02T19:06:05.686Z,34.50
2023-12-02T19:08:35.411Z,47.00
2023-12-02T19:11:06.566Z,43.88
2023-12-02T19:13:41.324Z,47.13
2023-12-02T19:16:14.782Z,47.13
2023-12-02T19:18:45.178Z,38.53
2023-12-02T19:21:16.025Z,39.90
2023-12-02T19:23:48.354Z,44.30
2023-12-02T19:26:20.576Z,39.50
2023-12-02T19:28:51.251Z,33.45
2023-12-02T19:31:21.909Z,39.30
2023-12-02T19:33:50.984Z,39.85
2023-12-02T19:36:21.213Z,41.95
2023-12-02T19:38:52.414Z,37.85
2023-12-02T19:41:27.164Z,45.92
2023-12-02T19:44:01.559Z,38.63
2023-12-02T19:46:31.495Z,41.83
2023-12-02T19:49:00.981Z,38.28
2023-12-02T19:51:34.797Z,41.08
2023-12-02T19:54:05.627Z,35.35
2023-12-02T19:56:37.188Z,39.20
2023-12-02T19:59:10.062Z,43.85
2023-12-02T20:01:52.411Z,39.58
2023-12-02T20:04:28.200Z,48.13
2023-12-02T20:06:57.890Z,30.92
2023-12-02T20:09:36.799Z,32.73
2023-12-02T20:12:09.969Z,34.10
2023-12-02T20:14:44.896Z,41.75
2023-12-02T20:17:18.670Z,41.08
2023-12-02T20:19:50.867Z,44.65
2023-12-02T20:22:26.501Z,45.27
2023-12-02T20:24:56.829Z,35.45
2023-12-02T20:27:47.289Z,34.85
2023-12-02T20:30:22.376Z,43.45
2023-12-02T20:33:00.880Z,42.17
2023-12-02T20:35:32.473Z,41.97
2023-12-02T20:38:08.625Z,41.90
2023-12-02T20:40:42.564Z,41.30
2023-12-02T20:43:13.032Z,37.88
2023-12-02T20:45:42.033Z,43.08
2023-12-02T20:48:12.969Z,41.80
2023-12-02T20:50:42.055Z,41.17
2023-12-02T20:53:11.918Z,33.22
2023-12-02T20:55:51.021Z,41.35
2023-12-02T20:58:30.652Z,36.58
2023-12-02T21:01:04.062Z,42.10
2023-12-02T21:03:33.771Z,39.53
2023-12-02T21:06:05.221Z,34.65
2023-12-02T21:08:34.169Z,30.63
2023-12-02T21:11:03.383Z,36.22
2023-12-02T21:13:34.522Z,36.90
2023-12-02T21:16:05.078Z,33.10
2023-12-02T21:18:34.403Z,29.90
2023-12-02T21:21:03.617Z,30.25
2023-12-02T21:23:33.628Z,35.97
2023-12-02T21:26:05.065Z,28.03
2023-12-02T21:28:39.894Z,28.70
2023-12-02T21:31:12.412Z,33.67
2023-12-02T21:33:41.510Z,28.48
2023-12-02T21:36:13.723Z,39.38
2023-12-02T21:38:47.488Z,35.57
2023-12-02T21:41:19.902Z,37.10
2023-12-02T21:43:50.824Z,32.70
2023-12-02T21:46:25.945Z,32.08
2023-12-02T21:48:59.092Z,25.48
2023-12-02T21:51:31.360Z,29.17
2023-12-02T21:54:02.605Z,26.35
2023-12-02T21:56:44.989Z,29.95
2023-12-02T21:59:18.980Z,30.15
2023-12-02T22:01:52.463Z,23.27
2023-12-02T22:04:24.356Z,24.43
2023-12-02T22:06:55.942Z,29.45
2023-12-02T22:09:42.923Z,29.20
2023-12-02T22:12:38.192Z,33.70
2023-12-02T22:15:23.514Z,24.67
2023-12-02T22:17:58.971Z,33.10
2023-12-02T22:20:30.501Z,29.60
2023-12-02T22:23:04.857Z,30.42
2023-12-02T22:25:34.484Z,34.90
2023-12-02T22:28:06.643Z,30.45
2023-12-02T22:30:49.756Z,25.30
2023-12-02T22:33:23.376Z,33.92
2023-12-02T22:36:00.257Z,27.92
2023-12-02T22:38:43.787Z,34.03
2023-12-02T22:41:16.103Z,32.97
2023-12-02T22:43:47.908Z,29.37
2023-12-02T22:46:28.094Z,31.15
2023-12-02T22:48:57.466Z,31.42
2023-12-02T22:51:36.672Z,27.15
2023-12-02T22:54:06.333Z,32.00
2023-12-02T22:56:36.356Z,27.67
2023-12-02T22:59:10.206Z,24.58
2023-12-02T23:01:42.963Z,36.58
2023-12-02T23:04:37.090Z,29.15
2023-12-02T23:07:57.417Z,33.08
2023-12-02T23:10:37.543Z,29.67
2023-12-02T23:13:47.753Z,27.30
2023-12-02T23:16:42.773Z,27.33
2023-12-02T23:19:36.576Z,28.00
2023-12-02T23:22:06.791Z,26.02
2023-12-02T23:24:37.079Z,35.37
2023-12-02T23:27:07.333Z,34.58
2023-12-02T23:29:37.530Z,30.83
2023-12-02T23:32:08.469Z,23.60
2023-12-02T23:34:37.574Z,31.73
2023-12-02T23:37:06.717Z,28.20
2023-12-02T23:39:35.947Z,31.67
2023-12-02T23:42:05.845Z,26.17
2023-12-02T23:44:45.870Z,27.85
2023-12-02T23:47:19.046Z,33.58
2023-12-02T23:49:48.046Z,24.90
2023-12-02T23:52:17.058Z,35.35
2023-12-02T23:54:48.821Z,32.47
2023-12-02T23:57:18.372Z,28.70
2023-12-02T23:59:48.345Z,29.63
