createdAt,value
2022-11-16T07:49:33.836Z,51.75
2022-11-16T07:52:00.841Z,46.10
2022-11-16T07:54:27.572Z,47.63
2022-11-16T07:56:54.371Z,54.55
2022-11-16T07:59:21.260Z,51.63
2022-11-16T08:01:48.431Z,40.80
2022-11-16T08:04:17.553Z,43.83
2022-11-16T08:06:44.820Z,43.07
2022-11-16T08:09:12.001Z,38.47
2022-11-16T08:11:39.220Z,40.50
2022-11-16T08:14:06.041Z,41.42
2022-11-16T08:16:33.444Z,45.67
2022-11-16T08:19:02.379Z,40.80
2022-11-16T08:21:29.232Z,40.12
2022-11-16T08:23:58.682Z,43.22
2022-11-16T08:26:26.306Z,40.60
2022-11-16T08:28:54.041Z,41.85
2022-11-16T08:31:24.570Z,40.33
2022-11-16T08:33:54.400Z,37.90
2022-11-16T08:36:21.699Z,42.15
2022-11-16T08:38:50.600Z,40.83
2022-11-16T08:41:18.571Z,37.30
2022-11-16T08:43:47.300Z,35.60
2022-11-16T08:46:14.860Z,36.22
2022-11-16T08:48:41.753Z,35.42
2022-11-16T08:51:19.331Z,38.63
2022-11-16T08:53:48.501Z,39.55
2022-11-16T08:56:17.627Z,38.07
2022-11-16T08:58:47.073Z,33.65
2022-11-16T09:01:17.410Z,36.05
2022-11-16T09:03:44.404Z,33.42
2022-11-16T09:06:12.289Z,32.45
2022-11-16T09:08:40.551Z,37.60
2022-11-16T09:11:09.103Z,39.25
2022-11-16T09:13:36.010Z,34.55
2022-11-16T09:16:03.531Z,36.75
2022-11-16T09:18:30.886Z,34.72
2022-11-16T09:20:58.218Z,35.40
2022-11-16T09:23:25.821Z,35.53
2022-11-16T09:25:53.402Z,36.85
2022-11-16T09:28:22.678Z,36.78
2022-11-16T09:30:51.376Z,35.05
2022-11-16T09:33:18.433Z,36.50
2022-11-16T09:35:45.489Z,37.38
2022-11-16T09:38:17.673Z,37.38
2022-11-16T09:40:51.540Z,35.05
2022-11-16T09:43:18.284Z,37.15
2022-11-16T09:46:05.469Z,35.27
2022-11-16T09:48:36.418Z,35.75
2022-11-16T09:51:08.357Z,33.90
2022-11-16T09:53:50.993Z,33.05
2022-11-16T09:56:26.368Z,34.10
2022-11-16T09:59:01.167Z,39.70
2022-11-16T10:01:54.617Z,33.05
2022-11-16T10:05:06.550Z,36.95
2022-11-16T10:07:41.785Z,37.25
2022-11-16T10:10:16.978Z,36.05
2022-11-16T10:13:00.311Z,34.43
2022-11-16T10:15:42.270Z,36.55
2022-11-16T10:18:08.982Z,36.65
2022-11-16T10:21:21.520Z,35.47
2022-11-16T10:23:54.416Z,36.33
2022-11-16T10:26:48.290Z,36.73
2022-11-16T10:29:37.802Z,41.70
2022-11-16T10:32:17.481Z,38.70
2022-11-16T10:34:44.227Z,36.70
2022-11-16T10:37:13.375Z,34.90
2022-11-16T10:39:41.179Z,32.93
2022-11-16T10:42:21.620Z,34.67
2022-11-16T10:44:58.701Z,33.47
2022-11-16T10:47:36.848Z,31.23
2022-11-16T10:50:19.945Z,34.22
2022-11-16T10:52:46.676Z,30.93
2022-11-16T10:55:24.473Z,31.83
2022-11-16T10:57:58.266Z,33.47
2022-11-16T11:00:44.307Z,33.55
2022-11-16T11:03:12.134Z,31.60
2022-11-16T11:05:53.372Z,36.30
2022-11-16T11:08:31.151Z,34.33
2022-11-16T11:11:25.573Z,37.80
2022-11-16T11:14:11.652Z,35.35
2022-11-16T11:16:41.868Z,37.47
2022-11-16T11:19:19.101Z,34.80
2022-11-16T11:21:47.406Z,36.35
2022-11-16T11:24:43.232Z,34.28
2022-11-16T11:27:04.763Z,32.00
2022-11-16T11:29:35.132Z,35.35
2022-11-16T11:32:19.323Z,35.90
2022-11-16T11:35:00.398Z,34.67
2022-11-16T11:37:36.512Z,33.72
2022-11-16T11:40:24.868Z,35.10
2022-11-16T11:42:56.364Z,37.63
2022-11-16T11:45:27.909Z,36.20
2022-11-16T11:48:06.972Z,37.75
2022-11-16T11:50:50.076Z,34.05
2022-11-16T11:53:35.666Z,35.80
2022-11-16T11:56:03.156Z,35.00
2022-11-16T11:58:33.028Z,35.13
2022-11-16T12:01:22.314Z,35.17
2022-11-16T12:04:18.437Z,35.22
2022-11-16T12:07:03.699Z,36.63
2022-11-16T12:09:40.872Z,39.30
2022-11-16T12:12:22.721Z,37.37
2022-11-16T12:15:45.905Z,36.20
2022-11-16T12:18:27.107Z,34.50
2022-11-16T12:20:59.537Z,35.38
2022-11-16T12:23:49.028Z,35.20
2022-11-16T12:26:24.610Z,38.67
2022-11-16T12:29:00.535Z,35.80
2022-11-16T12:31:42.482Z,42.08
2022-11-16T12:34:37.050Z,43.72
2022-11-16T12:37:16.129Z,34.75
2022-11-16T12:40:20.705Z,34.07
2022-11-16T12:42:57.428Z,38.03
2022-11-16T12:45:32.404Z,36.65
2022-11-16T12:48:05.184Z,44.13
2022-11-16T12:50:45.364Z,38.83
2022-11-16T12:53:34.884Z,40.33
2022-11-16T12:56:16.904Z,39.78
2022-11-16T12:58:54.476Z,40.17
2022-11-16T13:01:44.668Z,38.65
2022-11-16T13:04:18.025Z,40.42
2022-11-16T13:06:54.068Z,39.90
2022-11-16T13:09:25.683Z,41.17
2022-11-16T13:11:56.054Z,40.60
2022-11-16T13:14:32.731Z,36.53
2022-11-16T13:17:02.620Z,35.50
2022-11-16T13:19:30.134Z,38.13
2022-11-16T13:22:07.597Z,34.45
2022-11-16T13:24:49.711Z,38.95
2022-11-16T13:27:31.157Z,35.75
2022-11-16T13:30:19.286Z,35.78
2022-11-16T13:33:26.783Z,35.10
2022-11-16T13:35:53.703Z,36.22
2022-11-16T13:38:53.192Z,37.40
2022-11-16T13:41:37.376Z,39.33
2022-11-16T13:44:13.201Z,40.78
2022-11-16T13:46:55.692Z,41.77
2022-11-16T13:49:27.668Z,40.95
2022-11-16T13:52:17.198Z,44.17
2022-11-16T13:54:52.152Z,37.83
2022-11-16T13:57:27.208Z,42.10
2022-11-16T14:00:03.955Z,38.23
2022-11-16T14:02:35.073Z,39.85
2022-11-16T14:05:33.998Z,33.83
2022-11-16T14:08:24.009Z,43.55
2022-11-16T14:10:50.688Z,38.63
2022-11-16T14:13:47.288Z,40.47
2022-11-16T14:16:20.152Z,40.22
2022-11-16T14:18:58.973Z,40.03
2022-11-16T14:21:26.755Z,37.22
2022-11-16T14:24:21.673Z,41.08
2022-11-16T14:27:06.436Z,37.47
2022-11-16T14:30:02.648Z,40.08
2022-11-16T14:32:36.988Z,37.33
2022-11-16T14:35:22.796Z,39.97
2022-11-16T14:37:58.547Z,37.15
2022-11-16T14:40:25.843Z,37.37
2022-11-16T14:43:20.012Z,36.17
2022-11-16T14:45:52.986Z,39.28
2022-11-16T14:48:22.186Z,43.53
2022-11-16T14:51:10.775Z,43.05
2022-11-16T14:53:41.384Z,53.87
2022-11-16T14:56:17.087Z,46.92
2022-11-16T14:59:01.430Z,41.60
2022-11-16T15:01:39.024Z,40.42
2022-11-16T15:04:11.219Z,40.38
2022-11-16T15:07:03.767Z,37.17
2022-11-16T15:09:37.796Z,35.10
2022-11-16T15:12:26.239Z,37.88
2022-11-16T15:14:56.725Z,40.58
2022-11-16T15:17:31.943Z,47.42
2022-11-16T15:20:02.576Z,87.53
2022-11-16T15:22:31.887Z,93.22
2022-11-16T15:25:00.843Z,62.10
2022-11-16T15:27:28.083Z,48.92
2022-11-16T15:29:55.000Z,46.50
2022-11-16T15:32:21.850Z,44.47
2022-11-16T15:34:53.143Z,43.85
2022-11-16T15:37:30.089Z,41.58
2022-11-16T15:39:58.567Z,38.33
2022-11-16T15:42:28.169Z,41.60
2022-11-16T15:44:56.157Z,47.27
2022-11-16T15:47:23.656Z,48.53
2022-11-16T15:49:53.070Z,49.70
2022-11-16T15:52:43.457Z,47.28
2022-11-16T15:55:31.947Z,46.20
2022-11-16T15:58:07.816Z,45.90
2022-11-16T16:00:37.036Z,45.33
2022-11-16T16:03:24.319Z,43.75
2022-11-16T16:05:52.728Z,42.22
2022-11-16T16:08:36.356Z,44.63
2022-11-16T16:11:27.344Z,42.17
2022-11-16T16:14:00.163Z,41.72
2022-11-16T16:16:38.298Z,39.75
2022-11-16T16:19:23.575Z,44.15
2022-11-16T16:21:50.611Z,38.20
2022-11-16T16:24:46.302Z,43.57
2022-11-16T16:27:15.002Z,39.15
2022-11-16T16:29:42.127Z,35.75
2022-11-16T16:32:16.160Z,35.97
2022-11-16T16:34:43.013Z,33.63
2022-11-16T16:37:13.018Z,40.40
2022-11-16T16:39:41.007Z,34.35
2022-11-16T16:42:10.643Z,40.90
2022-11-16T16:44:37.809Z,39.30
2022-11-16T16:47:04.915Z,36.15
2022-11-16T16:49:31.783Z,36.13
2022-11-16T16:51:58.712Z,40.90
2022-11-16T16:54:25.663Z,35.25
2022-11-16T16:56:52.508Z,37.05
2022-11-16T16:59:19.352Z,37.05
2022-11-16T17:01:46.282Z,31.33
2022-11-16T17:04:13.031Z,29.70
2022-11-16T17:06:46.204Z,31.70
2022-11-16T17:09:14.038Z,32.38
2022-11-16T17:11:40.868Z,35.42
2022-11-16T17:14:08.560Z,38.77
2022-11-16T17:16:36.357Z,49.10
2022-11-16T17:19:04.431Z,44.95
2022-11-16T17:21:32.228Z,52.13
2022-11-16T17:23:59.328Z,61.20
2022-11-16T17:26:29.523Z,97.00
2022-11-16T17:28:57.573Z,97.88
2022-11-16T17:31:25.861Z,131.18
2022-11-16T17:33:53.188Z,47.92
2022-11-16T17:36:20.590Z,41.10
2022-11-16T17:38:47.505Z,31.67
2022-11-16T17:41:17.314Z,30.88
2022-11-16T17:43:46.046Z,30.88
2022-11-16T17:46:18.720Z,29.15
2022-11-16T17:48:47.461Z,32.00
2022-11-16T17:51:17.212Z,28.73
2022-11-16T17:53:44.753Z,26.37
2022-11-16T17:56:14.305Z,29.25
2022-11-16T17:58:42.266Z,28.75
2022-11-16T18:01:09.543Z,28.85
2022-11-16T18:03:37.821Z,32.70
2022-11-16T18:06:08.064Z,29.35
2022-11-16T18:08:36.891Z,30.20
2022-11-16T18:11:18.346Z,33.42
2022-11-16T18:13:46.206Z,33.92
2022-11-16T18:16:19.537Z,34.43
2022-11-16T18:18:47.969Z,32.50
2022-11-16T18:21:20.773Z,32.40
2022-11-16T18:23:48.646Z,34.17
2022-11-16T18:26:19.630Z,35.45
2022-11-16T18:28:48.460Z,32.67
2022-11-16T18:31:18.102Z,33.78
2022-11-16T18:33:45.951Z,33.03
2022-11-16T18:36:13.681Z,33.13
2022-11-16T18:38:41.004Z,37.30
2022-11-16T18:41:14.510Z,37.33
2022-11-16T18:43:47.891Z,38.75
2022-11-16T18:46:15.339Z,38.30
2022-11-16T18:48:43.861Z,38.65
2022-11-16T18:51:11.912Z,30.17
2022-11-16T18:53:39.312Z,39.03
2022-11-16T18:56:06.823Z,40.10
2022-11-16T18:58:50.797Z,38.85
2022-11-16T19:01:24.494Z,33.92
2022-11-16T19:03:53.610Z,31.35
2022-11-16T19:06:21.052Z,28.90
2022-11-16T19:08:56.037Z,27.77
2022-11-16T19:11:27.599Z,30.52
2022-11-16T19:13:57.506Z,27.50
2022-11-16T19:16:25.553Z,29.77
2022-11-16T19:18:53.282Z,27.70
2022-11-16T19:21:22.353Z,27.25
2022-11-16T19:23:52.412Z,29.10
2022-11-16T19:26:21.465Z,25.33
2022-11-16T19:28:50.401Z,26.60
2022-11-16T19:31:19.110Z,27.77
2022-11-16T19:33:46.728Z,29.60
2022-11-16T19:36:19.289Z,24.52
2022-11-16T19:38:48.363Z,27.10
2022-11-16T19:41:18.409Z,33.03
2022-11-16T19:43:45.692Z,33.00
2022-11-16T19:46:19.749Z,27.02
2022-11-16T19:48:49.383Z,29.60
2022-11-16T19:51:19.740Z,28.23
2022-11-16T19:53:47.447Z,31.90
2022-11-16T19:56:16.419Z,29.57
2022-11-16T19:58:43.822Z,26.48
2022-11-16T20:01:17.547Z,27.15
2022-11-16T20:03:46.000Z,26.05
2022-11-16T20:06:16.143Z,21.45
2022-11-16T20:08:48.545Z,22.57
2022-11-16T20:11:43.276Z,21.15
2022-11-16T20:14:12.840Z,21.00
2022-11-16T20:16:46.275Z,19.92
2022-11-16T20:19:13.630Z,21.30
2022-11-16T20:21:44.020Z,23.10
2022-11-16T20:24:14.107Z,21.70
2022-11-16T20:26:48.362Z,22.37
2022-11-16T20:29:17.971Z,22.62
2022-11-16T20:31:46.348Z,20.77
2022-11-16T20:34:16.069Z,20.53
2022-11-16T20:36:45.737Z,18.05
2022-11-16T20:39:29.349Z,19.60
2022-11-16T20:41:56.713Z,18.70
2022-11-16T20:44:23.850Z,17.73
2022-11-16T20:46:52.865Z,16.07
2022-11-16T20:49:19.790Z,17.73
2022-11-16T20:51:47.833Z,21.50
2022-11-16T20:54:15.334Z,17.42
2022-11-16T20:56:42.525Z,18.77
2022-11-16T20:59:09.686Z,17.63
2022-11-16T21:01:37.285Z,18.02
2022-11-16T21:04:06.295Z,18.70
2022-11-16T21:06:33.730Z,16.62
2022-11-16T21:09:01.961Z,17.73
2022-11-16T21:11:31.206Z,18.00
2022-11-16T21:14:16.333Z,28.33
2022-11-16T21:16:43.585Z,21.27
2022-11-16T21:19:11.717Z,20.45
2022-11-16T21:21:40.647Z,19.73
2022-11-16T21:24:10.792Z,20.20
2022-11-16T21:26:38.066Z,31.58
2022-11-16T21:29:05.377Z,30.35
2022-11-16T21:31:34.218Z,24.73
2022-11-16T21:34:01.337Z,25.75
2022-11-16T21:36:30.325Z,54.77
2022-11-16T21:39:00.551Z,35.08
2022-11-16T21:41:27.761Z,23.75
2022-11-16T21:43:54.811Z,18.30
2022-11-16T21:46:24.844Z,20.33
2022-11-16T21:48:52.909Z,20.63
2022-11-16T21:51:21.926Z,26.67
2022-11-16T21:53:48.938Z,17.85
2022-11-16T21:56:18.272Z,20.02
2022-11-16T21:58:46.703Z,18.20
2022-11-16T22:01:16.102Z,22.47
2022-11-16T22:03:44.667Z,18.62
2022-11-16T22:06:34.346Z,21.65
2022-11-16T22:09:01.586Z,24.52
2022-11-16T22:11:28.430Z,22.98
2022-11-16T22:13:55.276Z,20.87
2022-11-16T22:16:25.004Z,22.23
2022-11-16T22:18:51.857Z,19.83
2022-11-16T22:21:18.684Z,20.20
2022-11-16T22:23:45.535Z,21.60
2022-11-16T22:26:14.610Z,19.10
2022-11-16T22:28:41.731Z,21.42
2022-11-16T22:31:11.970Z,22.35
2022-11-16T22:33:39.617Z,21.30
2022-11-16T22:36:10.647Z,22.40
2022-11-16T22:38:37.810Z,22.43
2022-11-16T22:41:05.047Z,20.27
2022-11-16T22:43:32.554Z,21.80
2022-11-16T22:46:01.762Z,21.83
2022-11-16T22:48:30.770Z,21.42
2022-11-16T22:51:05.997Z,20.30
2022-11-16T22:53:33.341Z,21.60
2022-11-16T22:56:07.290Z,21.27
2022-11-16T22:58:36.309Z,23.17
2022-11-16T23:01:04.081Z,24.65
2022-11-16T23:03:31.373Z,24.07
2022-11-16T23:05:58.594Z,22.27
2022-11-16T23:08:26.406Z,21.25
2022-11-16T23:11:27.343Z,23.75
2022-11-16T23:14:13.122Z,23.02
2022-11-16T23:16:40.864Z,24.20
2022-11-16T23:19:33.330Z,25.00
2022-11-16T23:22:19.149Z,24.90
2022-11-16T23:25:05.491Z,24.30
2022-11-16T23:27:40.837Z,25.95
2022-11-16T23:30:12.470Z,25.93
2022-11-16T23:32:40.779Z,22.20
2022-11-16T23:35:08.572Z,26.00
2022-11-16T23:37:35.404Z,28.00
2022-11-16T23:40:02.204Z,23.80
2022-11-16T23:42:47.724Z,23.70
2022-11-16T23:45:15.417Z,25.20
2022-11-16T23:47:42.251Z,26.62
2022-11-16T23:50:09.479Z,24.87
2022-11-16T23:52:36.256Z,27.13
2022-11-16T23:55:03.066Z,28.27
2022-11-16T23:57:30.028Z,24.63
2022-11-16T23:59:56.800Z,26.17
