createdAt,value
2018-06-01T00:02:16.631Z,6.87
2018-06-01T00:04:45.649Z,7.70
2018-06-01T00:07:13.910Z,6.60
2018-06-01T00:09:42.932Z,5.67
2018-06-01T00:12:11.199Z,5.63
2018-06-01T00:14:39.454Z,6.63
2018-06-01T00:17:08.496Z,6.03
2018-06-01T00:19:36.755Z,5.17
2018-06-01T00:22:05.028Z,6.87
2018-06-01T00:24:34.063Z,6.13
2018-06-01T00:27:03.644Z,6.55
2018-06-01T00:29:32.688Z,7.67
2018-06-01T00:32:00.939Z,6.50
2018-06-01T00:34:29.208Z,6.75
2018-06-01T00:36:57.474Z,9.13
2018-06-01T00:39:26.499Z,6.30
2018-06-01T00:41:54.764Z,6.97
2018-06-01T00:44:23.035Z,5.67
2018-06-01T00:46:52.142Z,6.03
2018-06-01T00:49:21.167Z,6.17
2018-06-01T00:51:49.439Z,6.47
2018-06-01T00:54:17.709Z,6.15
2018-06-01T00:56:45.980Z,8.30
2018-06-01T00:59:14.596Z,8.10
2018-06-01T01:01:42.852Z,6.93
2018-06-01T01:04:11.135Z,6.83
2018-06-01T01:06:39.406Z,7.77
2018-06-01T01:09:08.426Z,8.80
2018-06-01T01:11:36.695Z,7.57
2018-06-01T01:14:05.727Z,7.83
2018-06-01T01:16:33.997Z,7.40
2018-06-01T01:19:02.277Z,6.43
2018-06-01T01:21:30.548Z,7.33
2018-06-01T01:23:58.810Z,6.70
2018-06-01T01:26:27.067Z,6.80
2018-06-01T01:28:56.134Z,7.93
2018-06-01T01:31:25.112Z,5.50
2018-06-01T01:33:53.387Z,5.80
2018-06-01T01:36:21.640Z,5.18
2018-06-01T01:38:50.671Z,6.53
2018-06-01T01:41:18.921Z,6.83
2018-06-01T01:43:48.031Z,7.20
2018-06-01T01:46:16.280Z,4.63
2018-06-01T01:48:45.316Z,8.13
2018-06-01T01:51:13.565Z,5.07
2018-06-01T01:53:42.595Z,4.67
2018-06-01T01:56:10.843Z,5.50
2018-06-01T01:58:39.886Z,5.33
2018-06-01T02:01:08.136Z,4.57
2018-06-01T02:03:38.403Z,5.37
2018-06-01T02:06:06.671Z,4.60
2018-06-01T02:08:34.918Z,5.47
2018-06-01T02:11:03.957Z,5.47
2018-06-01T02:13:32.212Z,4.87
2018-06-01T02:16:00.483Z,6.93
2018-06-01T02:18:29.506Z,6.40
2018-06-01T02:20:57.777Z,5.17
2018-06-01T02:23:26.027Z,7.53
2018-06-01T02:25:55.068Z,7.37
2018-06-01T02:28:23.320Z,6.07
2018-06-01T02:30:51.589Z,7.72
2018-06-01T02:33:20.611Z,5.53
2018-06-01T02:35:48.886Z,5.93
2018-06-01T02:38:17.150Z,4.00
2018-06-01T02:40:46.184Z,3.70
2018-06-01T02:43:14.439Z,5.70
2018-06-01T02:45:43.630Z,6.22
2018-06-01T02:48:12.654Z,5.43
2018-06-01T02:50:40.918Z,4.33
2018-06-01T02:53:09.930Z,3.60
2018-06-01T02:55:38.195Z,4.97
2018-06-01T02:58:06.454Z,6.03
2018-06-01T03:00:34.733Z,4.43
2018-06-01T03:03:03.759Z,5.27
2018-06-01T03:05:32.023Z,4.50
2018-06-01T03:08:01.055Z,3.20
2018-06-01T03:10:29.291Z,5.47
2018-06-01T03:12:58.327Z,4.77
2018-06-01T03:15:26.602Z,6.30
2018-06-01T03:17:56.304Z,5.40
2018-06-01T03:20:24.581Z,5.97
2018-06-01T03:22:53.591Z,4.67
2018-06-01T03:25:22.340Z,5.65
2018-06-01T03:27:52.104Z,3.37
2018-06-01T03:30:20.357Z,5.10
2018-06-01T03:32:49.389Z,7.83
2018-06-01T03:35:17.666Z,4.50
2018-06-01T03:37:45.930Z,9.10
2018-06-01T03:40:14.947Z,3.83
2018-06-01T03:42:43.206Z,5.73
2018-06-01T03:45:12.231Z,5.43
2018-06-01T03:47:40.478Z,4.10
2018-06-01T03:50:09.507Z,5.67
2018-06-01T03:52:37.758Z,5.57
2018-06-01T03:55:06.799Z,5.83
2018-06-01T03:57:35.064Z,5.00
2018-06-01T04:00:03.333Z,5.57
2018-06-01T04:02:31.588Z,5.43
2018-06-01T04:05:00.633Z,4.10
2018-06-01T04:07:28.880Z,4.30
2018-06-01T04:09:57.155Z,5.87
2018-06-01T04:12:26.464Z,6.80
2018-06-01T04:14:55.585Z,6.33
2018-06-01T04:17:23.904Z,5.03
2018-06-01T04:19:52.864Z,5.00
2018-06-01T04:22:21.132Z,5.37
2018-06-01T04:24:49.426Z,4.07
2018-06-01T04:27:17.697Z,5.37
2018-06-01T04:29:45.960Z,4.55
2018-06-01T04:32:14.983Z,3.93
2018-06-01T04:34:43.253Z,4.53
2018-06-01T04:37:11.511Z,3.60
2018-06-01T04:39:40.544Z,5.77
2018-06-01T04:42:08.826Z,4.20
2018-06-01T04:44:38.314Z,5.35
2018-06-01T04:47:07.331Z,4.97
2018-06-01T04:49:36.409Z,4.50
2018-06-01T04:52:04.674Z,4.60
2018-06-01T04:54:33.694Z,5.47
2018-06-01T04:57:01.956Z,4.67
2018-06-01T04:59:30.971Z,4.10
2018-06-01T05:01:59.242Z,4.30
2018-06-01T05:04:28.262Z,5.37
2018-06-01T05:06:56.510Z,6.30
2018-06-01T05:09:25.551Z,5.27
2018-06-01T05:11:53.829Z,4.37
2018-06-01T05:14:22.074Z,4.47
2018-06-01T05:16:51.117Z,2.97
2018-06-01T05:19:19.371Z,5.10
2018-06-01T05:21:47.636Z,4.10
2018-06-01T05:24:15.890Z,4.57
2018-06-01T05:26:44.944Z,4.33
2018-06-01T05:29:13.207Z,4.23
2018-06-01T05:31:41.475Z,5.03
2018-06-01T05:34:09.738Z,3.65
2018-06-01T05:36:38.774Z,5.23
2018-06-01T05:39:07.035Z,4.63
2018-06-01T05:41:36.061Z,3.40
2018-06-01T05:44:04.315Z,3.60
2018-06-01T05:46:32.583Z,4.07
2018-06-01T05:49:01.800Z,4.78
2018-06-01T05:51:30.074Z,4.10
2018-06-01T05:53:59.103Z,5.33
2018-06-01T05:56:27.364Z,2.93
2018-06-01T05:58:55.620Z,3.03
2018-06-01T06:01:24.657Z,5.23
2018-06-01T06:03:52.919Z,4.07
2018-06-01T06:06:21.191Z,3.43
2018-06-01T06:08:50.212Z,3.40
2018-06-01T06:11:18.480Z,4.70
2018-06-01T06:13:46.740Z,2.73
2018-06-01T06:16:15.783Z,4.30
2018-06-01T06:18:44.035Z,5.10
2018-06-01T06:21:13.241Z,4.28
2018-06-01T06:23:41.610Z,4.40
2018-06-01T06:26:10.642Z,3.00
2018-06-01T06:28:38.898Z,3.13
2018-06-01T06:31:07.208Z,3.22
2018-06-01T06:33:35.455Z,3.92
2018-06-01T06:36:04.491Z,2.80
2018-06-01T06:38:32.747Z,5.37
2018-06-01T06:41:00.990Z,3.40
2018-06-01T06:43:30.049Z,4.47
2018-06-01T06:45:58.305Z,4.37
2018-06-01T06:48:26.571Z,5.37
2018-06-01T06:50:54.843Z,3.78
2018-06-01T06:53:25.124Z,3.15
2018-06-01T06:55:53.381Z,3.95
2018-06-01T06:58:21.654Z,3.87
2018-06-01T07:00:49.903Z,3.00
2018-06-01T07:03:18.932Z,5.72
2018-06-01T07:05:47.195Z,4.72
2018-06-01T07:08:16.295Z,6.93
2018-06-01T07:10:45.320Z,3.57
2018-06-01T07:13:13.575Z,4.12
2018-06-01T07:15:41.827Z,3.03
2018-06-01T07:18:10.101Z,3.83
2018-06-01T07:20:39.871Z,6.27
2018-06-01T07:23:08.132Z,4.50
2018-06-01T07:25:36.410Z,5.18
2018-06-01T07:28:04.680Z,3.28
2018-06-01T07:30:33.704Z,3.57
2018-06-01T07:33:01.971Z,4.45
2018-06-01T07:35:31.674Z,5.32
2018-06-01T07:38:00.707Z,2.65
2018-06-01T07:40:28.967Z,3.07
2018-06-01T07:42:57.226Z,3.75
2018-06-01T07:45:26.248Z,2.53
2018-06-01T07:47:54.524Z,2.90
2018-06-01T07:50:22.784Z,3.20
2018-06-01T07:52:52.414Z,4.80
2018-06-01T07:55:20.692Z,3.97
2018-06-01T07:57:48.963Z,4.22
2018-06-01T08:00:18.075Z,3.05
2018-06-01T08:02:46.388Z,3.30
2018-06-01T08:05:14.776Z,4.93
2018-06-01T08:07:43.040Z,4.30
2018-06-01T08:10:11.301Z,4.30
2018-06-01T08:12:39.569Z,3.33
2018-06-01T08:15:08.594Z,6.73
2018-06-01T08:17:36.855Z,3.30
2018-06-01T08:20:05.111Z,3.67
2018-06-01T08:22:34.143Z,3.67
2018-06-01T08:25:02.415Z,2.47
2018-06-01T08:27:31.436Z,3.12
2018-06-01T08:29:59.716Z,3.10
2018-06-01T08:32:28.020Z,2.85
2018-06-01T08:34:57.251Z,3.93
2018-06-01T08:37:26.275Z,3.13
2018-06-01T08:39:54.529Z,3.65
2018-06-01T08:42:23.563Z,3.08
2018-06-01T08:44:51.833Z,3.83
2018-06-01T08:47:20.886Z,2.93
2018-06-01T08:49:49.153Z,3.12
2018-06-01T08:52:17.496Z,5.53
2018-06-01T08:54:45.764Z,3.23
2018-06-01T08:57:14.783Z,3.17
2018-06-01T08:59:43.043Z,2.50
2018-06-01T09:02:12.061Z,2.90
2018-06-01T09:04:40.347Z,3.55
2018-06-01T09:07:09.447Z,3.77
2018-06-01T09:09:37.707Z,4.83
2018-06-01T09:12:06.474Z,2.96
2018-06-01T09:14:35.619Z,3.37
2018-06-01T09:17:03.875Z,3.60
2018-06-01T09:19:32.984Z,2.87
2018-06-01T09:22:01.240Z,3.17
2018-06-01T09:24:30.371Z,3.65
2018-06-01T09:26:58.623Z,2.92
2018-06-01T09:29:26.891Z,4.07
2018-06-01T09:31:55.906Z,4.50
2018-06-01T09:34:24.958Z,2.78
2018-06-01T09:36:53.195Z,3.23
2018-06-01T09:39:22.238Z,4.27
2018-06-01T09:41:50.492Z,5.40
2018-06-01T09:44:18.741Z,2.72
2018-06-01T09:46:47.760Z,3.07
2018-06-01T09:49:16.032Z,2.33
2018-06-01T09:51:45.059Z,3.75
2018-06-01T09:54:13.325Z,4.18
2018-06-01T09:56:41.578Z,2.80
2018-06-01T09:59:10.607Z,3.50
2018-06-01T10:01:38.874Z,3.43
2018-06-01T10:04:07.295Z,3.28
2018-06-01T10:06:35.561Z,2.47
2018-06-01T10:09:03.820Z,3.20
2018-06-01T10:11:32.099Z,3.13
2018-06-01T10:14:00.360Z,2.85
2018-06-01T10:16:29.400Z,2.83
2018-06-01T10:18:57.661Z,5.80
2018-06-01T10:21:26.311Z,3.40
2018-06-01T10:23:56.095Z,4.60
2018-06-01T10:26:24.369Z,2.57
2018-06-01T10:28:52.629Z,6.93
2018-06-01T10:31:20.899Z,2.97
2018-06-01T10:33:49.924Z,5.05
2018-06-01T10:36:18.179Z,2.67
2018-06-01T10:38:46.449Z,3.67
2018-06-01T10:41:15.487Z,3.53
2018-06-01T10:43:43.740Z,3.35
2018-06-01T10:46:12.772Z,2.72
2018-06-01T10:48:41.027Z,4.43
2018-06-01T10:51:09.285Z,5.30
2018-06-01T10:53:38.305Z,3.90
2018-06-01T10:56:06.571Z,3.03
2018-06-01T10:58:34.831Z,3.50
2018-06-01T11:01:03.863Z,3.77
2018-06-01T11:03:32.111Z,3.87
2018-06-01T11:06:01.152Z,4.50
2018-06-01T11:08:29.400Z,4.75
2018-06-01T11:10:58.431Z,4.87
2018-06-01T11:13:26.683Z,5.27
2018-06-01T11:15:55.713Z,5.00
2018-06-01T11:18:23.963Z,6.22
2018-06-01T11:20:52.981Z,4.82
2018-06-01T11:23:21.246Z,5.57
2018-06-01T11:25:49.510Z,3.67
2018-06-01T11:28:18.435Z,4.20
2018-06-01T11:30:46.704Z,4.35
2018-06-01T11:33:14.955Z,3.10
2018-06-01T11:35:44.799Z,3.43
2018-06-01T11:38:13.069Z,4.15
2018-06-01T11:40:42.101Z,5.47
2018-06-01T11:43:10.366Z,4.35
2018-06-01T11:45:39.379Z,5.93
2018-06-01T11:48:07.631Z,3.15
2018-06-01T11:50:35.915Z,3.00
2018-06-01T11:53:04.188Z,3.15
2018-06-01T11:55:33.217Z,3.33
2018-06-01T11:58:01.476Z,6.00
2018-06-01T12:00:29.756Z,4.20
2018-06-01T12:02:58.019Z,6.40
2018-06-01T12:05:27.057Z,4.83
2018-06-01T12:07:55.311Z,6.87
2018-06-01T12:10:24.411Z,4.72
2018-06-01T12:12:52.662Z,4.25
2018-06-01T12:15:20.933Z,3.93
2018-06-01T12:17:49.211Z,4.50
2018-06-01T12:20:17.536Z,4.07
2018-06-01T12:22:45.791Z,5.25
2018-06-01T12:25:14.823Z,4.43
2018-06-01T12:27:43.083Z,4.53
2018-06-01T12:30:12.102Z,3.90
2018-06-01T12:32:40.371Z,4.15
2018-06-01T12:35:08.657Z,4.45
2018-06-01T12:37:36.985Z,4.70
2018-06-01T12:40:05.949Z,7.23
2018-06-01T12:42:34.212Z,4.32
2018-06-01T12:45:03.314Z,4.93
2018-06-01T12:47:31.606Z,4.70
2018-06-01T12:49:59.860Z,5.77
2018-06-01T12:52:28.893Z,3.85
2018-06-01T12:54:57.143Z,5.97
2018-06-01T12:57:26.172Z,5.40
2018-06-01T12:59:54.434Z,4.23
2018-06-01T13:02:23.465Z,3.80
2018-06-01T13:04:51.723Z,3.37
2018-06-01T13:07:19.976Z,4.22
2018-06-01T13:09:49.008Z,4.70
2018-06-01T13:12:17.263Z,6.10
2018-06-01T13:14:46.291Z,4.82
2018-06-01T13:17:14.560Z,5.40
2018-06-01T13:19:42.813Z,4.27
2018-06-01T13:22:11.872Z,6.47
2018-06-01T13:24:40.141Z,4.55
2018-06-01T13:27:08.410Z,3.28
2018-06-01T13:29:36.659Z,3.53
2018-06-01T13:32:05.707Z,4.87
2018-06-01T13:34:34.059Z,4.20
2018-06-01T13:37:02.329Z,7.35
2018-06-01T13:39:30.589Z,4.45
2018-06-01T13:41:59.627Z,4.80
2018-06-01T13:44:27.880Z,5.23
2018-06-01T13:46:57.187Z,3.42
2018-06-01T13:49:25.459Z,4.12
2018-06-01T13:51:54.563Z,4.35
2018-06-01T13:54:23.604Z,6.80
2018-06-01T13:56:51.867Z,3.55
2018-06-01T13:59:20.126Z,6.62
2018-06-01T14:01:48.395Z,7.13
2018-06-01T14:04:17.420Z,4.23
2018-06-01T14:06:45.686Z,3.12
2018-06-01T14:09:13.941Z,4.50
2018-06-01T14:11:42.973Z,4.83
2018-06-01T14:14:11.232Z,7.13
2018-06-01T14:19:39.528Z,5.65
2018-06-01T14:22:07.791Z,4.80
2018-06-01T14:24:36.824Z,8.40
2018-06-01T14:27:05.083Z,5.10
2018-06-01T14:29:34.191Z,5.12
2018-06-01T14:32:02.476Z,5.18
2018-06-01T14:34:30.723Z,4.10
2018-06-01T14:36:59.143Z,5.05
2018-06-01T14:39:27.395Z,3.28
2018-06-01T14:41:56.411Z,3.78
2018-06-01T14:44:25.449Z,8.17
2018-06-01T14:46:53.739Z,7.40
2018-06-01T14:49:21.978Z,4.03
2018-06-01T14:51:50.251Z,5.40
2018-06-01T14:54:18.543Z,4.70
2018-06-01T14:56:46.910Z,3.13
2018-06-01T14:59:15.931Z,6.10
2018-06-01T15:01:44.207Z,3.80
2018-06-01T15:04:12.477Z,4.27
2018-06-01T15:06:40.750Z,6.43
2018-06-01T15:09:09.775Z,5.37
2018-06-01T15:11:38.024Z,5.82
2018-06-01T15:14:07.058Z,5.45
2018-06-01T15:16:35.311Z,4.60
2018-06-01T15:19:03.597Z,6.43
2018-06-01T15:21:31.857Z,5.68
2018-06-01T15:24:00.892Z,5.63
2018-06-01T15:26:29.143Z,5.23
2018-06-01T15:28:58.182Z,4.67
2018-06-01T15:31:26.526Z,5.97
2018-06-01T15:33:54.833Z,4.53
2018-06-01T15:36:23.824Z,6.80
2018-06-01T15:38:52.082Z,4.97
2018-06-01T15:41:21.110Z,6.97
2018-06-01T15:43:49.386Z,5.15
2018-06-01T15:46:17.639Z,4.82
2018-06-01T15:48:46.743Z,4.83
2018-06-01T15:51:14.995Z,4.35
2018-06-01T15:53:43.263Z,5.87
2018-06-01T15:56:11.524Z,6.28
2018-06-01T15:58:39.820Z,4.63
2018-06-01T16:01:08.039Z,5.60
2018-06-01T16:03:36.316Z,5.93
2018-06-01T16:06:05.333Z,5.37
2018-06-01T16:08:33.602Z,8.10
2018-06-01T16:11:02.616Z,6.00
2018-06-01T16:13:31.724Z,6.54
2018-06-01T16:15:59.972Z,5.18
2018-06-01T16:18:28.988Z,6.93
2018-06-01T16:20:57.256Z,4.13
2018-06-01T16:23:26.279Z,5.70
2018-06-01T16:25:54.534Z,5.25
2018-06-01T16:28:22.805Z,6.70
2018-06-01T16:30:51.824Z,5.73
2018-06-01T16:33:20.091Z,5.85
2018-06-01T16:35:49.114Z,7.13
2018-06-01T16:38:17.387Z,5.72
2018-06-01T16:40:45.650Z,6.80
2018-06-01T16:43:14.687Z,6.53
2018-06-01T16:45:42.955Z,5.60
2018-06-01T16:48:11.227Z,4.45
2018-06-01T16:50:39.492Z,5.13
2018-06-01T16:53:08.511Z,4.82
2018-06-01T16:55:36.788Z,3.83
2018-06-01T16:58:05.040Z,6.03
2018-06-01T17:00:34.071Z,7.13
2018-06-01T17:03:02.435Z,6.43
2018-06-01T17:05:31.946Z,5.87
2018-06-01T17:08:00.224Z,10.60
2018-06-01T17:10:29.235Z,4.47
2018-06-01T17:12:57.503Z,4.23
2018-06-01T17:15:25.783Z,5.22
2018-06-01T17:17:54.051Z,6.70
2018-06-01T17:20:23.079Z,6.83
2018-06-01T17:22:51.334Z,5.83
2018-06-01T17:25:20.434Z,5.30
2018-06-01T17:27:49.464Z,10.57
2018-06-01T17:30:17.736Z,5.53
2018-06-01T17:32:45.986Z,4.67
2018-06-01T17:35:15.011Z,7.32
2018-06-01T17:37:43.279Z,5.07
2018-06-01T17:40:11.531Z,8.13
2018-06-01T17:42:40.555Z,4.87
2018-06-01T17:45:08.821Z,5.78
2018-06-01T17:47:37.839Z,4.47
2018-06-01T17:50:06.639Z,5.87
2018-06-01T17:52:34.886Z,5.20
2018-06-01T17:55:04.008Z,4.43
2018-06-01T17:57:32.359Z,7.68
2018-06-01T18:00:00.686Z,5.15
2018-06-01T18:02:28.863Z,8.13
2018-06-01T18:04:57.124Z,6.47
2018-06-01T18:07:25.647Z,7.86
2018-06-01T18:09:53.919Z,6.30
2018-06-01T18:12:22.182Z,6.07
2018-06-01T18:14:50.440Z,5.77
2018-06-01T18:17:19.464Z,6.85
2018-06-01T18:19:47.734Z,5.23
2018-06-01T18:22:15.987Z,5.65
2018-06-01T18:24:44.292Z,5.33
2018-06-01T18:27:12.563Z,6.12
2018-06-01T18:29:40.901Z,5.03
2018-06-01T18:32:09.169Z,6.33
2018-06-01T18:34:37.417Z,5.70
2018-06-01T18:37:06.448Z,4.80
2018-06-01T18:39:34.703Z,5.25
2018-06-01T18:44:46.403Z,6.53
2018-06-01T18:47:14.671Z,10.33
2018-06-01T18:49:43.702Z,4.90
2018-06-01T18:52:11.960Z,5.57
2018-06-01T18:54:40.237Z,5.05
2018-06-01T18:57:09.255Z,8.03
2018-06-01T18:59:37.527Z,6.47
2018-06-01T19:02:05.832Z,11.38
2018-06-01T19:04:34.066Z,5.97
2018-06-01T19:07:03.091Z,7.18
2018-06-01T19:09:31.357Z,5.40
2018-06-01T19:12:00.392Z,4.57
2018-06-01T19:14:29.999Z,6.40
2018-06-01T19:16:58.267Z,7.18
2018-06-01T19:19:26.522Z,6.73
2018-06-01T19:21:54.804Z,4.83
2018-06-01T19:24:23.087Z,4.78
2018-06-01T19:26:51.360Z,6.03
2018-06-01T19:29:21.008Z,5.87
2018-06-01T19:31:49.279Z,5.10
2018-06-01T19:34:17.543Z,6.78
2018-06-01T19:36:46.567Z,5.45
2018-06-01T19:39:14.828Z,4.85
2018-06-01T19:41:43.095Z,5.53
2018-06-01T19:44:12.407Z,4.83
2018-06-01T19:46:40.676Z,5.45
2018-06-01T19:49:09.708Z,7.05
2018-06-01T19:51:37.959Z,4.83
2018-06-01T19:54:06.983Z,5.40
2018-06-01T19:56:35.250Z,5.15
2018-06-01T19:59:03.507Z,4.57
2018-06-01T20:01:32.544Z,5.20
2018-06-01T20:04:00.798Z,4.57
2018-06-01T20:06:29.830Z,5.75
2018-06-01T20:08:58.075Z,4.40
2018-06-01T20:11:26.345Z,5.03
2018-06-01T20:13:55.396Z,5.72
2018-06-01T20:16:23.646Z,6.63
2018-06-01T20:18:51.907Z,7.53
2018-06-01T20:21:20.936Z,5.05
2018-06-01T20:23:49.305Z,5.82
2018-06-01T20:26:17.577Z,7.00
2018-06-01T20:28:46.609Z,5.00
2018-06-01T20:31:14.875Z,6.05
2018-06-01T20:33:43.147Z,6.23
2018-06-01T20:36:11.514Z,4.17
2018-06-01T20:38:40.550Z,6.40
2018-06-01T20:41:08.814Z,6.45
2018-06-01T20:43:37.079Z,5.30
2018-06-01T20:46:05.335Z,6.93
2018-06-01T20:48:33.843Z,6.03
2018-06-01T20:51:02.107Z,6.20
2018-06-01T20:53:30.368Z,5.10
2018-06-01T20:55:58.700Z,7.87
2018-06-01T20:58:26.965Z,7.37
2018-06-01T21:00:55.994Z,6.40
2018-06-01T21:03:24.256Z,6.03
2018-06-01T21:05:52.502Z,6.95
2018-06-01T21:08:21.546Z,7.53
2018-06-01T21:10:49.791Z,7.10
2018-06-01T21:13:18.824Z,8.23
2018-06-01T21:15:47.075Z,7.13
2018-06-01T21:18:16.190Z,5.93
2018-06-01T21:20:44.450Z,6.85
2018-06-01T21:23:13.484Z,5.33
2018-06-01T21:25:42.735Z,5.70
2018-06-01T21:28:11.004Z,5.97
2018-06-01T21:30:39.260Z,5.30
2018-06-01T21:33:07.520Z,5.77
2018-06-01T21:35:35.780Z,7.70
2018-06-01T21:38:04.812Z,5.65
2018-06-01T21:40:33.073Z,7.25
2018-06-01T21:43:01.339Z,7.15
2018-06-01T21:45:30.364Z,6.77
2018-06-01T21:47:58.647Z,7.43
2018-06-01T21:50:26.900Z,6.73
2018-06-01T21:52:55.922Z,9.50
2018-06-01T21:55:24.189Z,7.55
2018-06-01T21:57:52.438Z,6.30
2018-06-01T22:00:21.472Z,6.22
2018-06-01T22:02:49.727Z,5.83
2018-06-01T22:05:18.757Z,7.07
2018-06-01T22:07:47.021Z,10.15
2018-06-01T22:10:15.285Z,6.05
2018-06-01T22:12:44.706Z,6.20
2018-06-01T22:15:12.972Z,11.97
2018-06-01T22:17:41.911Z,7.87
2018-06-01T22:20:10.178Z,6.78
2018-06-01T22:22:38.430Z,9.47
2018-06-01T22:25:07.463Z,8.37
2018-06-01T22:27:35.731Z,9.13
2018-06-01T22:30:03.998Z,7.87
2018-06-01T22:32:33.023Z,7.40
2018-06-01T22:35:01.300Z,5.57
2018-06-01T22:37:29.556Z,7.07
2018-06-01T22:39:58.594Z,10.87
2018-06-01T22:42:26.855Z,6.57
2018-06-01T22:44:55.132Z,6.57
2018-06-01T22:47:23.385Z,7.35
2018-06-01T22:49:52.415Z,5.57
2018-06-01T22:52:20.672Z,6.70
2018-06-01T22:54:49.710Z,5.97
2018-06-01T22:57:17.966Z,6.97
2018-06-01T22:59:46.237Z,5.53
2018-06-01T23:02:14.482Z,9.63
2018-06-01T23:04:42.771Z,7.17
2018-06-01T23:07:11.022Z,11.97
2018-06-01T23:09:39.279Z,7.43
2018-06-01T23:12:07.548Z,10.00
2018-06-01T23:14:35.860Z,16.23
2018-06-01T23:17:04.849Z,13.03
2018-06-01T23:19:33.110Z,12.97
2018-06-01T23:22:01.376Z,9.50
2018-06-01T23:24:30.651Z,8.33
2018-06-01T23:26:58.904Z,10.00
2018-06-01T23:29:27.159Z,8.97
2018-06-01T23:31:55.427Z,9.67
2018-06-01T23:34:23.688Z,12.53
2018-06-01T23:36:52.721Z,11.60
2018-06-01T23:39:20.975Z,8.77
2018-06-01T23:41:50.027Z,10.23
2018-06-01T23:44:18.299Z,7.77
2018-06-01T23:46:46.563Z,10.43
2018-06-01T23:49:14.819Z,9.73
2018-06-01T23:51:43.288Z,9.53
2018-06-01T23:54:12.316Z,10.93
2018-06-01T23:56:40.601Z,10.53
2018-06-01T23:59:08.859Z,10.37
