createdAt,value
2018-06-25T00:00:11.695Z,0.00
2018-06-25T00:01:11.622Z,0.00
2018-06-25T00:02:11.550Z,0.00
2018-06-25T00:03:11.477Z,0.00
2018-06-25T00:04:11.405Z,0.00
2018-06-25T00:05:11.334Z,0.00
2018-06-25T00:06:11.261Z,0.00
2018-06-25T00:07:11.188Z,0.00
2018-06-25T00:08:11.116Z,0.00
2018-06-25T00:09:11.045Z,0.00
2018-06-25T00:10:10.972Z,0.00
2018-06-25T00:11:10.899Z,0.00
2018-06-25T00:12:10.828Z,0.00
2018-06-25T00:13:10.758Z,0.00
2018-06-25T00:14:10.682Z,0.00
2018-06-25T00:15:10.610Z,0.00
2018-06-25T00:16:10.539Z,0.00
2018-06-25T00:17:10.467Z,0.00
2018-06-25T00:18:10.401Z,0.00
2018-06-25T00:19:10.322Z,0.00
2018-06-25T00:20:10.251Z,0.00
2018-06-25T00:21:10.178Z,0.00
2018-06-25T00:22:10.157Z,0.00
2018-06-25T00:23:10.037Z,0.00
2018-06-25T00:24:09.961Z,0.00
2018-06-25T00:25:09.888Z,0.00
2018-06-25T00:26:09.816Z,0.00
2018-06-25T00:27:09.744Z,0.00
2018-06-25T00:28:09.671Z,0.00
2018-06-25T00:29:09.600Z,0.00
2018-06-25T00:30:09.527Z,0.00
2018-06-25T00:31:09.454Z,0.00
2018-06-25T00:32:09.382Z,0.00
2018-06-25T00:33:09.313Z,0.00
2018-06-25T00:34:09.238Z,0.00
2018-06-25T00:35:09.165Z,0.00
2018-06-25T00:36:09.093Z,0.00
2018-06-25T00:37:09.024Z,0.00
2018-06-25T00:38:08.950Z,0.00
2018-06-25T00:39:08.877Z,0.00
2018-06-25T00:40:08.805Z,0.00
2018-06-25T00:41:08.731Z,0.00
2018-06-25T00:42:08.661Z,0.00
2018-06-25T00:43:08.587Z,0.00
2018-06-25T00:44:08.514Z,0.00
2018-06-25T00:45:08.442Z,0.00
2018-06-25T00:46:08.369Z,0.00
2018-06-25T00:47:08.297Z,0.00
2018-06-25T00:48:08.227Z,0.00
2018-06-25T00:49:08.152Z,0.00
2018-06-25T00:50:08.082Z,0.00
2018-06-25T00:51:08.006Z,0.00
2018-06-25T00:52:07.935Z,0.00
2018-06-25T00:53:07.862Z,0.00
2018-06-25T00:54:07.789Z,0.00
2018-06-25T00:55:07.723Z,0.00
2018-06-25T00:56:07.645Z,0.00
2018-06-25T00:57:07.572Z,0.00
2018-06-25T00:58:07.502Z,0.00
2018-06-25T00:59:07.430Z,0.00
2018-06-25T01:00:07.355Z,0.00
2018-06-25T01:01:07.284Z,0.00
2018-06-25T01:02:07.207Z,0.00
2018-06-25T01:03:07.137Z,0.00
2018-06-25T01:04:07.065Z,0.00
2018-06-25T01:05:06.994Z,0.00
2018-06-25T01:06:07.018Z,0.00
2018-06-25T01:07:06.846Z,0.00
2018-06-25T01:08:06.775Z,0.00
2018-06-25T01:09:06.702Z,0.00
2018-06-25T01:10:06.630Z,0.00
2018-06-25T01:11:06.556Z,0.00
2018-06-25T01:12:06.484Z,0.00
2018-06-25T01:13:06.411Z,0.00
2018-06-25T01:14:06.338Z,0.00
2018-06-25T01:15:06.266Z,0.00
2018-06-25T01:16:06.194Z,0.00
2018-06-25T01:17:06.122Z,0.00
2018-06-25T01:18:06.049Z,0.00
2018-06-25T01:19:05.975Z,0.00
2018-06-25T01:20:05.902Z,0.00
2018-06-25T01:21:05.831Z,0.00
2018-06-25T01:23:05.684Z,0.00
2018-06-25T01:24:05.612Z,0.00
2018-06-25T01:25:05.539Z,0.00
2018-06-25T01:26:05.472Z,0.00
2018-06-25T01:27:05.393Z,0.00
2018-06-25T01:28:05.324Z,0.00
2018-06-25T01:29:05.249Z,0.00
2018-06-25T01:30:05.173Z,0.00
2018-06-25T01:31:05.102Z,0.00
2018-06-25T01:32:05.030Z,0.00
2018-06-25T01:33:04.956Z,0.00
2018-06-25T01:34:04.884Z,0.00
2018-06-25T01:35:04.810Z,0.00
2018-06-25T01:36:04.740Z,0.00
2018-06-25T01:37:04.665Z,0.00
2018-06-25T01:38:04.594Z,0.00
2018-06-25T01:39:04.519Z,0.00
2018-06-25T01:40:04.446Z,0.00
2018-06-25T01:41:04.373Z,0.00
2018-06-25T01:42:04.299Z,0.00
2018-06-25T01:43:04.227Z,0.00
2018-06-25T01:44:04.154Z,0.00
2018-06-25T01:45:04.082Z,0.00
2018-06-25T01:46:04.008Z,0.00
2018-06-25T01:47:03.938Z,0.00
2018-06-25T01:48:03.863Z,0.00
2018-06-25T01:49:03.790Z,0.00
2018-06-25T01:50:03.717Z,0.00
2018-06-25T01:51:03.643Z,0.00
2018-06-25T01:52:03.572Z,0.00
2018-06-25T01:53:03.498Z,0.00
2018-06-25T01:54:03.425Z,0.00
2018-06-25T01:55:03.355Z,0.00
2018-06-25T01:56:03.278Z,0.00
2018-06-25T01:57:03.207Z,0.00
2018-06-25T01:58:03.133Z,0.00
2018-06-25T01:59:03.059Z,0.00
2018-06-25T02:00:02.987Z,0.00
2018-06-25T02:01:02.914Z,0.00
2018-06-25T02:02:02.840Z,0.00
2018-06-25T02:03:02.767Z,0.00
2018-06-25T02:04:02.694Z,0.00
2018-06-25T02:05:02.621Z,0.00
2018-06-25T02:06:02.545Z,0.00
2018-06-25T02:07:02.472Z,0.00
2018-06-25T02:08:02.402Z,0.00
2018-06-25T02:09:02.330Z,0.00
2018-06-25T02:10:02.253Z,0.00
2018-06-25T02:11:02.181Z,0.00
2018-06-25T02:12:02.110Z,0.00
2018-06-25T02:13:02.034Z,0.00
2018-06-25T02:14:01.961Z,0.00
2018-06-25T02:15:01.891Z,0.00
2018-06-25T02:16:01.815Z,0.00
2018-06-25T02:17:01.745Z,0.00
2018-06-25T02:18:01.668Z,0.00
2018-06-25T02:19:01.594Z,0.00
2018-06-25T02:20:01.522Z,0.00
2018-06-25T02:21:01.449Z,0.00
2018-06-25T02:22:01.375Z,0.00
2018-06-25T02:23:01.301Z,0.00
2018-06-25T02:24:01.229Z,0.00
2018-06-25T02:25:01.155Z,0.00
2018-06-25T02:26:01.082Z,0.00
2018-06-25T02:27:01.009Z,0.00
2018-06-25T02:28:00.935Z,0.00
2018-06-25T02:29:00.862Z,0.00
2018-06-25T02:30:00.811Z,0.00
2018-06-25T02:31:00.713Z,0.00
2018-06-25T02:32:00.642Z,0.00
2018-06-25T02:33:00.619Z,0.00
2018-06-25T02:34:00.494Z,0.00
2018-06-25T02:35:00.420Z,0.00
2018-06-25T02:36:00.348Z,0.00
2018-06-25T02:37:00.277Z,0.00
2018-06-25T02:38:00.199Z,0.00
2018-06-25T02:39:00.127Z,0.00
2018-06-25T02:40:00.068Z,0.00
2018-06-25T02:40:59.982Z,0.00
2018-06-25T02:41:59.904Z,0.00
2018-06-25T02:42:59.832Z,0.00
2018-06-25T02:43:59.758Z,0.00
2018-06-25T02:44:59.832Z,0.00
2018-06-25T02:45:59.613Z,0.00
2018-06-25T02:46:59.536Z,0.00
2018-06-25T02:47:59.463Z,0.00
2018-06-25T02:48:59.389Z,0.00
2018-06-25T02:49:59.314Z,0.00
2018-06-25T02:50:59.244Z,0.00
2018-06-25T02:51:59.166Z,0.00
2018-06-25T02:52:59.094Z,0.00
2018-06-25T02:53:59.018Z,0.00
2018-06-25T02:54:58.944Z,0.00
2018-06-25T02:55:58.871Z,0.00
2018-06-25T02:56:58.797Z,0.00
2018-06-25T02:57:58.722Z,0.00
2018-06-25T02:58:58.649Z,0.00
2018-06-25T02:59:58.580Z,0.00
2018-06-25T03:00:58.502Z,0.00
2018-06-25T03:01:58.427Z,0.00
2018-06-25T03:02:58.354Z,0.00
2018-06-25T03:03:58.279Z,0.00
2018-06-25T03:04:58.205Z,0.00
2018-06-25T03:05:58.131Z,0.00
2018-06-25T03:06:58.059Z,0.00
2018-06-25T03:07:57.983Z,0.00
2018-06-25T03:08:57.953Z,0.00
2018-06-25T03:09:57.836Z,0.00
2018-06-25T03:10:57.761Z,0.00
2018-06-25T03:11:57.687Z,0.00
2018-06-25T03:12:57.613Z,0.00
2018-06-25T03:13:57.545Z,0.00
2018-06-25T03:14:57.465Z,0.00
2018-06-25T03:15:57.392Z,0.00
2018-06-25T03:16:57.319Z,0.00
2018-06-25T03:17:57.243Z,0.00
2018-06-25T03:18:57.170Z,0.00
2018-06-25T03:19:57.096Z,0.00
2018-06-25T03:20:57.023Z,0.00
2018-06-25T03:21:56.948Z,5.63
2018-06-25T03:22:56.875Z,5.63
2018-06-25T03:23:56.801Z,5.63
2018-06-25T03:24:56.726Z,5.63
2018-06-25T03:25:56.652Z,5.63
2018-06-25T03:26:56.583Z,5.63
2018-06-25T03:27:56.505Z,5.63
2018-06-25T03:28:56.432Z,5.63
2018-06-25T03:29:56.358Z,5.63
2018-06-25T03:30:56.284Z,5.63
2018-06-25T03:31:56.211Z,11.25
2018-06-25T03:32:56.137Z,11.25
2018-06-25T03:33:56.063Z,11.25
2018-06-25T03:34:55.991Z,11.25
2018-06-25T03:35:55.916Z,11.25
2018-06-25T03:36:55.843Z,11.25
2018-06-25T03:37:55.768Z,11.25
2018-06-25T03:38:55.695Z,11.25
2018-06-25T03:39:55.622Z,16.88
2018-06-25T03:40:55.549Z,16.88
2018-06-25T03:41:55.474Z,16.88
2018-06-25T03:42:55.401Z,16.88
2018-06-25T03:43:55.329Z,16.88
2018-06-25T03:44:55.255Z,16.88
2018-06-25T03:45:55.180Z,22.50
2018-06-25T03:46:55.107Z,22.50
2018-06-25T03:47:55.035Z,22.50
2018-06-25T03:48:54.965Z,22.50
2018-06-25T03:49:54.886Z,22.50
2018-06-25T03:50:54.815Z,22.50
2018-06-25T03:51:54.743Z,22.50
2018-06-25T03:52:54.668Z,22.50
2018-06-25T03:53:54.593Z,28.13
2018-06-25T03:54:54.520Z,28.13
2018-06-25T03:55:54.447Z,22.50
2018-06-25T03:56:54.377Z,22.50
2018-06-25T03:57:54.303Z,22.50
2018-06-25T03:58:54.227Z,28.13
2018-06-25T03:59:54.154Z,28.13
2018-06-25T04:00:54.094Z,28.13
2018-06-25T04:01:54.008Z,28.13
2018-06-25T04:02:53.935Z,33.75
2018-06-25T04:03:53.862Z,33.75
2018-06-25T04:04:53.789Z,39.38
2018-06-25T04:05:53.715Z,39.38
2018-06-25T04:06:53.642Z,45.00
2018-06-25T04:07:53.570Z,45.00
2018-06-25T04:08:53.497Z,45.00
2018-06-25T04:09:53.422Z,45.00
2018-06-25T04:10:53.351Z,45.00
2018-06-25T04:11:53.278Z,45.00
2018-06-25T04:12:53.204Z,45.00
2018-06-25T04:13:53.131Z,45.00
2018-06-25T04:14:53.059Z,50.63
2018-06-25T04:15:52.985Z,50.63
2018-06-25T04:16:52.912Z,50.63
2018-06-25T04:17:52.840Z,50.63
2018-06-25T04:18:52.766Z,50.63
2018-06-25T04:19:52.694Z,50.63
2018-06-25T04:20:52.621Z,50.63
2018-06-25T04:21:52.548Z,50.63
2018-06-25T04:22:52.480Z,50.63
2018-06-25T04:23:52.405Z,50.63
2018-06-25T04:24:52.330Z,50.63
2018-06-25T04:25:52.256Z,56.25
2018-06-25T04:26:52.184Z,56.25
2018-06-25T04:27:52.111Z,56.25
2018-06-25T04:28:52.040Z,56.25
2018-06-25T04:29:51.966Z,56.25
2018-06-25T04:30:51.893Z,56.25
2018-06-25T04:31:51.820Z,56.25
2018-06-25T04:32:51.749Z,61.88
2018-06-25T04:33:51.675Z,61.88
2018-06-25T04:34:51.602Z,61.88
2018-06-25T04:35:51.530Z,61.88
2018-06-25T04:36:51.458Z,61.88
2018-06-25T04:37:51.385Z,61.88
2018-06-25T04:38:51.312Z,61.88
2018-06-25T04:39:51.241Z,61.88
2018-06-25T04:40:51.167Z,61.88
2018-06-25T04:41:51.094Z,61.88
2018-06-25T04:42:51.021Z,61.88
2018-06-25T04:43:50.950Z,56.25
2018-06-25T04:44:50.879Z,56.25
2018-06-25T04:45:50.805Z,56.25
2018-06-25T04:46:50.733Z,56.25
2018-06-25T04:47:50.659Z,56.25
2018-06-25T04:48:50.586Z,61.88
2018-06-25T04:49:50.514Z,61.88
2018-06-25T04:50:50.441Z,67.50
2018-06-25T04:51:50.373Z,73.13
2018-06-25T04:52:50.297Z,67.50
2018-06-25T04:53:50.237Z,67.50
2018-06-25T04:54:50.150Z,67.50
2018-06-25T04:55:50.079Z,67.50
2018-06-25T04:56:50.012Z,61.88
2018-06-25T04:57:49.935Z,61.88
2018-06-25T04:58:49.864Z,67.50
2018-06-25T04:59:49.790Z,73.13
2018-06-25T05:00:49.757Z,73.13
2018-06-25T05:01:49.645Z,73.13
2018-06-25T05:02:49.573Z,67.50
2018-06-25T05:03:49.503Z,67.50
2018-06-25T05:04:49.429Z,61.88
2018-06-25T05:05:49.357Z,61.88
2018-06-25T05:06:49.285Z,56.25
2018-06-25T05:07:49.212Z,50.63
2018-06-25T05:08:49.148Z,45.00
2018-06-25T05:09:49.068Z,50.63
2018-06-25T05:10:48.996Z,50.63
2018-06-25T05:11:48.923Z,50.63
2018-06-25T05:12:48.851Z,45.00
2018-06-25T05:13:48.779Z,39.38
2018-06-25T05:14:48.707Z,39.38
2018-06-25T05:15:48.637Z,45.00
2018-06-25T05:16:48.562Z,56.25
2018-06-25T05:17:48.489Z,61.88
2018-06-25T05:18:48.418Z,61.88
2018-06-25T05:19:48.347Z,61.88
2018-06-25T05:20:48.274Z,67.50
2018-06-25T05:21:48.201Z,67.50
2018-06-25T05:22:48.131Z,67.50
2018-06-25T05:23:48.056Z,67.50
2018-06-25T05:24:47.985Z,67.50
2018-06-25T05:25:47.913Z,67.50
2018-06-25T05:26:47.840Z,61.88
2018-06-25T05:27:47.768Z,61.88
2018-06-25T05:28:48.046Z,56.25
2018-06-25T05:29:47.624Z,45.00
2018-06-25T05:30:47.556Z,45.00
2018-06-25T05:31:47.480Z,50.63
2018-06-25T05:32:47.409Z,56.25
2018-06-25T05:33:47.336Z,56.25
2018-06-25T05:34:47.268Z,61.88
2018-06-25T05:35:47.193Z,56.25
2018-06-25T05:36:47.121Z,56.25
2018-06-25T05:37:47.052Z,61.88
2018-06-25T05:38:46.977Z,67.50
2018-06-25T05:39:46.999Z,61.88
2018-06-25T05:40:46.831Z,61.88
2018-06-25T05:41:46.790Z,73.13
2018-06-25T05:42:46.687Z,78.75
2018-06-25T05:43:46.616Z,78.75
2018-06-25T05:44:46.544Z,73.13
2018-06-25T05:45:46.471Z,73.13
2018-06-25T05:46:46.399Z,73.13
2018-06-25T05:47:46.328Z,78.75
2018-06-25T05:48:46.303Z,78.75
2018-06-25T05:49:46.183Z,78.75
2018-06-25T05:50:46.111Z,84.38
2018-06-25T05:51:46.040Z,90.00
2018-06-25T05:52:45.967Z,90.00
2018-06-25T05:53:45.893Z,90.00
2018-06-25T05:54:45.823Z,84.38
2018-06-25T05:55:45.750Z,78.75
2018-06-25T05:56:45.679Z,73.13
2018-06-25T05:57:45.605Z,73.13
2018-06-25T05:58:45.533Z,78.75
2018-06-25T05:59:45.463Z,78.75
2018-06-25T06:00:45.389Z,78.75
2018-06-25T06:01:45.317Z,78.75
2018-06-25T06:02:45.244Z,84.38
2018-06-25T06:03:45.173Z,84.38
2018-06-25T06:04:45.102Z,78.75
2018-06-25T06:05:45.030Z,84.38
2018-06-25T06:06:44.957Z,90.00
2018-06-25T06:07:44.885Z,90.00
2018-06-25T06:08:44.814Z,90.00
2018-06-25T06:09:44.741Z,84.38
2018-06-25T06:10:44.670Z,90.00
2018-06-25T06:11:44.599Z,95.63
2018-06-25T06:12:44.527Z,95.63
2018-06-25T06:13:44.454Z,90.00
2018-06-25T06:14:44.445Z,90.00
2018-06-25T06:15:44.311Z,90.00
2018-06-25T06:16:44.249Z,90.00
2018-06-25T06:17:44.166Z,84.38
2018-06-25T06:18:44.094Z,84.38
2018-06-25T06:19:44.023Z,84.38
2018-06-25T06:20:43.951Z,90.00
2018-06-25T06:21:43.879Z,90.00
2018-06-25T06:22:43.806Z,90.00
2018-06-25T06:23:43.735Z,95.63
2018-06-25T06:24:43.664Z,112.50
2018-06-25T06:25:43.593Z,140.63
2018-06-25T06:26:43.520Z,157.50
2018-06-25T06:27:43.448Z,168.75
2018-06-25T06:28:43.378Z,180.00
2018-06-25T06:29:43.304Z,191.25
2018-06-25T06:30:43.232Z,208.13
2018-06-25T06:31:43.161Z,219.38
2018-06-25T06:32:43.090Z,225.00
2018-06-25T06:33:43.040Z,219.38
2018-06-25T06:34:42.945Z,196.88
2018-06-25T06:35:42.874Z,196.88
2018-06-25T06:36:42.802Z,196.88
2018-06-25T06:37:42.732Z,174.38
2018-06-25T06:38:42.658Z,140.63
2018-06-25T06:39:42.589Z,118.13
2018-06-25T06:40:42.515Z,140.63
2018-06-25T06:41:42.444Z,174.38
2018-06-25T06:42:42.372Z,202.50
2018-06-25T06:43:42.300Z,219.38
2018-06-25T06:44:42.228Z,236.25
2018-06-25T06:45:42.156Z,258.75
2018-06-25T06:46:42.085Z,258.75
2018-06-25T06:47:42.013Z,275.63
2018-06-25T06:48:41.942Z,281.25
2018-06-25T06:49:41.870Z,292.50
2018-06-25T06:50:41.798Z,286.88
2018-06-25T06:51:41.727Z,275.63
2018-06-25T06:52:41.656Z,270.00
2018-06-25T06:53:41.588Z,286.88
2018-06-25T06:54:41.511Z,309.38
2018-06-25T06:55:41.440Z,337.50
2018-06-25T06:56:41.370Z,354.38
2018-06-25T06:57:41.338Z,365.63
2018-06-25T06:58:41.229Z,376.88
2018-06-25T06:59:41.155Z,376.88
2018-06-25T07:00:41.084Z,376.88
2018-06-25T07:01:41.011Z,376.88
2018-06-25T07:02:40.943Z,371.25
2018-06-25T07:03:40.868Z,365.63
2018-06-25T07:04:40.809Z,365.63
2018-06-25T07:05:40.726Z,365.63
2018-06-25T07:06:40.655Z,365.63
2018-06-25T07:07:40.588Z,371.25
2018-06-25T07:08:40.513Z,382.50
2018-06-25T07:09:40.441Z,388.13
2018-06-25T07:10:40.374Z,405.00
2018-06-25T07:11:40.299Z,399.38
2018-06-25T07:12:40.229Z,405.00
2018-06-25T07:13:40.158Z,399.38
2018-06-25T07:14:40.087Z,399.38
2018-06-25T07:15:40.016Z,393.75
2018-06-25T07:16:39.948Z,382.50
2018-06-25T07:17:39.874Z,382.50
2018-06-25T07:18:39.803Z,376.88
2018-06-25T07:19:39.732Z,376.88
2018-06-25T07:20:39.664Z,382.50
2018-06-25T07:21:39.593Z,399.38
2018-06-25T07:22:39.520Z,405.00
2018-06-25T07:23:39.451Z,416.25
2018-06-25T07:24:39.379Z,433.13
2018-06-25T07:25:39.308Z,438.75
2018-06-25T07:26:39.239Z,444.38
2018-06-25T07:27:39.168Z,444.38
2018-06-25T07:28:39.098Z,444.38
2018-06-25T07:29:39.028Z,438.75
2018-06-25T07:30:38.957Z,427.50
2018-06-25T07:31:38.886Z,421.88
2018-06-25T07:32:38.818Z,416.25
2018-06-25T07:33:38.750Z,433.13
2018-06-25T07:34:38.678Z,444.38
2018-06-25T07:35:38.643Z,450.00
2018-06-25T07:36:38.535Z,455.63
2018-06-25T07:37:38.464Z,461.25
2018-06-25T07:38:38.394Z,461.25
2018-06-25T07:39:38.323Z,478.13
2018-06-25T07:40:38.254Z,472.50
2018-06-25T07:41:38.183Z,472.50
2018-06-25T07:42:38.114Z,472.50
2018-06-25T07:43:38.043Z,472.50
2018-06-25T07:44:37.972Z,478.13
2018-06-25T07:45:37.901Z,478.13
2018-06-25T07:46:37.834Z,466.88
2018-06-25T07:47:37.762Z,466.88
2018-06-25T07:48:37.691Z,461.25
2018-06-25T07:49:37.620Z,461.25
2018-06-25T07:50:37.549Z,450.00
2018-06-25T07:51:37.481Z,450.00
2018-06-25T07:52:37.412Z,450.00
2018-06-25T07:53:37.439Z,450.00
2018-06-25T07:54:37.269Z,450.00
2018-06-25T07:55:37.201Z,444.38
2018-06-25T07:56:37.130Z,433.13
2018-06-25T07:57:37.058Z,421.88
2018-06-25T07:58:36.989Z,427.50
2018-06-25T07:59:36.920Z,427.50
2018-06-25T08:00:36.848Z,427.50
2018-06-25T08:01:36.778Z,421.88
2018-06-25T08:02:37.057Z,433.13
2018-06-25T08:03:36.642Z,450.00
2018-06-25T08:04:36.567Z,466.88
2018-06-25T08:05:36.496Z,472.50
2018-06-25T08:06:36.427Z,478.13
2018-06-25T08:07:36.358Z,483.75
2018-06-25T08:08:36.288Z,489.38
2018-06-25T08:09:36.216Z,489.38
2018-06-25T08:10:36.149Z,495.00
2018-06-25T08:11:36.077Z,495.00
2018-06-25T08:12:36.009Z,489.38
2018-06-25T08:13:35.938Z,483.75
2018-06-25T08:14:35.867Z,483.75
2018-06-25T08:15:35.802Z,478.13
2018-06-25T08:16:35.770Z,472.50
2018-06-25T08:17:35.692Z,472.50
2018-06-25T08:18:35.588Z,478.13
2018-06-25T08:19:35.521Z,466.88
2018-06-25T08:20:35.449Z,455.63
2018-06-25T08:21:35.378Z,450.00
2018-06-25T08:22:35.309Z,444.38
2018-06-25T08:23:35.241Z,455.63
2018-06-25T08:24:35.170Z,466.88
2018-06-25T08:25:35.102Z,478.13
2018-06-25T08:26:35.030Z,478.13
2018-06-25T08:27:34.961Z,478.13
2018-06-25T08:28:34.889Z,478.13
2018-06-25T08:29:34.823Z,478.13
2018-06-25T08:30:34.751Z,489.38
2018-06-25T08:31:34.681Z,500.63
2018-06-25T08:32:34.611Z,506.25
2018-06-25T08:33:34.539Z,506.25
2018-06-25T08:34:34.470Z,506.25
2018-06-25T08:35:34.401Z,511.88
2018-06-25T08:36:34.332Z,517.50
2018-06-25T08:37:34.259Z,517.50
2018-06-25T08:38:34.193Z,523.13
2018-06-25T08:39:34.122Z,540.00
2018-06-25T08:40:34.053Z,556.88
2018-06-25T08:41:33.981Z,573.75
2018-06-25T08:42:33.912Z,573.75
2018-06-25T08:43:33.844Z,573.75
2018-06-25T08:44:33.820Z,573.75
2018-06-25T08:45:33.702Z,562.50
2018-06-25T08:46:33.633Z,562.50
2018-06-25T08:47:33.563Z,551.25
2018-06-25T08:48:33.494Z,545.63
2018-06-25T08:49:33.423Z,540.00
2018-06-25T08:50:33.355Z,528.75
2018-06-25T08:51:33.296Z,517.50
2018-06-25T08:52:33.214Z,517.50
2018-06-25T08:53:33.144Z,534.38
2018-06-25T08:54:33.077Z,545.63
2018-06-25T08:55:33.006Z,545.63
2018-06-25T08:56:32.935Z,528.75
2018-06-25T08:57:32.865Z,523.13
2018-06-25T08:58:32.798Z,523.13
2018-06-25T08:59:32.726Z,534.38
2018-06-25T09:00:32.657Z,556.88
2018-06-25T09:01:32.589Z,562.50
2018-06-25T09:02:32.517Z,562.50
2018-06-25T09:03:32.449Z,568.13
2018-06-25T09:04:32.380Z,568.13
2018-06-25T09:05:32.324Z,590.63
2018-06-25T09:06:32.241Z,585.00
2018-06-25T09:07:32.174Z,585.00
2018-06-25T09:08:32.102Z,579.38
2018-06-25T09:09:32.057Z,556.88
2018-06-25T09:10:31.964Z,551.25
2018-06-25T09:11:31.892Z,551.25
2018-06-25T09:12:31.824Z,562.50
2018-06-25T09:13:31.755Z,585.00
2018-06-25T09:14:31.685Z,585.00
2018-06-25T09:15:31.834Z,573.75
2018-06-25T09:16:31.546Z,556.88
2018-06-25T09:17:31.476Z,590.63
2018-06-25T09:18:31.407Z,613.13
2018-06-25T09:19:31.337Z,613.13
2018-06-25T09:20:31.269Z,607.50
2018-06-25T09:21:31.199Z,613.13
2018-06-25T09:22:31.129Z,630.00
2018-06-25T09:23:31.060Z,624.38
2018-06-25T09:24:30.996Z,624.38
2018-06-25T09:25:30.921Z,635.63
2018-06-25T09:26:30.852Z,641.25
2018-06-25T09:27:30.783Z,635.63
2018-06-25T09:28:30.715Z,635.63
2018-06-25T09:29:30.644Z,618.75
2018-06-25T09:30:30.576Z,618.75
2018-06-25T09:31:30.508Z,624.38
2018-06-25T09:32:30.436Z,646.88
2018-06-25T09:33:30.367Z,658.13
2018-06-25T09:34:30.300Z,630.00
2018-06-25T09:35:30.233Z,596.25
2018-06-25T09:36:30.160Z,590.63
2018-06-25T09:37:30.090Z,601.88
2018-06-25T09:38:30.021Z,607.50
2018-06-25T09:39:30.708Z,630.00
2018-06-25T09:40:29.883Z,641.25
2018-06-25T09:41:29.999Z,641.25
2018-06-25T09:42:29.747Z,641.25
2018-06-25T09:43:29.675Z,635.63
2018-06-25T09:44:29.605Z,618.75
2018-06-25T09:45:29.537Z,596.25
2018-06-25T09:46:29.468Z,596.25
2018-06-25T09:47:29.398Z,590.63
2018-06-25T09:48:29.331Z,601.88
2018-06-25T09:49:29.261Z,590.63
2018-06-25T09:50:29.193Z,579.38
2018-06-25T09:51:29.123Z,545.63
2018-06-25T09:52:29.055Z,517.50
2018-06-25T09:53:28.989Z,500.63
2018-06-25T09:54:28.918Z,444.38
2018-06-25T09:55:28.850Z,433.13
2018-06-25T09:56:28.780Z,421.88
2018-06-25T09:57:28.710Z,410.63
2018-06-25T09:58:28.641Z,376.88
2018-06-25T09:59:28.574Z,326.25
2018-06-25T10:00:28.505Z,292.50
2018-06-25T10:01:28.434Z,264.38
2018-06-25T10:02:28.365Z,258.75
2018-06-25T10:03:28.303Z,253.13
2018-06-25T10:04:28.227Z,258.75
2018-06-25T10:05:28.158Z,264.38
2018-06-25T10:06:28.090Z,275.63
2018-06-25T10:07:28.022Z,281.25
2018-06-25T10:08:27.952Z,303.75
2018-06-25T10:09:27.882Z,326.25
2018-06-25T10:10:27.861Z,360.00
2018-06-25T10:11:27.743Z,393.75
2018-06-25T10:12:27.673Z,421.88
2018-06-25T10:13:27.603Z,478.13
2018-06-25T10:14:27.533Z,511.88
2018-06-25T10:15:27.465Z,506.25
2018-06-25T10:16:27.395Z,540.00
2018-06-25T10:17:27.325Z,596.25
2018-06-25T10:18:27.256Z,624.38
2018-06-25T10:19:27.186Z,635.63
2018-06-25T10:20:27.119Z,601.88
2018-06-25T10:21:27.201Z,579.38
2018-06-25T10:22:26.978Z,624.38
2018-06-25T10:23:26.908Z,658.13
2018-06-25T10:24:26.838Z,596.25
2018-06-25T10:25:26.771Z,540.00
2018-06-25T10:26:26.702Z,500.63
2018-06-25T10:27:26.633Z,517.50
2018-06-25T10:28:26.624Z,545.63
2018-06-25T10:29:26.495Z,601.88
2018-06-25T10:30:26.428Z,624.38
2018-06-25T10:31:26.355Z,607.50
2018-06-25T10:32:26.286Z,618.75
2018-06-25T10:33:26.217Z,641.25
2018-06-25T10:34:26.150Z,663.75
2018-06-25T10:35:26.079Z,703.13
2018-06-25T10:36:26.011Z,703.13
2018-06-25T10:37:25.941Z,663.75
2018-06-25T10:38:25.870Z,596.25
2018-06-25T10:39:25.802Z,545.63
2018-06-25T10:40:25.735Z,511.88
2018-06-25T10:41:25.664Z,506.25
2018-06-25T10:42:25.660Z,556.88
2018-06-25T10:43:25.526Z,540.00
2018-06-25T10:44:25.458Z,495.00
2018-06-25T10:45:25.388Z,461.25
2018-06-25T10:46:25.320Z,416.25
2018-06-25T10:47:25.251Z,388.13
2018-06-25T10:48:25.184Z,388.13
2018-06-25T10:49:25.113Z,421.88
2018-06-25T10:50:25.048Z,455.63
2018-06-25T10:51:24.977Z,478.13
2018-06-25T10:52:24.907Z,500.63
2018-06-25T10:53:24.839Z,523.13
2018-06-25T10:54:24.770Z,551.25
2018-06-25T10:55:24.702Z,562.50
2018-06-25T10:56:24.635Z,585.00
2018-06-25T10:57:24.564Z,601.88
2018-06-25T10:58:24.500Z,585.00
2018-06-25T10:59:24.553Z,579.38
2018-06-25T11:00:24.458Z,601.88
2018-06-25T11:01:24.291Z,601.88
2018-06-25T11:02:24.224Z,585.00
2018-06-25T11:03:24.155Z,601.88
2018-06-25T11:04:24.087Z,646.88
2018-06-25T11:05:24.020Z,663.75
2018-06-25T11:06:23.951Z,686.25
2018-06-25T11:07:23.993Z,697.50
2018-06-25T11:08:23.816Z,680.63
2018-06-25T11:09:23.748Z,686.25
2018-06-25T11:10:23.679Z,748.13
2018-06-25T11:11:23.612Z,753.75
2018-06-25T11:12:23.546Z,708.75
2018-06-25T11:13:23.477Z,697.50
2018-06-25T11:14:23.410Z,714.38
2018-06-25T11:15:23.345Z,708.75
2018-06-25T11:16:23.274Z,551.25
2018-06-25T11:17:23.207Z,691.88
2018-06-25T11:18:23.139Z,534.38
2018-06-25T11:19:23.073Z,511.88
2018-06-25T11:20:23.006Z,534.38
2018-06-25T11:21:22.937Z,573.75
2018-06-25T11:22:22.870Z,2739.38
2018-06-25T11:23:22.804Z,4100.63
2018-06-25T11:24:22.737Z,1389.38
2018-06-25T11:25:22.671Z,4511.25
2018-06-25T11:26:22.605Z,4741.88
2018-06-25T11:27:22.592Z,4280.63
2018-06-25T11:28:22.475Z,2081.25
2018-06-25T11:29:22.407Z,4955.63
2018-06-25T11:30:22.342Z,5090.63
2018-06-25T11:31:22.279Z,5276.25
2018-06-25T11:32:22.214Z,5658.75
2018-06-25T11:33:22.148Z,5956.88
2018-06-25T11:34:22.085Z,2655.00
2018-06-25T11:35:22.022Z,877.50
2018-06-25T11:36:21.958Z,793.13
2018-06-25T11:37:21.894Z,5664.38
2018-06-25T11:38:21.831Z,5647.50
2018-06-25T11:39:21.768Z,1575.00
2018-06-25T11:40:22.016Z,877.50
2018-06-25T11:41:21.641Z,787.50
2018-06-25T11:42:21.577Z,759.38
2018-06-25T11:43:21.514Z,961.88
2018-06-25T11:44:21.451Z,5124.38
2018-06-25T11:45:21.387Z,5158.13
2018-06-25T11:46:21.323Z,3262.50
2018-06-25T11:47:21.260Z,3178.13
2018-06-25T11:48:21.197Z,4876.88
2018-06-25T11:49:21.132Z,5737.50
2018-06-25T11:50:21.069Z,5388.75
2018-06-25T11:51:21.006Z,5028.75
2018-06-25T11:52:20.944Z,5585.63
2018-06-25T11:53:20.881Z,5568.75
2018-06-25T11:54:20.825Z,5495.63
2018-06-25T11:55:20.759Z,5220.00
2018-06-25T11:56:20.698Z,5293.13
2018-06-25T11:57:20.635Z,5270.63
2018-06-25T11:58:20.577Z,5400.00
2018-06-25T11:59:20.517Z,5568.75
2018-06-25T12:00:20.458Z,5433.75
2018-06-25T12:01:20.398Z,4843.13
2018-06-25T12:02:20.348Z,506.25
2018-06-25T12:03:20.309Z,3870.00
2018-06-25T12:04:20.221Z,5821.88
2018-06-25T12:05:20.169Z,5596.88
2018-06-25T12:06:20.104Z,5743.13
2018-06-25T12:07:20.050Z,5670.00
2018-06-25T12:08:19.987Z,5535.00
2018-06-25T12:09:19.929Z,5152.50
2018-06-25T12:10:19.870Z,5574.38
2018-06-25T12:11:19.812Z,5658.75
2018-06-25T12:12:19.835Z,6018.75
2018-06-25T12:13:19.697Z,6058.13
2018-06-25T12:14:19.640Z,5506.88
2018-06-25T12:15:19.584Z,2874.38
2018-06-25T12:16:19.527Z,1513.13
2018-06-25T12:17:19.477Z,787.50
2018-06-25T12:18:19.413Z,495.00
2018-06-25T12:19:19.353Z,511.88
2018-06-25T12:20:19.296Z,573.75
2018-06-25T12:21:19.238Z,753.75
2018-06-25T12:22:19.207Z,1991.25
2018-06-25T12:23:19.118Z,1018.13
2018-06-25T12:24:19.060Z,5923.13
2018-06-25T12:25:19.000Z,6018.75
2018-06-25T12:26:18.938Z,5146.88
2018-06-25T12:27:18.886Z,4770.00
2018-06-25T12:28:18.820Z,5068.13
2018-06-25T12:29:18.761Z,5360.63
2018-06-25T12:30:18.701Z,5062.50
2018-06-25T12:31:18.640Z,5394.38
2018-06-25T12:32:18.582Z,5996.25
2018-06-25T12:33:18.523Z,5810.63
2018-06-25T12:34:18.464Z,5906.25
2018-06-25T12:35:18.407Z,5788.13
2018-06-25T12:36:18.349Z,922.50
2018-06-25T12:37:18.295Z,6114.38
2018-06-25T12:38:18.235Z,5990.63
2018-06-25T12:39:18.177Z,5529.38
2018-06-25T12:40:18.119Z,5546.25
2018-06-25T12:41:18.064Z,5630.63
2018-06-25T12:42:18.005Z,5917.50
2018-06-25T12:43:17.954Z,4578.75
2018-06-25T12:44:17.892Z,4443.75