createdAt,value
2018-10-09T00:00:15.330Z,0
2018-10-09T00:01:20.480Z,0
2018-10-09T00:02:25.835Z,0
2018-10-09T00:03:31.186Z,0
2018-10-09T00:04:36.087Z,0
2018-10-09T00:05:41.638Z,0
2018-10-09T00:06:46.941Z,0
2018-10-09T00:07:51.873Z,0
2018-10-09T00:08:57.064Z,0
2018-10-09T00:10:02.558Z,0
2018-10-09T00:11:06.591Z,0
2018-10-09T00:12:11.462Z,0
2018-10-09T00:13:17.343Z,0
2018-10-09T00:14:22.826Z,0
2018-10-09T00:15:28.759Z,0
2018-10-09T00:16:34.212Z,0
2018-10-09T00:17:39.688Z,0
2018-10-09T00:18:44.817Z,0
2018-10-09T00:19:50.203Z,0
2018-10-09T00:20:55.659Z,0
2018-10-09T00:22:00.899Z,0
2018-10-09T00:23:05.224Z,0
2018-10-09T00:24:10.436Z,0
2018-10-09T00:25:15.844Z,0
2018-10-09T00:26:21.339Z,0
2018-10-09T00:27:27.408Z,0
2018-10-09T00:28:32.629Z,0
2018-10-09T00:29:37.621Z,0
2018-10-09T00:30:43.373Z,0
2018-10-09T00:31:48.614Z,0
2018-10-09T00:32:54.064Z,0
2018-10-09T00:33:59.601Z,0
2018-10-09T00:35:03.963Z,0
2018-10-09T00:36:08.876Z,0
2018-10-09T00:37:14.158Z,0
2018-10-09T00:38:19.610Z,0
2018-10-09T00:39:24.513Z,0
2018-10-09T00:40:30.332Z,0
2018-10-09T00:41:35.491Z,0
2018-10-09T00:42:40.934Z,0
2018-10-09T00:43:46.174Z,0
2018-10-09T00:44:51.635Z,0
2018-10-09T00:45:57.046Z,0
2018-10-09T00:47:01.740Z,0
2018-10-09T00:48:06.980Z,0
2018-10-09T00:49:12.461Z,0
2018-10-09T00:50:17.119Z,0
2018-10-09T00:51:22.568Z,0
2018-10-09T00:52:28.043Z,0
2018-10-09T00:53:32.942Z,0
2018-10-09T00:54:38.369Z,0
2018-10-09T00:55:43.608Z,0
2018-10-09T00:56:47.997Z,0
2018-10-09T00:57:53.560Z,0
2018-10-09T00:58:59.112Z,0
2018-10-09T01:00:04.007Z,0
2018-10-09T01:01:09.447Z,0
2018-10-09T01:02:15.063Z,0
2018-10-09T01:03:20.222Z,0
2018-10-09T01:04:25.858Z,0
2018-10-09T01:05:30.189Z,0
2018-10-09T01:06:36.272Z,0
2018-10-09T01:07:41.518Z,0
2018-10-09T01:08:47.106Z,0
2018-10-09T01:09:53.077Z,0
2018-10-09T01:10:58.528Z,0
2018-10-09T01:12:03.416Z,0
2018-10-09T01:13:09.215Z,0
2018-10-09T01:14:14.379Z,0
2018-10-09T01:15:19.590Z,0
2018-10-09T01:16:24.325Z,0
2018-10-09T01:17:29.499Z,0
2018-10-09T01:18:35.453Z,0
2018-10-09T01:19:41.035Z,0
2018-10-09T01:20:46.482Z,0
2018-10-09T01:21:51.901Z,0
2018-10-09T01:22:57.444Z,0
2018-10-09T01:24:02.351Z,0
2018-10-09T01:25:07.288Z,0
2018-10-09T01:26:12.744Z,0
2018-10-09T01:27:18.199Z,0
2018-10-09T01:28:24.245Z,0
2018-10-09T01:29:29.708Z,0
2018-10-09T01:30:35.012Z,0
2018-10-09T01:31:40.165Z,0
2018-10-09T01:32:45.702Z,0
2018-10-09T01:33:51.415Z,0
2018-10-09T01:34:56.916Z,0
2018-10-09T01:36:02.093Z,0
2018-10-09T01:37:07.107Z,0
2018-10-09T01:38:12.564Z,0
2018-10-09T01:39:18.031Z,0
2018-10-09T01:40:23.179Z,0
2018-10-09T01:41:28.627Z,0
2018-10-09T01:42:33.799Z,0
2018-10-09T01:43:39.248Z,0
2018-10-09T01:44:44.404Z,0
2018-10-09T01:45:50.007Z,0
2018-10-09T01:46:55.453Z,0
2018-10-09T01:48:00.336Z,0
2018-10-09T01:49:05.767Z,0
2018-10-09T01:50:10.964Z,0
2018-10-09T01:51:16.403Z,0
2018-10-09T01:52:22.006Z,0
2018-10-09T01:53:27.452Z,0
2018-10-09T01:54:33.441Z,0
2018-10-09T01:55:38.334Z,0
2018-10-09T01:56:43.772Z,0
2018-10-09T01:57:49.561Z,0
2018-10-09T01:58:54.154Z,0
2018-10-09T01:59:59.054Z,0
2018-10-09T02:01:04.462Z,0
2018-10-09T02:02:09.661Z,0
2018-10-09T02:03:14.530Z,0
2018-10-09T02:04:20.044Z,0
2018-10-09T02:05:25.284Z,0
2018-10-09T02:06:31.007Z,0
2018-10-09T02:07:36.259Z,0
2018-10-09T02:08:41.894Z,0
2018-10-09T02:09:47.345Z,0
2018-10-09T02:10:52.292Z,0
2018-10-09T02:11:57.339Z,0
2018-10-09T02:13:02.463Z,0
2018-10-09T02:14:07.339Z,0
2018-10-09T02:15:12.774Z,0
2018-10-09T02:16:18.682Z,0
2018-10-09T02:17:23.932Z,0
2018-10-09T02:18:29.218Z,0
2018-10-09T02:19:34.668Z,0
2018-10-09T02:20:39.411Z,0
2018-10-09T02:21:43.958Z,0
2018-10-09T02:22:48.541Z,0
2018-10-09T02:23:53.702Z,0
2018-10-09T02:24:59.264Z,0
2018-10-09T02:26:04.430Z,0
2018-10-09T02:27:09.318Z,0
2018-10-09T02:28:15.112Z,0
2018-10-09T02:29:20.279Z,0
2018-10-09T02:30:40.812Z,0
2018-10-09T02:31:46.322Z,0
2018-10-09T02:32:51.515Z,0
2018-10-09T02:33:57.132Z,0
2018-10-09T02:35:02.011Z,0
2018-10-09T02:36:07.445Z,0
2018-10-09T02:37:13.167Z,0
2018-10-09T02:38:18.385Z,0
2018-10-09T02:39:23.955Z,0
2018-10-09T02:40:28.971Z,0
2018-10-09T02:41:33.860Z,0
2018-10-09T02:42:39.600Z,0
2018-10-09T02:43:44.750Z,0
2018-10-09T02:44:49.626Z,0
2018-10-09T02:45:55.318Z,0
2018-10-09T02:47:00.828Z,0
2018-10-09T02:48:06.357Z,0
2018-10-09T02:49:12.004Z,0
2018-10-09T02:50:17.156Z,0
2018-10-09T02:51:21.961Z,0
2018-10-09T02:52:41.870Z,0
2018-10-09T02:53:47.308Z,0
2018-10-09T02:54:52.598Z,0
2018-10-09T02:55:57.757Z,0
2018-10-09T02:57:02.997Z,0
2018-10-09T02:58:08.572Z,0
2018-10-09T02:59:14.034Z,0
2018-10-09T03:00:19.265Z,0
2018-10-09T03:01:25.069Z,0
2018-10-09T03:02:29.944Z,0
2018-10-09T03:03:35.352Z,0
2018-10-09T03:04:40.331Z,0
2018-10-09T03:05:45.491Z,0
2018-10-09T03:06:51.340Z,0
2018-10-09T03:07:56.546Z,0
2018-10-09T03:09:01.982Z,0
2018-10-09T03:10:07.325Z,0
2018-10-09T03:11:12.329Z,0
2018-10-09T03:12:17.211Z,0
2018-10-09T03:13:23.000Z,0
2018-10-09T03:14:27.597Z,0
2018-10-09T03:15:33.447Z,0
2018-10-09T03:16:38.608Z,0
2018-10-09T03:17:43.521Z,0
2018-10-09T03:18:49.049Z,0
2018-10-09T03:19:54.199Z,0
2018-10-09T03:20:59.084Z,0
2018-10-09T03:22:03.741Z,0
2018-10-09T03:23:09.025Z,0
2018-10-09T03:24:14.477Z,0
2018-10-09T03:25:20.067Z,0
2018-10-09T03:26:25.001Z,0
2018-10-09T03:27:30.831Z,0
2018-10-09T03:28:36.001Z,0
2018-10-09T03:29:41.156Z,0
2018-10-09T03:30:46.719Z,0
2018-10-09T03:31:51.960Z,0
2018-10-09T03:32:56.860Z,0
2018-10-09T03:34:02.276Z,0
2018-10-09T03:35:07.474Z,0
2018-10-09T03:36:12.420Z,0
2018-10-09T03:37:17.655Z,0
2018-10-09T03:38:23.159Z,0
2018-10-09T03:39:29.111Z,0
2018-10-09T03:40:34.268Z,0
2018-10-09T03:41:39.415Z,0
2018-10-09T03:42:45.033Z,0
2018-10-09T03:43:50.470Z,0
2018-10-09T03:44:55.916Z,0
2018-10-09T03:46:01.388Z,0
2018-10-09T03:47:06.557Z,0
2018-10-09T03:48:11.813Z,0
2018-10-09T03:49:17.301Z,0
2018-10-09T03:50:22.171Z,0
2018-10-09T03:51:42.797Z,0
2018-10-09T03:52:47.987Z,0
2018-10-09T03:53:53.525Z,0
2018-10-09T03:54:58.671Z,0
2018-10-09T03:56:03.828Z,0
2018-10-09T03:57:08.787Z,0
2018-10-09T03:58:14.318Z,0
2018-10-09T03:59:19.194Z,0
2018-10-09T04:00:24.649Z,0
2018-10-09T04:01:44.990Z,0
2018-10-09T04:02:50.152Z,0
2018-10-09T04:03:55.796Z,0
2018-10-09T04:05:01.376Z,0
2018-10-09T04:06:06.824Z,0
2018-10-09T04:07:12.191Z,0
2018-10-09T04:08:17.660Z,0
2018-10-09T04:09:23.069Z,0
2018-10-09T04:10:28.440Z,0
2018-10-09T04:11:33.309Z,0
2018-10-09T04:12:38.520Z,0
2018-10-09T04:13:44.198Z,0
2018-10-09T04:14:49.077Z,0
2018-10-09T04:15:54.767Z,0
2018-10-09T04:17:00.274Z,0
2018-10-09T04:18:05.858Z,0
2018-10-09T04:19:10.940Z,0
2018-10-09T04:20:15.887Z,0
2018-10-09T04:21:21.071Z,0
2018-10-09T04:22:26.801Z,0
2018-10-09T04:23:32.266Z,0
2018-10-09T04:24:37.700Z,0
2018-10-09T04:25:42.581Z,0
2018-10-09T04:26:47.506Z,0
2018-10-09T04:27:53.303Z,0
2018-10-09T04:28:58.756Z,0
2018-10-09T04:30:03.088Z,0
2018-10-09T04:31:08.515Z,0
2018-10-09T04:32:13.480Z,0
2018-10-09T04:33:18.975Z,0
2018-10-09T04:34:24.813Z,0
2018-10-09T04:35:29.822Z,0
2018-10-09T04:36:35.609Z,0
2018-10-09T04:37:41.048Z,0
2018-10-09T04:38:46.580Z,0
2018-10-09T04:39:52.326Z,0
2018-10-09T04:40:57.832Z,0
2018-10-09T04:42:03.129Z,0
2018-10-09T04:43:08.835Z,0
2018-10-09T04:44:14.427Z,0
2018-10-09T04:45:19.106Z,0
2018-10-09T04:46:24.586Z,0
2018-10-09T04:47:29.775Z,0
2018-10-09T04:48:35.248Z,0
2018-10-09T04:49:40.727Z,0
2018-10-09T04:50:45.635Z,0
2018-10-09T04:51:51.066Z,0
2018-10-09T04:52:56.382Z,0
2018-10-09T04:54:01.320Z,0
2018-10-09T04:55:06.586Z,0
2018-10-09T04:56:11.550Z,0
2018-10-09T04:57:16.416Z,0
2018-10-09T04:58:21.934Z,0
2018-10-09T04:59:26.529Z,0
2018-10-09T05:00:31.693Z,0
2018-10-09T05:01:36.676Z,0
2018-10-09T05:02:41.934Z,0
2018-10-09T05:03:47.345Z,0
2018-10-09T05:04:52.517Z,0
2018-10-09T05:05:57.981Z,0
2018-10-09T05:07:03.597Z,0
2018-10-09T05:08:08.767Z,0
2018-10-09T05:09:14.225Z,0
2018-10-09T05:10:19.914Z,0
2018-10-09T05:11:25.067Z,0
2018-10-09T05:12:31.081Z,0
2018-10-09T05:13:36.530Z,0
2018-10-09T05:14:41.481Z,0
2018-10-09T05:15:47.328Z,0
2018-10-09T05:16:51.945Z,0
2018-10-09T05:17:57.353Z,0
2018-10-09T05:19:02.270Z,0
2018-10-09T05:20:07.542Z,0
2018-10-09T05:21:12.996Z,0
2018-10-09T05:22:18.265Z,0
2018-10-09T05:23:24.022Z,0
2018-10-09T05:24:29.730Z,0
2018-10-09T05:25:34.908Z,0
2018-10-09T05:26:39.901Z,0
2018-10-09T05:27:45.323Z,0
2018-10-09T05:28:50.502Z,0
2018-10-09T05:29:56.170Z,0
2018-10-09T05:31:02.209Z,0
2018-10-09T05:32:07.960Z,0
2018-10-09T05:33:13.403Z,0
2018-10-09T05:34:19.478Z,0
2018-10-09T05:35:24.645Z,0
2018-10-09T05:36:30.436Z,0
2018-10-09T05:37:35.974Z,0
2018-10-09T05:38:40.945Z,0
2018-10-09T05:39:46.108Z,0
2018-10-09T05:40:51.085Z,0
2018-10-09T05:41:55.957Z,0
2018-10-09T05:43:01.766Z,0
2018-10-09T05:44:06.716Z,0
2018-10-09T05:45:11.988Z,0
2018-10-09T05:46:17.402Z,0
2018-10-09T05:47:22.369Z,0
2018-10-09T05:48:28.214Z,0
2018-10-09T05:49:33.660Z,0
2018-10-09T05:50:38.619Z,0
2018-10-09T05:51:44.555Z,0
2018-10-09T05:52:50.018Z,0
2018-10-09T05:53:55.231Z,0
2018-10-09T05:55:01.023Z,0
2018-10-09T05:56:06.269Z,0
2018-10-09T05:57:11.445Z,0
2018-10-09T05:58:17.137Z,0
2018-10-09T05:59:22.375Z,0
2018-10-09T06:00:27.848Z,0
2018-10-09T06:01:32.718Z,0
2018-10-09T06:02:38.157Z,0
2018-10-09T06:03:43.674Z,0
2018-10-09T06:04:48.283Z,0
2018-10-09T06:05:54.023Z,0
2018-10-09T06:06:58.864Z,0
2018-10-09T06:08:04.302Z,0
2018-10-09T06:09:09.743Z,0
2018-10-09T06:10:15.463Z,0
2018-10-09T06:11:20.891Z,0
2018-10-09T06:12:41.010Z,6
2018-10-09T06:13:46.506Z,6
2018-10-09T06:14:51.957Z,0
2018-10-09T06:15:57.684Z,6
2018-10-09T06:17:02.796Z,6
2018-10-09T06:18:07.946Z,6
2018-10-09T06:19:13.390Z,6
2018-10-09T06:20:18.903Z,6
2018-10-09T06:21:24.615Z,6
2018-10-09T06:22:44.717Z,6
2018-10-09T06:23:50.151Z,6
2018-10-09T06:24:54.994Z,6
2018-10-09T06:26:00.161Z,6
2018-10-09T06:27:05.422Z,6
2018-10-09T06:28:11.419Z,6
2018-10-09T06:29:16.682Z,6
2018-10-09T06:30:22.110Z,6
2018-10-09T06:31:27.201Z,6
2018-10-09T06:32:32.700Z,6
2018-10-09T06:33:38.264Z,6
2018-10-09T06:34:43.489Z,6
2018-10-09T06:35:48.589Z,6
2018-10-09T06:36:54.383Z,24
2018-10-09T06:37:59.264Z,24
2018-10-09T06:39:04.806Z,24
2018-10-09T06:40:10.366Z,24
2018-10-09T06:41:15.543Z,24
2018-10-09T06:42:20.981Z,24
2018-10-09T06:43:26.681Z,24
2018-10-09T06:44:31.820Z,24
2018-10-09T06:45:37.234Z,24
2018-10-09T06:46:42.737Z,24
2018-10-09T06:47:48.647Z,40
2018-10-09T06:48:54.543Z,40
2018-10-09T06:50:00.076Z,40
2018-10-09T06:51:05.245Z,40
2018-10-09T06:52:11.119Z,13
2018-10-09T06:53:16.370Z,31
2018-10-09T06:54:21.871Z,31
2018-10-09T06:55:28.134Z,31
2018-10-09T06:56:33.574Z,31
2018-10-09T06:57:39.213Z,31
2018-10-09T06:58:44.094Z,31
2018-10-09T06:59:48.971Z,31
2018-10-09T07:00:54.411Z,31
2018-10-09T07:01:59.640Z,13
2018-10-09T07:03:05.104Z,13
2018-10-09T07:04:10.605Z,13
2018-10-09T07:05:15.854Z,31
2018-10-09T07:06:20.476Z,31
2018-10-09T07:07:25.517Z,48
2018-10-09T07:08:31.037Z,48
2018-10-09T07:09:36.453Z,31
2018-10-09T07:10:41.728Z,31
2018-10-09T07:11:46.936Z,31
2018-10-09T07:12:52.647Z,31
2018-10-09T07:13:57.805Z,31
2018-10-09T07:15:02.878Z,31
2018-10-09T07:16:08.023Z,31
2018-10-09T07:17:13.201Z,48
2018-10-09T07:18:18.045Z,48
2018-10-09T07:19:23.499Z,48
2018-10-09T07:20:28.723Z,48
2018-10-09T07:21:34.409Z,48
2018-10-09T07:22:39.858Z,48
2018-10-09T07:23:45.407Z,48
2018-10-09T07:24:50.821Z,48
2018-10-09T07:25:56.281Z,48
2018-10-09T07:27:01.947Z,48
2018-10-09T07:28:07.645Z,31
2018-10-09T07:29:12.289Z,31
2018-10-09T07:30:16.914Z,31
2018-10-09T07:31:22.178Z,31
2018-10-09T07:32:27.060Z,31
2018-10-09T07:33:31.903Z,31
2018-10-09T07:34:37.102Z,48
2018-10-09T07:35:42.590Z,48
2018-10-09T07:36:47.463Z,48
2018-10-09T07:37:52.136Z,48
2018-10-09T07:38:57.782Z,64
2018-10-09T07:40:03.294Z,363
2018-10-09T07:41:07.627Z,363
2018-10-09T07:42:12.782Z,373
2018-10-09T07:43:17.974Z,358
2018-10-09T07:44:23.480Z,358
2018-10-09T07:45:29.081Z,363
2018-10-09T07:46:33.690Z,363
2018-10-09T07:47:39.153Z,333
2018-10-09T07:48:44.542Z,348
2018-10-09T07:49:49.213Z,348
2018-10-09T07:50:54.084Z,348
2018-10-09T07:51:59.271Z,333
2018-10-09T07:53:04.765Z,338
2018-10-09T07:54:09.938Z,333
2018-10-09T07:55:15.632Z,348
2018-10-09T07:56:20.797Z,348
2018-10-09T07:57:26.380Z,363
2018-10-09T07:58:32.129Z,358
2018-10-09T07:59:37.349Z,348
2018-10-09T08:00:43.064Z,348
2018-10-09T08:01:47.729Z,348
2018-10-09T08:02:52.716Z,348
2018-10-09T08:03:57.714Z,373
2018-10-09T08:05:02.336Z,358
2018-10-09T08:06:06.700Z,388
2018-10-09T08:07:12.452Z,373
2018-10-09T08:08:17.386Z,358
2018-10-09T08:09:22.539Z,358
2018-10-09T08:10:28.213Z,358
2018-10-09T08:11:33.645Z,358
2018-10-09T08:12:38.978Z,348
2018-10-09T08:13:44.713Z,348
2018-10-09T08:14:50.316Z,348
2018-10-09T08:15:55.522Z,333
2018-10-09T08:17:00.411Z,348
2018-10-09T08:18:05.574Z,363
2018-10-09T08:19:11.013Z,348
2018-10-09T08:20:16.208Z,333
2018-10-09T08:21:21.126Z,348
2018-10-09T08:22:26.571Z,348
2018-10-09T08:23:31.933Z,363
2018-10-09T08:24:37.408Z,363
2018-10-09T08:25:42.564Z,363
2018-10-09T08:26:47.804Z,348
2018-10-09T08:27:52.098Z,363
2018-10-09T08:28:57.362Z,358
2018-10-09T08:30:02.548Z,373
2018-10-09T08:31:07.395Z,373
2018-10-09T08:32:13.057Z,373
2018-10-09T08:33:18.528Z,373
2018-10-09T08:34:24.066Z,373
2018-10-09T08:35:29.080Z,358
2018-10-09T08:36:34.806Z,388
2018-10-09T08:37:40.274Z,367
2018-10-09T08:38:45.771Z,383
2018-10-09T08:39:51.276Z,367
2018-10-09T08:40:56.173Z,398
2018-10-09T08:42:01.392Z,383
2018-10-09T08:43:06.053Z,383
2018-10-09T08:44:11.698Z,383
2018-10-09T08:45:16.902Z,398
2018-10-09T08:46:22.490Z,398
2018-10-09T08:47:28.244Z,383
2018-10-09T08:48:34.184Z,398
2018-10-09T08:49:39.458Z,413
2018-10-09T08:50:44.611Z,398
2018-10-09T08:51:50.266Z,413
2018-10-09T08:52:54.636Z,413
2018-10-09T08:54:00.125Z,413
2018-10-09T08:55:05.570Z,398
2018-10-09T08:56:11.048Z,392
2018-10-09T08:57:16.620Z,408
2018-10-09T08:58:22.476Z,392
2018-10-09T08:59:28.017Z,392
2018-10-09T09:00:33.024Z,377
2018-10-09T09:01:37.974Z,408
2018-10-09T09:02:42.886Z,408
2018-10-09T09:03:48.168Z,392
2018-10-09T09:04:53.354Z,392
2018-10-09T09:05:58.892Z,408
2018-10-09T09:07:04.139Z,392
2018-10-09T09:08:09.031Z,383
2018-10-09T09:09:14.684Z,367
2018-10-09T09:10:20.031Z,383
2018-10-09T09:11:25.199Z,403
2018-10-09T09:12:30.919Z,398
2018-10-09T09:13:36.445Z,388
2018-10-09T09:14:41.644Z,373
2018-10-09T09:15:46.876Z,358
2018-10-09T09:16:52.116Z,363
2018-10-09T09:17:57.301Z,378
2018-10-09T09:19:02.488Z,378
2018-10-09T09:20:07.900Z,373
2018-10-09T09:21:13.657Z,388
2018-10-09T09:22:18.918Z,373
2018-10-09T09:23:23.935Z,373
2018-10-09T09:24:29.353Z,373
2018-10-09T09:25:34.823Z,398
2018-10-09T09:26:39.742Z,398
2018-10-09T09:27:46.246Z,383
2018-10-09T09:28:52.057Z,383
2018-10-09T09:29:57.600Z,383
2018-10-09T09:31:03.187Z,388
2018-10-09T09:32:08.139Z,383
2018-10-09T09:33:13.300Z,383
2018-10-09T09:34:18.745Z,383
2018-10-09T09:35:23.903Z,367
2018-10-09T09:36:29.613Z,383
2018-10-09T09:37:34.527Z,398
2018-10-09T09:38:39.960Z,383
2018-10-09T09:39:45.414Z,383
2018-10-09T09:40:50.658Z,398
2018-10-09T09:41:55.853Z,413
2018-10-09T09:43:01.263Z,373
2018-10-09T09:44:06.316Z,348
2018-10-09T09:45:11.483Z,363
2018-10-09T09:46:16.845Z,358
2018-10-09T09:47:22.403Z,373
2018-10-09T09:48:27.289Z,373
2018-10-09T09:49:32.572Z,388
2018-10-09T09:50:37.455Z,383
2018-10-09T09:51:42.939Z,383
2018-10-09T09:52:48.149Z,383
2018-10-09T09:53:53.300Z,367
2018-10-09T09:54:59.112Z,398
2018-10-09T09:56:04.054Z,367
2018-10-09T09:57:08.957Z,383
2018-10-09T09:58:15.148Z,398
2018-10-09T09:59:20.399Z,398
2018-10-09T10:00:40.516Z,398
2018-10-09T10:01:46.044Z,398
2018-10-09T10:02:50.979Z,398
2018-10-09T10:03:56.764Z,352
2018-10-09T10:05:01.944Z,352
2018-10-09T10:06:06.875Z,398
2018-10-09T10:07:12.684Z,358
2018-10-09T10:08:17.575Z,373
2018-10-09T10:09:23.544Z,403
2018-10-09T10:10:44.024Z,388
2018-10-09T10:11:49.177Z,367
2018-10-09T10:12:54.831Z,383
2018-10-09T10:14:00.136Z,388
2018-10-09T10:15:04.738Z,388
2018-10-09T10:16:09.741Z,363
2018-10-09T10:17:15.181Z,363
2018-10-09T10:18:20.345Z,348
2018-10-09T10:19:25.759Z,348
2018-10-09T10:20:31.128Z,363
2018-10-09T10:21:37.138Z,383
2018-10-09T10:22:42.953Z,358
2018-10-09T10:23:48.464Z,388
2018-10-09T10:24:53.698Z,398
2018-10-09T10:25:58.885Z,398
2018-10-09T10:27:04.411Z,398
2018-10-09T10:28:09.595Z,398
2018-10-09T10:29:14.955Z,408
2018-10-09T10:30:20.501Z,367
2018-10-09T10:31:26.063Z,363
2018-10-09T10:32:31.356Z,363
2018-10-09T10:33:37.277Z,348
2018-10-09T10:34:42.586Z,348
2018-10-09T10:35:48.478Z,363
2018-10-09T10:36:54.556Z,363
2018-10-09T10:37:59.738Z,378
2018-10-09T10:39:04.709Z,373
2018-10-09T10:40:09.960Z,363
2018-10-09T10:41:15.412Z,388
2018-10-09T10:42:20.231Z,348
2018-10-09T10:43:26.010Z,358
2018-10-09T10:44:30.921Z,383
2018-10-09T10:45:36.782Z,373
2018-10-09T10:46:42.764Z,88
2018-10-09T10:47:47.925Z,72
2018-10-09T10:48:53.419Z,48
2018-10-09T10:49:59.037Z,48
2018-10-09T10:51:03.934Z,55
2018-10-09T10:52:09.377Z,55
2018-10-09T10:53:14.482Z,72
2018-10-09T10:54:19.388Z,79
2018-10-09T10:55:25.157Z,79
2018-10-09T10:56:30.417Z,95
2018-10-09T10:57:35.886Z,95
2018-10-09T10:58:41.642Z,95
2018-10-09T10:59:47.080Z,68
2018-10-09T11:00:52.533Z,68
2018-10-09T11:01:57.526Z,68
2018-10-09T11:03:03.000Z,86
2018-10-09T11:04:08.116Z,95
2018-10-09T11:05:13.562Z,86
2018-10-09T11:06:19.007Z,86
2018-10-09T11:07:25.091Z,86
2018-10-09T11:08:30.655Z,86
2018-10-09T11:09:36.389Z,86
2018-10-09T11:10:41.254Z,86
2018-10-09T11:11:46.401Z,68
2018-10-09T11:12:52.167Z,86
2018-10-09T11:13:57.864Z,86
2018-10-09T11:15:03.089Z,86
2018-10-09T11:16:07.272Z,86
2018-10-09T11:17:12.159Z,86
2018-10-09T11:18:16.992Z,86
2018-10-09T11:19:22.752Z,86
2018-10-09T11:20:27.678Z,86
2018-10-09T11:21:33.686Z,86
2018-10-09T11:22:38.983Z,86
2018-10-09T11:23:44.160Z,86
2018-10-09T11:24:50.014Z,103
2018-10-09T11:25:55.179Z,103
2018-10-09T11:27:00.684Z,103
2018-10-09T11:28:06.196Z,103
2018-10-09T11:29:11.363Z,103
2018-10-09T11:30:16.022Z,103
2018-10-09T11:31:20.960Z,103
2018-10-09T11:32:26.112Z,103
2018-10-09T11:33:31.767Z,103
2018-10-09T11:34:36.633Z,103
2018-10-09T11:35:41.826Z,119
2018-10-09T11:36:47.615Z,103
2018-10-09T11:37:52.551Z,103
2018-10-09T11:38:57.999Z,103
2018-10-09T11:40:03.409Z,86
2018-10-09T11:41:09.080Z,86
2018-10-09T11:42:14.298Z,119
2018-10-09T11:43:19.721Z,103
2018-10-09T11:44:24.352Z,119
2018-10-09T11:45:28.986Z,92
2018-10-09T11:46:34.452Z,92
2018-10-09T11:47:40.029Z,92
2018-10-09T11:48:45.571Z,103
2018-10-09T11:49:51.177Z,92
2018-10-09T11:50:56.368Z,119
2018-10-09T11:52:01.874Z,103
2018-10-09T11:53:06.453Z,86
2018-10-09T11:54:11.892Z,86
2018-10-09T11:55:17.227Z,68
2018-10-09T11:56:22.420Z,95
2018-10-09T11:57:27.557Z,86
2018-10-09T11:58:33.119Z,103
2018-10-09T11:59:39.097Z,103
2018-10-09T12:00:44.245Z,103
2018-10-09T12:01:48.283Z,86
2018-10-09T12:02:53.391Z,95
2018-10-09T12:03:59.544Z,86
2018-10-09T12:05:04.137Z,86
2018-10-09T12:06:09.781Z,86
2018-10-09T12:07:15.838Z,86
2018-10-09T12:08:21.338Z,86
2018-10-09T12:09:26.593Z,86
2018-10-09T12:10:32.174Z,86
2018-10-09T12:11:37.339Z,103
2018-10-09T12:12:42.800Z,103
2018-10-09T12:13:48.165Z,86
2018-10-09T12:14:53.332Z,86
2018-10-09T12:15:58.833Z,86
2018-10-09T12:17:03.925Z,103
2018-10-09T12:18:08.242Z,103
2018-10-09T12:19:13.310Z,119
2018-10-09T12:20:18.668Z,103
2018-10-09T12:21:24.044Z,103
2018-10-09T12:22:30.069Z,92
2018-10-09T12:23:34.769Z,92
2018-10-09T12:24:40.185Z,86
2018-10-09T12:25:45.626Z,103
2018-10-09T12:26:51.336Z,119
2018-10-09T12:27:57.572Z,119
2018-10-09T12:29:02.619Z,119
2018-10-09T12:30:07.550Z,103
2018-10-09T12:31:13.018Z,103
2018-10-09T12:32:18.184Z,103
2018-10-09T12:33:23.440Z,103
2018-10-09T12:34:29.467Z,103
2018-10-09T12:35:34.053Z,103
2018-10-09T12:36:39.598Z,103
2018-10-09T12:37:45.212Z,86
2018-10-09T12:38:49.806Z,86
2018-10-09T12:39:55.316Z,103
2018-10-09T12:41:00.279Z,103
2018-10-09T12:42:05.482Z,103
2018-10-09T12:43:10.625Z,103
2018-10-09T12:44:16.647Z,95
2018-10-09T12:45:22.172Z,79
2018-10-09T12:46:27.694Z,95
2018-10-09T12:47:33.130Z,95
2018-10-09T12:48:38.691Z,86
2018-10-09T12:49:44.123Z,86
2018-10-09T12:50:49.566Z,86
2018-10-09T12:51:54.892Z,86
2018-10-09T12:53:00.632Z,86
2018-10-09T12:54:05.862Z,86
2018-10-09T12:55:10.769Z,86
2018-10-09T12:56:15.655Z,68
2018-10-09T12:57:20.585Z,68
2018-10-09T12:58:26.081Z,86
2018-10-09T12:59:31.601Z,68
2018-10-09T13:00:36.921Z,95
2018-10-09T13:01:42.287Z,95
2018-10-09T13:02:47.726Z,86
2018-10-09T13:03:53.139Z,103
2018-10-09T13:04:58.305Z,103
2018-10-09T13:06:03.175Z,86
2018-10-09T13:07:08.376Z,86
2018-10-09T13:08:13.828Z,86
2018-10-09T13:09:18.807Z,68
2018-10-09T13:10:24.760Z,95
2018-10-09T13:11:29.912Z,95
2018-10-09T13:12:35.982Z,95
2018-10-09T13:13:40.611Z,79
2018-10-09T13:14:46.044Z,79
2018-10-09T13:15:51.979Z,79
2018-10-09T13:16:57.134Z,79
2018-10-09T13:18:02.314Z,79
2018-10-09T13:19:07.537Z,79
2018-10-09T13:20:13.000Z,79
2018-10-09T13:21:19.031Z,79
2018-10-09T13:22:28.082Z,79
2018-10-09T13:23:34.429Z,62
2018-10-09T13:24:40.403Z,79
2018-10-09T13:25:45.888Z,79
2018-10-09T13:26:51.296Z,79
2018-10-09T13:27:57.148Z,62
2018-10-09T13:29:02.352Z,62
2018-10-09T13:30:07.025Z,62
2018-10-09T13:31:12.481Z,88
2018-10-09T13:32:17.375Z,72
2018-10-09T13:33:23.040Z,72
2018-10-09T13:34:29.205Z,72
2018-10-09T13:35:34.890Z,72
2018-10-09T13:36:40.583Z,72
2018-10-09T13:37:46.063Z,72
2018-10-09T13:38:50.988Z,55
2018-10-09T13:39:56.408Z,55
2018-10-09T13:41:02.064Z,55
2018-10-09T13:42:07.810Z,55
2018-10-09T13:43:13.338Z,55
2018-10-09T13:44:18.529Z,55
2018-10-09T13:45:23.992Z,55
2018-10-09T13:46:29.491Z,72
2018-10-09T13:47:35.818Z,72
2018-10-09T13:48:42.699Z,55
2018-10-09T13:49:47.620Z,55
2018-10-09T13:50:53.043Z,55
2018-10-09T13:51:58.271Z,55
2018-10-09T13:53:03.766Z,55
2018-10-09T13:54:09.207Z,37
2018-10-09T13:55:14.950Z,55
2018-10-09T13:56:21.008Z,72
2018-10-09T13:57:26.528Z,72
2018-10-09T13:58:31.215Z,55
2018-10-09T13:59:36.624Z,55
2018-10-09T14:00:42.015Z,37
2018-10-09T14:01:46.973Z,37
2018-10-09T14:02:52.289Z,55
2018-10-09T14:03:58.312Z,55
2018-10-09T14:05:03.557Z,55
2018-10-09T14:06:09.254Z,37
2018-10-09T14:07:14.841Z,64
2018-10-09T14:08:20.481Z,64
2018-10-09T14:09:40.180Z,55
2018-10-09T14:10:45.127Z,55
2018-10-09T14:11:50.130Z,55
2018-10-09T14:12:55.270Z,55
2018-10-09T14:14:00.432Z,55
2018-10-09T14:15:05.551Z,55
2018-10-09T14:16:11.129Z,55
2018-10-09T14:17:15.775Z,55
2018-10-09T14:18:21.231Z,55
2018-10-09T14:19:41.778Z,55
2018-10-09T14:20:46.686Z,55
2018-10-09T14:21:52.522Z,55
2018-10-09T14:22:58.039Z,55
2018-10-09T14:24:02.377Z,55
2018-10-09T14:25:08.237Z,55
2018-10-09T14:26:13.664Z,55
2018-10-09T14:27:19.281Z,55
2018-10-09T14:28:24.983Z,55
2018-10-09T14:29:29.668Z,72
2018-10-09T14:30:35.239Z,55
2018-10-09T14:31:40.188Z,55
2018-10-09T14:32:45.367Z,55
2018-10-09T14:33:51.286Z,55
2018-10-09T14:34:56.670Z,55
2018-10-09T14:36:01.598Z,55
2018-10-09T14:37:06.600Z,55
2018-10-09T14:38:11.235Z,55
2018-10-09T14:39:16.325Z,55
2018-10-09T14:40:22.092Z,72
2018-10-09T14:41:27.597Z,72
2018-10-09T14:42:32.380Z,72
2018-10-09T14:43:37.929Z,88
2018-10-09T14:44:43.447Z,62
2018-10-09T14:45:49.283Z,62
2018-10-09T14:46:54.444Z,62
2018-10-09T14:47:59.679Z,79
2018-10-09T14:49:05.386Z,79
2018-10-09T14:50:10.547Z,79
2018-10-09T14:51:15.660Z,79
2018-10-09T14:52:21.479Z,79
2018-10-09T14:53:26.633Z,95
2018-10-09T14:54:31.785Z,95
2018-10-09T14:55:37.330Z,95
2018-10-09T14:56:42.831Z,68
2018-10-09T14:57:48.286Z,86
2018-10-09T14:58:53.735Z,86
2018-10-09T14:59:58.623Z,86
2018-10-09T15:01:04.181Z,86
2018-10-09T15:02:09.375Z,86
2018-10-09T15:03:14.305Z,86
2018-10-09T15:04:20.201Z,68
2018-10-09T15:05:25.637Z,95
2018-10-09T15:06:30.624Z,95
2018-10-09T15:07:36.090Z,95
2018-10-09T15:08:41.029Z,95
2018-10-09T15:09:46.730Z,95
2018-10-09T15:10:52.227Z,95
2018-10-09T15:11:57.723Z,95
2018-10-09T15:13:03.315Z,79
2018-10-09T15:14:08.258Z,79
2018-10-09T15:15:13.750Z,79
2018-10-09T15:16:19.314Z,62
2018-10-09T15:17:24.776Z,62
2018-10-09T15:18:30.968Z,62
2018-10-09T15:19:36.157Z,72
2018-10-09T15:20:41.368Z,72
2018-10-09T15:21:46.493Z,55
2018-10-09T15:22:51.090Z,55
2018-10-09T15:23:56.249Z,55
2018-10-09T15:25:01.989Z,55
2018-10-09T15:26:06.299Z,55
2018-10-09T15:27:11.197Z,55
2018-10-09T15:28:16.667Z,55
2018-10-09T15:29:21.831Z,55
2018-10-09T15:30:42.055Z,55
2018-10-09T15:31:47.416Z,55
2018-10-09T15:32:52.863Z,55
2018-10-09T15:33:58.549Z,55
2018-10-09T15:35:03.161Z,55
2018-10-09T15:36:08.400Z,55
2018-10-09T15:37:13.886Z,37
2018-10-09T15:38:19.326Z,64
2018-10-09T15:39:24.489Z,64