createdAt,value
2019-01-20T00:01:58.735Z,21.49
2019-01-20T00:04:24.783Z,21.49
2019-01-20T00:06:50.781Z,21.49
2019-01-20T00:09:16.778Z,21.49
2019-01-20T00:11:42.819Z,21.48
2019-01-20T00:14:08.815Z,21.50
2019-01-20T00:16:34.821Z,21.49
2019-01-20T00:19:00.863Z,21.48
2019-01-20T00:21:26.854Z,21.48
2019-01-20T00:23:52.856Z,21.49
2019-01-20T00:26:18.909Z,21.48
2019-01-20T00:28:44.979Z,21.47
2019-01-20T00:31:10.978Z,21.47
2019-01-20T00:33:37.023Z,21.47
2019-01-20T00:36:03.020Z,21.46
2019-01-20T00:38:29.015Z,21.46
2019-01-20T00:40:55.071Z,21.46
2019-01-20T00:43:21.073Z,21.45
2019-01-20T00:45:47.068Z,21.46
2019-01-20T00:48:13.110Z,21.46
2019-01-20T00:50:39.114Z,21.45
2019-01-20T00:53:05.106Z,21.46
2019-01-20T00:55:31.147Z,21.45
2019-01-20T00:57:57.145Z,21.46
2019-01-20T01:00:23.135Z,21.46
2019-01-20T01:02:49.169Z,21.45
2019-01-20T01:05:15.168Z,21.45
2019-01-20T01:07:41.169Z,21.45
2019-01-20T01:10:07.219Z,21.44
2019-01-20T01:12:33.216Z,21.45
2019-01-20T01:14:59.213Z,21.44
2019-01-20T01:17:25.262Z,21.44
2019-01-20T01:19:51.259Z,21.45
2019-01-20T01:22:17.253Z,21.44
2019-01-20T01:24:43.298Z,21.45
2019-01-20T01:27:09.298Z,21.44
2019-01-20T01:29:35.291Z,21.44
2019-01-20T01:32:01.328Z,21.43
2019-01-20T01:34:27.326Z,21.44
2019-01-20T01:36:53.319Z,21.43
2019-01-20T01:39:19.361Z,21.43
2019-01-20T01:41:45.361Z,21.43
2019-01-20T01:44:11.359Z,21.44
2019-01-20T01:46:37.396Z,21.43
2019-01-20T01:49:03.388Z,21.43
2019-01-20T01:51:29.387Z,21.44
2019-01-20T01:53:55.428Z,21.44
2019-01-20T01:56:21.417Z,21.43
2019-01-20T01:58:47.416Z,21.42
2019-01-20T02:01:13.460Z,21.43
2019-01-20T02:03:39.456Z,21.42
2019-01-20T02:06:05.465Z,21.42
2019-01-20T02:08:31.509Z,21.42
2019-01-20T02:10:57.503Z,21.43
2019-01-20T02:13:23.511Z,21.42
2019-01-20T02:15:49.558Z,21.42
2019-01-20T02:18:15.552Z,21.42
2019-01-20T02:20:41.545Z,21.42
2019-01-20T02:23:07.602Z,21.42
2019-01-20T02:25:33.632Z,21.42
2019-01-20T02:27:59.633Z,21.42
2019-01-20T02:30:25.680Z,21.42
2019-01-20T02:32:51.671Z,21.41
2019-01-20T02:35:17.667Z,21.42
2019-01-20T02:37:43.710Z,21.41
2019-01-20T02:40:09.712Z,21.41
2019-01-20T02:42:35.712Z,21.41
2019-01-20T02:45:01.756Z,21.42
2019-01-20T02:47:27.757Z,21.41
2019-01-20T02:49:53.752Z,21.41
2019-01-20T02:52:19.792Z,21.40
2019-01-20T02:54:45.788Z,21.41
2019-01-20T02:57:11.782Z,21.41
2019-01-20T02:59:37.841Z,21.41
2019-01-20T03:02:03.810Z,21.42
2019-01-20T03:04:29.822Z,21.41
2019-01-20T03:06:55.862Z,21.42
2019-01-20T03:09:21.863Z,21.41
2019-01-20T03:11:47.867Z,21.41
2019-01-20T03:14:13.905Z,21.41
2019-01-20T03:16:39.903Z,21.41
2019-01-20T03:19:05.901Z,21.40
2019-01-20T03:21:31.939Z,21.40
2019-01-20T03:23:57.936Z,21.41
2019-01-20T03:26:23.930Z,21.40
2019-01-20T03:28:49.978Z,21.40
2019-01-20T03:31:15.999Z,21.40
2019-01-20T03:33:41.974Z,21.40
2019-01-20T03:36:08.021Z,21.41
2019-01-20T03:38:34.016Z,21.41
2019-01-20T03:41:00.012Z,21.41
2019-01-20T03:43:26.056Z,21.41
2019-01-20T03:45:52.060Z,21.40
2019-01-20T03:48:18.063Z,21.41
2019-01-20T03:50:44.100Z,21.41
2019-01-20T03:53:10.110Z,21.40
2019-01-20T03:55:36.124Z,21.41
2019-01-20T03:58:02.146Z,21.42
2019-01-20T04:00:28.149Z,21.41
2019-01-20T04:02:54.145Z,21.41
2019-01-20T04:05:20.194Z,21.41
2019-01-20T04:07:46.189Z,21.41
2019-01-20T04:10:12.189Z,21.41
2019-01-20T04:12:38.635Z,21.40
2019-01-20T04:15:04.638Z,21.40
2019-01-20T04:17:30.634Z,21.40
2019-01-20T04:19:56.684Z,21.41
2019-01-20T04:22:22.697Z,21.41
2019-01-20T04:24:48.696Z,21.41
2019-01-20T04:27:14.737Z,21.41
2019-01-20T04:29:40.734Z,21.40
2019-01-20T04:32:06.730Z,21.40
2019-01-20T04:34:32.799Z,21.40
2019-01-20T04:36:58.779Z,21.41
2019-01-20T04:39:24.775Z,21.40
2019-01-20T04:41:50.826Z,21.41
2019-01-20T04:44:16.824Z,21.41
2019-01-20T04:46:42.819Z,21.40
2019-01-20T04:49:08.859Z,21.40
2019-01-20T04:51:34.857Z,21.41
2019-01-20T04:54:00.860Z,21.41
2019-01-20T04:56:26.909Z,21.41
2019-01-20T04:58:52.926Z,21.40
2019-01-20T05:01:18.905Z,21.41
2019-01-20T05:03:44.950Z,21.41
2019-01-20T05:06:10.947Z,21.41
2019-01-20T05:08:36.948Z,21.41
2019-01-20T05:11:02.985Z,21.41
2019-01-20T05:13:28.981Z,21.41
2019-01-20T05:15:54.985Z,21.41
2019-01-20T05:18:21.043Z,21.40
2019-01-20T05:20:47.041Z,21.41
2019-01-20T05:23:13.044Z,21.42
2019-01-20T05:25:39.092Z,21.41
2019-01-20T05:28:05.089Z,21.41
2019-01-20T05:30:31.087Z,21.41
2019-01-20T05:32:57.134Z,21.41
2019-01-20T05:35:23.123Z,21.41
2019-01-20T05:37:49.123Z,21.40
2019-01-20T05:40:17.090Z,21.41
2019-01-20T05:42:45.851Z,21.40
2019-01-20T05:45:07.167Z,21.40
2019-01-20T05:47:33.215Z,21.40
2019-01-20T05:49:59.205Z,21.40
2019-01-20T05:52:25.201Z,21.40
2019-01-20T05:54:51.251Z,21.39
2019-01-20T05:57:17.242Z,21.40
2019-01-20T05:59:43.240Z,21.39
2019-01-20T06:02:09.278Z,21.40
2019-01-20T06:04:35.275Z,21.40
2019-01-20T06:07:01.271Z,21.39
2019-01-20T06:09:27.318Z,21.40
2019-01-20T06:11:53.403Z,21.41
2019-01-20T06:14:19.541Z,21.40
2019-01-20T06:16:45.582Z,21.39
2019-01-20T06:19:11.579Z,21.38
2019-01-20T06:21:37.576Z,21.39
2019-01-20T06:24:03.618Z,21.37
2019-01-20T06:26:29.804Z,21.37
2019-01-20T06:28:55.804Z,21.37
2019-01-20T06:31:21.849Z,21.36
2019-01-20T06:33:47.847Z,21.37
2019-01-20T06:36:13.843Z,21.36
2019-01-20T06:38:39.913Z,21.36
2019-01-20T06:41:05.896Z,21.36
2019-01-20T06:43:31.891Z,21.36
2019-01-20T06:45:57.942Z,21.36
2019-01-20T06:48:23.944Z,21.36
2019-01-20T06:50:49.940Z,21.36
2019-01-20T06:53:15.973Z,21.36
2019-01-20T06:55:41.980Z,21.36
2019-01-20T06:58:08.030Z,21.37
2019-01-20T07:00:34.016Z,21.36
2019-01-20T07:03:00.008Z,21.37
2019-01-20T07:05:26.006Z,21.36
2019-01-20T07:07:53.458Z,21.35
2019-01-20T07:10:18.051Z,21.36
2019-01-20T07:12:44.042Z,21.35
2019-01-20T07:15:10.079Z,21.36
2019-01-20T07:17:36.096Z,21.36
2019-01-20T07:20:02.097Z,21.37
2019-01-20T07:22:28.157Z,21.36
2019-01-20T07:24:54.150Z,21.37
2019-01-20T07:27:20.149Z,21.36
2019-01-20T07:29:46.202Z,21.37
2019-01-20T07:32:12.195Z,21.37
2019-01-20T07:34:38.195Z,21.37
2019-01-20T07:37:04.234Z,21.36
2019-01-20T07:39:30.241Z,21.37
2019-01-20T07:41:56.265Z,21.37
2019-01-20T07:44:24.984Z,21.37
2019-01-20T07:46:52.836Z,21.37
2019-01-20T07:49:18.797Z,21.38
2019-01-20T07:51:44.841Z,21.37
2019-01-20T07:54:10.842Z,21.38
2019-01-20T07:56:36.847Z,21.38
2019-01-20T07:59:02.893Z,21.39
2019-01-20T08:01:28.886Z,21.38
2019-01-20T08:03:55.017Z,21.39
2019-01-20T08:06:21.897Z,21.39
2019-01-20T08:08:48.381Z,21.40
2019-01-20T08:11:15.338Z,21.40
2019-01-20T08:13:41.472Z,21.41
2019-01-20T08:16:07.620Z,21.42
2019-01-20T08:18:33.623Z,21.44
2019-01-20T08:20:59.671Z,21.44
2019-01-20T08:23:25.669Z,21.44
2019-01-20T08:25:51.668Z,21.46
2019-01-20T08:28:17.720Z,21.45
2019-01-20T08:30:43.806Z,21.37
2019-01-20T08:33:09.897Z,21.47
2019-01-20T08:35:35.953Z,21.49
2019-01-20T08:38:01.980Z,21.48
2019-01-20T08:40:27.969Z,21.49
2019-01-20T08:42:54.016Z,21.50
2019-01-20T08:45:20.013Z,21.54
2019-01-20T08:47:46.015Z,21.52
2019-01-20T08:50:12.067Z,21.53
2019-01-20T08:52:38.069Z,21.54
2019-01-20T08:55:04.082Z,21.53
2019-01-20T08:57:30.225Z,21.55
2019-01-20T08:59:56.262Z,21.54
2019-01-20T09:02:22.368Z,21.55
2019-01-20T09:04:48.578Z,21.57
2019-01-20T09:07:14.594Z,21.55
2019-01-20T09:09:40.626Z,21.57
2019-01-20T09:12:06.702Z,21.55
2019-01-20T09:14:32.690Z,21.55
2019-01-20T09:16:58.724Z,21.53
2019-01-20T09:19:24.775Z,21.55
2019-01-20T09:21:50.895Z,21.60
2019-01-20T09:24:20.235Z,21.62
2019-01-20T09:26:49.056Z,21.59
2019-01-20T09:29:15.083Z,21.63
2019-01-20T09:31:41.099Z,21.60
2019-01-20T09:34:07.150Z,21.59
2019-01-20T09:36:33.167Z,21.59
2019-01-20T09:38:59.224Z,21.58
2019-01-20T09:41:25.271Z,21.59
2019-01-20T09:43:51.362Z,21.59
2019-01-20T09:46:17.354Z,21.58
2019-01-20T09:48:43.560Z,21.57
2019-01-20T09:51:09.574Z,21.56
2019-01-20T09:53:35.574Z,21.57
2019-01-20T09:56:01.739Z,21.56
2019-01-20T09:58:27.876Z,21.57
2019-01-20T10:00:54.411Z,21.56
2019-01-20T10:03:20.501Z,21.56
2019-01-20T10:05:46.508Z,21.56
2019-01-20T10:08:12.509Z,21.56
2019-01-20T10:10:54.960Z,21.55
2019-01-20T10:13:20.958Z,21.54
2019-01-20T10:15:46.995Z,21.55
2019-01-20T10:18:13.007Z,21.56
2019-01-20T10:20:39.043Z,21.55
2019-01-20T10:23:05.091Z,21.57
2019-01-20T10:25:31.103Z,21.56
2019-01-20T10:27:57.516Z,21.55
2019-01-20T10:30:26.349Z,21.55
2019-01-20T10:32:52.366Z,21.55
2019-01-20T10:35:18.368Z,21.55
2019-01-20T10:37:44.449Z,21.55
2019-01-20T10:40:10.462Z,21.54
2019-01-20T10:42:36.745Z,21.53
2019-01-20T10:45:02.797Z,21.53
2019-01-20T10:47:28.849Z,21.53
2019-01-20T10:49:54.842Z,21.53
2019-01-20T10:52:20.911Z,21.52
2019-01-20T10:54:46.911Z,21.51
2019-01-20T10:57:13.199Z,21.50
2019-01-20T10:59:39.247Z,21.50
2019-01-20T11:02:05.337Z,21.50
2019-01-20T11:04:31.452Z,21.50
2019-01-20T11:06:57.489Z,21.49
2019-01-20T11:09:23.471Z,21.50
2019-01-20T11:11:49.463Z,21.50
2019-01-20T11:14:15.596Z,21.50
2019-01-20T11:16:41.640Z,21.50
2019-01-20T11:19:07.732Z,21.51
2019-01-20T11:21:33.785Z,21.53
2019-01-20T11:23:59.775Z,21.53
2019-01-20T11:26:25.766Z,21.57
2019-01-20T11:28:51.799Z,21.55
2019-01-20T11:31:17.795Z,21.57
2019-01-20T11:33:43.795Z,21.55
2019-01-20T11:36:09.828Z,21.56
2019-01-20T11:38:35.855Z,21.56
2019-01-20T11:41:01.882Z,21.56
2019-01-20T11:43:28.444Z,21.56
2019-01-20T11:45:54.446Z,21.56
2019-01-20T11:48:20.441Z,21.56
2019-01-20T11:50:46.486Z,21.56
2019-01-20T11:53:12.503Z,21.56
2019-01-20T11:55:38.689Z,21.56
2019-01-20T11:58:04.927Z,21.55
2019-01-20T12:00:31.160Z,21.54
2019-01-20T12:02:57.268Z,21.53
2019-01-20T12:05:23.530Z,21.54
2019-01-20T12:07:49.521Z,21.52
2019-01-20T12:10:15.523Z,21.52
2019-01-20T12:12:41.875Z,21.51
2019-01-20T12:15:07.879Z,21.52
2019-01-20T12:17:33.888Z,21.52
2019-01-20T12:19:59.964Z,21.51
2019-01-20T12:22:25.968Z,21.50
2019-01-20T12:24:51.975Z,21.51
2019-01-20T12:27:18.030Z,21.50
2019-01-20T12:29:44.029Z,21.50
2019-01-20T12:32:10.024Z,21.49
2019-01-20T12:34:36.127Z,21.49
2019-01-20T12:37:02.120Z,21.48
2019-01-20T12:39:30.202Z,21.48
2019-01-20T12:41:56.996Z,21.48
2019-01-20T12:44:23.626Z,21.48
2019-01-20T12:46:49.625Z,21.47
2019-01-20T12:49:15.671Z,21.48
2019-01-20T12:51:42.376Z,21.47
2019-01-20T12:54:07.705Z,21.48
2019-01-20T12:56:33.774Z,21.48
2019-01-20T12:58:59.772Z,21.49
2019-01-20T13:01:25.767Z,21.51
2019-01-20T13:03:51.824Z,21.50
2019-01-20T13:06:17.821Z,21.52
2019-01-20T13:08:43.843Z,21.51
2019-01-20T13:11:09.884Z,21.52
2019-01-20T13:13:35.891Z,21.53
2019-01-20T13:16:01.879Z,21.53
2019-01-20T13:18:29.894Z,21.53
2019-01-20T13:20:53.924Z,21.54
2019-01-20T13:23:20.056Z,21.53
2019-01-20T13:25:46.092Z,21.53
2019-01-20T13:28:12.102Z,21.53
2019-01-20T13:30:38.100Z,21.54
2019-01-20T13:33:04.149Z,21.53
2019-01-20T13:35:30.150Z,21.55
2019-01-20T13:38:03.260Z,21.53
2019-01-20T13:40:29.392Z,21.54
2019-01-20T13:42:55.402Z,21.55
2019-01-20T13:45:21.396Z,21.54
2019-01-20T13:47:48.910Z,21.55
2019-01-20T13:50:13.464Z,21.56
2019-01-20T13:52:39.466Z,21.54
2019-01-20T13:55:05.551Z,21.54
2019-01-20T13:57:31.647Z,21.55
2019-01-20T13:59:57.653Z,21.53
2019-01-20T14:02:23.690Z,21.54
2019-01-20T14:04:49.683Z,21.56
2019-01-20T14:07:15.684Z,21.55
2019-01-20T14:09:42.318Z,21.54
2019-01-20T14:12:08.333Z,21.56
2019-01-20T14:14:34.323Z,21.55
2019-01-20T14:17:00.389Z,21.53
2019-01-20T14:19:26.389Z,21.54
2019-01-20T14:21:52.389Z,21.54
2019-01-20T14:24:20.925Z,21.54
2019-01-20T14:26:46.919Z,21.53
2019-01-20T14:29:12.920Z,21.54
2019-01-20T14:31:39.892Z,21.53
2019-01-20T14:34:05.905Z,21.54
2019-01-20T14:36:31.903Z,21.56
2019-01-20T14:38:57.979Z,21.56
2019-01-20T14:41:23.987Z,21.56
2019-01-20T14:43:50.002Z,21.57
2019-01-20T14:46:16.046Z,21.57
2019-01-20T14:48:42.038Z,21.57
2019-01-20T14:51:08.057Z,21.60
2019-01-20T14:53:34.287Z,21.60
2019-01-20T14:56:00.289Z,21.58
2019-01-20T14:58:26.294Z,21.59
2019-01-20T15:00:52.376Z,21.60
2019-01-20T15:03:18.372Z,21.60
2019-01-20T15:05:44.371Z,21.60
2019-01-20T15:08:10.474Z,21.60
2019-01-20T15:10:36.471Z,21.62
2019-01-20T15:13:02.468Z,21.65
2019-01-20T15:15:28.659Z,21.64
2019-01-20T15:17:54.655Z,21.65
2019-01-20T15:20:20.659Z,21.66
2019-01-20T15:22:46.719Z,21.66
2019-01-20T15:25:12.724Z,21.66
2019-01-20T15:27:38.722Z,21.68
2019-01-20T15:30:04.776Z,21.66
2019-01-20T15:32:30.795Z,21.67
2019-01-20T15:34:56.794Z,21.66
2019-01-20T15:37:22.835Z,21.68
2019-01-20T15:39:48.833Z,21.67
2019-01-20T15:42:14.833Z,21.66
2019-01-20T15:44:40.868Z,21.67
2019-01-20T15:47:06.868Z,21.66
2019-01-20T15:49:33.408Z,21.67
2019-01-20T15:51:59.455Z,21.66
2019-01-20T15:54:25.451Z,21.67
2019-01-20T15:56:51.455Z,21.67
2019-01-20T15:59:17.503Z,21.68
2019-01-20T16:01:43.568Z,21.65
2019-01-20T16:04:09.573Z,21.65
2019-01-20T16:06:35.629Z,21.66
2019-01-20T16:09:01.826Z,21.67
2019-01-20T16:11:31.295Z,21.67
2019-01-20T16:13:53.897Z,21.66
2019-01-20T16:16:19.988Z,21.66
2019-01-20T16:18:46.026Z,21.66
2019-01-20T16:21:12.034Z,21.66
2019-01-20T16:23:38.029Z,21.67
2019-01-20T16:26:04.027Z,21.67
2019-01-20T16:28:30.088Z,21.67
2019-01-20T16:30:56.092Z,21.68
2019-01-20T16:33:24.900Z,21.67
2019-01-20T16:35:48.169Z,21.67
2019-01-20T16:38:14.172Z,21.67
2019-01-20T16:40:40.179Z,21.69
2019-01-20T16:43:06.470Z,21.67
2019-01-20T16:45:41.594Z,21.69
2019-01-20T16:47:58.880Z,21.68
2019-01-20T16:50:28.105Z,21.70
2019-01-20T16:52:54.789Z,21.70
2019-01-20T16:55:20.160Z,21.71
2019-01-20T16:57:46.222Z,21.71
2019-01-20T17:00:12.224Z,21.73
2019-01-20T17:02:38.230Z,21.73
2019-01-20T17:05:04.387Z,21.74
2019-01-20T17:07:30.383Z,21.74
2019-01-20T17:09:56.385Z,21.72
2019-01-20T17:12:22.904Z,21.71
2019-01-20T17:14:48.904Z,21.71
2019-01-20T17:17:14.908Z,21.71
2019-01-20T17:19:40.970Z,21.71
2019-01-20T17:22:06.962Z,21.71
2019-01-20T17:24:32.980Z,21.70
2019-01-20T17:26:59.132Z,21.71
2019-01-20T17:29:25.083Z,21.69
2019-01-20T17:31:51.076Z,21.69
2019-01-20T17:34:17.659Z,21.70
2019-01-20T17:36:44.644Z,21.70
2019-01-20T17:39:12.140Z,21.69
2019-01-20T17:41:39.286Z,21.69
2019-01-20T17:44:05.796Z,21.72
2019-01-20T17:46:31.985Z,21.71
2019-01-20T17:48:58.026Z,21.72
2019-01-20T17:51:24.019Z,21.73
2019-01-20T17:53:50.020Z,21.72
2019-01-20T17:56:16.134Z,21.73
2019-01-20T17:58:42.158Z,21.71
2019-01-20T18:01:08.127Z,21.73
2019-01-20T18:03:34.271Z,21.72
2019-01-20T18:06:00.284Z,21.73
2019-01-20T18:08:26.290Z,21.73
2019-01-20T18:10:52.353Z,21.73
2019-01-20T18:13:18.357Z,21.73
2019-01-20T18:15:44.358Z,21.71
2019-01-20T18:18:10.405Z,21.71
2019-01-20T18:20:36.402Z,21.72
2019-01-20T18:23:02.411Z,21.70
2019-01-20T18:25:28.463Z,21.70
2019-01-20T18:27:54.668Z,21.69
2019-01-20T18:30:20.670Z,21.70
2019-01-20T18:32:46.706Z,21.73
2019-01-20T18:35:12.721Z,21.76
2019-01-20T18:37:38.856Z,21.75
2019-01-20T18:40:04.885Z,21.76
2019-01-20T18:42:30.884Z,21.76
2019-01-20T18:44:56.880Z,21.77
2019-01-20T18:47:22.929Z,21.78
2019-01-20T18:49:48.925Z,21.81
2019-01-20T18:52:14.921Z,21.80
2019-01-20T18:54:40.992Z,21.80
2019-01-20T18:57:06.995Z,21.79
2019-01-20T18:59:32.986Z,21.78
2019-01-20T19:01:59.069Z,21.80
2019-01-20T19:04:25.795Z,21.79
2019-01-20T19:06:52.639Z,21.78
2019-01-20T19:09:22.454Z,21.78
2019-01-20T19:11:51.652Z,21.77
2019-01-20T19:14:18.442Z,21.76
2019-01-20T19:16:45.544Z,21.75
2019-01-20T19:19:11.551Z,21.75
2019-01-20T19:21:37.588Z,21.75
2019-01-20T19:24:03.644Z,21.75
2019-01-20T19:26:29.908Z,21.75
2019-01-20T19:29:02.803Z,21.74
2019-01-20T19:31:22.064Z,21.75
2019-01-20T19:33:48.074Z,21.74
2019-01-20T19:36:14.066Z,21.74
2019-01-20T19:38:40.112Z,21.75
2019-01-20T19:41:06.108Z,21.77
2019-01-20T19:43:32.104Z,21.71
2019-01-20T19:45:58.151Z,21.77
2019-01-20T19:48:24.142Z,21.76
2019-01-20T19:50:50.144Z,21.76
2019-01-20T19:53:16.184Z,21.74
2019-01-20T19:55:42.188Z,21.76
2019-01-20T19:58:08.187Z,21.76
2019-01-20T20:00:34.350Z,21.77
2019-01-20T20:03:00.345Z,21.77
2019-01-20T20:05:26.346Z,21.77
2019-01-20T20:07:52.396Z,21.76
2019-01-20T20:10:18.393Z,21.78
2019-01-20T20:12:44.389Z,21.80
2019-01-20T20:15:10.439Z,21.79
2019-01-20T20:17:36.431Z,21.80
2019-01-20T20:20:02.451Z,21.79
2019-01-20T20:22:28.504Z,21.79
2019-01-20T20:24:54.498Z,21.79
2019-01-20T20:27:20.507Z,21.80
2019-01-20T20:29:47.526Z,21.77
2019-01-20T20:32:13.521Z,21.79
2019-01-20T20:34:39.514Z,21.80
2019-01-20T20:37:05.599Z,21.79
2019-01-20T20:39:31.625Z,21.79
2019-01-20T20:41:58.573Z,21.81
2019-01-20T20:44:24.630Z,21.81
2019-01-20T20:46:50.636Z,21.79
2019-01-20T20:49:16.637Z,21.81
2019-01-20T20:51:42.688Z,21.83
2019-01-20T20:54:08.690Z,21.83
2019-01-20T20:56:34.687Z,21.83
2019-01-20T20:59:00.745Z,21.82
2019-01-20T21:01:26.749Z,21.83
2019-01-20T21:03:52.749Z,21.83
2019-01-20T21:06:18.812Z,21.84
2019-01-20T21:08:48.491Z,21.83
2019-01-20T21:11:10.945Z,21.82
2019-01-20T21:13:36.985Z,21.84
2019-01-20T21:16:03.006Z,21.82
2019-01-20T21:18:29.183Z,21.84
2019-01-20T21:20:55.237Z,21.85
2019-01-20T21:23:21.239Z,21.84
2019-01-20T21:25:47.240Z,21.86
2019-01-20T21:28:13.385Z,21.86
2019-01-20T21:30:39.400Z,21.87
2019-01-20T21:33:05.374Z,21.85
2019-01-20T21:35:31.419Z,21.85
2019-01-20T21:37:57.411Z,21.86
2019-01-20T21:40:23.415Z,21.86
2019-01-20T21:42:49.448Z,21.86
2019-01-20T21:45:15.443Z,21.86
2019-01-20T21:47:41.441Z,21.88
2019-01-20T21:50:07.487Z,21.86
2019-01-20T21:52:33.623Z,21.85
2019-01-20T21:54:59.617Z,21.83
2019-01-20T21:57:25.753Z,21.83
2019-01-20T21:59:51.743Z,21.81
2019-01-20T22:02:17.741Z,21.81
2019-01-20T22:04:46.567Z,21.80
2019-01-20T22:07:14.885Z,21.80
2019-01-20T22:09:43.147Z,21.79
2019-01-20T22:12:09.679Z,21.79
2019-01-20T22:14:35.676Z,21.77
2019-01-20T22:17:01.833Z,21.77
2019-01-20T22:19:27.871Z,21.77
2019-01-20T22:21:57.694Z,21.76
2019-01-20T22:24:23.677Z,21.76
2019-01-20T22:26:49.724Z,21.75
2019-01-20T22:29:18.084Z,21.75
2019-01-20T22:31:44.082Z,21.75
2019-01-20T22:34:10.132Z,21.74
2019-01-20T22:36:36.981Z,21.72
2019-01-20T22:39:03.320Z,21.73
2019-01-20T22:41:30.466Z,21.72
2019-01-20T22:43:56.464Z,21.71
2019-01-20T22:46:23.122Z,21.70
2019-01-20T22:48:49.454Z,21.70
2019-01-20T22:51:15.454Z,21.69
2019-01-20T22:53:41.452Z,21.69
2019-01-20T22:56:07.498Z,21.69
2019-01-20T22:58:33.496Z,21.67
2019-01-20T23:00:59.493Z,21.67
2019-01-20T23:03:25.530Z,21.67
2019-01-20T23:05:51.534Z,21.66
2019-01-20T23:08:17.581Z,21.66
2019-01-20T23:10:43.572Z,21.65
2019-01-20T23:13:09.613Z,21.65
2019-01-20T23:15:35.568Z,21.65
2019-01-20T23:18:01.717Z,21.65
2019-01-20T23:20:27.620Z,21.64
2019-01-20T23:22:53.619Z,21.64
2019-01-20T23:25:19.666Z,21.62
2019-01-20T23:27:45.701Z,21.62
2019-01-20T23:30:12.715Z,21.62
2019-01-20T23:32:38.769Z,21.61
2019-01-20T23:35:04.766Z,21.61
2019-01-20T23:37:30.768Z,21.59
2019-01-20T23:39:56.826Z,21.60
2019-01-20T23:42:22.824Z,21.59
2019-01-20T23:44:48.822Z,21.60
2019-01-20T23:47:15.349Z,21.59
2019-01-20T23:49:40.869Z,21.58
2019-01-20T23:52:06.865Z,21.58
2019-01-20T23:54:32.909Z,21.57
2019-01-20T23:56:58.892Z,21.58
2019-01-20T23:59:24.889Z,21.58
