createdAt,value
2023-01-31T00:00:20.177Z,102125.63
2023-01-31T00:02:48.289Z,102119.34
2023-01-31T00:05:16.701Z,102123.44
2023-01-31T00:07:44.731Z,102132.44
2023-01-31T00:10:12.771Z,102130.81
2023-01-31T00:12:40.898Z,102127.69
2023-01-31T00:15:13.559Z,102143.88
2023-01-31T00:17:41.838Z,102138.53
2023-01-31T00:20:11.664Z,102139.56
2023-01-31T00:22:40.195Z,102118.28
2023-01-31T00:25:09.862Z,102114.25
2023-01-31T00:27:38.471Z,102118.91
2023-01-31T00:30:08.250Z,102116.00
2023-01-31T00:32:38.107Z,102119.81
2023-01-31T00:35:06.988Z,102111.25
2023-01-31T00:37:34.863Z,102118.94
2023-01-31T00:40:04.446Z,102121.19
2023-01-31T00:42:32.402Z,102110.28
2023-01-31T00:45:01.716Z,102102.50
2023-01-31T00:47:29.877Z,102104.72
2023-01-31T00:49:59.348Z,102096.56
2023-01-31T00:52:27.452Z,102095.41
2023-01-31T00:54:55.464Z,102107.38
2023-01-31T00:57:23.530Z,102100.00
2023-01-31T00:59:52.073Z,102097.75
2023-01-31T01:02:20.007Z,102097.50
2023-01-31T01:04:47.990Z,102095.69
2023-01-31T01:07:17.633Z,102107.72
2023-01-31T01:09:45.639Z,102093.66
2023-01-31T01:12:16.242Z,102105.59
2023-01-31T01:14:44.275Z,102096.47
2023-01-31T01:17:12.301Z,102106.97
2023-01-31T01:19:40.394Z,102113.50
2023-01-31T01:22:08.420Z,102119.78
2023-01-31T01:24:38.260Z,102117.06
2023-01-31T01:27:06.193Z,102114.63
2023-01-31T01:29:34.270Z,102128.63
2023-01-31T01:32:02.802Z,102122.56
2023-01-31T01:34:31.008Z,102119.28
2023-01-31T01:36:59.049Z,102119.09
2023-01-31T01:39:30.423Z,102116.63
2023-01-31T01:42:00.187Z,102122.19
2023-01-31T01:44:47.622Z,102109.97
2023-01-31T01:47:34.479Z,102106.31
2023-01-31T01:50:10.910Z,102112.81
2023-01-31T01:52:42.478Z,102105.19
2023-01-31T01:55:19.388Z,102096.13
2023-01-31T01:57:52.828Z,102107.88
2023-01-31T02:00:24.281Z,102098.66
2023-01-31T02:02:57.832Z,102097.91
2023-01-31T02:05:32.191Z,102096.19
2023-01-31T02:08:02.670Z,102082.28
2023-01-31T02:10:36.013Z,102072.88
2023-01-31T02:13:09.987Z,102062.38
2023-01-31T02:15:38.141Z,102063.03
2023-01-31T02:18:06.933Z,102079.75
2023-01-31T02:20:53.266Z,102066.69
2023-01-31T02:23:45.356Z,102068.22
2023-01-31T02:27:00.893Z,102069.31
2023-01-31T02:29:43.898Z,102073.22
2023-01-31T02:32:47.889Z,102051.44
2023-01-31T02:35:24.851Z,102064.72
2023-01-31T02:38:03.475Z,102047.25
2023-01-31T02:40:39.991Z,102038.28
2023-01-31T02:43:14.624Z,102027.78
2023-01-31T02:45:51.232Z,102025.19
2023-01-31T02:48:30.431Z,102021.72
2023-01-31T02:51:06.100Z,102023.38
2023-01-31T02:53:38.862Z,102013.88
2023-01-31T02:56:15.016Z,102017.78
2023-01-31T02:58:48.674Z,102025.03
2023-01-31T03:01:20.567Z,102020.25
2023-01-31T03:03:49.022Z,102015.19
2023-01-31T03:06:59.972Z,102014.19
2023-01-31T03:09:50.942Z,102017.59
2023-01-31T03:12:37.365Z,102011.44
2023-01-31T03:15:21.752Z,102007.19
2023-01-31T03:17:59.591Z,102001.72
2023-01-31T03:20:36.388Z,102006.56
2023-01-31T03:23:09.081Z,102000.81
2023-01-31T03:25:40.542Z,102001.06
2023-01-31T03:28:14.520Z,101987.41
2023-01-31T03:30:51.959Z,101985.19
2023-01-31T03:33:24.963Z,101985.47
2023-01-31T03:35:58.375Z,101972.50
2023-01-31T03:38:32.869Z,101969.94
2023-01-31T03:41:09.837Z,101973.41
2023-01-31T03:43:45.777Z,101967.78
2023-01-31T03:46:21.704Z,101964.97
2023-01-31T03:48:55.023Z,101965.38
2023-01-31T03:51:28.412Z,101967.56
2023-01-31T03:54:01.746Z,101949.25
2023-01-31T03:56:39.052Z,101951.28
2023-01-31T03:59:13.026Z,101944.88
2023-01-31T04:01:42.698Z,101949.63
2023-01-31T04:04:16.030Z,101956.25
2023-01-31T04:06:44.716Z,101957.94
2023-01-31T04:09:13.028Z,101945.06
2023-01-31T04:11:43.562Z,101948.03
2023-01-31T04:14:11.738Z,101950.28
2023-01-31T04:16:39.828Z,101939.19
2023-01-31T04:19:08.066Z,101942.84
2023-01-31T04:21:36.188Z,101928.44
2023-01-31T04:24:05.786Z,101923.84
2023-01-31T04:26:34.082Z,101921.00
2023-01-31T04:29:03.992Z,101924.56
2023-01-31T04:31:32.571Z,101930.41
2023-01-31T04:34:00.672Z,101909.66
2023-01-31T04:36:28.669Z,101906.09
2023-01-31T04:38:56.604Z,101920.69
2023-01-31T04:41:24.947Z,101901.88
2023-01-31T04:43:52.903Z,101905.34
2023-01-31T04:46:22.442Z,101900.06
2023-01-31T04:48:50.451Z,101906.94
2023-01-31T04:51:18.387Z,101912.69
2023-01-31T04:53:46.429Z,101901.88
2023-01-31T04:56:14.379Z,101903.16
2023-01-31T04:58:43.440Z,101911.72
2023-01-31T05:01:11.559Z,101890.81
2023-01-31T05:03:41.146Z,101906.81
2023-01-31T05:06:09.597Z,101894.16
2023-01-31T05:08:37.484Z,101895.47
2023-01-31T05:11:07.549Z,101888.31
2023-01-31T05:13:38.171Z,101902.19
2023-01-31T05:16:08.413Z,101898.44
2023-01-31T05:18:36.735Z,101898.84
2023-01-31T05:21:07.590Z,101903.19
2023-01-31T05:23:36.131Z,101898.53
2023-01-31T05:26:04.913Z,101880.78
2023-01-31T05:28:33.000Z,101875.84
2023-01-31T05:31:06.881Z,101872.38
2023-01-31T05:33:36.096Z,101865.41
2023-01-31T05:36:06.232Z,101869.75
2023-01-31T05:38:34.097Z,101852.31
2023-01-31T05:41:02.263Z,101852.00
2023-01-31T05:43:30.307Z,101845.84
2023-01-31T05:45:58.279Z,101839.78
2023-01-31T05:48:26.384Z,101838.97
2023-01-31T05:50:54.282Z,101843.78
2023-01-31T05:53:24.600Z,101835.03
2023-01-31T05:55:53.377Z,101817.03
2023-01-31T05:58:21.510Z,101813.72
2023-01-31T06:00:49.453Z,101818.13
2023-01-31T06:03:17.514Z,101806.34
2023-01-31T06:05:45.586Z,101813.19
2023-01-31T06:08:13.910Z,101815.88
2023-01-31T06:10:43.264Z,101809.81
2023-01-31T06:13:11.614Z,101803.72
2023-01-31T06:15:44.374Z,101802.38
2023-01-31T06:18:13.232Z,101816.56
2023-01-31T06:20:41.143Z,101814.22
2023-01-31T06:23:09.069Z,101786.59
2023-01-31T06:25:37.075Z,101798.81
2023-01-31T06:28:06.618Z,101792.78
2023-01-31T06:30:34.933Z,101774.13
2023-01-31T06:33:03.607Z,101779.59
2023-01-31T06:35:33.837Z,101793.31
2023-01-31T06:38:02.091Z,101778.50
2023-01-31T06:40:30.750Z,101786.28
2023-01-31T06:42:58.715Z,101773.09
2023-01-31T06:45:28.063Z,101747.47
2023-01-31T06:47:56.157Z,101749.47
2023-01-31T06:50:24.144Z,101760.06
2023-01-31T06:52:52.095Z,101742.69
2023-01-31T06:55:20.284Z,101733.72
2023-01-31T06:57:48.966Z,101722.88
2023-01-31T07:00:19.425Z,101705.00
2023-01-31T07:02:49.476Z,101709.63
2023-01-31T07:05:18.043Z,101710.91
2023-01-31T07:07:46.513Z,101718.78
2023-01-31T07:10:14.950Z,101710.81
2023-01-31T07:12:43.479Z,101714.41
2023-01-31T07:15:12.222Z,101735.47
2023-01-31T07:17:40.221Z,101725.47
2023-01-31T07:20:11.444Z,101729.56
2023-01-31T07:22:39.368Z,101734.75
2023-01-31T07:25:08.941Z,101721.63
2023-01-31T07:27:37.212Z,101713.44
2023-01-31T07:30:07.141Z,101734.44
2023-01-31T07:32:35.318Z,101710.56
2023-01-31T07:35:03.287Z,101714.41
2023-01-31T07:37:32.987Z,101721.72
2023-01-31T07:40:01.316Z,101722.13
2023-01-31T07:42:29.924Z,101721.56
2023-01-31T07:44:58.028Z,101714.31
2023-01-31T07:47:26.683Z,101718.44
2023-01-31T07:49:55.592Z,101713.53
2023-01-31T07:52:23.629Z,101707.97
2023-01-31T07:54:52.905Z,101714.09
2023-01-31T07:57:20.891Z,101717.41
2023-01-31T07:59:48.893Z,101700.31
2023-01-31T08:02:36.064Z,101700.00
2023-01-31T08:05:05.849Z,101696.91
2023-01-31T08:07:33.930Z,101680.25
2023-01-31T08:10:04.091Z,101688.66
2023-01-31T08:12:33.084Z,101694.34
2023-01-31T08:15:01.652Z,101680.59
2023-01-31T08:17:30.630Z,101679.72
2023-01-31T08:19:58.534Z,101671.38
2023-01-31T08:22:26.601Z,101679.31
2023-01-31T08:24:54.920Z,101672.66
2023-01-31T08:27:24.167Z,101675.34
2023-01-31T08:29:52.270Z,101677.34
2023-01-31T08:32:20.475Z,101671.53
2023-01-31T08:34:48.503Z,101691.09
2023-01-31T08:37:18.433Z,101656.50
2023-01-31T08:39:48.877Z,101660.72
2023-01-31T08:42:17.213Z,101684.63
2023-01-31T08:44:46.971Z,101649.63
2023-01-31T08:47:15.097Z,101672.34
2023-01-31T08:49:42.985Z,101652.25
2023-01-31T08:52:11.001Z,101636.56
2023-01-31T08:54:39.000Z,101642.53
2023-01-31T08:57:07.359Z,101637.38
2023-01-31T08:59:35.973Z,101634.66
2023-01-31T09:02:05.714Z,101639.38
2023-01-31T09:04:33.835Z,101628.91
2023-01-31T09:07:02.141Z,101631.56
2023-01-31T09:09:30.735Z,101618.66
2023-01-31T09:11:58.901Z,101634.41
2023-01-31T09:14:27.087Z,101611.06
2023-01-31T09:16:55.067Z,101615.75
2023-01-31T09:19:24.737Z,101626.69
2023-01-31T09:21:52.685Z,101614.50
2023-01-31T09:24:20.733Z,101610.81
2023-01-31T09:26:48.744Z,101605.31
2023-01-31T09:29:16.720Z,101603.81
2023-01-31T09:31:45.087Z,101588.44
2023-01-31T09:34:13.905Z,101586.47
2023-01-31T09:36:43.284Z,101594.94
2023-01-31T09:39:13.083Z,101597.31
2023-01-31T09:41:45.979Z,101591.66
2023-01-31T09:44:20.966Z,101591.91
2023-01-31T09:46:55.065Z,101583.16
2023-01-31T09:49:28.427Z,101600.72
2023-01-31T09:52:01.355Z,101590.41
2023-01-31T09:54:34.681Z,101599.63
2023-01-31T09:57:12.311Z,101594.38
2023-01-31T09:59:49.768Z,101594.94
2023-01-31T10:02:47.160Z,101587.34
2023-01-31T10:05:24.865Z,101595.97
2023-01-31T10:08:07.493Z,101588.06
2023-01-31T10:10:39.461Z,101607.53
2023-01-31T10:13:18.268Z,101609.84
2023-01-31T10:15:51.556Z,101592.88
2023-01-31T10:18:25.902Z,101624.50
2023-01-31T10:20:57.967Z,101621.56
2023-01-31T10:23:32.281Z,101619.97
2023-01-31T10:26:03.049Z,101605.31
2023-01-31T10:28:37.769Z,101607.28
2023-01-31T10:31:13.289Z,101622.41
2023-01-31T10:33:49.321Z,101621.91
2023-01-31T10:36:27.926Z,101617.72
2023-01-31T10:39:04.624Z,101617.25
2023-01-31T10:41:47.224Z,101618.22
2023-01-31T10:44:22.981Z,101645.06
2023-01-31T10:46:53.773Z,101610.22
2023-01-31T10:49:24.694Z,101613.56
2023-01-31T10:52:08.784Z,101613.53
2023-01-31T10:54:50.839Z,101616.97
2023-01-31T10:57:19.187Z,101594.09
2023-01-31T10:59:49.626Z,101596.69
2023-01-31T11:02:22.629Z,101597.69
2023-01-31T11:04:53.459Z,101592.03
2023-01-31T11:07:22.218Z,101573.94
2023-01-31T11:09:54.385Z,101575.78
2023-01-31T11:12:23.446Z,101579.00
2023-01-31T11:15:07.917Z,101568.66
2023-01-31T11:17:39.165Z,101578.50
2023-01-31T11:20:10.424Z,101570.50
2023-01-31T11:22:40.889Z,101570.09
2023-01-31T11:25:21.582Z,101580.94
2023-01-31T11:27:50.915Z,101570.72
2023-01-31T11:30:24.077Z,101574.41
2023-01-31T11:32:52.540Z,101575.53
2023-01-31T11:35:27.097Z,101560.50
2023-01-31T11:37:57.161Z,101570.09
2023-01-31T11:40:33.087Z,101579.72
2023-01-31T11:43:03.030Z,101569.75
2023-01-31T11:45:33.000Z,101557.19
2023-01-31T11:48:08.679Z,101569.09
2023-01-31T11:50:40.298Z,101557.19
2023-01-31T11:53:18.692Z,101540.31
2023-01-31T11:55:49.772Z,101560.41
2023-01-31T11:58:22.015Z,101539.50
2023-01-31T12:00:57.146Z,101551.25
2023-01-31T12:03:26.261Z,101531.69
2023-01-31T12:06:02.908Z,101524.78
2023-01-31T12:08:33.092Z,101520.34
2023-01-31T12:11:06.667Z,101532.91
2023-01-31T12:13:47.531Z,101523.28
2023-01-31T12:16:19.720Z,101522.91
2023-01-31T12:19:03.546Z,101524.75
2023-01-31T12:21:45.893Z,101538.19
2023-01-31T12:24:23.586Z,101519.09
2023-01-31T12:26:56.979Z,101517.22
2023-01-31T12:29:45.643Z,101500.69
2023-01-31T12:32:29.231Z,101506.00
2023-01-31T12:35:18.341Z,101512.13
2023-01-31T12:37:56.364Z,101496.44
2023-01-31T12:40:39.080Z,101468.00
2023-01-31T12:43:23.730Z,101467.94
2023-01-31T12:46:07.071Z,101481.81
2023-01-31T12:49:13.958Z,101486.25
2023-01-31T12:51:47.138Z,101452.31
2023-01-31T12:54:28.382Z,101460.41
2023-01-31T12:57:04.060Z,101474.75
2023-01-31T12:59:45.352Z,101465.56
2023-01-31T13:02:36.581Z,101483.75
2023-01-31T13:05:13.302Z,101467.88
2023-01-31T13:07:46.902Z,101482.16
2023-01-31T13:10:22.112Z,101477.25
2023-01-31T13:12:50.997Z,101472.38
2023-01-31T13:15:29.811Z,101486.53
2023-01-31T13:18:03.120Z,101487.63
2023-01-31T13:20:36.960Z,101480.19
2023-01-31T13:23:11.895Z,101491.28
2023-01-31T13:25:43.273Z,101474.56
2023-01-31T13:28:16.597Z,101480.25
2023-01-31T13:30:52.119Z,101479.53
2023-01-31T13:33:29.092Z,101506.88
2023-01-31T13:36:07.440Z,101500.47
2023-01-31T13:38:41.201Z,101520.19
2023-01-31T13:41:14.215Z,101496.38
2023-01-31T13:43:42.340Z,101508.63
2023-01-31T13:46:14.572Z,101520.06
2023-01-31T13:48:48.380Z,101521.31
2023-01-31T13:51:21.245Z,101515.44
2023-01-31T13:53:53.325Z,101529.50
2023-01-31T13:56:26.157Z,101513.56
2023-01-31T13:58:56.981Z,101517.06
2023-01-31T14:01:29.213Z,101532.00
2023-01-31T14:04:24.115Z,101500.31
2023-01-31T14:07:25.243Z,101526.34
2023-01-31T14:10:29.605Z,101524.25
2023-01-31T14:13:29.012Z,101501.91
2023-01-31T14:15:58.729Z,101512.19
2023-01-31T14:18:42.852Z,101519.25
2023-01-31T14:21:49.338Z,101513.13
2023-01-31T14:24:36.444Z,101512.00
2023-01-31T14:27:14.972Z,101530.19
2023-01-31T14:29:45.009Z,101526.06
2023-01-31T14:32:19.566Z,101530.72
2023-01-31T14:34:52.369Z,101554.13
2023-01-31T14:37:33.794Z,101549.81
2023-01-31T14:40:23.733Z,101522.91
2023-01-31T14:43:18.220Z,101537.66
2023-01-31T14:46:23.015Z,101538.31
2023-01-31T14:49:19.005Z,101553.25
2023-01-31T14:52:06.228Z,101537.91
2023-01-31T14:54:48.801Z,101546.31
2023-01-31T14:57:20.503Z,101562.78
2023-01-31T14:59:56.635Z,101541.81
2023-01-31T15:02:48.103Z,101546.47
2023-01-31T15:05:19.724Z,101553.09
2023-01-31T15:08:05.491Z,101559.03
2023-01-31T15:10:57.576Z,101567.91
2023-01-31T15:13:50.875Z,101561.13
2023-01-31T15:16:25.366Z,101560.16
2023-01-31T15:19:02.791Z,101562.44
2023-01-31T15:21:33.959Z,101557.22
2023-01-31T15:24:04.134Z,101553.94
2023-01-31T15:26:35.714Z,101566.91
2023-01-31T15:29:05.727Z,101545.53
2023-01-31T15:31:42.098Z,101565.59
2023-01-31T15:34:17.858Z,101568.34
2023-01-31T15:36:52.895Z,101564.50
2023-01-31T15:39:28.734Z,101570.59
2023-01-31T15:41:57.125Z,101571.31
2023-01-31T15:44:27.589Z,101575.66
2023-01-31T15:46:58.220Z,101581.59
2023-01-31T15:49:38.936Z,101568.44
2023-01-31T15:52:15.886Z,101588.13
2023-01-31T15:54:56.559Z,101593.69
2023-01-31T15:57:27.697Z,101590.19
2023-01-31T15:59:57.596Z,101583.75
2023-01-31T16:02:30.237Z,101583.63
2023-01-31T16:04:58.612Z,101587.03
2023-01-31T16:07:31.231Z,101607.59
2023-01-31T16:10:03.029Z,101595.28
2023-01-31T16:12:34.287Z,101595.41
2023-01-31T16:15:07.211Z,101635.03
2023-01-31T16:17:35.611Z,101621.66
2023-01-31T16:20:05.611Z,101618.25
2023-01-31T16:22:34.181Z,101612.69
2023-01-31T16:25:05.642Z,101606.66
2023-01-31T16:27:38.407Z,101604.81
2023-01-31T16:30:07.690Z,101618.97
2023-01-31T16:32:41.872Z,101619.22
2023-01-31T16:35:24.928Z,101624.03
2023-01-31T16:38:03.832Z,101620.97
2023-01-31T16:40:37.971Z,101608.41
2023-01-31T16:43:21.417Z,101613.19
2023-01-31T16:45:54.683Z,101619.97
2023-01-31T16:48:28.489Z,101622.44
2023-01-31T16:51:00.233Z,101626.97
2023-01-31T16:53:34.968Z,101625.50
2023-01-31T16:56:29.424Z,101645.09
2023-01-31T16:59:00.148Z,101638.81
2023-01-31T17:01:30.852Z,101631.19
2023-01-31T17:04:15.917Z,101633.00
2023-01-31T17:06:49.674Z,101633.63
2023-01-31T17:09:22.643Z,101638.66
2023-01-31T17:11:54.844Z,101628.84
2023-01-31T17:14:24.345Z,101630.03
2023-01-31T17:16:54.694Z,101628.56
2023-01-31T17:19:32.266Z,101650.00
2023-01-31T17:22:06.085Z,101655.28
2023-01-31T17:24:34.845Z,101658.22
2023-01-31T17:27:05.137Z,101657.63
2023-01-31T17:29:33.670Z,101653.91
2023-01-31T17:32:02.380Z,101642.84
2023-01-31T17:34:31.603Z,101642.13
2023-01-31T17:36:59.713Z,101627.22
2023-01-31T17:39:27.814Z,101640.13
2023-01-31T17:41:56.049Z,101627.31
2023-01-31T17:44:26.778Z,101628.19
2023-01-31T17:46:55.054Z,101691.91
2023-01-31T17:49:23.633Z,101635.81
2023-01-31T17:51:51.885Z,101639.06
2023-01-31T17:54:20.596Z,101631.66
2023-01-31T17:56:48.797Z,101636.56
2023-01-31T17:59:26.668Z,101632.25
2023-01-31T18:01:57.539Z,101633.25
2023-01-31T18:04:25.979Z,101617.09
2023-01-31T18:06:54.251Z,101615.03
2023-01-31T18:09:22.528Z,101612.56
2023-01-31T18:11:50.811Z,101621.06
2023-01-31T18:14:18.882Z,101613.78
2023-01-31T18:16:47.056Z,101617.47
2023-01-31T18:19:16.663Z,101614.16
2023-01-31T18:21:54.488Z,101624.88
2023-01-31T18:24:23.765Z,101631.16
2023-01-31T18:26:53.079Z,101646.03
2023-01-31T18:29:23.488Z,101637.63
2023-01-31T18:31:52.185Z,101653.25
2023-01-31T18:34:21.862Z,101639.28
2023-01-31T18:36:50.016Z,101635.81
2023-01-31T18:39:18.171Z,101632.88
2023-01-31T18:41:46.824Z,101631.25
2023-01-31T18:44:15.157Z,101662.38
2023-01-31T18:46:43.462Z,101626.56
2023-01-31T18:49:12.914Z,101646.25
2023-01-31T18:51:42.949Z,101646.72
2023-01-31T18:54:11.074Z,101652.91
2023-01-31T18:56:39.450Z,101659.16
2023-01-31T18:59:07.521Z,101655.63
2023-01-31T19:01:35.781Z,101638.81
2023-01-31T19:04:04.645Z,101642.91
2023-01-31T19:06:36.769Z,101635.69
2023-01-31T19:09:08.664Z,101651.19
2023-01-31T19:11:37.224Z,101637.19
2023-01-31T19:14:07.877Z,101636.94
2023-01-31T19:16:40.304Z,101649.84
2023-01-31T19:19:09.787Z,101649.56
2023-01-31T19:21:38.829Z,101653.03
2023-01-31T19:24:12.362Z,101641.22
2023-01-31T19:26:40.936Z,101635.03
2023-01-31T19:29:09.991Z,101643.28
2023-01-31T19:31:39.308Z,101665.19
2023-01-31T19:34:08.697Z,101648.22
2023-01-31T19:36:39.063Z,101654.38
2023-01-31T19:39:12.481Z,101637.69
2023-01-31T19:41:42.629Z,101646.75
2023-01-31T19:44:11.553Z,101645.63
2023-01-31T19:46:39.600Z,101643.81
2023-01-31T19:49:07.908Z,101644.09
2023-01-31T19:51:37.988Z,101649.00
2023-01-31T19:54:06.737Z,101642.47
2023-01-31T19:56:36.275Z,101648.25
2023-01-31T19:59:06.118Z,101645.81
2023-01-31T20:01:35.014Z,101653.53
2023-01-31T20:04:03.598Z,101645.03
2023-01-31T20:06:36.585Z,101651.03
2023-01-31T20:09:07.436Z,101645.25
2023-01-31T20:11:37.124Z,101641.47
2023-01-31T20:14:06.506Z,101657.31
2023-01-31T20:16:34.697Z,101663.34
2023-01-31T20:19:04.124Z,101670.84
2023-01-31T20:21:32.893Z,101647.63
2023-01-31T20:24:01.231Z,101660.50
2023-01-31T20:26:30.486Z,101656.63
2023-01-31T20:29:00.395Z,101650.34
2023-01-31T20:31:28.554Z,101655.63
2023-01-31T20:33:57.393Z,101660.25
2023-01-31T20:36:25.377Z,101651.94
2023-01-31T20:38:54.164Z,101656.47
2023-01-31T20:41:23.012Z,101646.97
2023-01-31T20:43:52.107Z,101663.22
2023-01-31T20:46:21.991Z,101643.91
2023-01-31T20:48:50.361Z,101651.97
2023-01-31T20:51:18.906Z,101651.53
2023-01-31T20:53:47.069Z,101630.47
2023-01-31T20:56:15.823Z,101647.69
2023-01-31T20:58:45.886Z,101640.84
2023-01-31T21:01:14.614Z,101630.63
2023-01-31T21:03:44.653Z,101637.84
2023-01-31T21:06:13.486Z,101647.19
2023-01-31T21:08:42.047Z,101644.59
2023-01-31T21:11:15.875Z,101616.94
2023-01-31T21:13:44.407Z,101628.25
2023-01-31T21:16:15.479Z,101627.75
2023-01-31T21:18:47.040Z,101627.75
2023-01-31T21:21:22.747Z,101617.19
2023-01-31T21:23:52.204Z,101628.75
2023-01-31T21:26:21.576Z,101639.59
2023-01-31T21:28:50.408Z,101646.13
2023-01-31T21:31:21.249Z,101620.06
2023-01-31T21:33:53.118Z,101653.34
2023-01-31T21:36:23.877Z,101625.34
2023-01-31T21:38:52.382Z,101632.97
2023-01-31T21:41:38.065Z,101604.56
2023-01-31T21:44:07.184Z,101615.88
2023-01-31T21:46:35.314Z,101609.25
2023-01-31T21:49:05.099Z,101614.78
2023-01-31T21:51:33.285Z,101614.63
2023-01-31T21:54:01.468Z,101615.03
2023-01-31T21:56:30.852Z,101614.00
2023-01-31T21:58:59.262Z,101613.63
2023-01-31T22:01:29.407Z,101612.94
2023-01-31T22:03:58.015Z,101608.25
2023-01-31T22:06:31.384Z,101614.84
2023-01-31T22:09:01.185Z,101608.25
2023-01-31T22:11:33.210Z,101626.31
2023-01-31T22:14:03.877Z,101622.59
2023-01-31T22:16:32.450Z,101610.69
2023-01-31T22:19:02.103Z,101612.38
2023-01-31T22:21:33.471Z,101621.13
2023-01-31T22:24:04.938Z,101613.47
2023-01-31T22:26:34.905Z,101626.16
2023-01-31T22:29:06.248Z,101616.72
2023-01-31T22:31:34.977Z,101625.22
2023-01-31T22:34:05.332Z,101631.19
2023-01-31T22:36:35.637Z,101609.94
2023-01-31T22:39:03.916Z,101600.00
2023-01-31T22:41:32.389Z,101598.16
2023-01-31T22:44:00.722Z,101587.19
2023-01-31T22:46:30.306Z,101588.94
2023-01-31T22:48:58.921Z,101585.38
2023-01-31T22:51:29.147Z,101608.81
2023-01-31T22:53:59.619Z,101582.53
2023-01-31T22:56:29.779Z,101581.16
2023-01-31T22:58:59.016Z,101578.84
2023-01-31T23:01:29.728Z,101595.59
2023-01-31T23:03:59.011Z,101570.47
2023-01-31T23:06:27.827Z,101570.38
2023-01-31T23:08:56.311Z,101563.72
2023-01-31T23:11:26.542Z,101559.31
2023-01-31T23:13:54.716Z,101569.53
2023-01-31T23:16:45.848Z,101585.22
2023-01-31T23:19:14.704Z,101568.28
2023-01-31T23:21:43.620Z,101566.19
2023-01-31T23:24:12.296Z,101572.44
2023-01-31T23:26:41.783Z,101577.63
2023-01-31T23:29:10.006Z,101597.53
2023-01-31T23:31:38.724Z,101565.66
2023-01-31T23:34:07.731Z,101562.22
2023-01-31T23:36:36.834Z,101555.00
2023-01-31T23:39:06.119Z,101567.03
2023-01-31T23:41:34.092Z,101540.97
2023-01-31T23:44:04.443Z,101544.78
2023-01-31T23:46:32.787Z,101552.28
2023-01-31T23:49:00.778Z,101549.09
2023-01-31T23:51:31.209Z,101545.38
2023-01-31T23:53:59.814Z,101537.16
2023-01-31T23:56:27.836Z,101541.72
2023-01-31T23:58:56.034Z,101527.81
