createdAt,value
2022-08-26T15:31:45.454Z,19.30
2022-08-26T15:34:17.028Z,19.28
2022-08-26T15:36:48.687Z,19.46
2022-08-26T15:39:19.054Z,19.55
2022-08-26T15:41:49.075Z,19.44
2022-08-26T15:44:20.345Z,19.50
2022-08-26T15:46:56.546Z,19.53
2022-08-26T15:49:28.903Z,19.68
2022-08-26T15:51:59.359Z,19.45
2022-08-26T15:54:32.378Z,19.42
2022-08-26T15:57:04.091Z,19.75
2022-08-26T15:59:35.000Z,19.58
2022-08-26T16:02:07.428Z,20.03
2022-08-26T16:04:39.947Z,19.77
2022-08-26T16:07:09.824Z,20.06
2022-08-26T16:09:39.463Z,20.35
2022-08-26T16:12:09.513Z,20.20
2022-08-26T16:14:41.810Z,20.20
2022-08-26T16:17:13.839Z,20.48
2022-08-26T16:19:43.851Z,20.83
2022-08-26T16:22:15.093Z,20.78
2022-08-26T16:24:45.718Z,20.69
2022-08-26T16:27:15.444Z,21.02
2022-08-26T16:29:45.669Z,20.86
2022-08-26T16:32:17.228Z,21.19
2022-08-26T16:34:56.329Z,21.67
2022-08-26T16:37:28.973Z,21.57
2022-08-26T16:40:00.814Z,21.87
2022-08-26T16:42:31.723Z,21.77
2022-08-26T16:45:02.780Z,21.90
2022-08-26T16:47:37.580Z,22.04
2022-08-26T16:50:09.774Z,22.60
2022-08-26T16:52:40.593Z,22.93
2022-08-26T16:55:17.881Z,22.92
2022-08-26T16:57:48.701Z,22.84
2022-08-26T17:00:22.108Z,23.42
2022-08-26T17:02:54.282Z,22.84
2022-08-26T17:05:28.986Z,23.54
2022-08-26T17:08:01.317Z,23.91
2022-08-26T17:10:32.492Z,24.39
2022-08-26T17:13:04.203Z,23.87
2022-08-26T17:15:36.084Z,24.20
2022-08-26T17:18:09.849Z,24.49
2022-08-26T17:20:39.937Z,24.64
2022-08-26T17:23:12.491Z,24.89
2022-08-26T17:25:43.005Z,24.86
2022-08-26T17:28:14.688Z,24.62
2022-08-26T17:30:49.456Z,24.56
2022-08-26T17:33:24.524Z,24.45
2022-08-26T17:36:00.895Z,24.36
2022-08-26T17:38:31.112Z,24.16
2022-08-26T17:41:05.909Z,23.78
2022-08-26T17:43:40.838Z,23.54
2022-08-26T17:46:12.157Z,24.33
2022-08-26T17:48:43.303Z,23.85
2022-08-26T17:51:14.345Z,24.26
2022-08-26T17:53:46.865Z,23.11
2022-08-26T18:06:13.983Z,24.10
2022-08-26T18:08:45.156Z,24.47
2022-08-26T18:11:17.868Z,24.53
2022-08-26T18:13:50.666Z,24.53
2022-08-26T18:16:21.010Z,26.48
2022-08-26T18:18:53.643Z,24.88
2022-08-26T18:21:28.206Z,24.86
2022-08-26T18:24:00.729Z,24.62
2022-08-26T18:26:38.065Z,24.46
2022-08-26T18:29:10.745Z,24.22
2022-08-26T18:31:40.123Z,24.08
2022-08-26T18:34:16.146Z,23.52
2022-08-26T18:36:48.129Z,24.85
2022-08-26T18:39:22.113Z,24.86
2022-08-26T18:41:53.953Z,25.72
2022-08-26T18:44:24.039Z,25.65
2022-08-26T18:46:54.100Z,24.17
2022-08-26T18:49:25.303Z,23.61
2022-08-26T18:51:56.097Z,23.62
2022-08-26T18:54:27.153Z,23.51
2022-08-26T18:56:58.778Z,23.80
2022-08-26T18:59:30.615Z,23.86
2022-08-26T19:02:02.393Z,23.73
2022-08-26T19:04:33.093Z,24.80
2022-08-26T19:07:04.904Z,25.31
2022-08-26T19:09:35.127Z,26.23
2022-08-26T19:12:07.042Z,27.21
2022-08-26T19:14:37.780Z,25.62
2022-08-26T19:17:10.071Z,26.23
2022-08-26T19:19:39.627Z,27.33
2022-08-26T19:22:11.070Z,26.29
2022-08-26T19:24:43.144Z,25.85
2022-08-26T19:27:25.497Z,24.55
2022-08-26T19:29:56.553Z,25.19
2022-08-26T19:32:26.966Z,24.09
2022-08-26T19:34:59.902Z,23.68
2022-08-26T19:37:31.461Z,23.61
2022-08-26T19:40:01.244Z,24.00
2022-08-26T19:42:32.004Z,23.43
2022-08-26T19:45:24.325Z,24.36
2022-08-26T19:47:55.536Z,23.33
2022-08-26T19:50:28.208Z,23.90
2022-08-26T19:53:00.783Z,24.01
2022-08-26T19:55:31.566Z,23.61
2022-08-26T19:58:01.667Z,24.40
2022-08-26T20:00:32.359Z,23.66
2022-08-26T20:03:02.703Z,25.01
2022-08-26T20:05:33.281Z,24.38
2022-08-26T20:08:04.283Z,23.52
2022-08-26T20:10:35.415Z,22.85
2022-08-26T20:13:06.153Z,23.59
2022-08-26T20:15:38.990Z,22.54
2022-08-26T20:18:30.721Z,24.03
2022-08-26T20:21:19.535Z,22.80
2022-08-26T20:23:51.754Z,22.57
2022-08-26T20:26:21.482Z,22.42
2022-08-26T20:28:54.380Z,22.55
2022-08-26T20:31:26.065Z,22.79
2022-08-26T20:33:56.941Z,22.98
2022-08-26T20:36:28.319Z,22.99
2022-08-26T20:39:00.420Z,22.72
2022-08-26T20:41:30.117Z,23.18
2022-08-26T20:44:00.574Z,22.98
2022-08-26T20:46:30.348Z,22.83
2022-08-26T20:48:59.877Z,23.18
2022-08-26T20:51:30.659Z,23.54
2022-08-26T20:54:01.766Z,23.76
2022-08-26T20:56:30.984Z,23.35
2022-08-26T20:59:02.647Z,24.28
2022-08-26T21:01:35.611Z,24.50
2022-08-26T21:04:09.696Z,24.80
2022-08-26T21:06:39.764Z,24.45
2022-08-26T21:09:15.623Z,24.85
2022-08-26T21:11:47.225Z,24.79
2022-08-26T21:14:17.610Z,24.68
2022-08-26T21:16:49.456Z,24.76
2022-08-26T21:19:20.815Z,24.72
2022-08-26T21:21:50.397Z,24.52
2022-08-26T21:24:21.283Z,24.84
2022-08-26T21:26:51.239Z,24.95
2022-08-26T21:29:25.525Z,25.82
2022-08-26T21:31:54.876Z,26.25
2022-08-26T21:34:28.319Z,27.09
2022-08-26T21:36:57.466Z,27.47
2022-08-26T21:39:30.445Z,26.96
2022-08-26T21:42:02.983Z,26.30
2022-08-26T21:44:33.969Z,26.71
2022-08-26T21:47:05.119Z,25.45
2022-08-26T21:49:34.677Z,25.67
2022-08-26T21:52:06.032Z,24.98
2022-08-26T21:54:36.689Z,24.60
2022-08-26T21:57:06.657Z,24.50
2022-08-26T21:59:36.665Z,24.66
2022-08-26T22:02:08.759Z,24.74
2022-08-26T22:04:38.782Z,24.21
2022-08-26T22:07:08.788Z,24.59
2022-08-26T22:09:40.051Z,24.70
2022-08-26T22:12:14.764Z,25.09
2022-08-26T22:14:45.106Z,24.81
2022-08-26T22:17:16.154Z,24.94
2022-08-26T22:19:46.903Z,24.84
2022-08-26T22:22:16.702Z,25.19
2022-08-26T22:24:48.338Z,24.95
2022-08-26T22:27:18.837Z,25.02
2022-08-26T22:29:49.993Z,24.93
2022-08-26T22:32:21.375Z,25.07
2022-08-26T22:34:51.691Z,25.16
2022-08-26T22:37:21.175Z,24.95
2022-08-26T22:39:52.214Z,24.67
2022-08-26T22:42:21.313Z,24.47
2022-08-26T22:44:51.037Z,24.30
2022-08-26T22:47:20.798Z,24.38
2022-08-26T22:49:54.925Z,23.95
2022-08-26T22:52:24.323Z,23.96
2022-08-26T22:54:55.794Z,24.26
2022-08-26T22:57:25.939Z,23.60
2022-08-26T22:59:55.833Z,23.39
2022-08-26T23:02:34.975Z,24.12
2022-08-26T23:05:04.591Z,24.06
2022-08-26T23:07:34.169Z,23.91
2022-08-26T23:10:07.893Z,23.62
2022-08-26T23:12:38.187Z,24.22
2022-08-26T23:15:09.634Z,23.96
2022-08-26T23:17:39.324Z,23.94
2022-08-26T23:20:11.889Z,24.42
2022-08-26T23:22:41.264Z,24.31
2022-08-26T23:25:13.403Z,24.32
2022-08-26T23:27:44.791Z,24.75
2022-08-26T23:30:17.363Z,25.12
2022-08-26T23:32:46.707Z,24.81
2022-08-26T23:35:14.810Z,24.93
2022-08-26T23:37:48.986Z,24.39
2022-08-26T23:40:29.403Z,24.54
2022-08-26T23:43:00.293Z,24.91
2022-08-26T23:45:32.974Z,25.12
2022-08-26T23:48:03.391Z,25.22
2022-08-26T23:50:56.701Z,25.12
2022-08-26T23:53:29.982Z,25.20
2022-08-26T23:56:02.005Z,24.77
2022-08-26T23:58:31.554Z,25.14
