createdAt,value
2023-03-20T00:00:38.720Z,27.05
2023-03-20T00:03:25.077Z,23.83
2023-03-20T00:06:17.368Z,24.33
2023-03-20T00:09:07.422Z,25.92
2023-03-20T00:11:56.020Z,21.10
2023-03-20T00:14:42.523Z,22.85
2023-03-20T00:17:28.984Z,17.38
2023-03-20T00:20:18.914Z,18.77
2023-03-20T00:23:06.302Z,16.60
2023-03-20T00:25:53.132Z,15.35
2023-03-20T00:28:42.739Z,19.60
2023-03-20T00:31:31.892Z,16.63
2023-03-20T00:34:20.535Z,19.08
2023-03-20T00:37:06.662Z,13.32
2023-03-20T00:39:54.061Z,16.75
2023-03-20T00:42:40.773Z,12.77
2023-03-20T00:45:28.347Z,15.07
2023-03-20T00:48:16.621Z,16.60
2023-03-20T00:51:02.936Z,11.80
2023-03-20T00:53:51.566Z,11.88
2023-03-20T00:56:43.958Z,18.92
2023-03-20T00:59:34.519Z,10.43
2023-03-20T01:05:08.967Z,9.07
2023-03-20T01:07:55.710Z,16.10
2023-03-20T01:10:42.346Z,14.95
2023-03-20T01:13:32.063Z,18.38
2023-03-20T01:16:22.660Z,14.10
2023-03-20T01:19:13.190Z,18.02
2023-03-20T01:21:59.456Z,11.82
2023-03-20T01:24:46.188Z,15.63
2023-03-20T01:27:32.336Z,16.25
2023-03-20T01:30:23.324Z,13.80
2023-03-20T01:33:15.712Z,18.98
2023-03-20T01:36:03.256Z,16.90
2023-03-20T01:38:56.165Z,14.30
2023-03-20T01:41:43.776Z,19.38
2023-03-20T01:44:32.127Z,15.98
2023-03-20T01:47:22.216Z,23.73
2023-03-20T01:50:27.934Z,22.00
2023-03-20T01:53:23.072Z,23.02
2023-03-20T01:56:16.571Z,27.83
2023-03-20T01:59:12.996Z,23.77
2023-03-20T02:02:00.244Z,23.38
2023-03-20T02:04:53.369Z,24.77
2023-03-20T02:07:40.554Z,27.95
2023-03-20T02:10:29.379Z,22.90
2023-03-20T02:13:27.257Z,28.77
2023-03-20T02:16:15.496Z,32.53
2023-03-20T02:19:29.207Z,30.48
2023-03-20T02:22:46.218Z,26.58
2023-03-20T02:26:01.668Z,25.98
2023-03-20T02:29:19.018Z,35.13
2023-03-20T02:32:33.937Z,29.50
2023-03-20T02:35:42.888Z,33.38
2023-03-20T02:38:58.233Z,28.52
2023-03-20T02:41:52.808Z,31.92
2023-03-20T02:44:44.817Z,35.42
2023-03-20T02:47:36.930Z,30.70
2023-03-20T02:50:38.517Z,39.72
2023-03-20T02:53:35.974Z,29.80
2023-03-20T02:56:32.523Z,40.00
2023-03-20T02:59:29.605Z,39.30
2023-03-20T03:02:19.692Z,36.03
2023-03-20T03:05:12.623Z,34.75
2023-03-20T03:08:03.270Z,34.13
2023-03-20T03:10:56.554Z,39.65
2023-03-20T03:13:49.811Z,39.03
2023-03-20T03:16:38.942Z,39.70
2023-03-20T03:19:27.929Z,38.97
2023-03-20T03:22:14.288Z,36.50
2023-03-20T03:25:00.366Z,39.92
2023-03-20T03:27:50.236Z,39.28
2023-03-20T03:30:40.810Z,37.40
2023-03-20T03:33:30.783Z,33.55
2023-03-20T03:36:25.444Z,37.83
2023-03-20T03:39:22.295Z,44.42
2023-03-20T03:42:15.761Z,43.63
2023-03-20T03:45:09.546Z,38.67
2023-03-20T03:48:01.138Z,44.50
2023-03-20T03:50:52.630Z,35.92
2023-03-20T03:53:44.111Z,35.42
2023-03-20T03:56:33.800Z,37.53
2023-03-20T03:59:24.122Z,38.47
2023-03-20T04:02:11.835Z,38.03
2023-03-20T04:05:03.039Z,34.63
2023-03-20T04:07:54.971Z,38.90
2023-03-20T04:10:41.133Z,38.80
2023-03-20T04:13:28.216Z,39.08
2023-03-20T04:16:15.197Z,34.08
2023-03-20T04:19:03.531Z,40.10
2023-03-20T04:21:51.217Z,40.58
2023-03-20T04:24:37.611Z,39.97
2023-03-20T04:27:24.263Z,36.85
2023-03-20T04:30:12.850Z,40.17
2023-03-20T04:33:17.635Z,37.35
2023-03-20T04:36:23.182Z,40.70
2023-03-20T04:39:13.310Z,37.22
2023-03-20T04:41:59.778Z,39.72
2023-03-20T04:44:47.166Z,32.00
2023-03-20T04:47:33.768Z,39.83
2023-03-20T04:50:21.124Z,36.17
2023-03-20T04:53:09.450Z,33.88
2023-03-20T04:55:57.299Z,34.15
2023-03-20T04:58:43.903Z,32.63
2023-03-20T05:01:30.733Z,36.15
2023-03-20T05:04:17.103Z,32.85
2023-03-20T05:07:03.863Z,37.65
2023-03-20T05:09:58.953Z,38.47
2023-03-20T05:12:47.984Z,32.42
2023-03-20T05:15:43.981Z,37.00
2023-03-20T05:18:42.038Z,34.53
2023-03-20T05:21:44.571Z,36.25
2023-03-20T05:24:45.253Z,33.88
2023-03-20T05:27:47.101Z,51.60
2023-03-20T05:30:54.258Z,40.83
2023-03-20T05:33:55.820Z,41.08
2023-03-20T05:40:03.194Z,33.30
2023-03-20T05:43:05.680Z,27.30
2023-03-20T05:46:00.374Z,31.85
2023-03-20T05:49:09.618Z,33.35
2023-03-20T05:52:31.433Z,32.38
2023-03-20T05:55:31.331Z,32.95
2023-03-20T05:58:49.480Z,39.95
2023-03-20T06:02:04.001Z,31.88
2023-03-20T06:04:54.061Z,30.40
2023-03-20T06:07:46.621Z,36.00
2023-03-20T06:10:34.593Z,30.40
2023-03-20T06:13:21.302Z,34.78
2023-03-20T06:16:10.172Z,37.17
2023-03-20T06:18:58.242Z,44.40
2023-03-20T06:21:46.428Z,33.00
2023-03-20T06:24:47.403Z,32.97
2023-03-20T06:27:34.113Z,31.88
2023-03-20T06:30:21.007Z,36.30
2023-03-20T06:33:10.382Z,40.97
2023-03-20T06:36:10.533Z,37.25
2023-03-20T06:38:57.568Z,41.60
2023-03-20T06:41:45.780Z,34.33
2023-03-20T06:44:32.402Z,32.03
2023-03-20T06:47:32.158Z,36.13
2023-03-20T06:50:22.993Z,33.33
2023-03-20T06:53:09.827Z,28.02
2023-03-20T06:56:25.642Z,30.58
2023-03-20T06:59:12.054Z,35.05
2023-03-20T07:01:58.594Z,34.30
2023-03-20T07:04:46.713Z,32.42
2023-03-20T07:07:34.692Z,34.17
2023-03-20T07:10:21.359Z,26.70
2023-03-20T07:13:12.174Z,28.75
2023-03-20T07:16:05.155Z,21.35
2023-03-20T07:18:56.884Z,25.20
2023-03-20T07:21:43.061Z,35.17
2023-03-20T07:24:32.011Z,36.45
2023-03-20T07:27:18.910Z,30.90
2023-03-20T07:30:07.123Z,34.80
2023-03-20T07:32:53.598Z,30.15
2023-03-20T07:35:41.526Z,26.55
2023-03-20T07:38:28.356Z,35.78
2023-03-20T07:41:26.377Z,30.67
2023-03-20T07:44:21.896Z,23.60
2023-03-20T07:49:58.599Z,28.88
2023-03-20T07:52:47.671Z,25.73
2023-03-20T07:55:33.709Z,30.38
2023-03-20T07:58:21.713Z,27.15
2023-03-20T08:01:08.247Z,28.35
2023-03-20T08:03:54.416Z,28.85
2023-03-20T08:06:40.752Z,28.83
2023-03-20T08:09:27.466Z,20.77
2023-03-20T08:12:13.709Z,22.10
2023-03-20T08:15:01.421Z,25.45
2023-03-20T08:17:48.475Z,21.75
2023-03-20T08:20:34.814Z,24.20
2023-03-20T08:23:21.178Z,18.25
2023-03-20T08:26:08.713Z,19.85
2023-03-20T08:28:55.173Z,17.42
2023-03-20T08:31:43.488Z,21.52
2023-03-20T08:34:29.927Z,18.77
2023-03-20T08:37:16.113Z,22.50
2023-03-20T08:40:02.844Z,19.75
2023-03-20T08:42:49.116Z,27.00
2023-03-20T08:45:35.703Z,23.10
2023-03-20T08:48:24.048Z,22.73
2023-03-20T08:51:10.595Z,23.90
2023-03-20T08:53:57.267Z,25.77
2023-03-20T08:56:43.705Z,18.42
2023-03-20T08:59:31.313Z,22.55
2023-03-20T09:02:17.515Z,21.83
2023-03-20T09:05:05.496Z,19.83
2023-03-20T09:07:52.324Z,24.33
2023-03-20T09:10:40.629Z,22.50
2023-03-20T09:13:28.049Z,21.67
2023-03-20T09:16:15.153Z,20.00
2023-03-20T09:19:01.877Z,24.85
2023-03-20T09:21:49.751Z,19.60
2023-03-20T09:24:36.291Z,15.88
2023-03-20T09:27:22.676Z,17.60
2023-03-20T09:30:10.776Z,13.93
2023-03-20T09:32:56.961Z,21.27
2023-03-20T09:35:43.891Z,18.90
2023-03-20T09:38:31.981Z,20.85
2023-03-20T09:41:22.603Z,25.13
2023-03-20T09:44:15.579Z,22.10
2023-03-20T09:47:19.729Z,18.52
2023-03-20T09:50:22.058Z,22.02
2023-03-20T09:53:12.634Z,19.02
2023-03-20T09:56:01.599Z,23.92
2023-03-20T09:58:55.455Z,26.55
2023-03-20T10:01:48.737Z,21.10
2023-03-20T10:04:37.168Z,21.67
2023-03-20T10:07:24.169Z,16.25
2023-03-20T10:10:11.540Z,19.25
2023-03-20T10:13:09.908Z,17.40
2023-03-20T10:16:03.931Z,20.55
2023-03-20T10:18:57.250Z,17.88
2023-03-20T10:21:45.709Z,16.70
2023-03-20T10:24:37.005Z,16.85
2023-03-20T10:27:28.056Z,19.67
2023-03-20T10:30:26.460Z,20.80
2023-03-20T10:33:27.508Z,16.45
2023-03-20T10:36:34.117Z,23.02
2023-03-20T10:39:31.589Z,20.35
2023-03-20T10:42:22.807Z,20.13
2023-03-20T10:45:20.600Z,26.10
2023-03-20T10:48:17.234Z,19.15
2023-03-20T10:51:04.337Z,24.23
2023-03-20T10:53:53.793Z,22.58
2023-03-20T10:56:45.027Z,29.45
2023-03-20T10:59:37.649Z,32.53
2023-03-20T11:02:27.374Z,28.23
2023-03-20T11:05:23.591Z,23.75
2023-03-20T11:08:14.144Z,20.10
2023-03-20T11:11:03.037Z,23.38
2023-03-20T11:13:49.349Z,27.10
2023-03-20T11:16:36.782Z,23.95
2023-03-20T11:19:25.765Z,24.65
2023-03-20T11:22:26.757Z,26.77
2023-03-20T11:25:26.354Z,31.30
2023-03-20T11:28:27.772Z,28.73
2023-03-20T11:31:19.921Z,28.02
2023-03-20T11:34:22.737Z,28.58
2023-03-20T11:37:24.775Z,28.70
2023-03-20T11:40:17.426Z,34.72
2023-03-20T11:43:07.383Z,22.73
2023-03-20T11:45:57.431Z,25.25
2023-03-20T11:48:46.466Z,27.05
2023-03-20T11:51:35.178Z,27.30
2023-03-20T11:54:25.818Z,31.05
2023-03-20T12:00:21.341Z,31.42
2023-03-20T12:03:42.806Z,25.48
2023-03-20T12:06:42.330Z,30.35
2023-03-20T12:09:38.755Z,28.05
2023-03-20T12:12:34.247Z,28.83
2023-03-20T12:15:26.059Z,28.83
2023-03-20T12:18:18.562Z,26.20
2023-03-20T12:21:10.464Z,33.13
2023-03-20T12:24:04.388Z,26.90
2023-03-20T12:27:00.810Z,32.70
2023-03-20T12:29:53.157Z,25.35
2023-03-20T12:32:48.703Z,31.48
2023-03-20T12:35:41.142Z,34.75
2023-03-20T12:38:35.317Z,30.88
2023-03-20T12:41:27.807Z,27.70
2023-03-20T12:44:29.185Z,34.63
2023-03-20T12:47:36.986Z,26.73
2023-03-20T12:50:33.801Z,30.92
2023-03-20T12:53:41.033Z,27.13
2023-03-20T12:57:02.768Z,30.30
2023-03-20T13:00:05.978Z,34.70
2023-03-20T13:03:06.558Z,33.38
2023-03-20T13:06:00.203Z,25.58
2023-03-20T13:09:16.342Z,35.13
2023-03-20T13:12:10.014Z,28.58
2023-03-20T13:15:14.505Z,33.67
2023-03-20T13:18:08.326Z,30.77
2023-03-20T13:20:57.468Z,26.17
2023-03-20T13:23:53.203Z,31.50
2023-03-20T13:26:47.110Z,40.63
2023-03-20T13:29:42.096Z,37.33
2023-03-20T13:32:42.085Z,33.25
2023-03-20T13:35:43.959Z,38.95
2023-03-20T13:38:38.317Z,30.98
2023-03-20T13:41:26.159Z,40.78
2023-03-20T13:44:15.258Z,45.58
2023-03-20T13:47:05.165Z,32.60
2023-03-20T13:49:59.895Z,40.92
2023-03-20T13:52:50.578Z,42.72
2023-03-20T13:55:47.030Z,37.83
2023-03-20T13:58:46.032Z,35.10
2023-03-20T14:01:47.316Z,44.05
2023-03-20T14:04:35.731Z,40.35
2023-03-20T14:07:36.484Z,41.58
2023-03-20T14:10:36.616Z,36.78
2023-03-20T14:13:24.305Z,33.28
2023-03-20T14:16:16.662Z,37.22
2023-03-20T14:19:07.633Z,41.13
2023-03-20T14:21:56.510Z,37.20
2023-03-20T14:24:51.067Z,37.53
2023-03-20T14:27:54.833Z,35.05
2023-03-20T14:30:44.353Z,37.78
2023-03-20T14:33:32.373Z,39.47
2023-03-20T14:36:21.809Z,42.45
2023-03-20T14:39:19.504Z,42.88
2023-03-20T14:42:24.832Z,45.85
2023-03-20T14:45:31.044Z,42.58
2023-03-20T14:48:30.003Z,46.38
2023-03-20T14:51:28.530Z,46.05
2023-03-20T14:54:29.766Z,43.40
2023-03-20T14:57:30.269Z,44.22
2023-03-20T15:00:23.039Z,47.92
2023-03-20T15:03:12.194Z,50.70
2023-03-20T15:06:02.508Z,45.53
2023-03-20T15:08:52.587Z,45.08
2023-03-20T15:11:39.299Z,43.72
2023-03-20T15:14:30.602Z,43.90
2023-03-20T15:17:20.820Z,43.70
2023-03-20T15:20:17.924Z,44.83
2023-03-20T15:23:05.010Z,46.03
2023-03-20T15:25:52.007Z,54.08
2023-03-20T15:28:39.404Z,50.38
2023-03-20T15:31:30.730Z,49.25
2023-03-20T15:34:22.013Z,46.33
2023-03-20T15:37:16.104Z,45.97
2023-03-20T15:40:12.881Z,58.33
2023-03-20T15:43:00.267Z,59.20
2023-03-20T15:45:48.384Z,61.30
2023-03-20T15:48:36.182Z,55.28
2023-03-20T15:51:27.658Z,65.70
2023-03-20T15:57:05.284Z,66.32
2023-03-20T15:59:52.059Z,56.30
2023-03-20T16:02:38.859Z,60.13
2023-03-20T16:05:30.565Z,57.67
2023-03-20T16:08:24.142Z,45.47
2023-03-20T16:11:37.117Z,65.70
2023-03-20T16:14:26.126Z,59.15
2023-03-20T16:17:18.494Z,60.20
2023-03-20T16:20:06.073Z,58.67
2023-03-20T16:23:01.043Z,58.50
2023-03-20T16:25:47.538Z,57.60
2023-03-20T16:28:37.827Z,54.40
2023-03-20T16:31:28.323Z,61.95
2023-03-20T16:34:19.825Z,54.78
2023-03-20T16:37:10.270Z,51.88
2023-03-20T16:40:12.808Z,62.13
2023-03-20T16:43:06.509Z,59.30
2023-03-20T16:45:56.380Z,55.55
2023-03-20T16:48:45.448Z,56.38
2023-03-20T16:51:32.867Z,59.88
2023-03-20T16:54:21.605Z,50.10
2023-03-20T16:57:17.660Z,52.55
2023-03-20T17:00:08.313Z,60.83
2023-03-20T17:03:08.983Z,53.15
2023-03-20T17:05:57.820Z,50.33
2023-03-20T17:08:49.482Z,65.18
2023-03-20T17:11:41.508Z,59.28
2023-03-20T17:14:29.838Z,56.58
2023-03-20T17:17:19.661Z,61.33
2023-03-20T17:20:07.204Z,57.83
2023-03-20T17:23:19.148Z,53.75
2023-03-20T17:26:06.654Z,56.40
2023-03-20T17:28:53.227Z,59.05
2023-03-20T17:31:41.207Z,49.92
2023-03-20T17:34:27.553Z,56.55
2023-03-20T17:37:16.340Z,59.72
2023-03-20T17:40:03.400Z,56.22
2023-03-20T17:42:49.763Z,60.33
2023-03-20T17:45:36.227Z,62.33
2023-03-20T17:48:24.082Z,65.40
2023-03-20T17:51:10.952Z,58.15
2023-03-20T17:53:57.893Z,60.95
2023-03-20T17:56:44.066Z,67.85
2023-03-20T17:59:31.340Z,64.22
2023-03-20T18:02:19.137Z,60.97
2023-03-20T18:05:08.394Z,64.50
2023-03-20T18:07:54.780Z,68.63
2023-03-20T18:10:41.911Z,63.83
2023-03-20T18:13:29.191Z,72.53
2023-03-20T18:16:18.392Z,75.32
2023-03-20T18:19:05.312Z,64.68
2023-03-20T18:21:53.235Z,61.80
2023-03-20T18:24:52.091Z,56.85
2023-03-20T18:27:40.291Z,67.28
2023-03-20T18:30:31.225Z,64.68
2023-03-20T18:33:18.145Z,65.55
2023-03-20T18:36:05.471Z,71.07
2023-03-20T18:38:53.502Z,75.60
2023-03-20T18:41:39.787Z,65.93
2023-03-20T18:44:26.460Z,60.67
2023-03-20T18:47:12.984Z,69.40
2023-03-20T18:49:59.303Z,67.85
2023-03-20T18:52:46.697Z,72.72
2023-03-20T18:55:36.010Z,69.68
2023-03-20T18:58:24.969Z,65.85
2023-03-20T19:01:12.826Z,80.13
2023-03-20T19:03:59.359Z,73.25
2023-03-20T19:06:46.215Z,68.05
2023-03-20T19:09:34.700Z,75.20
2023-03-20T19:12:24.733Z,67.93
2023-03-20T19:15:11.830Z,67.65
2023-03-20T19:17:58.566Z,73.75
2023-03-20T19:20:48.059Z,59.47
2023-03-20T19:23:34.825Z,76.15
2023-03-20T19:26:24.372Z,74.68
2023-03-20T19:29:14.013Z,76.95
2023-03-20T19:32:00.677Z,67.65
2023-03-20T19:35:35.163Z,68.15
2023-03-20T19:37:53.790Z,62.90
2023-03-20T19:40:43.320Z,60.10
2023-03-20T19:43:30.394Z,59.72
2023-03-20T19:46:36.141Z,50.70
2023-03-20T19:49:30.637Z,44.05
2023-03-20T19:52:28.455Z,58.63
2023-03-20T19:55:15.298Z,42.83
2023-03-20T19:58:02.005Z,47.05
2023-03-20T20:01:12.225Z,49.67
2023-03-20T20:03:59.043Z,51.58
2023-03-20T20:06:48.649Z,47.22
2023-03-20T20:09:35.571Z,58.63
2023-03-20T20:12:22.124Z,45.35
2023-03-20T20:15:10.767Z,45.47
2023-03-20T20:17:57.299Z,49.78
2023-03-20T20:21:31.988Z,45.90
2023-03-20T20:23:53.145Z,47.75
2023-03-20T20:26:49.390Z,47.42
2023-03-20T20:29:39.555Z,46.25
2023-03-20T20:32:28.163Z,54.03
2023-03-20T20:35:56.046Z,43.42
2023-03-20T20:38:48.327Z,45.63
2023-03-20T20:41:30.163Z,40.88
2023-03-20T20:44:17.576Z,45.85
2023-03-20T20:47:04.850Z,40.88
2023-03-20T20:49:51.097Z,45.22
2023-03-20T20:52:39.732Z,43.05
2023-03-20T20:55:29.822Z,38.75
2023-03-20T20:58:16.256Z,42.75
2023-03-20T21:01:03.120Z,46.50
2023-03-20T21:03:49.797Z,50.38
2023-03-20T21:07:06.319Z,45.55
2023-03-20T21:09:43.313Z,43.35
2023-03-20T21:12:40.162Z,42.05
2023-03-20T21:15:29.349Z,39.45
2023-03-20T21:18:16.417Z,51.10
2023-03-20T21:21:07.209Z,59.50
2023-03-20T21:26:42.010Z,69.25
2023-03-20T21:29:30.588Z,65.63
2023-03-20T21:32:20.557Z,64.28
2023-03-20T21:35:09.237Z,60.47
2023-03-20T21:41:10.148Z,55.83
2023-03-20T21:43:56.648Z,55.28
2023-03-20T21:50:37.012Z,45.80
2023-03-20T21:56:48.529Z,45.15
2023-03-20T22:02:23.444Z,54.95
2023-03-20T22:09:18.533Z,51.53
2023-03-20T22:15:22.896Z,43.63
2023-03-20T22:24:43.598Z,51.08
2023-03-20T22:27:46.551Z,45.20
2023-03-20T22:46:03.309Z,54.33
2023-03-20T22:48:53.520Z,47.75
2023-03-20T22:51:52.090Z,47.42
2023-03-20T22:54:46.037Z,49.45
2023-03-20T22:57:42.456Z,45.97
2023-03-20T23:00:34.533Z,44.40
2023-03-20T23:03:37.596Z,43.33
2023-03-20T23:06:28.348Z,45.00
2023-03-20T23:09:16.613Z,50.13
2023-03-20T23:12:03.143Z,47.13
2023-03-20T23:14:49.452Z,47.38
2023-03-20T23:17:35.898Z,52.60
2023-03-20T23:20:22.370Z,54.90
2023-03-20T23:23:10.135Z,54.60
2023-03-20T23:26:03.539Z,57.40
2023-03-20T23:28:53.125Z,59.58
2023-03-20T23:31:39.590Z,55.57
2023-03-20T23:34:25.962Z,54.30
2023-03-20T23:37:12.177Z,56.92
2023-03-20T23:39:59.649Z,56.30
2023-03-20T23:42:45.981Z,54.95
2023-03-20T23:45:32.096Z,53.35
2023-03-20T23:48:18.935Z,65.25
2023-03-20T23:51:06.631Z,58.22
2023-03-20T23:53:52.883Z,52.70
2023-03-20T23:56:40.725Z,55.47
2023-03-20T23:59:27.220Z,51.97
