createdAt,value
2023-02-14T00:00:16.481Z,43.47
2023-02-14T00:02:45.603Z,46.03
2023-02-14T00:05:14.563Z,47.08
2023-02-14T00:07:43.821Z,51.55
2023-02-14T00:10:12.958Z,54.28
2023-02-14T00:12:42.436Z,59.78
2023-02-14T00:15:23.947Z,60.83
2023-02-14T00:17:57.709Z,57.38
2023-02-14T00:20:27.394Z,58.92
2023-02-14T00:22:56.551Z,54.38
2023-02-14T00:25:25.511Z,51.70
2023-02-14T00:27:56.313Z,54.15
2023-02-14T00:30:25.294Z,55.45
2023-02-14T00:32:54.261Z,54.00
2023-02-14T00:35:23.290Z,54.55
2023-02-14T00:37:52.231Z,53.72
2023-02-14T00:40:21.227Z,56.65
2023-02-14T00:42:50.142Z,51.80
2023-02-14T00:45:20.215Z,51.65
2023-02-14T00:47:49.129Z,52.53
2023-02-14T00:50:18.199Z,52.33
2023-02-14T00:52:50.258Z,56.15
2023-02-14T00:55:22.515Z,51.65
2023-02-14T00:58:02.469Z,56.42
2023-02-14T01:00:34.283Z,60.00
2023-02-14T01:03:15.154Z,56.90
2023-02-14T01:05:44.182Z,56.38
2023-02-14T01:08:13.088Z,57.83
2023-02-14T01:10:43.211Z,56.45
2023-02-14T01:13:16.249Z,53.92
2023-02-14T01:16:01.606Z,52.95
2023-02-14T01:18:35.336Z,51.92
2023-02-14T01:21:20.920Z,50.33
2023-02-14T01:23:52.272Z,48.55
2023-02-14T01:26:22.363Z,49.38
2023-02-14T01:28:51.906Z,52.80
2023-02-14T01:31:29.575Z,52.78
2023-02-14T01:34:00.232Z,55.03
2023-02-14T01:36:35.313Z,53.83
2023-02-14T01:39:08.247Z,48.67
2023-02-14T01:41:39.227Z,45.95
2023-02-14T01:44:10.088Z,47.35
2023-02-14T01:46:40.087Z,45.50
2023-02-14T01:49:27.044Z,45.45
2023-02-14T01:52:05.008Z,46.63
2023-02-14T01:54:37.463Z,42.95
2023-02-14T01:57:11.509Z,41.35
2023-02-14T01:59:46.919Z,40.00
2023-02-14T02:02:15.947Z,40.55
2023-02-14T02:04:47.666Z,39.05
2023-02-14T02:07:21.862Z,40.22
2023-02-14T02:09:58.577Z,40.30
2023-02-14T02:12:29.775Z,40.58
2023-02-14T02:15:00.989Z,40.95
2023-02-14T02:17:42.937Z,38.50
2023-02-14T02:20:27.582Z,37.42
2023-02-14T02:23:32.379Z,37.47
2023-02-14T02:26:29.041Z,36.10
2023-02-14T02:29:00.952Z,34.28
2023-02-14T02:32:07.032Z,34.17
2023-02-14T02:35:06.640Z,32.42
2023-02-14T02:37:50.528Z,34.03
2023-02-14T02:40:48.949Z,34.45
2023-02-14T02:43:22.501Z,30.45
2023-02-14T02:46:12.570Z,34.83
2023-02-14T02:49:37.450Z,35.47
2023-02-14T02:52:35.700Z,29.60
2023-02-14T02:55:10.428Z,30.55
2023-02-14T02:57:44.087Z,29.17
2023-02-14T03:03:07.703Z,28.13
2023-02-14T03:05:38.111Z,30.23
2023-02-14T03:08:07.705Z,29.02
2023-02-14T03:10:40.388Z,32.17
2023-02-14T03:13:24.911Z,30.50
2023-02-14T03:16:09.071Z,30.85
2023-02-14T03:19:22.291Z,31.27
2023-02-14T03:22:29.507Z,30.52
2023-02-14T03:25:07.265Z,28.95
2023-02-14T03:27:48.577Z,30.90
2023-02-14T03:30:45.364Z,27.80
2023-02-14T03:33:33.361Z,26.55
2023-02-14T03:36:08.063Z,24.77
2023-02-14T03:38:46.367Z,27.77
2023-02-14T03:41:23.052Z,23.92
2023-02-14T03:43:56.799Z,22.90
2023-02-14T03:46:34.006Z,23.42
2023-02-14T03:49:09.022Z,22.98
2023-02-14T03:51:39.013Z,22.85
2023-02-14T03:54:13.507Z,21.30
2023-02-14T03:57:17.743Z,21.67
2023-02-14T04:02:40.533Z,20.55
2023-02-14T04:05:19.999Z,18.80
2023-02-14T04:07:52.306Z,20.83
2023-02-14T04:10:22.968Z,18.60
2023-02-14T04:12:52.565Z,19.27
2023-02-14T04:15:21.462Z,18.50
2023-02-14T04:18:08.487Z,19.98
2023-02-14T04:20:38.230Z,18.83
2023-02-14T04:23:07.144Z,17.10
2023-02-14T04:25:36.031Z,18.95
2023-02-14T04:28:04.896Z,19.73
2023-02-14T04:30:33.822Z,18.58
2023-02-14T04:33:02.730Z,16.70
2023-02-14T04:35:31.773Z,17.55
2023-02-14T04:38:02.026Z,17.42
2023-02-14T04:40:31.492Z,18.73
2023-02-14T04:43:02.498Z,16.90
2023-02-14T04:45:31.590Z,17.85
2023-02-14T04:48:00.506Z,16.95
2023-02-14T04:50:29.497Z,19.02
2023-02-14T04:52:58.412Z,18.48
2023-02-14T04:55:27.582Z,19.15
2023-02-14T04:57:56.477Z,17.98
2023-02-14T05:00:27.743Z,18.50
2023-02-14T05:02:56.650Z,18.27
2023-02-14T05:05:25.564Z,18.63
2023-02-14T05:07:54.462Z,17.15
2023-02-14T05:10:23.357Z,20.80
2023-02-14T05:12:52.293Z,16.00
2023-02-14T05:15:21.172Z,17.63
2023-02-14T05:17:50.050Z,16.45
2023-02-14T05:20:19.097Z,16.13
2023-02-14T05:22:47.953Z,16.45
2023-02-14T05:25:16.826Z,16.50
2023-02-14T05:27:45.694Z,16.13
2023-02-14T05:30:18.151Z,17.13
2023-02-14T05:32:47.127Z,16.23
2023-02-14T05:35:15.998Z,15.88
2023-02-14T05:37:45.016Z,15.80
2023-02-14T05:40:17.480Z,15.80
2023-02-14T05:42:46.637Z,16.70
2023-02-14T05:45:17.294Z,16.48
2023-02-14T05:47:46.177Z,15.52
2023-02-14T05:50:15.143Z,15.88
2023-02-14T05:52:44.288Z,15.85
2023-02-14T05:55:13.577Z,15.63
2023-02-14T05:57:42.555Z,16.27
2023-02-14T06:00:12.764Z,15.80
2023-02-14T06:02:42.027Z,16.80
2023-02-14T06:05:11.363Z,16.13
2023-02-14T06:07:40.513Z,16.20
2023-02-14T06:10:11.026Z,17.38
2023-02-14T06:12:39.895Z,15.05
2023-02-14T06:15:09.105Z,15.77
2023-02-14T06:17:38.000Z,15.55
2023-02-14T06:20:10.098Z,20.27
2023-02-14T06:22:40.359Z,15.20
2023-02-14T06:25:09.451Z,14.80
2023-02-14T06:27:38.320Z,15.35
2023-02-14T06:30:08.242Z,16.67
2023-02-14T06:32:37.257Z,19.13
2023-02-14T06:35:06.868Z,18.90
2023-02-14T06:37:36.151Z,19.30
2023-02-14T06:40:05.258Z,17.70
2023-02-14T06:42:34.246Z,18.30
2023-02-14T06:45:03.851Z,16.17
2023-02-14T06:47:34.884Z,18.45
2023-02-14T06:50:06.405Z,18.30
2023-02-14T06:52:37.211Z,18.05
2023-02-14T06:55:06.461Z,16.63
2023-02-14T06:57:35.389Z,16.38
2023-02-14T07:00:05.270Z,17.38
2023-02-14T07:02:34.254Z,16.80
2023-02-14T07:05:03.244Z,16.13
2023-02-14T07:07:32.141Z,16.33
2023-02-14T07:10:01.030Z,21.58
2023-02-14T07:12:29.920Z,15.25
2023-02-14T07:14:58.850Z,16.67
2023-02-14T07:17:27.753Z,16.25
2023-02-14T07:19:56.633Z,14.43
2023-02-14T07:22:25.561Z,15.95
2023-02-14T07:24:54.415Z,14.95
2023-02-14T07:27:23.368Z,20.17
2023-02-14T07:29:52.473Z,15.00
2023-02-14T07:32:21.521Z,16.27
2023-02-14T07:34:50.908Z,15.20
2023-02-14T07:37:20.280Z,16.30
2023-02-14T07:39:49.172Z,14.60
2023-02-14T07:42:18.204Z,16.30
2023-02-14T07:44:47.603Z,15.85
2023-02-14T07:47:16.506Z,12.52
2023-02-14T07:49:45.444Z,12.95
2023-02-14T07:52:14.361Z,12.13
2023-02-14T07:54:43.353Z,13.43
2023-02-14T07:57:12.259Z,12.20
2023-02-14T07:59:41.287Z,13.23
2023-02-14T08:02:12.574Z,13.23
2023-02-14T08:04:41.476Z,14.50
2023-02-14T08:07:10.537Z,14.63
2023-02-14T08:09:39.480Z,15.00
2023-02-14T08:12:26.762Z,15.98
2023-02-14T08:14:55.727Z,16.60
2023-02-14T08:17:24.979Z,15.93
2023-02-14T08:19:53.839Z,14.65
2023-02-14T08:22:22.744Z,14.73
2023-02-14T08:24:51.671Z,15.40
2023-02-14T08:27:20.516Z,14.90
2023-02-14T08:29:49.446Z,15.10
2023-02-14T08:32:21.960Z,14.98
2023-02-14T08:34:51.161Z,14.02
2023-02-14T08:37:20.012Z,14.05
2023-02-14T08:39:48.883Z,14.43
2023-02-14T08:42:18.052Z,14.93
2023-02-14T08:44:47.120Z,13.07
2023-02-14T08:47:16.143Z,11.68
2023-02-14T08:49:45.161Z,11.20
2023-02-14T08:52:14.028Z,11.52
2023-02-14T08:54:42.904Z,10.85
2023-02-14T08:57:11.786Z,11.82
2023-02-14T08:59:40.707Z,11.20
2023-02-14T09:02:13.140Z,11.80
2023-02-14T09:04:42.081Z,11.57
2023-02-14T09:07:12.740Z,10.77
2023-02-14T09:09:41.875Z,12.20
2023-02-14T09:12:12.112Z,11.57
2023-02-14T09:14:46.415Z,11.88
2023-02-14T09:17:16.443Z,11.80
2023-02-14T09:19:45.307Z,11.63
2023-02-14T09:22:14.251Z,11.90
2023-02-14T09:24:43.393Z,10.40
2023-02-14T09:27:12.617Z,10.90
2023-02-14T09:29:41.567Z,10.70
2023-02-14T09:32:11.095Z,11.25
2023-02-14T09:34:40.125Z,10.65
2023-02-14T09:37:29.090Z,11.40
2023-02-14T09:39:58.062Z,12.40
2023-02-14T09:42:41.990Z,11.25
2023-02-14T09:45:28.829Z,10.50
2023-02-14T09:48:00.904Z,11.70
2023-02-14T09:50:41.417Z,11.00
2023-02-14T09:53:27.652Z,11.85
2023-02-14T09:56:12.858Z,11.85
2023-02-14T09:58:47.466Z,11.45
2023-02-14T10:01:49.844Z,11.95
2023-02-14T10:04:39.802Z,12.07
2023-02-14T10:07:44.073Z,10.85
2023-02-14T10:13:12.234Z,11.38
2023-02-14T10:15:45.710Z,11.18
2023-02-14T10:18:30.558Z,12.35
2023-02-14T10:21:04.023Z,11.75
2023-02-14T10:23:35.804Z,11.50
2023-02-14T10:26:42.407Z,12.00
2023-02-14T10:29:16.754Z,15.52
2023-02-14T10:32:03.303Z,11.35
2023-02-14T10:34:50.489Z,11.98
2023-02-14T10:37:49.607Z,10.65
2023-02-14T10:40:43.303Z,11.98
2023-02-14T10:43:20.734Z,12.52
2023-02-14T10:46:19.372Z,11.95
2023-02-14T10:49:20.434Z,11.98
2023-02-14T10:51:54.716Z,11.70
2023-02-14T10:54:27.980Z,13.05
2023-02-14T10:57:05.963Z,12.75
2023-02-14T10:59:59.139Z,16.80
2023-02-14T11:02:37.837Z,17.10
2023-02-14T11:05:07.736Z,16.80
2023-02-14T11:07:36.637Z,15.55
2023-02-14T11:10:12.147Z,12.98
2023-02-14T11:12:43.028Z,13.75
2023-02-14T11:15:40.670Z,12.60
2023-02-14T11:18:18.620Z,13.23
2023-02-14T11:21:02.987Z,12.82
2023-02-14T11:23:43.264Z,12.88
2023-02-14T11:26:19.606Z,12.55
2023-02-14T11:29:00.529Z,14.07
2023-02-14T11:31:39.108Z,15.60
2023-02-14T11:34:35.337Z,14.93
2023-02-14T11:37:07.766Z,16.63
2023-02-14T11:39:37.408Z,17.00
2023-02-14T11:42:07.368Z,17.42
2023-02-14T11:44:38.402Z,17.73
2023-02-14T11:47:44.128Z,19.55
2023-02-14T11:50:27.089Z,17.02
2023-02-14T11:52:58.171Z,17.90
2023-02-14T11:55:31.050Z,17.75
2023-02-14T11:58:00.768Z,19.33
2023-02-14T12:00:32.300Z,20.27
2023-02-14T12:03:06.690Z,21.33
2023-02-14T12:05:58.283Z,25.30
2023-02-14T12:08:30.595Z,21.70
2023-02-14T12:11:19.165Z,22.75
2023-02-14T12:13:59.301Z,22.35
2023-02-14T12:16:40.175Z,23.27
2023-02-14T12:19:29.104Z,22.80
2023-02-14T12:22:08.624Z,24.30
2023-02-14T12:24:58.270Z,25.27
2023-02-14T12:27:34.730Z,26.80
2023-02-14T12:30:15.245Z,24.83
2023-02-14T12:32:51.399Z,24.17
2023-02-14T12:35:41.981Z,25.73
2023-02-14T12:38:40.625Z,23.35
2023-02-14T12:41:16.106Z,23.58
2023-02-14T12:43:58.963Z,22.90
2023-02-14T12:46:59.928Z,23.08
2023-02-14T12:49:32.087Z,24.05
2023-02-14T12:52:37.470Z,23.02
2023-02-14T12:55:24.832Z,24.08
2023-02-14T12:57:58.308Z,28.27
2023-02-14T13:00:37.856Z,33.17
2023-02-14T13:03:25.248Z,28.85
2023-02-14T13:06:22.462Z,29.17
2023-02-14T13:09:23.285Z,29.15
2023-02-14T13:12:12.777Z,25.45
2023-02-14T13:15:05.809Z,27.48
2023-02-14T13:18:01.076Z,25.92
2023-02-14T13:20:41.909Z,26.50
2023-02-14T13:23:25.779Z,26.05
2023-02-14T13:26:11.607Z,24.13
2023-02-14T13:28:44.594Z,23.23
2023-02-14T13:31:16.117Z,27.03
2023-02-14T13:33:50.449Z,25.40
2023-02-14T13:36:19.798Z,24.50
2023-02-14T13:41:42.960Z,23.35
2023-02-14T13:44:11.957Z,22.70
2023-02-14T13:46:40.817Z,22.08
2023-02-14T13:49:24.802Z,23.17
2023-02-14T13:51:56.350Z,22.63
2023-02-14T13:54:49.819Z,21.17
2023-02-14T13:57:40.858Z,22.33
2023-02-14T14:00:18.608Z,22.55
2023-02-14T14:02:57.545Z,23.88
2023-02-14T14:05:36.528Z,23.90
2023-02-14T14:08:26.049Z,22.95
2023-02-14T14:11:04.158Z,22.30
2023-02-14T14:13:42.283Z,23.25
2023-02-14T14:16:29.724Z,25.08
2023-02-14T14:19:10.696Z,23.02
2023-02-14T14:21:45.100Z,22.20
2023-02-14T14:24:16.744Z,22.35
2023-02-14T14:26:50.198Z,22.35
2023-02-14T14:29:37.483Z,22.58
2023-02-14T14:32:31.541Z,22.77
2023-02-14T14:35:00.495Z,21.75
2023-02-14T14:37:32.220Z,22.42
2023-02-14T14:40:03.588Z,22.20
2023-02-14T14:42:38.740Z,21.27
2023-02-14T14:45:24.377Z,20.48
2023-02-14T14:47:56.796Z,21.58
2023-02-14T14:50:32.501Z,20.48
2023-02-14T14:53:07.745Z,20.88
2023-02-14T14:55:39.368Z,20.05
2023-02-14T14:58:28.770Z,21.10
2023-02-14T15:00:57.723Z,20.60
2023-02-14T15:03:29.568Z,19.92
2023-02-14T15:06:17.763Z,19.55
2023-02-14T15:08:47.632Z,21.60
2023-02-14T15:11:49.235Z,21.98
2023-02-14T15:14:22.797Z,19.88
2023-02-14T15:17:07.920Z,19.23
2023-02-14T15:19:43.043Z,19.45
2023-02-14T15:22:27.968Z,19.75
2023-02-14T15:24:57.437Z,19.90
2023-02-14T15:27:28.532Z,19.77
2023-02-14T15:30:24.710Z,18.95
2023-02-14T15:32:55.317Z,17.83
2023-02-14T15:35:29.388Z,18.58
2023-02-14T15:38:01.848Z,19.05
2023-02-14T15:40:33.006Z,17.58
2023-02-14T15:43:26.066Z,18.50
2023-02-14T15:45:59.082Z,17.33
2023-02-14T15:48:34.513Z,17.80
2023-02-14T15:51:07.406Z,16.95
2023-02-14T15:53:46.766Z,18.10
2023-02-14T15:56:36.913Z,16.83
2023-02-14T15:59:14.596Z,16.85
2023-02-14T16:01:49.920Z,16.30
2023-02-14T16:04:26.339Z,17.08
2023-02-14T16:07:25.676Z,18.92
2023-02-14T16:10:34.693Z,21.73
2023-02-14T16:13:19.083Z,17.30
2023-02-14T16:16:10.775Z,17.17
2023-02-14T16:18:51.172Z,17.60
2023-02-14T16:21:33.340Z,16.38
2023-02-14T16:24:08.279Z,17.27
2023-02-14T16:26:39.780Z,16.23
2023-02-14T16:29:10.654Z,16.05
2023-02-14T16:32:14.172Z,15.98
2023-02-14T16:34:37.570Z,16.92
2023-02-14T16:37:19.594Z,16.42
2023-02-14T16:39:49.273Z,15.80
2023-02-14T16:42:19.342Z,16.85
2023-02-14T16:44:48.909Z,15.90
2023-02-14T16:47:19.670Z,16.65
2023-02-14T16:49:48.976Z,15.90
2023-02-14T16:52:25.003Z,14.90
2023-02-14T16:54:54.621Z,15.32
2023-02-14T16:57:30.612Z,16.48
2023-02-14T16:59:59.546Z,14.15
2023-02-14T17:02:29.703Z,14.80
2023-02-14T17:04:58.633Z,14.30
2023-02-14T17:07:30.651Z,14.02
2023-02-14T17:15:09.646Z,13.40
2023-02-14T17:17:39.164Z,15.32
2023-02-14T17:20:12.099Z,16.67
2023-02-14T17:22:43.960Z,15.23
2023-02-14T17:25:12.929Z,14.65
2023-02-14T17:27:45.272Z,13.15
2023-02-14T17:30:15.648Z,13.10
2023-02-14T17:32:45.062Z,12.48
2023-02-14T17:35:15.568Z,12.48
2023-02-14T17:37:44.833Z,11.50
2023-02-14T17:40:15.642Z,11.20
2023-02-14T17:42:44.816Z,10.75
2023-02-14T17:45:13.775Z,9.98
2023-02-14T17:47:44.356Z,10.60
2023-02-14T17:50:14.399Z,10.00
2023-02-14T17:52:44.190Z,9.65
2023-02-14T17:55:14.202Z,10.10
2023-02-14T17:57:43.271Z,10.98
2023-02-14T18:00:12.955Z,9.52
2023-02-14T18:02:42.378Z,9.50
2023-02-14T18:05:11.379Z,9.25
2023-02-14T18:07:41.038Z,10.15
2023-02-14T18:10:10.339Z,9.70
2023-02-14T18:12:39.486Z,9.68
2023-02-14T18:15:08.859Z,9.23
2023-02-14T18:17:37.904Z,10.10
2023-02-14T18:20:07.695Z,9.75
2023-02-14T18:22:37.875Z,9.73
2023-02-14T18:25:07.131Z,9.90
2023-02-14T18:27:36.044Z,11.13
2023-02-14T18:30:05.237Z,11.55
2023-02-14T18:32:34.180Z,9.65
2023-02-14T18:35:03.063Z,9.77
2023-02-14T18:37:32.007Z,10.15
2023-02-14T18:40:00.900Z,9.30
2023-02-14T18:42:29.869Z,16.85
2023-02-14T18:44:58.732Z,10.65
2023-02-14T18:47:27.653Z,8.68
2023-02-14T18:49:56.512Z,8.55
2023-02-14T18:52:25.812Z,8.82
2023-02-14T18:54:54.755Z,8.63
2023-02-14T18:57:23.749Z,8.07
2023-02-14T18:59:52.903Z,7.95
2023-02-14T19:02:22.970Z,8.02
2023-02-14T19:04:51.833Z,8.63
2023-02-14T19:07:20.828Z,9.38
2023-02-14T19:09:49.676Z,7.93
2023-02-14T19:12:18.588Z,8.45
2023-02-14T19:14:47.554Z,8.55
2023-02-14T19:17:17.277Z,8.48
2023-02-14T19:19:46.660Z,8.77
2023-02-14T19:22:15.605Z,7.80
2023-02-14T19:24:44.590Z,7.63
2023-02-14T19:27:13.510Z,8.35
2023-02-14T19:29:42.590Z,9.15
2023-02-14T19:32:11.607Z,8.43
2023-02-14T19:34:41.100Z,8.02
2023-02-14T19:37:10.042Z,8.90
2023-02-14T19:39:39.017Z,8.27
2023-02-14T19:42:08.025Z,8.30
2023-02-14T19:44:37.021Z,8.20
2023-02-14T19:47:18.962Z,7.03
2023-02-14T19:49:52.746Z,8.02
2023-02-14T19:52:28.478Z,7.93
2023-02-14T19:54:58.417Z,8.73
2023-02-14T19:57:27.448Z,7.30
2023-02-14T19:59:56.369Z,7.65
2023-02-14T20:02:25.811Z,7.00
2023-02-14T20:04:59.952Z,6.75
2023-02-14T20:07:28.989Z,6.57
2023-02-14T20:09:57.870Z,6.60
2023-02-14T20:12:26.765Z,6.55
2023-02-14T20:14:55.743Z,6.93
2023-02-14T20:17:24.680Z,6.40
2023-02-14T20:19:54.059Z,6.80
2023-02-14T20:22:24.185Z,6.75
2023-02-14T20:24:53.077Z,7.03
2023-02-14T20:27:22.172Z,6.82
2023-02-14T20:29:52.804Z,9.38
2023-02-14T20:32:21.761Z,10.10
2023-02-14T20:34:52.120Z,11.68
2023-02-14T20:37:21.030Z,10.55
2023-02-14T20:39:50.251Z,10.15
2023-02-14T20:42:19.167Z,10.38
2023-02-14T20:44:48.105Z,10.70
2023-02-14T20:47:18.175Z,10.60
2023-02-14T20:49:47.044Z,9.98
2023-02-14T20:52:15.934Z,10.73
2023-02-14T20:54:45.339Z,9.52
2023-02-14T20:57:14.390Z,10.13
2023-02-14T20:59:45.799Z,11.48
2023-02-14T21:02:14.785Z,9.85
2023-02-14T21:04:43.666Z,9.30
2023-02-14T21:07:12.607Z,9.73
2023-02-14T21:09:41.532Z,9.13
2023-02-14T21:12:10.423Z,8.30
2023-02-14T21:14:39.328Z,9.50
2023-02-14T21:17:08.296Z,8.80
2023-02-14T21:19:37.237Z,9.30
2023-02-14T21:22:06.426Z,9.80
2023-02-14T21:24:35.309Z,9.32
2023-02-14T21:27:04.307Z,8.68
2023-02-14T21:29:33.250Z,8.88
2023-02-14T21:32:03.771Z,8.65
2023-02-14T21:34:32.839Z,9.07
2023-02-14T21:37:01.729Z,9.32
2023-02-14T21:39:32.136Z,8.45
2023-02-14T21:42:02.052Z,9.25
2023-02-14T21:44:49.253Z,8.70
2023-02-14T21:47:18.139Z,8.48
2023-02-14T21:50:05.377Z,7.35
2023-02-14T21:52:34.508Z,8.00
2023-02-14T21:55:04.904Z,8.40
2023-02-14T21:57:33.786Z,8.40
2023-02-14T22:00:02.705Z,9.90
2023-02-14T22:02:32.091Z,9.45
2023-02-14T22:05:01.139Z,7.47
2023-02-14T22:07:30.533Z,8.02
2023-02-14T22:09:59.745Z,7.78
2023-02-14T22:12:29.465Z,7.05
2023-02-14T22:15:01.390Z,7.20
2023-02-14T22:17:30.262Z,18.48
2023-02-14T22:19:59.214Z,17.85
2023-02-14T22:22:28.154Z,17.73
2023-02-14T22:24:57.039Z,17.60
2023-02-14T22:27:26.114Z,18.88
2023-02-14T22:29:55.072Z,10.48
2023-02-14T22:32:24.087Z,10.85
2023-02-14T22:34:53.035Z,9.52
2023-02-14T22:37:22.002Z,23.15
2023-02-14T22:39:51.329Z,14.63
2023-02-14T22:42:20.201Z,14.75
2023-02-14T22:44:49.651Z,6.72
2023-02-14T22:47:18.848Z,7.15
2023-02-14T22:49:47.780Z,6.32
2023-02-14T22:52:17.015Z,11.45
2023-02-14T22:54:45.934Z,11.57
2023-02-14T22:57:14.813Z,12.65
2023-02-14T22:59:43.689Z,11.10
2023-02-14T23:02:12.719Z,11.93
2023-02-14T23:04:42.054Z,10.90
2023-02-14T23:07:12.608Z,11.30
2023-02-14T23:09:41.536Z,9.80
2023-02-14T23:12:30.210Z,10.80
2023-02-14T23:15:25.236Z,11.32
2023-02-14T23:18:12.521Z,11.00
2023-02-14T23:20:59.609Z,8.60
2023-02-14T23:23:35.212Z,5.60
2023-02-14T23:26:04.193Z,5.45
2023-02-14T23:28:33.095Z,5.28
2023-02-14T23:31:03.005Z,7.57
2023-02-14T23:33:31.961Z,6.10
2023-02-14T23:36:05.030Z,11.18
2023-02-14T23:38:33.930Z,6.22
2023-02-14T23:41:29.047Z,5.50
2023-02-14T23:43:58.113Z,5.65
2023-02-14T23:46:27.045Z,6.45
2023-02-14T23:48:56.529Z,5.47
2023-02-14T23:51:26.107Z,5.10
2023-02-14T23:53:56.097Z,4.75
2023-02-14T23:56:25.057Z,5.20
2023-02-14T23:58:53.951Z,4.90
