createdAt,value
2019-05-26T00:00:28.147Z,99.99
2019-05-26T00:01:28.116Z,99.99
2019-05-26T00:02:28.164Z,99.99
2019-05-26T00:03:28.093Z,99.99
2019-05-26T00:04:28.205Z,99.99
2019-05-26T00:05:28.132Z,99.99
2019-05-26T00:06:28.107Z,99.99
2019-05-26T00:07:30.851Z,99.99
2019-05-26T00:08:30.148Z,99.99
2019-05-26T00:09:28.047Z,99.99
2019-05-26T00:10:35.077Z,99.99
2019-05-26T00:11:28.018Z,99.99
2019-05-26T00:12:28.024Z,99.99
2019-05-26T00:13:27.983Z,99.99
2019-05-26T00:14:30.016Z,99.99
2019-05-26T00:15:27.962Z,99.99
2019-05-26T00:16:28.973Z,99.99
2019-05-26T00:17:27.940Z,99.99
2019-05-26T00:18:27.964Z,99.99
2019-05-26T00:19:27.935Z,99.99
2019-05-26T00:20:27.977Z,99.99
2019-05-26T00:21:27.942Z,99.99
2019-05-26T00:22:27.999Z,99.99
2019-05-26T00:23:27.880Z,99.99
2019-05-26T00:24:27.933Z,99.99
2019-05-26T00:25:27.853Z,99.99
2019-05-26T00:26:27.916Z,99.99
2019-05-26T00:27:27.838Z,99.99
2019-05-26T00:28:27.828Z,99.99
2019-05-26T00:29:27.846Z,99.99
2019-05-26T00:30:27.841Z,99.99
2019-05-26T00:31:27.786Z,99.99
2019-05-26T00:32:27.860Z,99.99
2019-05-26T00:33:27.761Z,99.99
2019-05-26T00:34:27.767Z,99.99
2019-05-26T00:35:27.755Z,99.99
2019-05-26T00:36:27.780Z,99.99
2019-05-26T00:37:27.719Z,99.99
2019-05-26T00:38:27.795Z,99.99
2019-05-26T00:39:27.695Z,99.99
2019-05-26T00:40:27.737Z,99.99
2019-05-26T00:41:27.679Z,99.99
2019-05-26T00:42:27.718Z,99.99
2019-05-26T00:43:27.649Z,99.99
2019-05-26T00:44:27.732Z,99.99
2019-05-26T00:45:27.648Z,99.99
2019-05-26T00:46:27.644Z,99.99
2019-05-26T00:47:27.608Z,99.99
2019-05-26T00:48:27.658Z,99.99
2019-05-26T00:49:27.586Z,99.99
2019-05-26T00:50:27.600Z,99.99
2019-05-26T00:51:27.559Z,99.99
2019-05-26T00:52:29.637Z,99.99
2019-05-26T00:53:27.537Z,99.99
2019-05-26T00:54:29.647Z,99.99
2019-05-26T00:55:27.553Z,99.99
2019-05-26T00:56:28.536Z,99.99
2019-05-26T00:57:27.495Z,99.99
2019-05-26T00:58:27.524Z,99.99
2019-05-26T00:59:27.471Z,99.99
2019-05-26T01:00:28.550Z,99.99
2019-05-26T01:01:27.456Z,99.99
2019-05-26T01:02:28.473Z,99.99
2019-05-26T01:03:27.426Z,99.99
2019-05-26T01:04:27.461Z,99.99
2019-05-26T01:05:27.421Z,99.99
2019-05-26T01:06:27.474Z,99.99
2019-05-26T01:07:27.398Z,99.99
2019-05-26T01:08:27.386Z,99.99
2019-05-26T01:09:27.362Z,99.99
2019-05-26T01:10:27.432Z,99.99
2019-05-26T01:11:27.339Z,99.99
2019-05-26T01:12:27.412Z,99.99
2019-05-26T01:13:27.315Z,99.99
2019-05-26T01:14:27.331Z,99.99
2019-05-26T01:15:27.306Z,99.99
2019-05-26T01:16:27.337Z,99.99
2019-05-26T01:17:27.275Z,99.99
2019-05-26T01:18:27.352Z,99.99
2019-05-26T01:19:27.247Z,99.99
2019-05-26T01:20:27.292Z,99.99
2019-05-26T01:21:27.227Z,99.99
2019-05-26T01:22:27.277Z,99.99
2019-05-26T01:23:27.205Z,99.99
2019-05-26T01:24:27.291Z,99.99
2019-05-26T01:25:27.195Z,99.99
2019-05-26T01:26:27.202Z,99.99
2019-05-26T01:27:27.159Z,99.99
2019-05-26T01:28:27.216Z,99.99
2019-05-26T01:29:27.138Z,99.99
2019-05-26T01:30:27.161Z,99.99
2019-05-26T01:31:27.113Z,99.99
2019-05-26T01:32:27.142Z,99.99
2019-05-26T01:33:27.091Z,99.99
2019-05-26T01:34:27.154Z,99.99
2019-05-26T01:35:27.086Z,99.99
2019-05-26T01:36:27.169Z,99.99
2019-05-26T01:37:27.047Z,99.99
2019-05-26T01:38:42.029Z,99.99
2019-05-26T01:39:27.030Z,99.99
2019-05-26T01:40:27.034Z,99.99
2019-05-26T01:41:27.009Z,99.99
2019-05-26T01:42:27.006Z,99.99
2019-05-26T01:43:26.984Z,99.99
2019-05-26T01:44:27.017Z,99.99
2019-05-26T01:45:26.974Z,99.99
2019-05-26T01:46:27.102Z,99.99
2019-05-26T01:47:26.937Z,99.99
2019-05-26T01:48:26.943Z,99.99
2019-05-26T01:49:26.916Z,99.99
2019-05-26T01:50:26.990Z,99.99
2019-05-26T01:51:26.893Z,99.99
2019-05-26T01:52:26.973Z,99.60
2019-05-26T01:53:26.871Z,99.99
2019-05-26T01:54:26.883Z,99.99
2019-05-26T01:55:26.876Z,99.62
2019-05-26T01:56:26.897Z,99.00
2019-05-26T01:57:26.827Z,99.05
2019-05-26T01:58:26.910Z,99.56
2019-05-26T01:59:26.802Z,99.21
2019-05-26T02:00:26.821Z,98.90
2019-05-26T02:01:26.798Z,99.10
2019-05-26T02:02:26.837Z,98.69
2019-05-26T02:03:26.764Z,97.66
2019-05-26T02:04:26.865Z,98.24
2019-05-26T02:05:26.741Z,98.18
2019-05-26T02:06:26.793Z,97.36
2019-05-26T02:07:26.712Z,97.36
2019-05-26T02:08:38.757Z,98.18
2019-05-26T02:09:27.689Z,98.02
2019-05-26T02:10:26.788Z,97.81
2019-05-26T02:11:26.684Z,97.66
2019-05-26T02:12:26.698Z,97.66
2019-05-26T02:13:26.649Z,98.07
2019-05-26T02:14:26.724Z,97.56
2019-05-26T02:15:26.628Z,97.66
2019-05-26T02:16:26.655Z,97.66
2019-05-26T02:17:26.615Z,98.18
2019-05-26T02:18:26.637Z,98.18
2019-05-26T02:19:26.585Z,98.07
2019-05-26T02:20:26.650Z,97.97
2019-05-26T02:21:26.572Z,98.18
2019-05-26T02:22:33.532Z,98.90
2019-05-26T02:23:26.537Z,98.18
2019-05-26T02:24:27.601Z,97.87
2019-05-26T02:25:26.516Z,97.97
2019-05-26T02:26:27.541Z,98.38
2019-05-26T02:27:26.492Z,98.07
2019-05-26T02:28:26.503Z,98.18
2019-05-26T02:29:26.470Z,98.07
2019-05-26T02:30:26.515Z,98.07
2019-05-26T02:31:26.470Z,98.38
2019-05-26T02:32:26.529Z,98.07
2019-05-26T02:33:26.430Z,97.66
2019-05-26T02:34:26.443Z,97.66
2019-05-26T02:35:26.405Z,97.56
2019-05-26T02:36:26.493Z,98.07
2019-05-26T02:37:26.384Z,97.72
2019-05-26T02:38:26.826Z,98.03
2019-05-26T02:39:26.366Z,97.62
2019-05-26T02:40:26.379Z,97.00
2019-05-26T02:41:26.360Z,96.59
2019-05-26T02:42:26.395Z,96.44
2019-05-26T02:43:26.324Z,95.37
2019-05-26T02:44:26.409Z,95.06
2019-05-26T02:45:26.295Z,94.85
2019-05-26T02:46:26.350Z,94.76
2019-05-26T02:47:26.272Z,94.85
2019-05-26T02:48:26.336Z,93.79
2019-05-26T02:49:26.256Z,93.89
2019-05-26T02:50:26.356Z,93.68
2019-05-26T02:51:26.249Z,94.10
2019-05-26T02:52:26.258Z,93.99
2019-05-26T02:53:26.210Z,93.79
2019-05-26T02:54:26.274Z,94.20
2019-05-26T02:55:26.186Z,94.92
2019-05-26T02:56:26.216Z,94.67
2019-05-26T02:57:26.162Z,94.40
2019-05-26T02:58:26.205Z,94.92
2019-05-26T02:59:26.144Z,94.51
2019-05-26T03:00:26.211Z,94.92
2019-05-26T03:01:26.132Z,94.71
2019-05-26T03:02:26.122Z,94.61
2019-05-26T03:03:26.099Z,95.39
2019-05-26T03:04:26.137Z,94.98
2019-05-26T03:05:26.074Z,95.07
2019-05-26T03:06:26.180Z,94.56
2019-05-26T03:07:26.056Z,94.98
2019-05-26T03:08:33.032Z,95.07
2019-05-26T03:09:26.030Z,95.18
2019-05-26T03:10:27.100Z,95.18
2019-05-26T03:11:26.043Z,94.98
2019-05-26T03:12:27.008Z,94.87
2019-05-26T03:13:25.990Z,94.77
2019-05-26T03:14:26.016Z,94.36
2019-05-26T03:15:25.962Z,94.87
2019-05-26T03:16:26.042Z,94.98
2019-05-26T03:17:25.940Z,94.98
2019-05-26T03:18:26.025Z,94.15
2019-05-26T03:19:25.920Z,94.15
2019-05-26T03:20:25.941Z,94.01
2019-05-26T03:21:25.911Z,93.95
2019-05-26T03:22:25.952Z,94.36
2019-05-26T03:23:25.875Z,94.05
2019-05-26T03:24:25.966Z,93.95
2019-05-26T03:25:25.850Z,93.95
2019-05-26T03:26:25.879Z,93.74
2019-05-26T03:27:25.850Z,93.64
2019-05-26T03:28:25.890Z,93.54
2019-05-26T03:29:25.814Z,93.44
2019-05-26T03:30:25.906Z,93.44
2019-05-26T03:31:25.788Z,93.54
2019-05-26T03:32:25.845Z,93.23
2019-05-26T03:33:25.765Z,93.23
2019-05-26T03:34:25.877Z,93.33
2019-05-26T03:35:25.748Z,92.93
2019-05-26T03:36:25.843Z,92.72
2019-05-26T03:37:25.732Z,92.98
2019-05-26T03:38:25.756Z,92.72
2019-05-26T03:39:42.675Z,92.82
2019-05-26T03:40:26.687Z,92.41
2019-05-26T03:41:25.776Z,92.61
2019-05-26T03:42:25.679Z,92.72
2019-05-26T03:43:25.684Z,92.93
2019-05-26T03:44:25.654Z,93.02
2019-05-26T03:45:25.697Z,91.90
2019-05-26T03:46:25.620Z,92.10
2019-05-26T03:47:25.642Z,92.16
2019-05-26T03:48:25.598Z,91.03
2019-05-26T03:49:25.626Z,91.65
2019-05-26T03:50:25.573Z,91.65
2019-05-26T03:51:25.639Z,91.55
2019-05-26T03:52:25.574Z,90.83
2019-05-26T03:53:25.653Z,91.44
2019-05-26T03:54:25.530Z,91.03
2019-05-26T03:55:32.536Z,91.24
2019-05-26T03:56:25.518Z,90.93
2019-05-26T03:57:26.529Z,91.35
2019-05-26T03:58:25.491Z,91.55
2019-05-26T03:59:25.488Z,91.24
2019-05-26T04:00:25.463Z,90.83
2019-05-26T04:01:25.511Z,90.42
2019-05-26T04:02:25.455Z,90.22
2019-05-26T04:03:25.516Z,90.62
2019-05-26T04:04:25.452Z,90.62
2019-05-26T04:05:25.431Z,90.07
2019-05-26T04:06:25.400Z,90.93
2019-05-26T04:07:25.470Z,91.03
2019-05-26T04:08:25.374Z,90.73
2019-05-26T04:09:25.490Z,90.48
2019-05-26T04:10:25.353Z,90.48
2019-05-26T04:11:25.373Z,90.37
2019-05-26T04:12:25.348Z,90.28
2019-05-26T04:13:25.380Z,89.66
2019-05-26T04:14:25.312Z,89.56
2019-05-26T04:15:25.406Z,89.76
2019-05-26T04:16:25.287Z,89.31
2019-05-26T04:17:25.342Z,89.72
2019-05-26T04:18:25.264Z,89.42
2019-05-26T04:19:25.318Z,89.51
2019-05-26T04:20:25.243Z,89.42
2019-05-26T04:21:25.332Z,89.11
2019-05-26T04:22:25.250Z,89.21
2019-05-26T04:23:25.323Z,89.11
2019-05-26T04:24:25.195Z,89.21
2019-05-26T04:25:25.274Z,89.11
2019-05-26T04:26:25.179Z,89.21
2019-05-26T04:27:25.199Z,88.96
2019-05-26T04:28:25.155Z,89.42
2019-05-26T04:29:25.184Z,88.56
2019-05-26T04:30:25.132Z,88.70
2019-05-26T04:31:25.200Z,89.31
2019-05-26T04:32:25.121Z,88.45
2019-05-26T04:33:25.107Z,88.56
2019-05-26T04:34:25.084Z,88.56
2019-05-26T04:35:25.123Z,88.35
2019-05-26T04:36:25.060Z,88.45
2019-05-26T04:37:28.546Z,88.56
2019-05-26T04:38:25.039Z,88.65
2019-05-26T04:39:32.111Z,88.45
2019-05-26T04:40:27.509Z,87.90
2019-05-26T04:41:32.024Z,88.20
2019-05-26T04:42:25.010Z,87.79
2019-05-26T04:43:27.031Z,87.70
2019-05-26T04:44:24.991Z,87.90
2019-05-26T04:45:24.984Z,87.90
2019-05-26T04:46:24.960Z,87.79
2019-05-26T04:47:25.027Z,87.38
2019-05-26T04:48:24.932Z,87.49
2019-05-26T04:49:25.014Z,87.29
2019-05-26T04:50:24.912Z,87.14
2019-05-26T04:51:24.927Z,86.63
2019-05-26T04:52:24.907Z,87.14
2019-05-26T04:53:24.936Z,86.73
2019-05-26T04:54:24.872Z,86.94
2019-05-26T04:55:24.964Z,86.94
2019-05-26T04:56:24.848Z,87.04
2019-05-26T04:57:24.897Z,86.94
2019-05-26T04:58:24.824Z,86.90
2019-05-26T04:59:24.880Z,87.14
2019-05-26T05:00:24.799Z,86.90
2019-05-26T05:01:24.889Z,87.00
2019-05-26T05:02:24.813Z,85.97
2019-05-26T05:03:24.806Z,87.10
2019-05-26T05:04:24.755Z,85.88
2019-05-26T05:05:24.814Z,86.14
2019-05-26T05:06:24.738Z,85.94
2019-05-26T05:07:28.250Z,86.04
2019-05-26T05:08:24.729Z,85.63
2019-05-26T05:09:24.743Z,85.53
2019-05-26T05:10:40.947Z,85.12
2019-05-26T05:11:25.680Z,85.22
2019-05-26T05:12:24.761Z,85.22
2019-05-26T05:13:25.121Z,83.75
2019-05-26T05:14:24.671Z,84.36
2019-05-26T05:15:24.636Z,83.75
2019-05-26T05:16:24.685Z,83.14
2019-05-26T05:17:24.618Z,83.34
2019-05-26T05:18:24.730Z,83.51
2019-05-26T05:19:24.591Z,83.92
2019-05-26T05:20:24.610Z,82.59
2019-05-26T05:21:24.568Z,82.86
2019-05-26T05:22:24.624Z,82.24
2019-05-26T05:23:24.560Z,82.35
2019-05-26T05:24:32.523Z,82.45
2019-05-26T05:25:24.523Z,81.94
2019-05-26T05:26:24.518Z,81.49
2019-05-26T05:27:24.501Z,82.00
2019-05-26T05:28:26.542Z,81.70
2019-05-26T05:29:24.484Z,81.18
2019-05-26T05:30:25.499Z,81.29
2019-05-26T05:31:24.455Z,80.84
2019-05-26T05:32:24.487Z,80.94
2019-05-26T05:33:24.454Z,80.50
2019-05-26T05:34:24.536Z,80.40
2019-05-26T05:35:24.416Z,79.64
2019-05-26T05:36:24.412Z,79.00
2019-05-26T05:37:25.287Z,78.73
2019-05-26T05:38:24.456Z,79.00
2019-05-26T05:39:24.367Z,78.05
2019-05-26T05:40:24.439Z,77.84
2019-05-26T05:41:24.345Z,78.25
2019-05-26T05:42:24.352Z,77.09
2019-05-26T05:43:24.339Z,77.53
2019-05-26T05:44:24.364Z,77.03
2019-05-26T05:45:24.310Z,76.99
2019-05-26T05:46:24.381Z,76.48
2019-05-26T05:47:24.277Z,75.84
2019-05-26T05:48:24.319Z,76.14
2019-05-26T05:49:24.255Z,76.14
2019-05-26T05:50:24.305Z,75.84
2019-05-26T05:51:24.235Z,75.80
2019-05-26T05:52:24.317Z,74.07
2019-05-26T05:53:24.224Z,74.41
2019-05-26T05:54:24.229Z,73.06
2019-05-26T05:55:24.190Z,72.25
2019-05-26T05:56:24.241Z,72.96
2019-05-26T05:57:24.167Z,72.11
2019-05-26T05:58:24.205Z,72.25
2019-05-26T05:59:24.142Z,72.85
2019-05-26T06:00:24.167Z,73.06
2019-05-26T06:01:24.123Z,72.52
2019-05-26T06:02:24.182Z,73.02
2019-05-26T06:03:24.114Z,72.11
2019-05-26T06:04:24.195Z,72.41
2019-05-26T06:05:24.075Z,72.08
2019-05-26T06:06:24.105Z,72.08
2019-05-26T06:07:24.054Z,71.13
2019-05-26T06:08:26.099Z,70.83
2019-05-26T06:09:24.031Z,70.59
2019-05-26T06:10:41.029Z,70.25
2019-05-26T06:11:24.011Z,68.10
2019-05-26T06:12:26.092Z,68.57
2019-05-26T06:13:24.004Z,67.79
2019-05-26T06:14:26.078Z,69.04
2019-05-26T06:15:23.966Z,68.33
2019-05-26T06:16:23.971Z,69.04
2019-05-26T06:17:23.947Z,68.53
2019-05-26T06:18:24.013Z,69.24
2019-05-26T06:19:23.923Z,69.98
2019-05-26T06:20:23.997Z,69.54
2019-05-26T06:21:23.900Z,68.73
2019-05-26T06:22:23.908Z,68.63
2019-05-26T06:23:23.892Z,67.93
2019-05-26T06:24:23.932Z,67.99
2019-05-26T06:25:23.864Z,68.40
2019-05-26T06:26:23.935Z,67.29
2019-05-26T06:27:23.830Z,67.76
2019-05-26T06:28:23.931Z,66.64
2019-05-26T06:29:23.809Z,66.17
2019-05-26T06:30:23.866Z,66.88
2019-05-26T06:31:23.787Z,66.38
2019-05-26T06:32:23.876Z,66.88
2019-05-26T06:33:23.779Z,66.14
2019-05-26T06:34:23.787Z,66.58
2019-05-26T06:35:23.742Z,66.44
2019-05-26T06:36:23.802Z,66.35
2019-05-26T06:37:23.720Z,65.17
2019-05-26T06:38:23.745Z,64.26
2019-05-26T06:39:23.698Z,65.30
2019-05-26T06:40:23.724Z,65.30
2019-05-26T06:41:32.779Z,65.10
2019-05-26T06:42:24.664Z,64.56
2019-05-26T06:43:23.775Z,64.53
2019-05-26T06:44:23.640Z,63.82
2019-05-26T06:45:23.655Z,63.39
2019-05-26T06:46:23.619Z,62.48
2019-05-26T06:47:23.673Z,62.15
2019-05-26T06:48:26.719Z,62.96
2019-05-26T06:49:23.686Z,61.82
2019-05-26T06:50:23.573Z,61.69
2019-05-26T06:51:24.622Z,62.22
2019-05-26T06:52:23.555Z,62.35
2019-05-26T06:53:24.638Z,63.87
2019-05-26T06:54:23.545Z,64.13
2019-05-26T06:55:32.531Z,64.36
2019-05-26T06:56:23.508Z,64.79
2019-05-26T06:57:23.619Z,65.10
2019-05-26T06:58:23.488Z,65.88
2019-05-26T06:59:25.524Z,66.04
2019-05-26T07:00:23.464Z,66.04
2019-05-26T07:01:24.482Z,65.70
2019-05-26T07:02:23.440Z,65.81
2019-05-26T07:03:23.476Z,65.88
2019-05-26T07:04:23.437Z,66.18
2019-05-26T07:05:23.486Z,64.67
2019-05-26T07:06:23.398Z,64.56
2019-05-26T07:07:23.397Z,64.87
2019-05-26T07:08:23.446Z,64.67
2019-05-26T07:09:23.442Z,64.76
2019-05-26T07:10:23.360Z,64.97
2019-05-26T07:11:23.426Z,64.56
2019-05-26T07:12:23.330Z,64.56
2019-05-26T07:13:23.337Z,65.78
2019-05-26T07:14:23.322Z,64.64
2019-05-26T07:15:23.350Z,64.16
2019-05-26T07:16:36.867Z,64.84
2019-05-26T07:17:24.275Z,64.73
2019-05-26T07:18:23.372Z,64.33
2019-05-26T07:19:23.267Z,64.26
2019-05-26T07:20:23.282Z,64.46
2019-05-26T07:21:23.231Z,65.00
2019-05-26T07:22:23.297Z,64.26
2019-05-26T07:23:23.207Z,64.39
2019-05-26T07:24:23.237Z,64.42
2019-05-26T07:25:23.186Z,64.73
2019-05-26T07:26:23.220Z,65.43
2019-05-26T07:27:23.162Z,65.43
2019-05-26T07:28:23.234Z,66.04
2019-05-26T07:29:23.156Z,65.94
2019-05-26T07:30:23.581Z,65.81
2019-05-26T07:31:23.117Z,65.00
2019-05-26T07:32:23.160Z,65.20
2019-05-26T07:33:23.099Z,64.79
2019-05-26T07:34:23.207Z,65.91
2019-05-26T07:35:23.072Z,64.29
2019-05-26T07:36:23.084Z,64.70
2019-05-26T07:37:23.054Z,65.00
2019-05-26T07:38:38.048Z,64.83
2019-05-26T07:39:23.042Z,65.73
2019-05-26T07:40:23.026Z,65.61
2019-05-26T07:41:23.004Z,64.79
2019-05-26T07:42:23.022Z,64.79
2019-05-26T07:43:22.983Z,64.49
2019-05-26T07:44:23.068Z,65.30
2019-05-26T07:45:22.962Z,65.20
2019-05-26T07:46:23.049Z,65.98
2019-05-26T07:47:22.937Z,64.87
2019-05-26T07:48:22.967Z,64.76
2019-05-26T07:49:22.931Z,64.46
2019-05-26T07:50:22.910Z,64.87
2019-05-26T07:51:22.895Z,64.67
2019-05-26T07:52:22.990Z,65.98
2019-05-26T07:53:22.870Z,64.76
2019-05-26T07:54:25.836Z,64.06
2019-05-26T07:55:22.848Z,64.67
2019-05-26T07:56:22.914Z,64.70
2019-05-26T07:57:22.825Z,65.17
2019-05-26T07:58:22.827Z,65.10
2019-05-26T07:59:22.817Z,64.90
2019-05-26T08:00:22.795Z,63.96
2019-05-26T08:01:24.524Z,65.88
2019-05-26T08:02:22.855Z,65.34
2019-05-26T08:03:22.760Z,64.73
2019-05-26T08:04:22.768Z,65.71
2019-05-26T08:05:22.736Z,64.40
2019-05-26T08:06:22.779Z,64.33
2019-05-26T08:07:23.295Z,64.33
2019-05-26T08:08:22.793Z,64.84
2019-05-26T08:09:22.711Z,64.03
2019-05-26T08:10:22.684Z,64.30
2019-05-26T08:11:22.670Z,64.53
2019-05-26T08:12:26.913Z,64.17
2019-05-26T08:13:23.646Z,64.17
2019-05-26T08:14:22.766Z,63.26
2019-05-26T08:15:22.624Z,64.20
2019-05-26T08:16:22.646Z,64.17
2019-05-26T08:17:22.602Z,63.90
2019-05-26T08:18:22.656Z,63.76
2019-05-26T08:19:22.617Z,63.46
2019-05-26T08:20:22.570Z,62.22
2019-05-26T08:21:22.556Z,62.22
2019-05-26T08:22:29.548Z,61.59
2019-05-26T08:23:22.539Z,62.12
2019-05-26T08:24:24.562Z,62.02
2019-05-26T08:25:22.529Z,61.89
2019-05-26T08:26:23.532Z,61.79
2019-05-26T08:27:22.487Z,62.37
2019-05-26T08:28:22.519Z,59.82
2019-05-26T08:29:22.464Z,60.25
2019-05-26T08:30:22.471Z,59.72
2019-05-26T08:31:22.440Z,58.94
2019-05-26T08:32:22.458Z,59.52
2019-05-26T08:33:22.419Z,59.52
2019-05-26T08:34:22.460Z,59.36
2019-05-26T08:35:22.419Z,58.53
2019-05-26T08:36:22.473Z,57.90
2019-05-26T08:37:22.383Z,57.67
2019-05-26T08:38:22.385Z,55.93
2019-05-26T08:39:22.354Z,56.03
2019-05-26T08:40:22.362Z,53.39
2019-05-26T08:41:22.332Z,53.75
2019-05-26T08:42:27.227Z,54.78
2019-05-26T08:43:23.307Z,54.20
2019-05-26T08:44:22.322Z,55.51
2019-05-26T08:45:22.926Z,55.71
2019-05-26T08:46:22.335Z,55.51
2019-05-26T08:47:22.264Z,53.37
2019-05-26T08:48:22.353Z,53.80
2019-05-26T08:49:22.245Z,55.81
2019-05-26T08:50:22.253Z,56.31
2019-05-26T08:51:22.219Z,57.32
2019-05-26T08:52:22.274Z,55.71
2019-05-26T08:53:22.201Z,56.01
2019-05-26T08:54:22.289Z,56.21
2019-05-26T08:55:22.189Z,55.58
2019-05-26T08:56:22.201Z,55.31
2019-05-26T08:57:22.157Z,55.21
2019-05-26T08:58:22.215Z,55.31
2019-05-26T08:59:22.140Z,53.88
2019-05-26T09:00:22.146Z,54.65
2019-05-26T09:01:22.113Z,54.63
2019-05-26T09:02:22.138Z,52.67
2019-05-26T09:03:22.087Z,51.79
2019-05-26T09:04:23.177Z,51.29
2019-05-26T09:05:22.084Z,51.01
2019-05-26T09:06:30.060Z,51.34
2019-05-26T09:07:22.042Z,50.51
2019-05-26T09:08:29.555Z,51.54
2019-05-26T09:09:22.026Z,50.43
2019-05-26T09:10:22.033Z,52.06
2019-05-26T09:11:21.999Z,51.66
2019-05-26T09:12:22.003Z,51.44
2019-05-26T09:13:21.977Z,51.34
2019-05-26T09:14:25.388Z,51.42
2019-05-26T09:15:21.972Z,50.31
2019-05-26T09:16:22.029Z,50.79
2019-05-26T09:17:21.931Z,50.59
2019-05-26T09:18:21.941Z,51.59
2019-05-26T09:19:21.912Z,51.54
2019-05-26T09:20:21.923Z,50.71
2019-05-26T09:21:21.891Z,48.08
2019-05-26T09:22:21.968Z,50.01
2019-05-26T09:23:21.864Z,49.69
2019-05-26T09:24:21.880Z,48.69
2019-05-26T09:25:21.862Z,49.99
2019-05-26T09:26:21.893Z,49.69
2019-05-26T09:27:21.824Z,49.26
2019-05-26T09:28:21.907Z,48.84
2019-05-26T09:29:21.797Z,48.36
2019-05-26T09:30:21.809Z,48.34
2019-05-26T09:31:21.776Z,48.10
2019-05-26T09:32:21.835Z,48.19
2019-05-26T09:33:21.759Z,48.25
2019-05-26T09:34:21.850Z,47.85
2019-05-26T09:35:21.745Z,48.05
2019-05-26T09:36:21.757Z,47.03
2019-05-26T09:37:21.726Z,46.23
2019-05-26T09:38:21.771Z,46.39
2019-05-26T09:39:21.698Z,48.77
2019-05-26T09:40:21.721Z,47.30
2019-05-26T09:41:21.670Z,46.89
2019-05-26T09:42:22.478Z,47.61
2019-05-26T09:43:21.646Z,48.49
2019-05-26T09:44:21.711Z,47.81
2019-05-26T09:45:21.640Z,48.14
2019-05-26T09:46:21.725Z,48.16
2019-05-26T09:47:21.606Z,48.74
2019-05-26T09:48:23.684Z,48.34
2019-05-26T09:49:21.585Z,49.52
2019-05-26T09:50:21.611Z,48.19
2019-05-26T09:51:21.564Z,48.25
2019-05-26T09:52:30.571Z,46.62
2019-05-26T09:53:21.540Z,46.95
2019-05-26T09:54:21.577Z,47.15
2019-05-26T09:55:21.521Z,47.57
2019-05-26T09:56:22.542Z,47.25
2019-05-26T09:57:21.535Z,47.72
2019-05-26T09:58:21.500Z,46.33
2019-05-26T09:59:21.474Z,46.28
2019-05-26T10:00:21.469Z,46.44
2019-05-26T10:01:21.483Z,45.22
2019-05-26T10:02:21.528Z,44.10
2019-05-26T10:03:21.430Z,43.71
2019-05-26T10:04:21.441Z,44.07
2019-05-26T10:05:21.408Z,46.19
2019-05-26T10:06:21.489Z,46.03
2019-05-26T10:07:21.390Z,46.57
2019-05-26T10:08:21.465Z,46.75
2019-05-26T10:09:21.363Z,46.35
2019-05-26T10:10:21.356Z,47.07
2019-05-26T10:11:21.357Z,47.92
2019-05-26T10:12:21.391Z,46.19
2019-05-26T10:13:31.477Z,45.74
2019-05-26T10:14:22.305Z,45.32
2019-05-26T10:15:21.308Z,44.02
2019-05-26T10:16:21.296Z,45.32
2019-05-26T10:17:23.331Z,46.26
2019-05-26T10:18:21.260Z,46.11
2019-05-26T10:19:21.335Z,46.92
2019-05-26T10:20:21.240Z,48.39
2019-05-26T10:21:21.280Z,48.19
2019-05-26T10:22:21.215Z,48.29
2019-05-26T10:23:21.262Z,48.10
2019-05-26T10:24:21.195Z,48.45
2019-05-26T10:25:21.274Z,46.80
2019-05-26T10:26:21.186Z,46.66
2019-05-26T10:27:21.187Z,45.74
2019-05-26T10:28:21.152Z,45.34
2019-05-26T10:29:21.199Z,45.68
2019-05-26T10:30:21.137Z,46.11
2019-05-26T10:31:21.255Z,46.08
2019-05-26T10:32:21.105Z,46.56
2019-05-26T10:33:28.087Z,45.12
2019-05-26T10:34:21.086Z,43.88
2019-05-26T10:36:21.073Z,44.81
2019-05-26T10:37:22.073Z,42.97
2019-05-26T10:38:21.041Z,42.67
2019-05-26T10:39:21.063Z,43.49
2019-05-26T10:40:21.024Z,44.06
2019-05-26T10:41:21.111Z,43.60
2019-05-26T10:42:20.998Z,41.60
2019-05-26T10:43:21.090Z,43.08
2019-05-26T10:44:20.974Z,42.45
2019-05-26T10:45:21.001Z,39.71
2019-05-26T10:46:20.966Z,41.33
2019-05-26T10:47:21.016Z,41.04
2019-05-26T10:48:20.934Z,41.30
2019-05-26T10:49:21.032Z,42.47
2019-05-26T10:50:20.908Z,43.66
2019-05-26T10:51:20.984Z,43.27
2019-05-26T10:52:20.890Z,45.18
2019-05-26T10:53:21.015Z,43.88
2019-05-26T10:54:20.864Z,44.74
2019-05-26T10:55:20.969Z,45.96
2019-05-26T10:56:20.857Z,45.26
2019-05-26T10:57:20.880Z,46.06
2019-05-26T10:58:20.829Z,46.26
2019-05-26T10:59:20.894Z,46.14
2019-05-26T11:00:20.805Z,46.28
2019-05-26T11:01:20.838Z,47.38
2019-05-26T11:02:20.781Z,46.94
2019-05-26T11:03:20.819Z,45.62
2019-05-26T11:04:20.760Z,45.72
2019-05-26T11:05:20.832Z,45.92
2019-05-26T11:06:20.750Z,44.92
2019-05-26T11:07:20.744Z,45.90
2019-05-26T11:08:20.715Z,43.88
2019-05-26T11:09:20.758Z,44.90
2019-05-26T11:10:20.694Z,44.32
2019-05-26T11:11:20.800Z,45.04
2019-05-26T11:12:20.669Z,46.22
2019-05-26T11:13:20.682Z,46.00
2019-05-26T11:14:20.644Z,45.12
2019-05-26T11:15:20.695Z,45.52
2019-05-26T11:16:20.642Z,46.01
2019-05-26T11:17:20.713Z,46.86
2019-05-26T11:18:20.609Z,46.46
2019-05-26T11:19:27.586Z,46.12
2019-05-26T11:20:20.586Z,46.08
2019-05-26T11:21:22.616Z,45.11
2019-05-26T11:22:20.560Z,43.54
2019-05-26T11:23:21.569Z,44.14
2019-05-26T11:24:20.539Z,44.56
2019-05-26T11:25:20.559Z,43.94
2019-05-26T11:26:20.529Z,44.26
2019-05-26T11:27:20.574Z,44.01
2019-05-26T11:28:20.497Z,45.52
2019-05-26T11:29:20.588Z,45.42
2019-05-26T11:30:20.474Z,46.24
2019-05-26T11:31:20.534Z,46.31
2019-05-26T11:32:20.451Z,46.22
2019-05-26T11:33:20.572Z,45.72
2019-05-26T11:34:20.477Z,46.42
2019-05-26T11:35:20.524Z,46.72
2019-05-26T11:36:20.435Z,46.22
2019-05-26T11:37:20.435Z,45.70
2019-05-26T11:38:20.383Z,45.37
2019-05-26T11:39:20.450Z,46.30
2019-05-26T11:40:20.362Z,45.26
2019-05-26T11:41:20.398Z,45.06
2019-05-26T11:42:20.340Z,44.46
2019-05-26T11:43:20.377Z,46.05
2019-05-26T11:44:20.320Z,43.92
2019-05-26T11:45:20.391Z,42.21
2019-05-26T11:46:20.317Z,43.96
2019-05-26T11:47:20.301Z,45.45
2019-05-26T11:48:20.277Z,44.84
2019-05-26T11:49:20.317Z,44.48
2019-05-26T11:50:20.295Z,42.45
2019-05-26T11:51:20.365Z,42.33
2019-05-26T11:52:20.499Z,42.13
2019-05-26T11:53:20.240Z,42.03
2019-05-26T11:54:20.210Z,41.87
2019-05-26T11:55:20.257Z,43.28
2019-05-26T11:56:20.206Z,43.58
2019-05-26T11:57:20.267Z,43.46
2019-05-26T11:58:20.168Z,42.17
2019-05-26T11:59:20.180Z,43.80
2019-05-26T12:00:20.144Z,43.10
2019-05-26T12:01:22.937Z,43.92
2019-05-26T12:02:20.123Z,43.64
2019-05-26T12:03:29.115Z,44.14
2019-05-26T12:04:20.102Z,45.00
2019-05-26T12:05:21.143Z,46.81
2019-05-26T12:06:20.084Z,46.00
2019-05-26T12:07:21.194Z,46.17
2019-05-26T12:08:20.062Z,46.09
2019-05-26T12:09:21.066Z,46.09
2019-05-26T12:10:20.053Z,46.05
2019-05-26T12:11:20.055Z,44.66
2019-05-26T12:12:20.029Z,45.50
2019-05-26T12:13:20.070Z,46.24
2019-05-26T12:14:33.727Z,46.51
2019-05-26T12:15:20.981Z,46.39
2019-05-26T12:16:20.091Z,46.31
2019-05-26T12:17:19.976Z,46.12
2019-05-26T12:18:20.023Z,47.02
2019-05-26T12:19:19.943Z,46.00
2019-05-26T12:20:20.015Z,46.27
2019-05-26T12:21:19.920Z,45.48
2019-05-26T12:22:19.967Z,44.85
2019-05-26T12:23:19.902Z,46.00
2019-05-26T12:24:19.940Z,44.96
2019-05-26T12:25:19.881Z,46.05
2019-05-26T12:26:19.953Z,43.96
2019-05-26T12:27:19.874Z,45.06
2019-05-26T12:28:19.871Z,45.14
2019-05-26T12:29:19.838Z,44.16
2019-05-26T12:30:19.913Z,45.08
2019-05-26T12:31:19.917Z,44.76
2019-05-26T12:32:19.926Z,45.26
2019-05-26T12:33:19.792Z,45.75
2019-05-26T12:34:19.808Z,45.31
2019-05-26T12:35:19.768Z,44.00
2019-05-26T12:36:19.818Z,43.78
2019-05-26T12:37:19.761Z,44.06
2019-05-26T12:38:19.830Z,43.66
2019-05-26T12:39:19.723Z,44.04
2019-05-26T12:40:19.743Z,43.36
2019-05-26T12:41:19.706Z,43.26
2019-05-26T12:42:19.786Z,44.20
2019-05-26T12:43:19.686Z,45.36
2019-05-26T12:44:19.770Z,44.98
2019-05-26T12:45:19.659Z,45.33
2019-05-26T12:46:19.782Z,45.53
2019-05-26T12:47:19.655Z,44.89
2019-05-26T12:48:19.693Z,43.82
2019-05-26T12:49:19.622Z,44.18
2019-05-26T12:50:19.707Z,44.42
2019-05-26T12:51:19.595Z,43.20
2019-05-26T12:52:19.651Z,42.35
2019-05-26T12:53:19.586Z,43.32