createdAt,value
2017-07-27T00:00:51.670Z,99.99
2017-07-27T00:01:51.661Z,99.99
2017-07-27T00:02:51.655Z,99.99
2017-07-27T00:03:51.954Z,99.99
2017-07-27T00:04:51.983Z,99.99
2017-07-27T00:05:51.623Z,99.99
2017-07-27T00:06:51.931Z,99.99
2017-07-27T00:07:51.920Z,99.99
2017-07-27T00:08:51.596Z,99.99
2017-07-27T00:09:51.953Z,99.99
2017-07-27T00:10:51.578Z,99.99
2017-07-27T00:11:51.890Z,99.99
2017-07-27T00:12:51.559Z,99.99
2017-07-27T00:13:51.864Z,99.99
2017-07-27T00:14:51.858Z,99.99
2017-07-27T00:15:51.850Z,99.99
2017-07-27T00:16:51.834Z,99.99
2017-07-27T00:17:51.864Z,99.99
2017-07-27T00:18:51.504Z,99.99
2017-07-27T00:19:51.808Z,99.99
2017-07-27T00:20:51.804Z,99.99
2017-07-27T00:21:51.998Z,99.99
2017-07-27T00:22:51.778Z,99.99
2017-07-27T00:23:51.769Z,99.99
2017-07-27T00:24:51.762Z,99.99
2017-07-27T00:25:51.437Z,99.99
2017-07-27T00:26:51.428Z,99.99
2017-07-27T00:27:51.419Z,99.99
2017-07-27T00:28:51.722Z,99.99
2017-07-27T00:29:51.401Z,99.99
2017-07-27T00:30:51.700Z,99.99
2017-07-27T00:31:51.695Z,99.99
2017-07-27T00:32:51.684Z,99.99
2017-07-27T00:33:51.672Z,99.99
2017-07-27T00:34:51.871Z,99.99
2017-07-27T00:35:51.344Z,99.99
2017-07-27T00:36:51.649Z,99.99
2017-07-27T00:37:51.636Z,99.99
2017-07-27T00:38:51.628Z,99.99
2017-07-27T00:39:51.616Z,99.99
2017-07-27T00:40:51.293Z,99.99
2017-07-27T00:41:51.597Z,99.99
2017-07-27T00:42:51.589Z,99.99
2017-07-27T00:43:51.578Z,99.99
2017-07-27T00:44:51.263Z,99.99
2017-07-27T00:45:51.570Z,99.99
2017-07-27T00:46:51.551Z,99.99
2017-07-27T00:47:51.542Z,99.99
2017-07-27T00:48:51.221Z,99.99
2017-07-27T00:49:51.524Z,99.99
2017-07-27T00:50:51.513Z,99.99
2017-07-27T00:51:51.188Z,99.99
2017-07-27T00:52:51.180Z,99.99
2017-07-27T00:53:51.485Z,99.99
2017-07-27T00:54:51.472Z,99.99
2017-07-27T00:55:51.149Z,99.99
2017-07-27T00:56:51.456Z,99.99
2017-07-27T00:57:51.448Z,99.99
2017-07-27T00:58:51.435Z,99.99
2017-07-27T00:59:51.422Z,99.99
2017-07-27T01:00:51.420Z,99.99
2017-07-27T01:01:51.095Z,99.99
2017-07-27T01:02:51.080Z,99.99
2017-07-27T01:03:51.392Z,99.99
2017-07-27T01:04:51.377Z,99.99
2017-07-27T01:05:51.366Z,99.99
2017-07-27T01:06:51.364Z,99.99
2017-07-27T01:07:51.035Z,99.99
2017-07-27T01:08:51.341Z,99.99
2017-07-27T01:09:51.017Z,99.99
2017-07-27T01:10:51.317Z,99.99
2017-07-27T01:11:50.998Z,99.99
2017-07-27T01:12:51.299Z,99.99
2017-07-27T01:13:50.975Z,99.99
2017-07-27T01:14:51.171Z,99.99
2017-07-27T01:15:51.160Z,99.99
2017-07-27T01:16:51.261Z,99.99
2017-07-27T01:17:51.250Z,99.99
2017-07-27T01:18:51.239Z,99.99
2017-07-27T01:19:50.923Z,99.99
2017-07-27T01:20:51.221Z,99.99
2017-07-27T01:21:51.210Z,99.99
2017-07-27T01:22:51.205Z,99.99
2017-07-27T01:23:51.193Z,99.99
2017-07-27T01:24:51.183Z,99.99
2017-07-27T01:25:51.171Z,99.99
2017-07-27T01:26:50.850Z,99.99
2017-07-27T01:27:50.847Z,99.99
2017-07-27T01:28:50.836Z,99.99
2017-07-27T01:29:50.826Z,99.99
2017-07-27T01:30:51.124Z,99.99
2017-07-27T01:31:51.114Z,99.99
2017-07-27T01:32:50.791Z,99.99
2017-07-27T01:33:51.097Z,99.99
2017-07-27T01:34:51.090Z,99.99
2017-07-27T01:35:51.072Z,99.99
2017-07-27T01:36:50.760Z,99.99
2017-07-27T01:37:51.059Z,99.99
2017-07-27T01:38:51.049Z,99.99
2017-07-27T01:39:50.726Z,99.99
2017-07-27T01:40:51.031Z,99.99
2017-07-27T01:41:51.019Z,99.99
2017-07-27T01:42:50.693Z,99.99
2017-07-27T01:43:50.997Z,99.99
2017-07-27T01:44:50.675Z,99.99
2017-07-27T01:45:50.978Z,99.99
2017-07-27T01:46:50.653Z,99.99
2017-07-27T01:47:50.961Z,99.99
2017-07-27T01:48:50.635Z,99.99
2017-07-27T01:49:50.940Z,99.99
2017-07-27T01:50:50.615Z,99.99
2017-07-27T01:51:50.917Z,99.99
2017-07-27T01:52:50.596Z,99.99
2017-07-27T01:53:50.898Z,99.99
2017-07-27T01:54:50.580Z,99.99
2017-07-27T01:55:50.882Z,99.99
2017-07-27T01:56:50.876Z,99.99
2017-07-27T01:57:50.548Z,99.99
2017-07-27T01:58:50.851Z,99.99
2017-07-27T01:59:50.836Z,99.99
2017-07-27T02:00:50.827Z,99.99
2017-07-27T02:01:50.834Z,99.99
2017-07-27T02:02:50.813Z,99.99
2017-07-27T02:03:50.805Z,99.99
2017-07-27T02:04:50.787Z,99.99
2017-07-27T02:05:50.783Z,99.99
2017-07-27T02:06:50.457Z,99.99
2017-07-27T02:07:50.446Z,99.99
2017-07-27T02:08:50.754Z,99.99
2017-07-27T02:09:50.741Z,99.99
2017-07-27T02:10:50.422Z,99.99
2017-07-27T02:11:50.722Z,99.99
2017-07-27T02:12:50.707Z,99.99
2017-07-27T02:13:50.386Z,99.99
2017-07-27T02:14:50.382Z,99.99
2017-07-27T02:15:50.681Z,99.99
2017-07-27T02:16:50.700Z,99.99
2017-07-27T02:17:50.355Z,99.99
2017-07-27T02:18:50.336Z,99.99
2017-07-27T02:19:50.639Z,99.99
2017-07-27T02:20:50.626Z,99.99
2017-07-27T02:21:50.619Z,99.99
2017-07-27T02:22:50.607Z,99.99
2017-07-27T02:23:50.284Z,99.99
2017-07-27T02:24:50.602Z,99.99
2017-07-27T02:25:50.578Z,99.99
2017-07-27T02:26:50.566Z,99.99
2017-07-27T02:27:50.554Z,99.99
2017-07-27T02:28:50.232Z,99.99
2017-07-27T02:29:50.540Z,99.99
2017-07-27T02:30:50.212Z,99.99
2017-07-27T02:31:50.535Z,99.99
2017-07-27T02:32:50.191Z,99.99
2017-07-27T02:33:50.495Z,99.99
2017-07-27T02:34:50.479Z,99.99
2017-07-27T02:35:50.478Z,99.99
2017-07-27T02:36:50.462Z,99.99
2017-07-27T02:37:50.453Z,99.82
2017-07-27T02:38:50.441Z,99.54
2017-07-27T02:39:50.115Z,98.77
2017-07-27T02:40:50.419Z,98
2017-07-27T02:41:50.106Z,97.42
2017-07-27T02:42:50.411Z,96.85
2017-07-27T02:43:50.074Z,96.85
2017-07-27T02:44:50.378Z,95.79
2017-07-27T02:45:50.372Z,96.27
2017-07-27T02:46:50.363Z,96.18
2017-07-27T02:47:50.345Z,95.41
2017-07-27T02:48:50.335Z,95.12
2017-07-27T02:49:50.320Z,95.03
2017-07-27T02:50:50.317Z,95.12
2017-07-27T02:51:50.303Z,94.54
2017-07-27T02:52:50.289Z,95.03
2017-07-27T02:53:50.280Z,94.35
2017-07-27T02:54:50.270Z,93.77
2017-07-27T02:55:50.256Z,94.16
2017-07-27T02:56:49.931Z,93.97
2017-07-27T02:57:49.921Z,93.77
2017-07-27T02:58:49.914Z,94.16
2017-07-27T02:59:50.213Z,94.26
2017-07-27T03:00:50.208Z,94.35
2017-07-27T03:01:49.886Z,93.77
2017-07-27T03:02:50.180Z,93.77
2017-07-27T03:03:50.172Z,94.35
2017-07-27T03:04:49.848Z,94.07
2017-07-27T03:05:50.145Z,94.07
2017-07-27T03:06:49.825Z,94.35
2017-07-27T03:07:49.814Z,94.16
2017-07-27T03:08:50.116Z,94.35
2017-07-27T03:09:50.108Z,93.97
2017-07-27T03:10:50.105Z,94.54
2017-07-27T03:11:50.082Z,94.26
2017-07-27T03:12:49.760Z,93.68
2017-07-27T03:13:49.749Z,93.77
2017-07-27T03:14:50.261Z,94.35
2017-07-27T03:15:50.038Z,94.54
2017-07-27T03:16:49.724Z,93.68
2017-07-27T03:17:49.707Z,93.87
2017-07-27T03:18:49.697Z,93.77
2017-07-27T03:19:50.000Z,93.77
2017-07-27T03:20:49.673Z,93.59
2017-07-27T03:21:49.712Z,93.77
2017-07-27T03:22:49.974Z,93.59
2017-07-27T03:23:49.962Z,94.35
2017-07-27T03:24:49.946Z,94.35
2017-07-27T03:25:49.936Z,94.16
2017-07-27T03:26:49.612Z,94.35
2017-07-27T03:27:49.605Z,94.74
2017-07-27T03:28:49.593Z,94.26
2017-07-27T03:29:49.893Z,93.87
2017-07-27T03:30:49.571Z,93.87
2017-07-27T03:31:49.569Z,93.49
2017-07-27T03:32:49.860Z,93.87
2017-07-27T03:33:49.856Z,93.54
2017-07-27T03:34:49.839Z,93.68
2017-07-27T03:35:49.518Z,94.07
2017-07-27T03:36:49.503Z,94.4
2017-07-27T03:37:49.808Z,94.88
2017-07-27T03:38:49.484Z,94.45
2017-07-27T03:39:49.478Z,94.69
2017-07-27T03:40:49.466Z,95.03
2017-07-27T03:41:49.769Z,95.03
2017-07-27T03:42:49.757Z,95.03
2017-07-27T03:43:49.432Z,95.12
2017-07-27T03:44:49.736Z,95.31
2017-07-27T03:45:49.411Z,95.21
2017-07-27T03:46:49.410Z,94.74
2017-07-27T03:47:49.699Z,94.45
2017-07-27T03:48:49.690Z,95.03
2017-07-27T03:49:49.365Z,94.74
2017-07-27T03:50:49.669Z,94.64
2017-07-27T03:51:49.368Z,95.5
2017-07-27T03:52:49.649Z,95.31
2017-07-27T03:53:49.636Z,94.83
2017-07-27T03:54:49.647Z,94.93
2017-07-27T03:55:49.304Z,93.97
2017-07-27T03:56:49.604Z,94.74
2017-07-27T03:57:49.287Z,93.87
2017-07-27T03:58:49.587Z,93.68
2017-07-27T03:59:49.573Z,93.77
2017-07-27T04:00:49.561Z,93.97
2017-07-27T04:01:49.248Z,94.01
2017-07-27T04:02:49.232Z,93.59
2017-07-27T04:03:49.223Z,93.68
2017-07-27T04:04:49.527Z,93.63
2017-07-27T04:05:49.511Z,93.82
2017-07-27T04:06:49.506Z,93.82
2017-07-27T04:07:49.488Z,93.73
2017-07-27T04:08:49.479Z,94.31
2017-07-27T04:09:49.468Z,94.31
2017-07-27T04:10:49.456Z,94.11
2017-07-27T04:11:49.447Z,94.21
2017-07-27T04:12:49.438Z,95.07
2017-07-27T04:13:49.425Z,94.59
2017-07-27T04:14:49.414Z,94.11
2017-07-27T04:15:49.409Z,94.31
2017-07-27T04:16:49.395Z,95.17
2017-07-27T04:17:49.069Z,94.88
2017-07-27T04:18:49.372Z,94.98
2017-07-27T04:19:49.051Z,94.88
2017-07-27T04:20:49.353Z,94.88
2017-07-27T04:21:49.029Z,95.55
2017-07-27T04:22:49.020Z,95.17
2017-07-27T04:23:49.319Z,94.78
2017-07-27T04:24:49.309Z,94.78
2017-07-27T04:25:48.985Z,94.98
2017-07-27T04:26:48.973Z,95.17
2017-07-27T04:27:49.280Z,94.98
2017-07-27T04:28:49.265Z,95.17
2017-07-27T04:29:48.945Z,94.78
2017-07-27T04:30:49.253Z,95.36
2017-07-27T04:31:49.257Z,95.26
2017-07-27T04:32:49.275Z,95.17
2017-07-27T04:33:49.215Z,95.55
2017-07-27T04:34:48.893Z,95.17
2017-07-27T04:35:49.193Z,95.65
2017-07-27T04:36:48.869Z,95.45
2017-07-27T04:37:48.858Z,95.36
2017-07-27T04:38:48.858Z,94.78
2017-07-27T04:39:49.154Z,95.45
2017-07-27T04:40:48.827Z,95.17
2017-07-27T04:41:49.136Z,95.36
2017-07-27T04:42:49.128Z,94.98
2017-07-27T04:43:48.794Z,95.07
2017-07-27T04:44:49.100Z,95.07
2017-07-27T04:45:49.093Z,95.55
2017-07-27T04:46:48.766Z,95.84
2017-07-27T04:47:49.070Z,96.13
2017-07-27T04:48:48.749Z,96.8
2017-07-27T04:49:49.047Z,96.61
2017-07-27T04:50:48.727Z,96.8
2017-07-27T04:51:49.028Z,96.51
2017-07-27T04:52:48.705Z,97.28
2017-07-27T04:53:48.694Z,96.8
2017-07-27T04:54:48.995Z,96.89
2017-07-27T04:55:48.982Z,96.51
2017-07-27T04:56:48.980Z,96.7
2017-07-27T04:57:48.653Z,96.89
2017-07-27T04:58:48.958Z,96.99
2017-07-27T04:59:48.940Z,97.38
2017-07-27T05:00:48.622Z,97.28
2017-07-27T05:01:48.610Z,98
2017-07-27T05:02:48.914Z,98
2017-07-27T05:03:48.910Z,97.91
2017-07-27T05:04:48.894Z,97.04
2017-07-27T05:05:48.882Z,97.52
2017-07-27T05:06:48.571Z,97.71
2017-07-27T05:07:48.864Z,97.91
2017-07-27T05:08:48.537Z,98.1
2017-07-27T05:09:48.528Z,98.19
2017-07-27T05:10:48.545Z,98.86
2017-07-27T05:11:48.819Z,98.29
2017-07-27T05:12:48.501Z,98.48
2017-07-27T05:13:48.802Z,98.39
2017-07-27T05:14:48.682Z,98.96
2017-07-27T05:15:48.470Z,98.68
2017-07-27T05:16:48.771Z,98.77
2017-07-27T05:17:48.783Z,99.35
2017-07-27T05:18:48.750Z,99.83
2017-07-27T05:19:48.743Z,99.44
2017-07-27T05:20:48.733Z,98.86
2017-07-27T05:21:48.721Z,99.99
2017-07-27T05:22:48.710Z,99.99
2017-07-27T05:23:48.698Z,99.92
2017-07-27T05:24:48.380Z,99.99
2017-07-27T05:25:48.683Z,99.99
2017-07-27T05:26:48.361Z,99.99
2017-07-27T05:27:48.660Z,99.99
2017-07-27T05:28:48.651Z,99.99
2017-07-27T05:29:48.642Z,99.99
2017-07-27T05:30:48.324Z,99.99
2017-07-27T05:31:48.621Z,99.99
2017-07-27T05:32:48.612Z,99.99
2017-07-27T05:33:48.286Z,99.99
2017-07-27T05:34:48.280Z,99.99
2017-07-27T05:35:48.269Z,99.99
2017-07-27T05:36:48.292Z,99.99
2017-07-27T05:37:48.562Z,99.99
2017-07-27T05:38:48.553Z,99.99
2017-07-27T05:39:48.542Z,99.99
2017-07-27T05:40:48.530Z,99.99
2017-07-27T05:41:48.524Z,99.99
2017-07-27T05:42:48.195Z,99.99
2017-07-27T05:43:48.192Z,99.99
2017-07-27T05:44:48.497Z,99.99
2017-07-27T05:45:48.169Z,99.99
2017-07-27T05:46:48.473Z,99.99
2017-07-27T05:47:48.149Z,99.99
2017-07-27T05:48:48.144Z,99.99
2017-07-27T05:49:48.442Z,99.99
2017-07-27T05:50:48.120Z,99.99
2017-07-27T05:51:48.112Z,99.99
2017-07-27T05:52:48.128Z,99.99
2017-07-27T05:53:48.093Z,99.99
2017-07-27T05:54:48.401Z,99.99
2017-07-27T05:55:48.385Z,99.99
2017-07-27T05:56:48.064Z,99.99
2017-07-27T05:57:48.372Z,99.99
2017-07-27T05:58:48.051Z,99.99
2017-07-27T05:59:48.346Z,99.99
2017-07-27T06:00:48.026Z,99.99
2017-07-27T06:01:48.331Z,99.99
2017-07-27T06:02:48.326Z,99.99
2017-07-27T06:03:48.313Z,99.99
2017-07-27T06:04:47.991Z,99.99
2017-07-27T06:05:48.296Z,99.99
2017-07-27T06:06:48.282Z,99.99
2017-07-27T06:07:48.270Z,99.99
2017-07-27T06:08:48.265Z,99.99
2017-07-27T06:09:47.943Z,99.99
2017-07-27T06:10:47.935Z,99.99
2017-07-27T06:11:48.236Z,99.99
2017-07-27T06:12:48.233Z,99.99
2017-07-27T06:13:48.269Z,99.99
2017-07-27T06:14:47.895Z,99.99
2017-07-27T06:15:47.887Z,99.99
2017-07-27T06:16:48.191Z,99.99
2017-07-27T06:17:48.183Z,99.99
2017-07-27T06:18:48.174Z,99.99
2017-07-27T06:19:48.165Z,99.99
2017-07-27T06:20:48.156Z,99.99
2017-07-27T06:21:47.833Z,99.99
2017-07-27T06:22:47.827Z,99.99
2017-07-27T06:23:48.127Z,99.99
2017-07-27T06:24:48.126Z,99.99
2017-07-27T06:25:48.110Z,99.99
2017-07-27T06:26:48.102Z,99.99
2017-07-27T06:27:47.781Z,99.99
2017-07-27T06:28:47.770Z,99.99
2017-07-27T06:29:48.077Z,99.99
2017-07-27T06:30:47.752Z,99.99
2017-07-27T06:31:47.744Z,99.99
2017-07-27T06:32:48.045Z,99.99
2017-07-27T06:33:47.725Z,99.99
2017-07-27T06:34:48.032Z,99.99
2017-07-27T06:35:48.021Z,99.99
2017-07-27T06:36:48.013Z,99.99
2017-07-27T06:37:48.002Z,99.99
2017-07-27T06:38:47.997Z,99.99
2017-07-27T06:39:47.986Z,99.99
2017-07-27T06:40:47.984Z,99.99
2017-07-27T06:41:47.969Z,99.99
2017-07-27T06:42:47.959Z,99.99
2017-07-27T06:43:47.949Z,99.99
2017-07-27T06:44:47.629Z,99.99
2017-07-27T06:45:47.934Z,99.99
2017-07-27T06:46:47.918Z,99.99
2017-07-27T06:47:47.913Z,99.99
2017-07-27T06:48:47.908Z,99.99
2017-07-27T06:49:47.901Z,99.99
2017-07-27T06:50:47.889Z,99.99
2017-07-27T06:51:47.569Z,99.99
2017-07-27T06:52:47.565Z,99.99
2017-07-27T06:53:47.861Z,99.99
2017-07-27T06:54:47.855Z,99.99
2017-07-27T06:55:47.844Z,99.99
2017-07-27T06:56:47.847Z,99.99
2017-07-27T06:57:47.830Z,99.99
2017-07-27T06:58:47.820Z,99.99
2017-07-27T06:59:47.812Z,99.99
2017-07-27T07:00:47.803Z,99.99
2017-07-27T07:01:47.799Z,99.99
2017-07-27T07:02:47.474Z,99.99
2017-07-27T07:03:47.778Z,99.99
2017-07-27T07:04:47.770Z,99.99
2017-07-27T07:05:47.768Z,99.99
2017-07-27T07:06:47.758Z,99.99
2017-07-27T07:07:47.748Z,99.99
2017-07-27T07:08:47.736Z,99.99
2017-07-27T07:09:47.732Z,99.99
2017-07-27T07:10:47.724Z,99.99
2017-07-27T07:11:47.718Z,99.99
2017-07-27T07:12:47.391Z,99.99
2017-07-27T07:13:47.700Z,99.99
2017-07-27T07:14:47.789Z,99.99
2017-07-27T07:15:47.684Z,99.99
2017-07-27T07:16:47.671Z,99.99
2017-07-27T07:17:47.666Z,99.99
2017-07-27T07:18:47.662Z,99.99
2017-07-27T07:19:47.649Z,99.99
2017-07-27T07:20:47.340Z,99.99
2017-07-27T07:21:47.344Z,99.99
2017-07-27T07:22:47.309Z,99.99
2017-07-27T07:23:47.303Z,99.99
2017-07-27T07:24:47.615Z,99.99
2017-07-27T07:25:47.598Z,99.99
2017-07-27T07:26:47.594Z,99.99
2017-07-27T07:27:47.273Z,99.99
2017-07-27T07:28:47.268Z,99.99
2017-07-27T07:29:47.255Z,99.99
2017-07-27T07:30:47.579Z,99.99
2017-07-27T07:31:47.563Z,99.99
2017-07-27T07:32:47.544Z,99.99
2017-07-27T07:33:47.537Z,99.99
2017-07-27T07:34:47.530Z,99.99
2017-07-27T07:35:47.211Z,99.99
2017-07-27T07:36:47.516Z,99.99
2017-07-27T07:37:47.511Z,99.99
2017-07-27T07:38:47.506Z,99.99
2017-07-27T07:39:47.177Z,99.99
2017-07-27T07:40:47.481Z,99.99
2017-07-27T07:41:47.168Z,99.99
2017-07-27T07:42:47.466Z,99.99
2017-07-27T07:43:47.145Z,99.99
2017-07-27T07:44:47.454Z,99.99
2017-07-27T07:45:47.447Z,99.99
2017-07-27T07:46:47.448Z,99.99
2017-07-27T07:47:47.430Z,99.99
2017-07-27T07:48:47.418Z,99.99
2017-07-27T07:49:47.416Z,99.99
2017-07-27T07:50:47.090Z,99.99
2017-07-27T07:51:47.083Z,99.99
2017-07-27T07:52:47.077Z,99.99
2017-07-27T07:53:47.384Z,99.99
2017-07-27T07:54:47.375Z,99.99
2017-07-27T07:55:47.365Z,99.99
2017-07-27T07:56:47.048Z,99.99
2017-07-27T07:57:47.035Z,99.99
2017-07-27T07:58:47.029Z,99.99
2017-07-27T07:59:47.021Z,99.99
2017-07-27T08:00:47.015Z,99.99
2017-07-27T08:01:47.318Z,99.99
2017-07-27T08:02:47.000Z,99.99
2017-07-27T08:03:47.304Z,99.99
2017-07-27T08:04:46.981Z,99.99
2017-07-27T08:05:47.286Z,99.99
2017-07-27T08:06:46.971Z,99.99
2017-07-27T08:07:46.957Z,99.99
2017-07-27T08:08:46.948Z,99.99
2017-07-27T08:09:46.946Z,99.99
2017-07-27T08:10:46.936Z,99.99
2017-07-27T08:11:47.240Z,99.99
2017-07-27T08:12:46.919Z,99.99
2017-07-27T08:13:47.226Z,99.99
2017-07-27T08:14:47.215Z,99.99
2017-07-27T08:15:47.214Z,99.99
2017-07-27T08:16:47.205Z,99.99
2017-07-27T08:17:47.200Z,99.99
2017-07-27T08:18:47.184Z,99.99
2017-07-27T08:19:47.175Z,99.99
2017-07-27T08:20:46.856Z,99.99
2017-07-27T08:21:47.165Z,99.99
2017-07-27T08:22:46.844Z,99.99
2017-07-27T08:23:46.835Z,99.99
2017-07-27T08:24:47.144Z,99.99
2017-07-27T08:25:46.821Z,99.99
2017-07-27T08:26:46.816Z,99.99
2017-07-27T08:27:46.812Z,99.99
2017-07-27T08:28:47.117Z,99.99
2017-07-27T08:29:46.798Z,99.99
2017-07-27T08:30:46.788Z,99.99
2017-07-27T08:31:46.790Z,99.99
2017-07-27T08:32:46.777Z,99.99
2017-07-27T08:33:47.088Z,99.99
2017-07-27T08:34:47.081Z,99.99
2017-07-27T08:35:46.757Z,99.99
2017-07-27T08:36:47.066Z,99.99
2017-07-27T08:37:47.058Z,99.99
2017-07-27T08:38:47.052Z,99.99
2017-07-27T08:39:47.050Z,99.99
2017-07-27T08:40:47.044Z,99.99
2017-07-27T08:41:47.040Z,99.99
2017-07-27T08:42:47.032Z,99.99
2017-07-27T08:43:47.026Z,99.99
2017-07-27T08:44:47.024Z,99.99
2017-07-27T08:45:47.016Z,99.99
2017-07-27T08:46:47.015Z,99.99
2017-07-27T08:47:47.011Z,99.99
2017-07-27T08:48:46.691Z,99.99
2017-07-27T08:49:46.685Z,99.99
2017-07-27T08:50:46.683Z,99.99
2017-07-27T08:51:46.674Z,99.99
2017-07-27T08:52:46.984Z,99.99
2017-07-27T08:53:46.666Z,99.99
2017-07-27T08:54:46.657Z,99.99
2017-07-27T08:55:46.655Z,99.99
2017-07-27T08:56:46.649Z,99.99
2017-07-27T08:57:46.646Z,99.99
2017-07-27T08:58:46.642Z,99.99
2017-07-27T08:59:46.638Z,99.99
2017-07-27T09:00:46.990Z,99.99
2017-07-27T09:01:46.622Z,99.99
2017-07-27T09:02:46.930Z,99.99
2017-07-27T09:03:46.612Z,99.99
2017-07-27T09:04:46.918Z,99.99
2017-07-27T09:05:46.911Z,99.99
2017-07-27T09:06:46.907Z,99.99
2017-07-27T09:07:46.902Z,99.99
2017-07-27T09:08:46.896Z,99.99
2017-07-27T09:09:46.575Z,99.99
2017-07-27T09:10:46.881Z,99.99
2017-07-27T09:11:46.876Z,99.99
2017-07-27T09:12:46.863Z,99.99
2017-07-27T09:13:46.864Z,99.99
2017-07-27T09:14:46.855Z,99.99
2017-07-27T09:15:46.856Z,99.99
2017-07-27T09:16:46.530Z,99.99
2017-07-27T09:17:46.523Z,99.99
2017-07-27T09:18:46.518Z,99.99
2017-07-27T09:19:46.514Z,99.99
2017-07-27T09:20:46.816Z,99.99
2017-07-27T09:21:46.816Z,99.99
2017-07-27T09:22:46.803Z,99.99
2017-07-27T09:23:46.798Z,99.99
2017-07-27T09:24:46.798Z,99.99
2017-07-27T09:25:46.786Z,99.99
2017-07-27T09:26:46.781Z,99.99
2017-07-27T09:27:46.779Z,99.99
2017-07-27T09:28:46.769Z,99.99
2017-07-27T09:29:46.770Z,99.99
2017-07-27T09:30:46.445Z,99.99
2017-07-27T09:31:46.755Z,99.99
2017-07-27T09:32:46.746Z,99.99
2017-07-27T09:33:46.432Z,99.99
2017-07-27T09:34:46.741Z,99.99
2017-07-27T09:35:46.417Z,99.99
2017-07-27T09:36:46.415Z,99.99
2017-07-27T09:37:46.719Z,99.99
2017-07-27T09:38:46.713Z,99.99
2017-07-27T09:39:46.706Z,99.99
2017-07-27T09:40:46.701Z,99.99
2017-07-27T09:41:46.697Z,99.99
2017-07-27T09:42:46.380Z,99.99
2017-07-27T09:43:46.371Z,99.99
2017-07-27T09:44:46.679Z,99.99
2017-07-27T09:45:46.358Z,99.99
2017-07-27T09:46:46.557Z,99.99
2017-07-27T09:47:46.661Z,99.99
2017-07-27T09:48:46.341Z,99.99
2017-07-27T09:49:46.336Z,99.99
2017-07-27T09:50:46.641Z,99.99
2017-07-27T09:51:46.637Z,99.99
2017-07-27T09:52:46.320Z,99.99
2017-07-27T09:53:46.625Z,99.99
2017-07-27T09:54:46.311Z,99.99
2017-07-27T09:55:46.612Z,99.99
2017-07-27T09:56:46.607Z,99.99
2017-07-27T09:57:46.599Z,99.99
2017-07-27T09:58:46.598Z,99.99
2017-07-27T09:59:46.281Z,99.89
2017-07-27T10:00:46.278Z,98.93
2017-07-27T10:01:46.271Z,98.88
2017-07-27T10:02:46.261Z,99.07
2017-07-27T10:03:46.260Z,99.84
2017-07-27T10:04:46.250Z,99.99
2017-07-27T10:05:46.248Z,99.99
2017-07-27T10:06:46.242Z,99.99
2017-07-27T10:07:46.546Z,99.99
2017-07-27T10:08:46.544Z,99.99
2017-07-27T10:09:46.538Z,99.99
2017-07-27T10:10:46.549Z,99.99
2017-07-27T10:11:46.212Z,99.99
2017-07-27T10:12:46.207Z,99.99
2017-07-27T10:13:46.516Z,99.99
2017-07-27T10:14:46.507Z,99.99
2017-07-27T10:15:46.190Z,99.99
2017-07-27T10:16:46.521Z,99.99
2017-07-27T10:17:46.489Z,99.99
2017-07-27T10:18:46.172Z,99.99
2017-07-27T10:19:46.169Z,99.99
2017-07-27T10:20:46.169Z,99.99
2017-07-27T10:21:46.152Z,99.99
2017-07-27T10:22:46.458Z,99.99
2017-07-27T10:23:46.137Z,99.99
2017-07-27T10:24:46.455Z,99.99
2017-07-27T10:25:46.443Z,99.99
2017-07-27T10:26:46.124Z,99.99
2017-07-27T10:27:46.433Z,99.99
2017-07-27T10:28:46.424Z,99.99
2017-07-27T10:29:46.418Z,99.99
2017-07-27T10:30:46.105Z,99.99
2017-07-27T10:31:46.097Z,99.55
2017-07-27T10:32:46.401Z,99.99
2017-07-27T10:33:46.402Z,99.99
2017-07-27T10:34:46.079Z,99.99
2017-07-27T10:35:46.394Z,99.99
2017-07-27T10:36:46.073Z,99.99
2017-07-27T10:37:46.062Z,99.99
2017-07-27T10:38:46.403Z,99.99
2017-07-27T10:39:46.051Z,99.99
2017-07-27T10:40:46.362Z,96.41
2017-07-27T10:41:46.041Z,96.31
2017-07-27T10:42:46.350Z,96.03
2017-07-27T10:43:46.031Z,93.66
2017-07-27T10:44:46.337Z,93.27
2017-07-27T10:45:46.332Z,96.46
2017-07-27T10:46:46.024Z,93.12
2017-07-27T10:47:46.324Z,90.51
2017-07-27T10:48:46.317Z,88.77
2017-07-27T10:49:46.318Z,88.81
2017-07-27T10:50:45.998Z,86.49
2017-07-27T10:51:46.309Z,87.75
2017-07-27T10:52:45.991Z,87.36
2017-07-27T10:53:45.986Z,86.2
2017-07-27T10:54:45.983Z,87.46
2017-07-27T10:55:45.982Z,86.01
2017-07-27T10:56:46.286Z,87.75
2017-07-27T10:57:45.971Z,87.95
2017-07-27T10:58:46.282Z,87.31
2017-07-27T10:59:46.289Z,88.95
2017-07-27T11:00:45.969Z,87.26
2017-07-27T11:01:45.960Z,86
2017-07-27T11:02:46.269Z,86.1
2017-07-27T11:03:45.953Z,87.17
2017-07-27T11:04:46.265Z,89.49
2017-07-27T11:05:46.257Z,89.25
2017-07-27T11:06:46.257Z,86.2
2017-07-27T11:07:45.943Z,89.01
2017-07-27T11:08:45.938Z,90.46
2017-07-27T11:09:46.245Z,88.62
2017-07-27T11:10:45.931Z,90.32
2017-07-27T11:11:45.925Z,90.12
2017-07-27T11:12:46.243Z,89.69
2017-07-27T11:13:45.919Z,88.34
2017-07-27T11:14:46.235Z,88.63
2017-07-27T11:15:46.137Z,88.57
2017-07-27T11:16:45.908Z,89.79
2017-07-27T11:17:45.905Z,91.24
2017-07-27T11:18:45.955Z,90.75
2017-07-27T11:19:46.206Z,91.77
2017-07-27T11:20:46.201Z,91.29
2017-07-27T11:21:46.204Z,93.23
2017-07-27T11:22:45.880Z,94.19
2017-07-27T11:23:45.904Z,93.71
2017-07-27T11:24:46.191Z,92.07
2017-07-27T11:25:46.183Z,91.44
2017-07-27T11:26:46.176Z,91.63
2017-07-27T11:27:45.859Z,91.35
2017-07-27T11:28:45.863Z,92.02
2017-07-27T11:29:45.851Z,91.88
2017-07-27T11:30:46.156Z,92.98
2017-07-27T11:31:46.153Z,92.02
2017-07-27T11:32:45.832Z,92.6
2017-07-27T11:33:45.831Z,94.72
2017-07-27T11:34:46.137Z,94.14
2017-07-27T11:35:46.133Z,94.04
2017-07-27T11:36:45.825Z,94.34
2017-07-27T11:37:46.171Z,94.62
2017-07-27T11:38:46.115Z,93.08
2017-07-27T11:39:46.116Z,93.56
2017-07-27T11:40:46.115Z,94.72
2017-07-27T11:41:45.791Z,96.26
2017-07-27T11:42:45.787Z,95.68
2017-07-27T11:43:46.096Z,97.19
2017-07-27T11:44:46.087Z,95.15
2017-07-27T11:45:46.080Z,95.25
2017-07-27T11:46:46.079Z,93.95
2017-07-27T11:47:45.758Z,93.76
2017-07-27T11:48:46.066Z,94.34
2017-07-27T11:49:46.058Z,95.68
2017-07-27T11:50:46.081Z,96.03
2017-07-27T11:51:45.738Z,96.41
2017-07-27T11:52:46.046Z,96.36
2017-07-27T11:53:46.040Z,96.17
2017-07-27T11:54:46.033Z,94.24
2017-07-27T11:55:46.033Z,95.2
2017-07-27T11:56:45.712Z,96.17
2017-07-27T11:57:46.020Z,94.09
2017-07-27T11:58:46.015Z,92.93
2017-07-27T11:59:46.008Z,92.35
2017-07-27T12:00:46.001Z,93.13
2017-07-27T12:01:46.000Z,93.03
2017-07-27T12:02:45.990Z,93.03
2017-07-27T12:03:45.986Z,93.03
2017-07-27T12:04:45.666Z,91.25
2017-07-27T12:05:45.974Z,91.35
2017-07-27T12:06:45.982Z,92.31
2017-07-27T12:07:45.964Z,93.95
2017-07-27T12:08:45.651Z,93.27
2017-07-27T12:09:45.959Z,93.47
2017-07-27T12:10:45.639Z,92.6
2017-07-27T12:11:45.944Z,92.46
2017-07-27T12:12:45.945Z,91.92
2017-07-27T12:13:45.933Z,91.29
2017-07-27T12:14:45.936Z,94.38
2017-07-27T12:15:45.924Z,89.5
2017-07-27T12:16:45.917Z,90.85
2017-07-27T12:17:45.913Z,87.76
2017-07-27T12:18:45.927Z,88.82
2017-07-27T12:19:45.590Z,88.92
2017-07-27T12:20:45.896Z,88.49
2017-07-27T12:21:45.895Z,90.42
2017-07-27T12:22:45.887Z,90.52
2017-07-27T12:23:45.576Z,89.17
2017-07-27T12:24:45.570Z,90.23
2017-07-27T12:25:45.879Z,89.11
2017-07-27T12:26:45.874Z,87.76
2017-07-27T12:27:45.550Z,88.15
2017-07-27T12:28:45.869Z,89.11
2017-07-27T12:29:45.854Z,89.88
2017-07-27T12:30:45.855Z,84.66
2017-07-27T12:31:45.845Z,82.66
2017-07-27T12:32:45.529Z,80.67
2017-07-27T12:33:45.840Z,79.9
2017-07-27T12:34:45.520Z,82.66
2017-07-27T12:35:45.830Z,84.35
2017-07-27T12:36:45.827Z,82.51
2017-07-27T12:37:45.822Z,83.58
2017-07-27T12:38:45.507Z,80.47
2017-07-27T12:39:45.505Z,81.5
2017-07-27T12:40:45.814Z,81.21
2017-07-27T12:41:45.809Z,81.6
2017-07-27T12:42:45.821Z,81.12
2017-07-27T12:43:45.802Z,81.7
2017-07-27T12:44:45.803Z,82.57
2017-07-27T12:45:45.801Z,79.5
2017-07-27T12:46:45.797Z,83.63
2017-07-27T12:47:45.792Z,79.99
2017-07-27T12:48:45.789Z,78.25
2017-07-27T12:49:45.785Z,78.54
2017-07-27T12:50:45.781Z,79.08
2017-07-27T12:51:45.782Z,82.28
2017-07-27T12:52:45.776Z,78.85
2017-07-27T12:53:45.775Z,77.98