createdAt,value
2018-04-16T00:08:26.692Z,99.99
2018-04-16T00:18:31.217Z,99.99
2018-04-16T00:28:26.670Z,99.99
2018-04-16T00:38:26.601Z,99.99
2018-04-16T00:48:26.715Z,99.99
2018-04-16T00:58:26.664Z,99.99
2018-04-16T01:08:26.628Z,99.99
2018-04-16T01:18:26.693Z,99.99
2018-04-16T01:28:26.629Z,99.99
2018-04-16T01:38:26.692Z,99.99
2018-04-16T01:48:26.651Z,99.99
2018-04-16T01:58:26.737Z,99.99
2018-04-16T02:08:26.705Z,99.99
2018-04-16T02:18:26.760Z,99.99
2018-04-16T02:28:26.710Z,99.99
2018-04-16T02:38:26.771Z,99.99
2018-04-16T02:48:26.717Z,99.99
2018-04-16T02:58:26.829Z,99.99
2018-04-16T03:08:26.768Z,99.99
2018-04-16T03:18:26.843Z,99.99
2018-04-16T03:28:26.715Z,99.99
2018-04-16T03:38:26.865Z,99.99
2018-04-16T03:48:26.825Z,99.99
2018-04-16T03:58:26.866Z,99.99
2018-04-16T04:08:26.817Z,99.99
2018-04-16T04:18:26.810Z,99.99
2018-04-16T04:28:26.893Z,99.99
2018-04-16T04:38:26.820Z,99.99
2018-04-16T04:48:26.889Z,99.99
2018-04-16T04:58:26.840Z,99.99
2018-04-16T05:08:26.894Z,99.99
2018-04-16T05:18:26.875Z,99.99
2018-04-16T05:28:26.912Z,99.99
2018-04-16T05:38:26.911Z,99.99
2018-04-16T05:48:26.960Z,99.99
2018-04-16T05:58:27.091Z,99.99
2018-04-16T06:08:27.071Z,99.99
2018-04-16T06:18:27.281Z,99.99
2018-04-16T06:28:26.899Z,99.99
2018-04-16T06:38:26.993Z,99.99
2018-04-16T06:48:27.700Z,99.99
2018-04-16T06:58:27.066Z,99.99
2018-04-16T07:08:27.001Z,99.99
2018-04-16T07:18:27.340Z,99.99
2018-04-16T07:28:26.905Z,99.99
2018-04-16T07:38:26.957Z,99.99
2018-04-16T07:48:27.158Z,99.99
2018-04-16T07:58:27.010Z,99.99
2018-04-16T08:08:27.068Z,88.81
2018-04-16T08:18:28.009Z,83.2
2018-04-16T08:28:26.958Z,82.05
2018-04-16T08:38:26.948Z,76.36
2018-04-16T08:48:26.942Z,91.68
2018-04-16T08:58:26.946Z,95.07
2018-04-16T09:08:27.063Z,96.47
2018-04-16T09:18:27.163Z,94.06
2018-04-16T09:28:26.979Z,96.27
2018-04-16T09:38:26.965Z,99.58
2018-04-16T09:48:26.947Z,96.51
2018-04-16T09:58:26.982Z,93.01
2018-04-16T10:08:26.956Z,91.71
2018-04-16T10:18:26.950Z,88.53
2018-04-16T10:28:26.959Z,89.25
2018-04-16T10:38:26.956Z,86.12
2018-04-16T10:48:26.966Z,85.11
2018-04-16T10:58:26.959Z,84.3
2018-04-16T11:08:26.981Z,80.98
2018-04-16T11:18:27.049Z,79.63
2018-04-16T11:28:26.995Z,81.99
2018-04-16T11:38:26.961Z,83.15
2018-04-16T11:48:26.968Z,82.81
2018-04-16T11:58:26.976Z,86.95
2018-04-16T12:08:26.981Z,86.99
2018-04-16T12:18:26.964Z,85.27
2018-04-16T12:28:26.977Z,86.57
2018-04-16T12:38:26.974Z,84.69
2018-04-16T12:48:26.996Z,79.5
2018-04-16T12:58:26.985Z,80.02
2018-04-16T13:08:27.001Z,78
2018-04-16T13:18:26.981Z,75.79
2018-04-16T13:28:27.031Z,79.3
2018-04-16T13:38:27.062Z,75.79
2018-04-16T13:48:27.080Z,73.9
2018-04-16T13:58:27.176Z,71.87
2018-04-16T14:08:27.040Z,75.54
2018-04-16T14:18:27.013Z,70.53
2018-04-16T14:28:27.301Z,71.94
2018-04-16T14:38:26.967Z,71.17
2018-04-16T14:48:27.003Z,70.82
2018-04-16T14:58:27.031Z,68.86
2018-04-16T15:08:27.028Z,71.17
2018-04-16T15:18:27.855Z,70.88
2018-04-16T15:28:27.145Z,73.83
2018-04-16T15:38:27.040Z,71.1
2018-04-16T15:48:27.073Z,71.04
2018-04-16T15:58:27.111Z,71.81
2018-04-16T16:08:27.580Z,69.89
2018-04-16T16:18:27.127Z,72.06
2018-04-16T16:28:27.112Z,71.64
2018-04-16T16:38:27.009Z,72.6
2018-04-16T16:48:27.082Z,71.55
2018-04-16T16:58:27.052Z,73.52
2018-04-16T17:08:27.008Z,72.63
2018-04-16T17:18:27.068Z,74.54
2018-04-16T17:28:27.025Z,75.95
2018-04-16T17:38:27.017Z,75.85
2018-04-16T17:48:27.023Z,78.78
2018-04-16T17:58:27.008Z,80.18
2018-04-16T18:08:27.013Z,81.96
2018-04-16T18:18:27.033Z,84.64
2018-04-16T18:28:27.011Z,85.65
2018-04-16T18:38:27.031Z,88.95
2018-04-16T18:48:27.562Z,90.06
2018-04-16T18:58:27.176Z,91.93
2018-04-16T19:08:27.024Z,93.74
2018-04-16T19:18:27.094Z,99.14
2018-04-16T19:28:27.141Z,99.99
2018-04-16T19:38:27.073Z,99.99
2018-04-16T19:48:27.059Z,99.99
2018-04-16T19:58:27.179Z,99.99
2018-04-16T20:08:27.071Z,99.99
2018-04-16T20:18:27.097Z,99.99
2018-04-16T20:28:27.126Z,99.99
2018-04-16T20:38:27.442Z,99.99
2018-04-16T20:48:27.624Z,99.99
2018-04-16T20:58:28.309Z,99.99
2018-04-16T21:08:27.364Z,99.99
2018-04-16T21:18:29.585Z,99.99
2018-04-16T21:28:32.380Z,99.99
2018-04-16T21:38:27.214Z,99.99
2018-04-16T21:48:31.439Z,99.99
2018-04-16T21:58:32.524Z,99.99
2018-04-16T22:08:27.266Z,99.99
2018-04-16T22:18:27.331Z,99.99
2018-04-16T22:28:27.973Z,99.99
2018-04-16T22:38:28.249Z,99.99
2018-04-16T22:48:27.288Z,99.99
2018-04-16T22:58:28.017Z,99.99
2018-04-16T23:08:28.041Z,99.99
2018-04-16T23:18:27.368Z,99.99
2018-04-16T23:28:27.326Z,99.99
2018-04-16T23:38:27.280Z,99.99
2018-04-16T23:48:27.394Z,99.99
2018-04-16T23:58:27.329Z,99.99
