createdAt,value
2018-07-23T00:02:20.429Z,99.90
2018-07-23T00:04:48.949Z,99.90
2018-07-23T00:07:17.469Z,99.90
2018-07-23T00:09:45.969Z,99.90
2018-07-23T00:12:14.485Z,99.90
2018-07-23T00:14:42.981Z,99.90
2018-07-23T00:17:11.745Z,99.90
2018-07-23T00:19:40.251Z,99.90
2018-07-23T00:22:08.792Z,99.90
2018-07-23T00:24:37.384Z,99.90
2018-07-23T00:27:05.918Z,99.90
2018-07-23T00:29:34.498Z,99.90
2018-07-23T00:32:02.964Z,99.90
2018-07-23T00:34:31.460Z,99.90
2018-07-23T00:36:59.943Z,99.90
2018-07-23T00:39:28.440Z,99.90
2018-07-23T00:41:56.972Z,99.90
2018-07-23T00:44:25.510Z,99.90
2018-07-23T00:46:54.033Z,99.90
2018-07-23T00:49:22.484Z,99.90
2018-07-23T00:51:50.967Z,99.90
2018-07-23T00:54:19.456Z,99.90
2018-07-23T00:56:47.900Z,99.90
2018-07-23T00:59:16.387Z,99.90
2018-07-23T01:01:44.836Z,99.90
2018-07-23T01:04:13.391Z,99.90
2018-07-23T01:06:41.937Z,99.90
2018-07-23T01:09:11.251Z,99.90
2018-07-23T01:11:39.812Z,99.90
2018-07-23T01:14:08.520Z,99.90
2018-07-23T01:16:37.828Z,99.90
2018-07-23T01:19:06.576Z,99.90
2018-07-23T01:21:35.387Z,99.90
2018-07-23T01:24:03.890Z,99.90
2018-07-23T01:26:32.525Z,99.90
2018-07-23T01:29:01.041Z,99.90
2018-07-23T01:31:29.530Z,99.90
2018-07-23T01:36:26.215Z,99.90
2018-07-23T01:38:54.733Z,99.90
2018-07-23T01:41:23.227Z,99.90
2018-07-23T01:43:51.742Z,99.90
2018-07-23T01:48:48.512Z,99.90
2018-07-23T01:51:17.008Z,99.90
2018-07-23T01:53:45.496Z,99.90
2018-07-23T01:56:13.957Z,99.90
2018-07-23T01:58:42.512Z,99.90
2018-07-23T02:01:12.192Z,99.90
2018-07-23T02:03:41.735Z,99.90
2018-07-23T02:06:10.627Z,99.90
2018-07-23T02:08:39.188Z,99.90
2018-07-23T02:11:07.987Z,99.90
2018-07-23T02:13:36.494Z,99.90
2018-07-23T02:16:05.044Z,99.90
2018-07-23T02:18:33.535Z,99.90
2018-07-23T02:21:02.052Z,99.90
2018-07-23T02:23:30.535Z,99.90
2018-07-23T02:25:59.007Z,99.90
2018-07-23T02:28:34.204Z,99.90
2018-07-23T02:31:02.763Z,99.90
2018-07-23T02:33:31.281Z,99.90
2018-07-23T02:35:59.753Z,99.90
2018-07-23T02:38:28.279Z,99.90
2018-07-23T02:40:56.838Z,99.90
2018-07-23T02:43:25.336Z,99.90
2018-07-23T02:45:53.817Z,99.90
2018-07-23T02:50:50.476Z,99.90
2018-07-23T02:53:18.990Z,99.90
2018-07-23T02:55:47.492Z,99.90
2018-07-23T02:58:15.997Z,99.90
2018-07-23T03:00:44.533Z,99.90
2018-07-23T03:03:13.040Z,99.90
2018-07-23T03:05:41.563Z,99.90
2018-07-23T03:08:10.060Z,99.90
2018-07-23T03:10:38.569Z,99.90
2018-07-23T03:13:07.732Z,99.90
2018-07-23T03:15:36.275Z,99.90
2018-07-23T03:18:04.811Z,99.90
2018-07-23T03:20:33.440Z,99.90
2018-07-23T03:23:02.079Z,99.90
2018-07-23T03:25:30.543Z,99.90
2018-07-23T03:27:59.019Z,99.90
2018-07-23T03:30:27.505Z,99.90
2018-07-23T03:32:56.016Z,99.90
2018-07-23T03:35:24.515Z,99.90
2018-07-23T03:37:53.059Z,99.90
2018-07-23T03:40:21.573Z,99.90
2018-07-23T03:42:50.117Z,99.90
2018-07-23T03:45:18.672Z,99.90
2018-07-23T03:47:47.185Z,99.90
2018-07-23T03:50:15.718Z,99.90
2018-07-23T03:52:44.236Z,99.90
2018-07-23T03:55:12.848Z,99.90
2018-07-23T03:57:41.313Z,99.90
2018-07-23T04:00:09.873Z,99.90
2018-07-23T04:02:38.348Z,99.90
2018-07-23T04:05:07.478Z,99.90
2018-07-23T04:07:35.973Z,99.90
2018-07-23T04:10:04.854Z,99.90
2018-07-23T04:12:33.384Z,99.90
2018-07-23T04:15:02.013Z,99.90
2018-07-23T04:17:30.528Z,99.90
2018-07-23T04:19:59.020Z,99.90
2018-07-23T04:22:27.544Z,99.90
2018-07-23T04:24:56.062Z,99.90
2018-07-23T04:29:52.738Z,99.90
2018-07-23T04:32:21.245Z,99.90
2018-07-23T04:34:49.756Z,99.90
2018-07-23T04:37:18.333Z,99.90
2018-07-23T04:39:46.819Z,99.90
2018-07-23T04:42:15.365Z,99.90
2018-07-23T04:44:43.807Z,99.90
2018-07-23T04:47:12.319Z,99.90
2018-07-23T04:49:40.836Z,99.90
2018-07-23T04:52:09.320Z,99.90
2018-07-23T04:54:37.791Z,99.90
2018-07-23T04:57:06.325Z,99.90
2018-07-23T04:59:34.875Z,99.90
2018-07-23T05:02:03.366Z,99.90
2018-07-23T05:04:31.885Z,99.90
2018-07-23T05:07:00.430Z,99.90
2018-07-23T05:09:28.938Z,99.90
2018-07-23T05:11:57.504Z,99.90
2018-07-23T05:14:25.952Z,99.90
2018-07-23T05:16:54.460Z,99.90
2018-07-23T05:19:22.951Z,99.90
2018-07-23T05:21:51.416Z,99.90
2018-07-23T05:24:19.956Z,99.90
2018-07-23T05:26:48.424Z,99.90
2018-07-23T05:29:16.952Z,99.90
2018-07-23T05:31:45.514Z,99.90
2018-07-23T05:34:14.047Z,99.90
2018-07-23T05:36:42.532Z,99.90
2018-07-23T05:39:12.151Z,99.90
2018-07-23T05:41:40.897Z,99.90
2018-07-23T05:44:09.493Z,99.90
2018-07-23T05:46:37.968Z,99.90
2018-07-23T05:49:06.544Z,99.90
2018-07-23T05:51:36.084Z,99.90
2018-07-23T05:54:05.189Z,99.90
2018-07-23T05:56:33.708Z,99.90
2018-07-23T05:59:02.288Z,99.90
2018-07-23T06:01:31.025Z,99.90
2018-07-23T06:03:59.913Z,99.90
2018-07-23T06:06:28.474Z,99.90
2018-07-23T06:08:57.048Z,99.90
2018-07-23T06:11:25.832Z,99.90
2018-07-23T06:13:54.388Z,99.90
2018-07-23T06:16:23.209Z,99.90
2018-07-23T06:18:51.784Z,99.90
2018-07-23T06:21:20.484Z,99.90
2018-07-23T06:23:49.022Z,99.90
2018-07-23T06:26:17.817Z,99.90
2018-07-23T06:28:46.345Z,99.90
2018-07-23T06:31:14.939Z,99.90
2018-07-23T06:33:43.556Z,99.90
2018-07-23T06:36:12.097Z,99.90
2018-07-23T06:38:40.589Z,99.90
2018-07-23T06:41:09.100Z,99.90
2018-07-23T06:43:37.684Z,99.90
2018-07-23T06:46:06.214Z,99.90
2018-07-23T06:48:34.790Z,99.90
2018-07-23T06:51:03.377Z,99.90
2018-07-23T06:53:31.928Z,99.90
2018-07-23T06:56:00.429Z,99.90
2018-07-23T07:00:57.212Z,99.90
2018-07-23T07:03:25.819Z,99.90
2018-07-23T07:05:54.313Z,99.90
2018-07-23T07:08:22.852Z,99.90
2018-07-23T07:10:51.411Z,99.90
2018-07-23T07:13:20.065Z,99.90
2018-07-23T07:15:48.577Z,99.90
2018-07-23T07:18:17.077Z,99.90
2018-07-23T07:23:13.788Z,99.90
2018-07-23T07:25:42.394Z,99.90
2018-07-23T07:28:10.932Z,99.90
2018-07-23T07:30:39.443Z,99.90
2018-07-23T07:33:07.949Z,99.90
2018-07-23T07:35:36.439Z,99.90
2018-07-23T07:38:05.085Z,99.90
2018-07-23T07:40:33.532Z,99.90
2018-07-23T07:43:02.109Z,99.90
2018-07-23T07:47:58.872Z,99.90
2018-07-23T07:50:27.509Z,99.90
2018-07-23T07:52:56.084Z,99.90
2018-07-23T07:55:24.578Z,99.90
2018-07-23T07:57:53.081Z,99.90
2018-07-23T08:00:21.628Z,99.90
2018-07-23T08:02:50.133Z,99.90
2018-07-23T08:05:18.677Z,99.90
2018-07-23T08:07:47.403Z,99.90
2018-07-23T08:10:15.901Z,99.90
2018-07-23T08:12:44.502Z,99.90
2018-07-23T08:15:13.078Z,99.90
2018-07-23T08:17:41.617Z,99.90
2018-07-23T08:20:10.157Z,99.90
2018-07-23T08:22:38.696Z,99.90
2018-07-23T08:25:07.261Z,99.90
2018-07-23T08:27:35.777Z,99.90
2018-07-23T08:30:04.765Z,99.90
2018-07-23T08:32:33.244Z,99.90
2018-07-23T08:35:01.756Z,99.90
2018-07-23T08:39:58.529Z,99.90
2018-07-23T08:42:27.056Z,99.90
2018-07-23T08:44:55.627Z,99.90
2018-07-23T08:47:24.116Z,99.90
2018-07-23T08:49:52.649Z,99.90
2018-07-23T08:54:49.342Z,99.90
2018-07-23T08:57:17.856Z,99.90
2018-07-23T08:59:46.333Z,99.90
2018-07-23T09:02:14.919Z,99.90
2018-07-23T09:04:43.400Z,99.90
2018-07-23T09:07:11.892Z,99.90
2018-07-23T09:09:40.435Z,99.90
2018-07-23T09:12:09.289Z,99.90
2018-07-23T09:17:06.076Z,99.90
2018-07-23T09:19:34.993Z,99.90
2018-07-23T09:22:03.610Z,99.90
2018-07-23T09:24:32.109Z,99.90
2018-07-23T09:29:28.907Z,99.90
2018-07-23T09:31:57.397Z,99.90
2018-07-23T09:34:25.937Z,99.90
2018-07-23T09:39:22.784Z,99.90
2018-07-23T09:41:51.445Z,99.90
2018-07-23T09:44:20.057Z,99.90
2018-07-23T09:49:16.778Z,99.90
2018-07-23T09:51:45.373Z,99.90
2018-07-23T09:54:13.868Z,99.90
2018-07-23T09:56:42.367Z,99.90
2018-07-23T09:59:10.880Z,99.90
2018-07-23T10:01:39.429Z,99.90
2018-07-23T10:04:07.956Z,99.90
2018-07-23T10:06:36.442Z,99.90
2018-07-23T10:09:07.628Z,99.90
2018-07-23T10:11:36.147Z,99.90
2018-07-23T10:14:04.682Z,99.90
2018-07-23T10:16:33.219Z,99.90
2018-07-23T10:19:01.743Z,99.90
2018-07-23T10:21:30.276Z,99.90
2018-07-23T10:23:58.772Z,99.90
2018-07-23T10:26:27.234Z,99.90
2018-07-23T10:28:55.823Z,99.90
2018-07-23T10:31:24.632Z,99.90
2018-07-23T10:33:53.142Z,99.90
2018-07-23T10:36:21.675Z,99.90
2018-07-23T10:38:50.274Z,99.90
2018-07-23T10:41:18.813Z,99.90
2018-07-23T10:43:47.375Z,99.90
2018-07-23T10:46:15.940Z,99.90
2018-07-23T10:48:44.462Z,99.90
2018-07-23T10:51:13.011Z,99.90
2018-07-23T10:53:41.545Z,99.90
2018-07-23T10:56:10.110Z,99.90
2018-07-23T10:58:38.789Z,99.90
2018-07-23T11:01:07.426Z,99.90
2018-07-23T11:03:35.925Z,99.90
2018-07-23T11:06:04.540Z,99.90
2018-07-23T11:08:33.092Z,99.90
2018-07-23T11:11:01.567Z,99.90
2018-07-23T11:13:30.079Z,99.90
2018-07-23T11:15:58.660Z,99.90
2018-07-23T11:18:29.953Z,99.90
2018-07-23T11:20:58.463Z,99.90
2018-07-23T11:23:26.964Z,99.90
2018-07-23T11:25:55.469Z,99.90
2018-07-23T11:28:23.977Z,99.90
2018-07-23T11:33:20.667Z,99.90
2018-07-23T11:35:49.124Z,99.90
2018-07-23T11:40:45.835Z,99.90
2018-07-23T11:43:14.335Z,99.90
2018-07-23T11:45:42.809Z,99.90
2018-07-23T11:48:11.336Z,99.90
2018-07-23T11:50:39.972Z,99.90
2018-07-23T11:53:08.588Z,99.90
2018-07-23T11:55:37.131Z,99.30
2018-07-23T11:58:05.971Z,99.90
2018-07-23T12:00:34.521Z,99.10
2018-07-23T12:03:02.988Z,98.30
2018-07-23T12:05:31.506Z,97.00
2018-07-23T12:07:59.952Z,97.00
2018-07-23T12:10:28.724Z,95.50
2018-07-23T12:12:57.187Z,96.20
2018-07-23T12:15:25.725Z,94.60
2018-07-23T12:17:54.232Z,94.20
2018-07-23T12:20:22.766Z,94.20
2018-07-23T12:22:51.227Z,92.40
2018-07-23T12:25:19.738Z,93.70
2018-07-23T12:27:48.257Z,93.20
2018-07-23T12:30:16.799Z,92.70
2018-07-23T12:32:45.306Z,92.20
2018-07-23T12:35:13.889Z,91.50
2018-07-23T12:37:42.510Z,90.80
2018-07-23T12:40:11.054Z,91.50
2018-07-23T12:42:39.777Z,90.10
2018-07-23T12:45:08.399Z,87.80
2018-07-23T12:47:36.966Z,86.30
2018-07-23T12:50:05.561Z,85.20
2018-07-23T12:52:34.143Z,81.40
2018-07-23T12:57:30.928Z,80.20
2018-07-23T12:59:59.499Z,83.90
2018-07-23T13:02:28.035Z,80.80
2018-07-23T13:04:56.525Z,84.30
2018-07-23T13:07:25.088Z,80.00
2018-07-23T13:09:53.617Z,79.80
2018-07-23T13:12:22.155Z,80.50
2018-07-23T13:14:50.708Z,78.50
2018-07-23T13:17:19.256Z,78.50
2018-07-23T13:19:47.822Z,76.70
2018-07-23T13:24:44.731Z,76.10
2018-07-23T13:27:13.277Z,77.00
2018-07-23T13:29:41.741Z,75.10
2018-07-23T13:32:10.396Z,74.90
2018-07-23T13:34:38.900Z,73.90
2018-07-23T13:37:07.937Z,72.90
2018-07-23T13:39:36.444Z,73.90
2018-07-23T13:42:05.930Z,74.40
2018-07-23T13:44:35.064Z,74.00
2018-07-23T13:47:03.927Z,72.80
2018-07-23T13:49:32.732Z,73.10
2018-07-23T13:52:01.229Z,70.90
2018-07-23T13:54:29.898Z,69.90
2018-07-23T13:56:58.377Z,70.30
2018-07-23T13:59:26.885Z,70.60
2018-07-23T14:01:55.434Z,70.00
2018-07-23T14:04:27.100Z,68.60
2018-07-23T14:07:05.956Z,68.60
2018-07-23T14:09:42.371Z,68.80
2018-07-23T14:12:16.182Z,68.30
2018-07-23T14:14:47.860Z,66.00
2018-07-23T14:19:52.390Z,65.80
2018-07-23T14:22:26.216Z,64.70
2018-07-23T14:25:01.977Z,64.20
2018-07-23T14:27:33.013Z,65.20
2018-07-23T14:32:36.991Z,64.80
2018-07-23T14:35:14.481Z,65.30
2018-07-23T14:37:43.009Z,64.80
2018-07-23T14:40:11.545Z,63.80
2018-07-23T14:42:40.097Z,63.20
2018-07-23T14:45:12.434Z,62.30
2018-07-23T14:47:43.202Z,61.70
2018-07-23T14:50:15.723Z,60.70
2018-07-23T14:52:46.217Z,61.00
2018-07-23T14:55:16.978Z,60.40
2018-07-23T14:57:46.842Z,60.50
2018-07-23T15:00:20.634Z,61.00
2018-07-23T15:02:50.964Z,61.00
2018-07-23T15:05:21.150Z,61.20
2018-07-23T15:07:52.098Z,61.70
2018-07-23T15:10:22.017Z,61.00
2018-07-23T15:12:52.467Z,61.20
2018-07-23T15:15:27.062Z,61.10
2018-07-23T15:17:57.958Z,60.80
2018-07-23T15:20:30.651Z,60.50
2018-07-23T15:23:01.371Z,60.30
2018-07-23T15:25:33.894Z,61.40
2018-07-23T15:28:05.705Z,59.10
2018-07-23T15:30:34.306Z,58.70
2018-07-23T15:33:02.855Z,58.50
2018-07-23T15:35:31.391Z,58.00
2018-07-23T15:37:59.944Z,59.30
2018-07-23T15:40:28.527Z,58.90
2018-07-23T15:42:57.130Z,59.10
2018-07-23T15:45:25.760Z,57.40
2018-07-23T15:50:43.651Z,57.80
2018-07-23T15:53:18.021Z,56.80
2018-07-23T15:55:52.722Z,56.40
2018-07-23T15:58:24.694Z,56.80
2018-07-23T16:00:56.784Z,55.90
2018-07-23T16:03:28.195Z,55.00
2018-07-23T16:06:01.493Z,55.30
2018-07-23T16:08:34.841Z,55.30
2018-07-23T16:11:10.096Z,56.30
2018-07-23T16:13:47.500Z,54.90
2018-07-23T16:16:25.289Z,54.00
2018-07-23T16:19:06.412Z,54.30
2018-07-23T16:21:53.738Z,53.70
2018-07-23T16:29:49.273Z,54.00
2018-07-23T16:32:23.414Z,55.40
2018-07-23T16:35:08.884Z,53.70
2018-07-23T16:38:02.446Z,53.20
2018-07-23T16:40:40.248Z,53.10
2018-07-23T16:48:23.489Z,53.70
2018-07-23T16:51:01.841Z,53.40
2018-07-23T16:53:45.031Z,53.10
2018-07-23T16:56:26.539Z,53.30
2018-07-23T17:01:49.225Z,51.20
2018-07-23T17:04:45.510Z,51.00
2018-07-23T17:10:05.064Z,50.90
2018-07-23T17:18:18.631Z,57.30
2018-07-23T17:21:01.456Z,58.30
2018-07-23T17:23:46.627Z,59.10
2018-07-23T17:26:29.804Z,59.40
2018-07-23T17:29:09.852Z,60.30
2018-07-23T17:31:45.214Z,60.30
2018-07-23T17:34:27.472Z,60.30
2018-07-23T17:42:55.561Z,60.90
2018-07-23T17:45:41.667Z,60.70
2018-07-23T17:51:20.425Z,62.10
2018-07-23T17:53:59.325Z,61.60
2018-07-23T17:57:03.644Z,61.30
2018-07-23T17:59:59.602Z,60.40
2018-07-23T18:02:35.011Z,61.30
2018-07-23T18:08:08.362Z,60.60
2018-07-23T18:10:47.921Z,61.50
2018-07-23T18:13:29.966Z,62.00
2018-07-23T18:16:23.807Z,62.40
2018-07-23T18:19:11.089Z,63.80
2018-07-23T18:21:54.570Z,65.10
2018-07-23T18:24:46.032Z,65.20
2018-07-23T18:27:14.747Z,65.80
2018-07-23T18:29:43.709Z,67.20
2018-07-23T18:32:12.355Z,68.40
2018-07-23T18:34:40.864Z,70.00
2018-07-23T18:42:07.252Z,71.10
2018-07-23T18:44:35.919Z,72.00
2018-07-23T18:49:44.997Z,73.80
2018-07-23T18:52:14.311Z,75.90
2018-07-23T18:54:44.293Z,78.90
2018-07-23T18:57:12.883Z,81.70
2018-07-23T18:59:41.499Z,84.90
2018-07-23T19:02:11.928Z,87.60
2018-07-23T19:04:40.494Z,89.60
2018-07-23T19:07:09.369Z,90.60
2018-07-23T19:09:38.176Z,91.30
2018-07-23T19:12:07.219Z,92.10
2018-07-23T19:14:35.815Z,93.10
2018-07-23T19:19:33.756Z,95.20
2018-07-23T19:22:02.504Z,96.80
2018-07-23T19:26:59.441Z,99.90
2018-07-23T19:29:28.139Z,99.90
2018-07-23T19:31:56.766Z,99.90
2018-07-23T19:34:25.405Z,99.90
2018-07-23T19:36:54.065Z,99.90
2018-07-23T19:39:23.183Z,99.90
2018-07-23T19:41:51.846Z,99.90
2018-07-23T19:44:20.494Z,99.90
2018-07-23T19:46:49.123Z,99.90
2018-07-23T19:49:17.822Z,99.90
2018-07-23T19:51:46.458Z,99.90
2018-07-23T19:56:35.379Z,99.90
2018-07-23T19:59:04.052Z,99.90
2018-07-23T20:01:32.847Z,99.90
2018-07-23T20:04:01.441Z,99.90
2018-07-23T20:06:30.366Z,99.90
2018-07-23T20:09:00.255Z,99.90
2018-07-23T20:11:29.442Z,99.90
2018-07-23T20:13:58.074Z,99.90
2018-07-23T20:16:26.709Z,99.90
2018-07-23T20:18:55.440Z,99.90
2018-07-23T20:21:24.091Z,99.90
2018-07-23T20:23:52.903Z,99.90
2018-07-23T20:28:59.227Z,99.90
2018-07-23T20:31:45.191Z,99.90
2018-07-23T20:37:08.040Z,99.90
2018-07-23T20:39:44.531Z,99.90
2018-07-23T20:42:22.558Z,99.90
2018-07-23T20:45:05.480Z,99.90
2018-07-23T20:47:41.772Z,99.90
2018-07-23T20:50:25.023Z,99.90
2018-07-23T20:55:47.757Z,99.90
2018-07-23T21:01:01.161Z,99.90
2018-07-23T21:09:06.785Z,99.90
2018-07-23T21:14:13.729Z,99.90
2018-07-23T21:16:50.353Z,99.90
2018-07-23T21:19:25.188Z,99.90
2018-07-23T21:24:35.486Z,99.90
2018-07-23T21:27:06.840Z,99.90
2018-07-23T21:29:42.999Z,99.90
2018-07-23T21:32:15.255Z,99.90
2018-07-23T21:34:47.955Z,99.90
2018-07-23T21:37:24.267Z,99.90
2018-07-23T21:39:53.155Z,99.90
2018-07-23T21:42:22.309Z,99.90
2018-07-23T21:44:51.175Z,99.90
2018-07-23T21:47:19.821Z,99.90
2018-07-23T21:49:48.457Z,99.90
2018-07-23T21:52:17.150Z,99.90
2018-07-23T21:54:45.797Z,99.90
2018-07-23T21:57:14.434Z,99.90
2018-07-23T21:59:43.050Z,99.90
2018-07-23T22:02:12.992Z,99.90
2018-07-23T22:04:41.608Z,99.90
2018-07-23T22:07:11.033Z,99.90
2018-07-23T22:12:08.141Z,99.90
2018-07-23T22:14:38.677Z,99.90
2018-07-23T22:17:07.310Z,99.90
2018-07-23T22:19:36.827Z,99.90
2018-07-23T22:22:06.618Z,99.90
2018-07-23T22:24:35.334Z,99.90
2018-07-23T22:27:04.644Z,99.90
2018-07-23T22:29:33.226Z,99.90
2018-07-23T22:34:32.145Z,99.90
2018-07-23T22:37:00.859Z,99.90
2018-07-23T22:39:30.490Z,99.90
2018-07-23T22:41:59.245Z,99.90
2018-07-23T22:44:27.939Z,99.90
2018-07-23T22:46:56.713Z,99.90
2018-07-23T22:49:25.396Z,99.90
2018-07-23T22:51:54.250Z,99.90
2018-07-23T22:54:23.210Z,99.90
2018-07-23T22:56:54.348Z,99.90
2018-07-23T22:59:24.429Z,99.90
2018-07-23T23:01:53.082Z,99.90
2018-07-23T23:04:22.080Z,99.90
2018-07-23T23:06:52.763Z,99.90
2018-07-23T23:09:21.450Z,99.90
2018-07-23T23:11:50.212Z,99.90
2018-07-23T23:14:19.436Z,99.90
2018-07-23T23:16:48.274Z,99.90
2018-07-23T23:19:21.538Z,99.90
2018-07-23T23:21:57.501Z,99.90
2018-07-23T23:24:26.192Z,99.90
2018-07-23T23:26:54.781Z,99.90
2018-07-23T23:29:23.583Z,99.90
2018-07-23T23:31:52.249Z,99.90
2018-07-23T23:34:20.976Z,99.90
2018-07-23T23:36:49.630Z,99.90
2018-07-23T23:39:18.829Z,99.90
2018-07-23T23:41:47.423Z,99.90
2018-07-23T23:44:16.036Z,99.90
2018-07-23T23:46:44.729Z,99.90
2018-07-23T23:49:13.417Z,99.90
2018-07-23T23:51:42.052Z,99.90
2018-07-23T23:54:10.634Z,99.90
2018-07-23T23:56:39.421Z,99.90
2018-07-23T23:59:08.048Z,99.90
