createdAt,value
2019-05-26T00:01:06.681Z,17.37
2019-05-26T00:11:07.814Z,17.52
2019-05-26T00:21:08.829Z,17.34
2019-05-26T00:31:13.201Z,17.15
2019-05-26T00:41:14.562Z,17.05
2019-05-26T00:51:15.668Z,16.98
2019-05-26T01:01:17.773Z,17.03
2019-05-26T01:11:18.827Z,17.01
2019-05-26T01:21:19.935Z,16.99
2019-05-26T01:31:21.177Z,16.80
2019-05-26T01:41:22.201Z,16.68
2019-05-26T01:51:23.296Z,16.77
2019-05-26T02:01:24.328Z,16.54
2019-05-26T02:11:25.352Z,16.25
2019-05-26T02:21:26.361Z,15.99
2019-05-26T02:31:27.395Z,15.85
2019-05-26T02:41:28.409Z,15.55
2019-05-26T02:51:29.417Z,15.46
2019-05-26T03:01:31.586Z,15.32
2019-05-26T03:11:33.444Z,15.19
2019-05-26T03:21:35.161Z,15.13
2019-05-26T03:31:36.165Z,15.07
2019-05-26T03:41:37.194Z,15.19
2019-05-26T03:51:38.204Z,15.70
2019-05-26T04:01:39.241Z,16.09
2019-05-26T04:11:40.266Z,16.19
2019-05-26T04:21:42.261Z,16.17
2019-05-26T04:31:43.322Z,16.41
2019-05-26T04:41:44.408Z,16.65
2019-05-26T04:51:45.445Z,16.94
2019-05-26T05:01:46.470Z,17.30
2019-05-26T05:11:47.489Z,18.04
2019-05-26T05:21:48.518Z,18.42
2019-05-26T05:31:50.588Z,18.86
2019-05-26T05:41:51.639Z,20.87
2019-05-26T05:51:52.803Z,21.77
2019-05-26T06:01:55.060Z,24.61
2019-05-26T06:11:57.157Z,33.92
2019-05-26T06:21:58.408Z,38.72
2019-05-26T06:32:00.032Z,43.23
2019-05-26T06:42:01.260Z,45.61
2019-05-26T06:52:04.070Z,47.62
2019-05-26T07:02:05.533Z,49.14
2019-05-26T07:12:06.596Z,51.17
2019-05-26T07:22:07.619Z,51.07
2019-05-26T07:32:08.666Z,53.36
2019-05-26T07:42:11.249Z,54.70
2019-05-26T07:52:12.682Z,52.73
2019-05-26T08:02:13.782Z,54.09
2019-05-26T08:12:25.422Z,53.94
2019-05-26T08:22:17.824Z,53.29
2019-05-26T08:32:18.846Z,52.78
2019-05-26T08:42:28.813Z,52.31
2019-05-26T08:52:22.880Z,54.26
2019-05-26T09:02:23.964Z,54.82
2019-05-26T09:12:25.066Z,53.66
2019-05-26T09:22:26.085Z,52.58
2019-05-26T09:32:27.229Z,53.22
2019-05-26T09:42:29.301Z,52.23
2019-05-26T09:52:30.341Z,52.37
2019-05-26T10:02:31.579Z,53.05
2019-05-26T10:12:32.751Z,52.23
2019-05-26T10:22:33.843Z,54.13
2019-05-26T10:32:35.026Z,52.99
2019-05-26T10:42:36.192Z,51.91
2019-05-26T10:52:37.328Z,51.33
2019-05-26T11:02:39.873Z,46.97
2019-05-26T11:12:41.065Z,39.31
2019-05-26T11:22:42.264Z,34.74
2019-05-26T11:32:43.393Z,32.47
2019-05-26T11:42:45.310Z,31.98
2019-05-26T11:52:46.484Z,31.65
2019-05-26T12:02:47.492Z,31.67
2019-05-26T12:12:48.525Z,32.13
2019-05-26T12:22:49.539Z,32.28
2019-05-26T12:32:50.568Z,32.05
2019-05-26T12:42:51.718Z,32.90
2019-05-26T12:52:52.858Z,32.63
2019-05-26T13:02:54.126Z,32.04
2019-05-26T13:12:55.149Z,32.18
2019-05-26T13:22:56.194Z,33.92
2019-05-26T13:32:57.223Z,34.13
2019-05-26T13:42:59.256Z,33.71
2019-05-26T13:53:00.352Z,31.05
2019-05-26T14:03:01.374Z,31.65
2019-05-26T14:13:04.398Z,31.95
2019-05-26T14:23:06.439Z,30.32
2019-05-26T14:33:07.563Z,31.89
2019-05-26T14:43:08.635Z,33.23
2019-05-26T14:53:09.766Z,33.29
2019-05-26T15:03:10.905Z,32.76
2019-05-26T15:13:12.067Z,32.39
2019-05-26T15:23:13.089Z,32.66
2019-05-26T15:33:15.274Z,31.55
2019-05-26T15:43:16.410Z,31.45
2019-05-26T15:53:17.437Z,30.51
2019-05-26T16:03:18.475Z,29.99
2019-05-26T16:13:19.490Z,29.93
2019-05-26T16:23:20.828Z,29.84
2019-05-26T16:33:21.949Z,29.22
2019-05-26T16:43:23.015Z,28.87
2019-05-26T17:03:38.731Z,27.72
2019-05-26T17:13:39.778Z,27.40
2019-05-26T17:23:40.791Z,27.23
2019-05-26T17:33:41.814Z,26.76
2019-05-26T17:43:43.968Z,26.45
2019-05-26T17:53:45.094Z,26.17
2019-05-26T18:03:46.166Z,25.94
2019-05-26T18:13:47.320Z,25.44
2019-05-26T18:23:48.342Z,25.13
2019-05-26T18:33:49.712Z,24.79
2019-05-26T18:43:50.749Z,24.33
2019-05-26T18:53:51.857Z,23.98
2019-05-26T19:03:53.016Z,23.56
2019-05-26T19:13:54.029Z,23.22
2019-05-26T19:23:55.046Z,22.85
2019-05-26T19:33:56.097Z,22.50
2019-05-26T19:43:57.130Z,22.10
2019-05-26T19:53:58.179Z,21.81
2019-05-26T20:03:59.440Z,21.43
2019-05-26T20:14:00.606Z,21.17
2019-05-26T20:24:01.719Z,20.78
2019-05-26T20:34:03.064Z,20.55
2019-05-26T20:44:04.095Z,20.52
2019-05-26T20:54:05.202Z,20.37
2019-05-26T21:04:06.362Z,20.11
2019-05-26T21:14:07.393Z,19.95
2019-05-26T21:24:08.397Z,19.67
2019-05-26T21:34:09.436Z,19.64
2019-05-26T21:44:10.666Z,19.87
2019-05-26T21:54:11.772Z,20.30
2019-05-26T22:04:12.841Z,20.52
2019-05-26T22:14:13.964Z,20.60
2019-05-26T22:24:14.996Z,20.46
2019-05-26T22:34:16.131Z,20.21
2019-05-26T22:44:17.277Z,20.36
2019-05-26T22:54:18.441Z,20.15
2019-05-26T23:04:19.509Z,19.75
2019-05-26T23:14:20.559Z,19.24
2019-05-26T23:24:22.348Z,18.76
2019-05-26T23:34:23.383Z,18.38
2019-05-26T23:44:24.534Z,18.09
2019-05-26T23:54:25.637Z,18.07
