createdAt,value
2018-07-01T00:00:53.498Z,4.93
2018-07-01T00:03:21.976Z,4.63
2018-07-01T00:05:50.514Z,4.70
2018-07-01T00:08:18.672Z,4.80
2018-07-01T00:10:47.252Z,4.60
2018-07-01T00:13:15.756Z,4.90
2018-07-01T00:15:44.302Z,4.87
2018-07-01T00:18:12.806Z,5.20
2018-07-01T00:20:41.314Z,4.87
2018-07-01T00:23:09.869Z,5.00
2018-07-01T00:25:38.378Z,5.07
2018-07-01T00:28:06.918Z,4.90
2018-07-01T00:30:35.427Z,4.70
2018-07-01T00:33:03.958Z,4.87
2018-07-01T00:35:32.141Z,5.07
2018-07-01T00:38:00.315Z,5.00
2018-07-01T00:40:28.485Z,4.80
2018-07-01T00:42:56.989Z,5.10
2018-07-01T00:45:25.155Z,4.60
2018-07-01T00:47:53.331Z,4.90
2018-07-01T00:50:21.521Z,5.33
2018-07-01T00:52:50.055Z,5.03
2018-07-01T00:55:18.599Z,5.27
2018-07-01T00:57:47.116Z,5.10
2018-07-01T01:00:15.666Z,5.10
2018-07-01T01:02:44.211Z,5.40
2018-07-01T01:05:12.735Z,4.87
2018-07-01T01:07:40.909Z,5.20
2018-07-01T01:10:09.082Z,5.33
2018-07-01T01:12:37.571Z,5.77
2018-07-01T01:15:06.109Z,4.80
2018-07-01T01:17:34.611Z,5.10
2018-07-01T01:20:03.167Z,5.30
2018-07-01T01:22:31.684Z,5.73
2018-07-01T01:25:00.174Z,4.57
2018-07-01T01:27:28.699Z,5.27
2018-07-01T01:29:56.841Z,5.20
2018-07-01T01:32:25.403Z,5.33
2018-07-01T01:34:53.967Z,5.23
2018-07-01T01:37:22.515Z,5.33
2018-07-01T01:39:51.064Z,5.17
2018-07-01T01:42:29.747Z,5.40
2018-07-01T01:45:00.989Z,4.87
2018-07-01T01:47:33.750Z,5.57
2018-07-01T01:50:08.696Z,5.27
2018-07-01T01:53:17.028Z,5.50
2018-07-01T01:55:55.956Z,5.20
2018-07-01T01:58:29.074Z,5.43
2018-07-01T02:02:03.537Z,5.20
2018-07-01T02:04:41.901Z,5.40
2018-07-01T02:07:14.488Z,5.33
2018-07-01T02:09:42.724Z,5.80
2018-07-01T02:12:12.956Z,5.10
2018-07-01T02:14:53.371Z,5.60
2018-07-01T02:17:29.044Z,5.13
2018-07-01T02:19:57.580Z,5.27
2018-07-01T02:22:37.152Z,5.50
2018-07-01T02:25:09.278Z,4.90
2018-07-01T02:27:37.846Z,5.13
2018-07-01T02:30:06.409Z,5.60
2018-07-01T02:32:34.925Z,5.20
2018-07-01T02:35:03.463Z,5.40
2018-07-01T02:37:32.009Z,5.70
2018-07-01T02:40:00.523Z,5.30
2018-07-01T02:42:28.691Z,5.37
2018-07-01T02:44:57.207Z,5.30
2018-07-01T02:47:25.702Z,5.70
2018-07-01T02:49:54.453Z,5.10
2018-07-01T02:52:22.959Z,5.00
2018-07-01T02:54:51.385Z,5.43
2018-07-01T02:57:19.907Z,5.20
2018-07-01T02:59:48.499Z,4.97
2018-07-01T03:02:17.007Z,5.20
2018-07-01T03:04:45.479Z,5.30
2018-07-01T03:07:13.999Z,5.00
2018-07-01T03:09:42.527Z,5.70
2018-07-01T03:12:11.009Z,4.93
2018-07-01T03:14:39.576Z,5.27
2018-07-01T03:17:08.313Z,4.63
2018-07-01T03:19:36.814Z,4.97
2018-07-01T03:22:05.340Z,5.10
2018-07-01T03:24:33.820Z,5.40
2018-07-01T03:27:02.370Z,5.40
2018-07-01T03:29:30.896Z,4.93
2018-07-01T03:31:59.639Z,4.97
2018-07-01T03:34:29.147Z,5.37
2018-07-01T03:36:57.327Z,5.27
2018-07-01T03:39:25.812Z,4.93
2018-07-01T03:41:53.987Z,5.47
2018-07-01T03:44:22.487Z,4.70
2018-07-01T03:46:51.002Z,4.90
2018-07-01T03:49:19.509Z,5.10
2018-07-01T03:51:47.994Z,5.03
2018-07-01T03:54:16.517Z,5.20
2018-07-01T03:56:45.032Z,4.70
2018-07-01T03:59:13.539Z,5.20
2018-07-01T04:01:42.064Z,5.73
2018-07-01T04:04:10.602Z,5.93
2018-07-01T04:06:39.070Z,5.17
2018-07-01T04:09:09.917Z,5.07
2018-07-01T04:11:38.440Z,5.60
2018-07-01T04:14:06.951Z,5.87
2018-07-01T04:16:35.457Z,5.47
2018-07-01T04:19:03.644Z,5.60
2018-07-01T04:21:32.130Z,4.70
2018-07-01T04:24:00.635Z,5.53
2018-07-01T04:26:29.233Z,5.13
2018-07-01T04:28:57.759Z,5.50
2018-07-01T04:31:26.265Z,5.40
2018-07-01T04:33:54.420Z,5.17
2018-07-01T04:36:22.948Z,4.90
2018-07-01T04:38:51.455Z,5.37
2018-07-01T04:41:19.961Z,4.83
2018-07-01T04:43:48.496Z,4.40
2018-07-01T04:46:16.975Z,4.87
2018-07-01T04:48:45.119Z,5.10
2018-07-01T04:51:13.629Z,4.70
2018-07-01T04:53:42.128Z,4.80
2018-07-01T04:56:10.671Z,4.83
2018-07-01T04:58:39.145Z,5.50
2018-07-01T05:01:07.641Z,4.90
2018-07-01T05:03:36.168Z,5.20
2018-07-01T05:06:04.743Z,5.50
2018-07-01T05:08:32.983Z,5.50
2018-07-01T05:11:01.448Z,5.53
2018-07-01T05:13:29.925Z,5.33
2018-07-01T05:15:58.418Z,5.60
2018-07-01T05:18:27.060Z,5.37
2018-07-01T05:20:55.572Z,5.23
2018-07-01T05:23:24.068Z,5.43
2018-07-01T05:25:52.589Z,5.40
2018-07-01T05:28:21.176Z,5.40
2018-07-01T05:30:49.646Z,5.30
2018-07-01T05:33:18.170Z,5.30
2018-07-01T05:35:46.782Z,6.07
2018-07-01T05:38:15.278Z,5.87
2018-07-01T05:40:43.436Z,5.87
2018-07-01T05:43:11.908Z,5.80
2018-07-01T05:45:40.415Z,7.00
2018-07-01T05:48:08.916Z,7.70
2018-07-01T05:50:37.407Z,7.37
2018-07-01T05:53:06.113Z,7.60
2018-07-01T05:55:34.635Z,6.93
2018-07-01T05:58:03.133Z,7.00
2018-07-01T06:00:31.645Z,7.47
2018-07-01T06:02:59.826Z,6.57
2018-07-01T06:05:28.357Z,6.17
2018-07-01T06:07:56.864Z,6.23
2018-07-01T06:10:25.411Z,6.30
2018-07-01T06:12:53.948Z,5.47
2018-07-01T06:15:22.469Z,5.93
2018-07-01T06:17:50.979Z,6.00
2018-07-01T06:20:19.511Z,5.70
2018-07-01T06:22:48.030Z,5.90
2018-07-01T06:25:16.527Z,5.53
2018-07-01T06:27:45.102Z,5.17
2018-07-01T06:30:13.603Z,5.27
2018-07-01T06:32:42.093Z,5.60
2018-07-01T06:35:10.617Z,5.43
2018-07-01T06:37:39.122Z,5.40
2018-07-01T06:40:08.113Z,5.37
2018-07-01T06:42:36.604Z,5.93
2018-07-01T06:45:04.822Z,5.37
2018-07-01T06:47:33.324Z,5.77
2018-07-01T06:50:01.858Z,5.93
2018-07-01T06:52:30.016Z,6.00
2018-07-01T06:54:58.514Z,5.83
2018-07-01T06:57:27.086Z,6.00
2018-07-01T06:59:55.584Z,5.63
2018-07-01T07:02:24.105Z,5.73
2018-07-01T07:04:52.680Z,5.37
2018-07-01T07:07:21.162Z,5.60
2018-07-01T07:09:49.344Z,5.90
2018-07-01T07:12:17.524Z,6.30
2018-07-01T07:14:45.702Z,5.50
2018-07-01T07:17:14.252Z,5.80
2018-07-01T07:19:42.781Z,5.63
2018-07-01T07:22:11.701Z,5.30
2018-07-01T07:24:40.211Z,5.30
2018-07-01T07:27:08.708Z,5.97
2018-07-01T07:29:37.209Z,5.70
2018-07-01T07:32:05.869Z,5.33
2018-07-01T07:34:34.438Z,5.07
2018-07-01T07:37:02.961Z,5.57
2018-07-01T07:39:31.467Z,5.10
2018-07-01T07:41:59.601Z,5.20
2018-07-01T07:44:28.107Z,4.63
2018-07-01T07:46:56.587Z,5.50
2018-07-01T07:49:25.105Z,5.70
2018-07-01T07:51:53.630Z,5.40
2018-07-01T07:54:22.121Z,5.30
2018-07-01T07:56:50.630Z,5.90
2018-07-01T07:59:19.125Z,5.50
2018-07-01T08:01:47.619Z,5.40
2018-07-01T08:04:16.136Z,5.77
2018-07-01T08:06:44.681Z,5.30
2018-07-01T08:09:13.181Z,5.70
2018-07-01T08:11:41.990Z,5.70
2018-07-01T08:14:10.547Z,6.03
2018-07-01T08:16:39.045Z,5.57
2018-07-01T08:19:07.549Z,5.70
2018-07-01T08:21:35.725Z,5.30
2018-07-01T08:24:04.297Z,5.77
2018-07-01T08:26:32.776Z,6.67
2018-07-01T08:29:01.350Z,6.03
2018-07-01T08:31:29.812Z,6.00
2018-07-01T08:33:58.344Z,5.70
2018-07-01T08:36:26.855Z,5.57
2018-07-01T08:38:55.089Z,6.20
2018-07-01T08:41:23.609Z,6.20
2018-07-01T08:43:52.046Z,6.10
2018-07-01T08:46:20.603Z,6.27
2018-07-01T08:48:49.126Z,6.40
2018-07-01T08:51:17.630Z,6.07
2018-07-01T08:53:46.126Z,6.50
2018-07-01T08:56:14.610Z,6.57
2018-07-01T08:58:43.120Z,6.57
2018-07-01T09:01:11.652Z,6.70
2018-07-01T09:03:40.144Z,7.20
2018-07-01T09:06:08.656Z,7.27
2018-07-01T09:08:37.205Z,6.93
2018-07-01T09:11:06.166Z,7.13
2018-07-01T09:13:34.676Z,7.37
2018-07-01T09:16:03.283Z,6.73
2018-07-01T09:18:31.777Z,7.10
2018-07-01T09:21:00.329Z,6.60
2018-07-01T09:23:28.878Z,7.80
2018-07-01T09:25:57.377Z,7.33
2018-07-01T09:28:25.518Z,7.13
2018-07-01T09:30:53.995Z,7.47
2018-07-01T09:33:22.495Z,7.37
2018-07-01T09:35:50.991Z,7.20
2018-07-01T09:38:19.507Z,7.07
2018-07-01T09:40:48.019Z,6.93
2018-07-01T09:43:16.567Z,7.20
2018-07-01T09:45:45.096Z,6.90
2018-07-01T09:48:13.580Z,7.23
2018-07-01T09:50:42.170Z,6.90
2018-07-01T09:53:10.610Z,6.97
2018-07-01T09:55:38.796Z,7.40
2018-07-01T09:58:06.934Z,6.70
2018-07-01T10:00:35.428Z,7.37
2018-07-01T10:03:03.976Z,6.73
2018-07-01T10:05:32.494Z,6.80
2018-07-01T10:08:01.008Z,7.13
2018-07-01T10:10:29.502Z,6.63
2018-07-01T10:12:57.681Z,7.40
2018-07-01T10:15:25.826Z,6.67
2018-07-01T10:17:54.372Z,6.70
2018-07-01T10:20:22.860Z,6.60
2018-07-01T10:22:51.373Z,6.77
2018-07-01T10:25:19.903Z,6.17
2018-07-01T10:27:48.046Z,6.00
2018-07-01T10:30:16.557Z,5.80
2018-07-01T10:32:45.058Z,6.50
2018-07-01T10:35:13.583Z,6.57
2018-07-01T10:37:42.122Z,6.20
2018-07-01T10:40:10.324Z,6.73
2018-07-01T10:42:38.819Z,6.17
2018-07-01T10:45:07.381Z,6.60
2018-07-01T10:47:35.545Z,6.20
2018-07-01T10:50:04.143Z,6.20
2018-07-01T10:52:32.307Z,6.33
2018-07-01T10:55:00.828Z,6.15
2018-07-01T10:57:29.387Z,6.53
2018-07-01T10:59:57.858Z,5.97
2018-07-01T11:02:26.379Z,6.35
2018-07-01T11:04:54.883Z,6.12
2018-07-01T11:07:23.409Z,6.15
2018-07-01T11:09:51.893Z,5.80
2018-07-01T11:12:20.460Z,6.92
2018-07-01T11:14:48.961Z,6.15
2018-07-01T11:17:17.518Z,6.00
2018-07-01T11:19:46.081Z,6.22
2018-07-01T11:22:14.613Z,5.95
2018-07-01T11:24:43.133Z,6.10
2018-07-01T11:27:11.863Z,5.80
2018-07-01T11:29:40.229Z,6.33
2018-07-01T11:32:09.521Z,6.70
2018-07-01T11:34:38.021Z,6.20
2018-07-01T11:37:06.579Z,6.60
2018-07-01T11:39:35.079Z,5.92
2018-07-01T11:42:03.615Z,6.10
2018-07-01T11:44:32.288Z,6.40
2018-07-01T11:47:00.799Z,6.55
2018-07-01T11:49:29.388Z,6.65
2018-07-01T11:51:57.915Z,6.22
2018-07-01T11:54:26.071Z,6.00
2018-07-01T11:56:54.780Z,5.85
2018-07-01T11:59:23.264Z,6.35
2018-07-01T12:01:51.846Z,5.58
2018-07-01T12:04:22.828Z,5.70
2018-07-01T12:06:51.342Z,6.05
2018-07-01T12:09:19.840Z,5.70
2018-07-01T12:11:48.406Z,6.60
2018-07-01T12:14:16.966Z,5.85
2018-07-01T12:16:45.471Z,5.95
2018-07-01T12:19:14.034Z,5.92
2018-07-01T12:21:42.580Z,6.20
2018-07-01T12:24:11.134Z,6.50
2018-07-01T12:26:39.734Z,5.80
2018-07-01T12:29:08.300Z,6.08
2018-07-01T12:31:36.827Z,5.30
2018-07-01T12:34:05.846Z,5.17
2018-07-01T12:36:34.410Z,5.47
2018-07-01T12:39:03.284Z,5.42
2018-07-01T12:41:31.810Z,4.97
2018-07-01T12:44:00.311Z,5.97
2018-07-01T12:46:28.480Z,5.97
2018-07-01T12:48:57.009Z,5.58
2018-07-01T12:51:25.622Z,5.42
2018-07-01T12:53:54.139Z,5.20
2018-07-01T12:56:22.954Z,5.45
2018-07-01T12:58:51.707Z,5.08
2018-07-01T13:01:20.211Z,4.78
2018-07-01T13:03:48.711Z,5.00
2018-07-01T13:06:17.324Z,4.50
2018-07-01T13:08:45.836Z,4.80
2018-07-01T13:11:14.403Z,4.47
2018-07-01T13:13:42.907Z,4.78
2018-07-01T13:16:11.458Z,4.75
2018-07-01T13:18:39.947Z,5.00
2018-07-01T13:21:08.523Z,5.17
2018-07-01T13:23:36.715Z,5.60
2018-07-01T13:26:05.333Z,5.40
2018-07-01T13:28:33.919Z,5.25
2018-07-01T13:31:02.479Z,5.40
2018-07-01T13:33:30.979Z,5.15
2018-07-01T13:35:59.727Z,5.15
2018-07-01T13:38:32.122Z,4.97
2018-07-01T13:41:00.655Z,4.95
2018-07-01T13:43:29.224Z,4.70
2018-07-01T13:45:58.081Z,4.83
2018-07-01T13:48:26.266Z,4.50
2018-07-01T13:50:54.421Z,4.50
2018-07-01T13:53:22.932Z,4.05
2018-07-01T13:55:51.492Z,4.72
2018-07-01T13:58:20.052Z,4.37
2018-07-01T14:00:48.595Z,4.78
2018-07-01T14:03:17.102Z,4.90
2018-07-01T14:05:45.629Z,4.87
2018-07-01T14:08:14.173Z,4.58
2018-07-01T14:10:42.702Z,4.70
2018-07-01T14:13:11.185Z,4.47
2018-07-01T14:15:39.725Z,4.72
2018-07-01T14:18:08.361Z,4.53
2018-07-01T14:20:36.919Z,4.50
2018-07-01T14:23:05.581Z,4.45
2018-07-01T14:25:34.149Z,4.50
2018-07-01T14:28:02.686Z,4.75
2018-07-01T14:30:31.223Z,3.98
2018-07-01T14:32:59.374Z,4.40
2018-07-01T14:35:27.853Z,4.20
2018-07-01T14:37:56.380Z,4.25
2018-07-01T14:40:24.911Z,4.30
2018-07-01T14:42:53.400Z,4.25
2018-07-01T14:45:21.932Z,4.22
2018-07-01T14:47:50.471Z,4.30
2018-07-01T14:50:18.972Z,4.10
2018-07-01T14:52:47.462Z,3.62
2018-07-01T14:55:16.024Z,3.77
2018-07-01T14:57:44.534Z,4.03
2018-07-01T15:00:13.100Z,3.90
2018-07-01T15:02:41.618Z,3.67
2018-07-01T15:05:10.116Z,3.67
2018-07-01T15:07:38.607Z,3.85
2018-07-01T15:10:06.800Z,3.80
2018-07-01T15:12:34.982Z,3.75
2018-07-01T15:15:03.533Z,3.50
2018-07-01T15:17:32.102Z,3.72
2018-07-01T15:20:00.682Z,3.30
2018-07-01T15:22:29.221Z,3.50
2018-07-01T15:24:57.501Z,3.77
2018-07-01T15:27:26.230Z,3.40
2018-07-01T15:29:54.708Z,3.47
2018-07-01T15:32:23.298Z,3.70
2018-07-01T15:34:51.829Z,3.37
2018-07-01T15:37:20.376Z,3.80
2018-07-01T15:39:48.888Z,3.30
2018-07-01T15:42:17.492Z,3.67
2018-07-01T15:44:46.088Z,3.70
2018-07-01T15:47:14.637Z,3.67
2018-07-01T15:49:43.169Z,3.70
2018-07-01T15:52:11.717Z,3.22
2018-07-01T15:54:40.231Z,3.90
2018-07-01T15:57:08.808Z,3.52
2018-07-01T15:59:37.409Z,3.83
2018-07-01T16:02:06.017Z,3.75
2018-07-01T16:04:34.206Z,4.42
2018-07-01T16:07:02.725Z,3.92
2018-07-01T16:09:31.267Z,4.42
2018-07-01T16:11:59.428Z,3.87
2018-07-01T16:14:27.937Z,3.58
2018-07-01T16:16:56.473Z,3.92
2018-07-01T16:19:25.015Z,3.80
2018-07-01T16:21:53.889Z,4.05
2018-07-01T16:24:22.443Z,4.65
2018-07-01T16:27:01.214Z,4.45
2018-07-01T16:29:29.881Z,4.53
2018-07-01T16:31:58.393Z,4.35
2018-07-01T16:34:26.908Z,4.30
2018-07-01T16:36:55.431Z,4.22
2018-07-01T16:39:24.008Z,4.62
2018-07-01T16:41:52.515Z,4.42
2018-07-01T16:44:21.000Z,4.70
2018-07-01T16:46:49.490Z,4.37
2018-07-01T16:49:18.003Z,4.55
2018-07-01T16:51:46.495Z,4.53
2018-07-01T16:54:14.977Z,4.87
2018-07-01T16:56:43.545Z,4.72
2018-07-01T16:59:12.069Z,5.10
2018-07-01T17:01:40.564Z,4.70
2018-07-01T17:04:09.096Z,4.42
2018-07-01T17:06:37.630Z,4.55
2018-07-01T17:09:07.198Z,5.03
2018-07-01T17:11:35.734Z,3.80
2018-07-01T17:14:04.237Z,4.62
2018-07-01T17:16:32.818Z,4.47
2018-07-01T17:19:01.372Z,4.50
2018-07-01T17:21:29.903Z,4.55
2018-07-01T17:23:58.448Z,4.08
2018-07-01T17:26:26.939Z,4.60
2018-07-01T17:28:55.435Z,4.58
2018-07-01T17:31:29.217Z,4.17
2018-07-01T17:33:57.734Z,4.37
2018-07-01T17:36:26.269Z,4.50
2018-07-01T17:38:54.781Z,4.95
2018-07-01T17:41:23.269Z,4.10
2018-07-01T17:43:51.773Z,4.37
2018-07-01T17:46:20.285Z,4.97
2018-07-01T17:48:48.780Z,4.60
2018-07-01T17:51:17.297Z,4.50
2018-07-01T17:53:48.768Z,4.43
2018-07-01T17:56:17.338Z,4.17
2018-07-01T17:58:45.898Z,4.60
2018-07-01T18:01:14.716Z,4.70
2018-07-01T18:03:42.894Z,4.40
2018-07-01T18:06:11.024Z,4.50
2018-07-01T18:08:39.531Z,4.73
2018-07-01T18:11:08.103Z,4.87
2018-07-01T18:13:36.972Z,4.90
2018-07-01T18:16:05.825Z,4.83
2018-07-01T18:18:34.345Z,4.97
2018-07-01T18:21:02.860Z,5.10
2018-07-01T18:24:02.956Z,4.40
2018-07-01T18:26:00.556Z,4.70
2018-07-01T18:28:41.524Z,4.70
2018-07-01T18:30:57.617Z,4.93
2018-07-01T18:33:26.203Z,4.60
2018-07-01T18:35:54.755Z,4.67
2018-07-01T18:38:23.281Z,4.60
2018-07-01T18:40:52.308Z,4.60
2018-07-01T18:43:20.347Z,5.30
2018-07-01T18:45:48.871Z,5.00
2018-07-01T18:48:17.394Z,4.50
2018-07-01T18:50:45.909Z,5.07
2018-07-01T18:53:14.450Z,5.10
2018-07-01T18:55:42.974Z,5.00
2018-07-01T18:58:11.460Z,4.97
2018-07-01T19:00:39.971Z,4.93
2018-07-01T19:03:08.781Z,5.20
2018-07-01T19:05:37.818Z,4.80
2018-07-01T19:08:06.331Z,5.20
2018-07-01T19:10:34.899Z,4.93
2018-07-01T19:13:03.405Z,5.33
2018-07-01T19:15:31.947Z,5.03
2018-07-01T19:18:00.464Z,5.50
2018-07-01T19:20:28.959Z,5.30
2018-07-01T19:22:57.560Z,5.50
2018-07-01T19:25:26.084Z,4.70
2018-07-01T19:27:54.255Z,5.30
2018-07-01T19:30:22.788Z,5.03
2018-07-01T19:32:51.277Z,5.60
2018-07-01T19:35:19.833Z,5.43
2018-07-01T19:37:48.339Z,5.27
2018-07-01T19:40:16.841Z,5.20
2018-07-01T19:42:45.404Z,5.30
2018-07-01T19:45:13.851Z,5.87
2018-07-01T19:47:42.387Z,5.57
2018-07-01T19:50:10.930Z,5.40
2018-07-01T19:52:39.085Z,5.67
2018-07-01T19:55:07.614Z,5.07
2018-07-01T19:57:35.767Z,5.70
2018-07-01T20:00:04.562Z,5.80
2018-07-01T20:02:33.064Z,5.67
2018-07-01T20:05:01.264Z,5.33
2018-07-01T20:07:29.827Z,5.60
2018-07-01T20:09:58.007Z,5.77
2018-07-01T20:12:26.584Z,5.83
2018-07-01T20:14:55.084Z,5.50
2018-07-01T20:17:23.586Z,5.53
2018-07-01T20:19:52.079Z,5.63
2018-07-01T20:22:20.568Z,5.73
2018-07-01T20:24:49.138Z,5.37
2018-07-01T20:27:17.679Z,5.87
2018-07-01T20:29:46.186Z,5.03
2018-07-01T20:32:14.704Z,5.50
2018-07-01T20:34:43.235Z,5.33
2018-07-01T20:37:11.763Z,5.57
2018-07-01T20:39:39.942Z,5.37
2018-07-01T20:42:08.109Z,5.67
2018-07-01T20:44:36.280Z,5.40
2018-07-01T20:47:04.806Z,5.30
2018-07-01T20:49:33.330Z,5.20
2018-07-01T20:52:01.826Z,6.13
2018-07-01T20:54:30.365Z,5.90
2018-07-01T20:56:58.901Z,5.70
2018-07-01T20:59:27.407Z,5.30
2018-07-01T21:01:55.921Z,5.77
2018-07-01T21:04:24.399Z,5.17
2018-07-01T21:06:52.897Z,5.47
2018-07-01T21:09:21.441Z,5.50
2018-07-01T21:11:50.017Z,6.33
2018-07-01T21:14:18.479Z,6.13
2018-07-01T21:16:47.045Z,6.37
2018-07-01T21:19:15.537Z,6.00
2018-07-01T21:21:44.056Z,5.77
2018-07-01T21:24:12.867Z,6.30
2018-07-01T21:26:41.373Z,6.03
2018-07-01T21:29:10.271Z,5.63
2018-07-01T21:31:38.777Z,5.93
2018-07-01T21:34:07.347Z,5.80
2018-07-01T21:36:35.887Z,6.07
2018-07-01T21:39:07.086Z,5.73
2018-07-01T21:41:35.653Z,5.80
2018-07-01T21:44:03.911Z,5.73
2018-07-01T21:46:32.432Z,6.03
2018-07-01T21:49:00.937Z,6.23
2018-07-01T21:51:29.492Z,6.00
2018-07-01T21:53:58.004Z,6.30
2018-07-01T21:56:26.536Z,6.00
2018-07-01T21:58:55.088Z,6.13
2018-07-01T22:01:23.616Z,6.30
2018-07-01T22:03:52.207Z,6.20
2018-07-01T22:06:20.732Z,6.10
2018-07-01T22:08:49.255Z,6.60
2018-07-01T22:11:44.838Z,6.37
2018-07-01T22:14:22.534Z,6.63
2018-07-01T22:16:51.094Z,6.37
2018-07-01T22:19:20.098Z,6.27
2018-07-01T22:21:49.649Z,6.53
2018-07-01T22:24:18.179Z,6.70
2018-07-01T22:26:46.733Z,6.40
2018-07-01T22:29:16.253Z,6.70
2018-07-01T22:31:44.799Z,6.90
2018-07-01T22:34:15.490Z,6.90
2018-07-01T22:36:44.732Z,6.73
2018-07-01T22:39:24.054Z,6.50
2018-07-01T22:41:53.384Z,7.13
2018-07-01T22:44:22.001Z,6.37
2018-07-01T22:46:51.147Z,6.80
2018-07-01T22:49:19.707Z,6.90
2018-07-01T22:51:48.203Z,6.57
2018-07-01T22:54:16.719Z,7.10
2018-07-01T22:56:45.257Z,7.07
2018-07-01T22:59:13.795Z,7.20
2018-07-01T23:01:53.429Z,6.60
2018-07-01T23:04:21.929Z,7.07
2018-07-01T23:06:50.503Z,7.27
2018-07-01T23:09:19.045Z,6.90
2018-07-01T23:11:47.602Z,7.63
2018-07-01T23:14:16.150Z,7.23
2018-07-01T23:16:44.718Z,6.90
2018-07-01T23:19:13.228Z,7.20
2018-07-01T23:21:41.795Z,7.20
2018-07-01T23:24:10.448Z,6.90
2018-07-01T23:26:39.004Z,7.70
2018-07-01T23:29:07.674Z,7.27
2018-07-01T23:31:36.222Z,7.50
2018-07-01T23:34:04.822Z,7.33
2018-07-01T23:36:33.395Z,7.13
2018-07-01T23:39:01.916Z,7.10
2018-07-01T23:41:30.442Z,6.90
2018-07-01T23:43:58.995Z,7.90
2018-07-01T23:46:27.546Z,6.77
2018-07-01T23:48:56.071Z,7.33
2018-07-01T23:51:24.604Z,7.77
2018-07-01T23:53:53.118Z,7.50
2018-07-01T23:56:21.648Z,7.50
2018-07-01T23:58:50.211Z,6.77
