createdAt,value
2018-08-18T00:00:03.189Z,1012.21
2018-08-18T00:00:43.543Z,1012.25
2018-08-18T00:01:23.952Z,1012.2
2018-08-18T00:02:04.353Z,1012.19
2018-08-18T00:02:44.715Z,1012.15
2018-08-18T00:03:25.112Z,1012.22
2018-08-18T00:04:05.506Z,1012.2
2018-08-18T00:04:45.925Z,1012.15
2018-08-18T00:05:26.306Z,1012.18
2018-08-18T00:06:06.758Z,1012.19
2018-08-18T00:06:47.147Z,1012.19
2018-08-18T00:07:27.508Z,1012.18
2018-08-18T00:08:07.934Z,1012.2
2018-08-18T00:08:48.344Z,1012.22
2018-08-18T00:09:28.705Z,1012.21
2018-08-18T00:10:09.085Z,1012.23
2018-08-18T00:10:49.522Z,1012.24
2018-08-18T00:11:29.964Z,1012.24
2018-08-18T00:12:10.277Z,1012.23
2018-08-18T00:12:50.731Z,1012.26
2018-08-18T00:13:31.106Z,1012.25
2018-08-18T00:14:11.477Z,1012.24
2018-08-18T00:14:51.857Z,1012.28
2018-08-18T00:15:32.264Z,1012.27
2018-08-18T00:16:12.722Z,1012.25
2018-08-18T00:16:53.088Z,1012.27
2018-08-18T00:17:33.483Z,1012.26
2018-08-18T00:18:13.909Z,1012.27
2018-08-18T00:18:54.327Z,1012.23
2018-08-18T00:19:34.676Z,1012.27
2018-08-18T00:20:15.055Z,1012.21
2018-08-18T00:20:55.484Z,1012.25
2018-08-18T00:21:35.854Z,1012.24
2018-08-18T00:22:16.279Z,1012.23
2018-08-18T00:22:56.676Z,1012.23
2018-08-18T00:23:37.081Z,1012.2
2018-08-18T00:24:17.437Z,1012.22
2018-08-18T00:24:57.849Z,1012.21
2018-08-18T00:25:38.188Z,1012.21
2018-08-18T00:26:18.623Z,1012.24
2018-08-18T00:26:59.008Z,1012.23
2018-08-18T00:27:39.455Z,1012.21
2018-08-18T00:28:19.835Z,1012.23
2018-08-18T00:29:00.212Z,1012.19
2018-08-18T00:29:40.634Z,1012.22
2018-08-18T00:30:21.070Z,1012.2
2018-08-18T00:31:01.383Z,1012.24
2018-08-18T00:31:41.802Z,1012.18
2018-08-18T00:32:22.202Z,1012.2
2018-08-18T00:33:02.554Z,1012.23
2018-08-18T00:33:42.975Z,1012.23
2018-08-18T00:34:23.450Z,1012.26
2018-08-18T00:35:03.800Z,1012.23
2018-08-18T00:35:44.177Z,1012.23
2018-08-18T00:36:24.604Z,1012.25
2018-08-18T00:37:04.985Z,1012.27
2018-08-18T00:37:45.402Z,1012.24
2018-08-18T00:38:25.851Z,1012.23
2018-08-18T00:39:06.202Z,1012.24
2018-08-18T00:39:46.637Z,1012.2
2018-08-18T00:40:26.988Z,1012.22
2018-08-18T00:41:07.439Z,1012.22
2018-08-18T00:41:47.834Z,1012.21
2018-08-18T00:42:28.247Z,1012.21
2018-08-18T00:43:08.604Z,1012.19
2018-08-18T00:43:49.003Z,1012.2
2018-08-18T00:44:29.421Z,1012.17
2018-08-18T00:45:09.831Z,1012.2
2018-08-18T00:45:50.264Z,1012.2
2018-08-18T00:46:30.663Z,1012.16
2018-08-18T00:47:11.014Z,1012.15
2018-08-18T00:47:51.444Z,1012.17
2018-08-18T00:48:31.885Z,1012.2
2018-08-18T00:49:12.250Z,1012.17
2018-08-18T00:49:52.653Z,1012.18
2018-08-18T00:50:33.045Z,1012.16
2018-08-18T00:51:13.424Z,1012.15
2018-08-18T00:51:53.866Z,1012.15
2018-08-18T00:52:34.204Z,1012.19
2018-08-18T00:53:14.616Z,1012.19
2018-08-18T00:53:55.071Z,1012.21
2018-08-18T00:54:35.427Z,1012.2
2018-08-18T00:55:15.858Z,1012.24
2018-08-18T00:55:56.266Z,1012.19
2018-08-18T00:56:36.609Z,1012.2
2018-08-18T00:57:17.009Z,1012.21
2018-08-18T00:57:57.403Z,1012.25
2018-08-18T00:58:37.812Z,1012.23
2018-08-18T00:59:18.214Z,1012.22
2018-08-18T00:59:58.640Z,1012.27
2018-08-18T01:00:38.955Z,1012.26
2018-08-18T01:01:19.383Z,1012.26
2018-08-18T01:01:59.760Z,1012.29
2018-08-18T01:02:40.158Z,1012.29
2018-08-18T01:03:20.541Z,1012.3
2018-08-18T01:04:00.969Z,1012.31
2018-08-18T01:04:41.328Z,1012.31
2018-08-18T01:05:21.712Z,1012.31
2018-08-18T01:06:02.098Z,1012.32
2018-08-18T01:06:42.529Z,1012.36
2018-08-18T01:07:22.939Z,1012.33
2018-08-18T01:08:03.321Z,1012.33
2018-08-18T01:08:43.714Z,1012.33
2018-08-18T01:09:24.185Z,1012.37
2018-08-18T01:10:04.495Z,1012.32
2018-08-18T01:10:44.909Z,1012.33
2018-08-18T01:11:25.398Z,1012.31
2018-08-18T01:12:05.879Z,1012.37
2018-08-18T01:12:46.264Z,1012.36
2018-08-18T01:13:26.550Z,1012.37
2018-08-18T01:14:06.983Z,1012.42
2018-08-18T01:14:47.332Z,1012.41
2018-08-18T01:15:27.726Z,1012.46
2018-08-18T01:16:08.081Z,1012.43
2018-08-18T01:16:48.563Z,1012.45
2018-08-18T01:17:28.959Z,1012.42
2018-08-18T01:18:09.384Z,1012.47
2018-08-18T01:18:49.743Z,1012.47
2018-08-18T01:19:30.165Z,1012.45
2018-08-18T01:20:10.584Z,1012.47
2018-08-18T01:20:50.965Z,1012.47
2018-08-18T01:21:31.426Z,1012.44
2018-08-18T01:22:11.767Z,1012.43
2018-08-18T01:22:52.193Z,1012.45
2018-08-18T01:23:32.528Z,1012.46
2018-08-18T01:24:12.930Z,1012.46
2018-08-18T01:26:10.521Z,1012.43
2018-08-18T01:26:51.586Z,1012.49
2018-08-18T01:27:32.026Z,1012.47
2018-08-18T01:28:12.418Z,1012.45
2018-08-18T01:28:52.793Z,1012.51
2018-08-18T01:29:33.177Z,1012.53
2018-08-18T01:30:13.630Z,1012.52
2018-08-18T01:30:53.991Z,1012.52
2018-08-18T01:31:34.379Z,1012.53
2018-08-18T01:32:14.748Z,1012.52
2018-08-18T01:32:55.211Z,1012.58
2018-08-18T01:33:35.585Z,1012.59
2018-08-18T01:34:15.926Z,1012.59
2018-08-18T01:34:56.300Z,1012.6
2018-08-18T01:35:36.688Z,1012.57
2018-08-18T01:36:17.108Z,1012.61
2018-08-18T01:36:57.569Z,1012.61
2018-08-18T01:37:37.919Z,1012.58
2018-08-18T01:38:18.379Z,1012.6
2018-08-18T01:38:58.744Z,1012.6
2018-08-18T01:39:39.149Z,1012.59
2018-08-18T01:40:19.579Z,1012.61
2018-08-18T01:40:59.947Z,1012.61
2018-08-18T01:41:40.346Z,1012.57
2018-08-18T01:42:20.786Z,1012.61
2018-08-18T01:43:01.112Z,1012.58
2018-08-18T01:43:41.570Z,1012.59
2018-08-18T01:44:21.947Z,1012.56
2018-08-18T01:45:02.311Z,1012.6
2018-08-18T01:45:42.701Z,1012.61
2018-08-18T01:46:23.109Z,1012.62
2018-08-18T01:47:03.479Z,1012.58
2018-08-18T01:47:43.889Z,1012.6
2018-08-18T01:48:24.240Z,1012.57
2018-08-18T01:49:04.637Z,1012.59
2018-08-18T01:49:45.064Z,1012.58
2018-08-18T01:50:25.445Z,1012.57
2018-08-18T01:51:05.850Z,1012.61
2018-08-18T01:51:46.275Z,1012.58
2018-08-18T01:52:26.631Z,1012.6
2018-08-18T01:53:07.039Z,1012.59
2018-08-18T01:53:47.498Z,1012.63
2018-08-18T01:54:27.859Z,1012.6
2018-08-18T01:55:08.260Z,1012.6
2018-08-18T01:55:48.659Z,1012.63
2018-08-18T01:56:29.013Z,1012.61
2018-08-18T01:57:09.388Z,1012.6
2018-08-18T01:57:49.798Z,1012.64
2018-08-18T01:58:30.215Z,1012.65
2018-08-18T01:59:10.591Z,1012.66
2018-08-18T01:59:50.954Z,1012.61
2018-08-18T02:00:31.392Z,1012.63
2018-08-18T02:01:11.788Z,1012.65
2018-08-18T02:01:52.163Z,1012.66
2018-08-18T02:02:32.585Z,1012.64
2018-08-18T02:03:12.942Z,1012.61
2018-08-18T02:03:53.361Z,1012.62
2018-08-18T02:04:33.741Z,1012.59
2018-08-18T02:07:01.817Z,1012.57
2018-08-18T02:07:42.165Z,1012.57
2018-08-18T02:08:22.580Z,1012.59
2018-08-18T02:09:02.945Z,1012.58
2018-08-18T02:09:43.354Z,1012.58
2018-08-18T02:10:23.756Z,1012.58
2018-08-18T02:11:04.135Z,1012.57
2018-08-18T02:11:44.547Z,1012.57
2018-08-18T02:12:24.953Z,1012.57
2018-08-18T02:13:05.343Z,1012.6
2018-08-18T02:13:45.745Z,1012.58
2018-08-18T02:14:26.115Z,1012.57
2018-08-18T02:15:06.493Z,1012.6
2018-08-18T02:15:46.894Z,1012.56
2018-08-18T02:16:27.261Z,1012.54
2018-08-18T02:17:07.727Z,1012.53
2018-08-18T02:17:48.094Z,1012.54
2018-08-18T02:18:28.453Z,1012.53
2018-08-18T02:19:08.890Z,1012.54
2018-08-18T02:19:49.299Z,1012.55
2018-08-18T02:20:29.676Z,1012.57
2018-08-18T02:21:10.107Z,1012.55
2018-08-18T02:21:50.509Z,1012.57
2018-08-18T02:22:30.860Z,1012.55
2018-08-18T02:23:11.276Z,1012.55
2018-08-18T02:23:51.728Z,1012.56
2018-08-18T02:24:32.075Z,1012.56
2018-08-18T02:25:12.473Z,1012.55
2018-08-18T02:25:52.831Z,1012.54
2018-08-18T02:26:33.249Z,1012.52
2018-08-18T02:27:13.681Z,1012.52
2018-08-18T02:27:54.097Z,1012.51
2018-08-18T02:28:34.451Z,1012.54
2018-08-18T02:29:14.861Z,1012.57
2018-08-18T02:29:55.260Z,1012.58
2018-08-18T02:30:35.644Z,1012.57
2018-08-18T02:31:16.034Z,1012.58
2018-08-18T02:31:56.467Z,1012.6
2018-08-18T02:32:36.827Z,1012.59
2018-08-18T02:33:17.226Z,1012.56
2018-08-18T02:33:57.650Z,1012.59
2018-08-18T02:34:38.088Z,1012.56
2018-08-18T02:35:18.420Z,1012.56
2018-08-18T02:35:58.811Z,1012.56
2018-08-18T02:36:39.200Z,1012.57
2018-08-18T02:37:19.604Z,1012.55
2018-08-18T02:38:00.086Z,1012.56
2018-08-18T02:38:40.406Z,1012.55
2018-08-18T02:39:20.885Z,1012.55
2018-08-18T02:40:01.241Z,1012.58
2018-08-18T02:40:41.642Z,1012.57
2018-08-18T02:41:22.080Z,1012.59
2018-08-18T02:42:02.464Z,1012.56
2018-08-18T02:42:42.880Z,1012.59
2018-08-18T02:43:23.324Z,1012.57
2018-08-18T02:44:03.695Z,1012.56
2018-08-18T02:44:44.061Z,1012.55
2018-08-18T02:45:24.543Z,1012.53
2018-08-18T02:46:04.923Z,1012.5
2018-08-18T02:46:45.297Z,1012.52
2018-08-18T02:47:25.704Z,1012.5
2018-08-18T02:48:06.045Z,1012.5
2018-08-18T02:48:46.453Z,1012.48
2018-08-18T02:49:26.881Z,1012.5
2018-08-18T02:50:07.229Z,1012.5
2018-08-18T02:50:47.636Z,1012.49
2018-08-18T02:51:28.094Z,1012.46
2018-08-18T02:52:08.446Z,1012.48
2018-08-18T02:52:48.840Z,1012.46
2018-08-18T02:53:29.267Z,1012.48
2018-08-18T02:54:09.682Z,1012.52
2018-08-18T02:54:50.063Z,1012.5
2018-08-18T02:55:30.503Z,1012.44
2018-08-18T02:56:10.887Z,1012.5
2018-08-18T02:56:51.377Z,1012.47
2018-08-18T02:57:31.740Z,1012.48
2018-08-18T02:58:12.139Z,1012.48
2018-08-18T02:58:52.520Z,1012.46
2018-08-18T02:59:32.951Z,1012.47
2018-08-18T03:00:13.380Z,1012.49
2018-08-18T03:00:53.772Z,1012.49
2018-08-18T03:01:34.225Z,1012.53
2018-08-18T03:02:14.565Z,1012.53
2018-08-18T03:02:54.962Z,1012.51
2018-08-18T03:03:35.366Z,1012.51
2018-08-18T03:04:15.825Z,1012.51
2018-08-18T03:04:56.195Z,1012.51
2018-08-18T03:05:36.572Z,1012.53
2018-08-18T03:06:16.970Z,1012.54
2018-08-18T03:06:57.383Z,1012.55
2018-08-18T03:07:37.779Z,1012.55
2018-08-18T03:08:18.185Z,1012.52
2018-08-18T03:08:58.583Z,1012.53
2018-08-18T03:09:38.995Z,1012.53
2018-08-18T03:10:19.416Z,1012.57
2018-08-18T03:10:59.800Z,1012.54
2018-08-18T03:11:40.211Z,1012.55
2018-08-18T03:12:20.640Z,1012.57
2018-08-18T03:13:01.024Z,1012.53
2018-08-18T03:13:41.436Z,1012.58
2018-08-18T03:14:21.886Z,1012.57
2018-08-18T03:15:02.288Z,1012.55
2018-08-18T03:15:42.753Z,1012.61
2018-08-18T03:16:23.093Z,1012.58
2018-08-18T03:17:03.488Z,1012.59
2018-08-18T03:17:43.838Z,1012.58
2018-08-18T03:18:24.246Z,1012.58
2018-08-18T03:19:04.631Z,1012.59
2018-08-18T03:19:45.082Z,1012.61
2018-08-18T03:20:25.519Z,1012.61
2018-08-18T03:21:05.856Z,1012.64
2018-08-18T03:21:46.268Z,1012.62
2018-08-18T03:22:26.681Z,1012.66
2018-08-18T03:23:07.051Z,1012.64
2018-08-18T03:23:47.466Z,1012.68
2018-08-18T03:24:27.834Z,1012.68
2018-08-18T03:25:08.279Z,1012.69
2018-08-18T03:25:48.664Z,1012.71
2018-08-18T03:26:29.023Z,1012.7
2018-08-18T03:27:09.431Z,1012.72
2018-08-18T03:27:49.824Z,1012.73
2018-08-18T03:28:30.213Z,1012.73
2018-08-18T03:29:10.731Z,1012.72
2018-08-18T03:29:51.063Z,1012.71
2018-08-18T03:30:31.495Z,1012.73
2018-08-18T03:31:11.849Z,1012.68
2018-08-18T03:31:52.272Z,1012.7
2018-08-18T03:32:32.631Z,1012.68
2018-08-18T03:33:13.068Z,1012.68
2018-08-18T03:33:53.447Z,1012.69
2018-08-18T03:34:33.887Z,1012.7
2018-08-18T03:35:14.215Z,1012.72
2018-08-18T03:35:54.651Z,1012.71
2018-08-18T03:36:35.009Z,1012.66
2018-08-18T03:37:15.416Z,1012.72
2018-08-18T03:37:55.808Z,1012.74
2018-08-18T03:38:36.268Z,1012.74
2018-08-18T03:39:16.641Z,1012.71
2018-08-18T03:39:57.029Z,1012.71
2018-08-18T03:40:37.407Z,1012.71
2018-08-18T03:41:17.817Z,1012.7
2018-08-18T03:41:58.217Z,1012.69
2018-08-18T03:42:38.630Z,1012.69
2018-08-18T03:43:19.037Z,1012.7
2018-08-18T03:43:59.401Z,1012.68
2018-08-18T03:45:57.198Z,1012.69
2018-08-18T03:46:37.542Z,1012.72
2018-08-18T03:47:17.921Z,1012.7
2018-08-18T03:47:58.374Z,1012.71
2018-08-18T03:48:38.779Z,1012.7
2018-08-18T03:49:19.197Z,1012.68
2018-08-18T03:49:59.578Z,1012.7
2018-08-18T03:50:39.987Z,1012.73
2018-08-18T03:51:20.347Z,1012.71
2018-08-18T03:52:00.780Z,1012.75
2018-08-18T03:52:41.231Z,1012.73
2018-08-18T03:53:21.639Z,1012.74
2018-08-18T03:54:01.997Z,1012.75
2018-08-18T03:54:42.386Z,1012.79
2018-08-18T03:55:22.781Z,1012.73
2018-08-18T03:56:03.209Z,1012.74
2018-08-18T03:56:43.602Z,1012.78
2018-08-18T03:57:24.007Z,1012.75
2018-08-18T03:58:04.437Z,1012.77
2018-08-18T03:58:44.903Z,1012.79
2018-08-18T03:59:25.232Z,1012.76
2018-08-18T04:00:05.612Z,1012.79
2018-08-18T04:00:46.066Z,1012.77
2018-08-18T04:01:26.419Z,1012.79
2018-08-18T04:02:06.817Z,1012.78
2018-08-18T04:02:47.222Z,1012.81
2018-08-18T04:03:27.653Z,1012.82
2018-08-18T04:04:08.053Z,1012.82
2018-08-18T04:04:48.429Z,1012.85
2018-08-18T04:05:28.852Z,1012.81
2018-08-18T04:06:09.250Z,1012.81
2018-08-18T04:06:49.661Z,1012.84
2018-08-18T04:07:30.030Z,1012.85
2018-08-18T04:08:10.462Z,1012.83
2018-08-18T04:08:50.824Z,1012.82
2018-08-18T04:09:31.229Z,1012.89
2018-08-18T04:10:11.613Z,1012.86
2018-08-18T04:10:52.047Z,1012.84
2018-08-18T04:11:32.414Z,1012.83
2018-08-18T04:12:12.826Z,1012.84
2018-08-18T04:12:53.206Z,1012.8
2018-08-18T04:13:33.645Z,1012.85
2018-08-18T04:14:14.054Z,1012.83
2018-08-18T04:14:54.483Z,1012.88
2018-08-18T04:15:34.832Z,1012.82
2018-08-18T04:16:15.259Z,1012.83
2018-08-18T04:16:55.669Z,1012.82
2018-08-18T04:17:36.098Z,1012.8
2018-08-18T04:18:16.466Z,1012.87
2018-08-18T04:18:56.917Z,1012.86
2018-08-18T04:19:37.291Z,1012.83
2018-08-18T04:20:17.746Z,1012.85
2018-08-18T04:20:58.159Z,1012.85
2018-08-18T04:21:38.526Z,1012.88
2018-08-18T04:24:08.182Z,1012.86
2018-08-18T04:24:48.448Z,1012.89
2018-08-18T04:25:28.935Z,1012.88
2018-08-18T04:26:09.373Z,1012.87
2018-08-18T04:26:49.719Z,1012.87
2018-08-18T05:10:01.695Z,1013.05
2018-08-18T05:10:41.374Z,1013.07
2018-08-18T05:11:21.795Z,1013.07
2018-08-18T05:12:02.230Z,1013.05
2018-08-18T05:12:42.575Z,1013.09
2018-08-18T05:13:22.992Z,1013.11
2018-08-18T05:14:03.418Z,1013.09
2018-08-18T05:14:43.820Z,1013.12
2018-08-18T05:15:24.231Z,1013.09
2018-08-18T05:16:04.654Z,1013.09
2018-08-18T05:16:45.015Z,1013.09
2018-08-18T05:17:25.450Z,1013.13
2018-08-18T05:18:05.799Z,1013.13
2018-08-18T05:18:46.228Z,1013.13
2018-08-18T05:19:26.616Z,1013.16
2018-08-18T05:20:07.022Z,1013.14
2018-08-18T05:20:47.495Z,1013.12
2018-08-18T05:21:27.852Z,1013.13
2018-08-18T05:22:08.243Z,1013.13
2018-08-18T05:22:48.681Z,1013.16
2018-08-18T05:23:29.073Z,1013.11
2018-08-18T05:24:09.449Z,1013.14
2018-08-18T05:24:49.843Z,1013.11
2018-08-18T05:25:30.309Z,1013.08
2018-08-18T05:26:10.624Z,1013.12
2018-08-18T05:29:32.228Z,1013.17
2018-08-18T05:30:12.433Z,1013.18
2018-08-18T05:30:52.840Z,1013.2
2018-08-18T05:31:33.250Z,1013.19
2018-08-18T05:32:13.677Z,1013.17
2018-08-18T05:32:54.056Z,1013.2
2018-08-18T05:33:34.434Z,1013.19
2018-08-18T05:34:14.874Z,1013.22
2018-08-18T05:34:55.228Z,1013.22
2018-08-18T05:35:35.639Z,1013.19
2018-08-18T05:36:16.062Z,1013.23
2018-08-18T05:36:56.473Z,1013.22
2018-08-18T05:37:36.886Z,1013.25
2018-08-18T05:38:17.276Z,1013.22
2018-08-18T05:38:57.696Z,1013.24
2018-08-18T05:39:38.089Z,1013.27
2018-08-18T05:40:18.500Z,1013.26
2018-08-18T05:40:58.894Z,1013.27
2018-08-18T05:41:39.351Z,1013.29
2018-08-18T05:42:19.716Z,1013.3
2018-08-18T05:43:00.114Z,1013.33
2018-08-18T05:43:40.537Z,1013.36
2018-08-18T05:44:21.007Z,1013.32
2018-08-18T05:45:01.393Z,1013.35
2018-08-18T05:45:41.781Z,1013.35
2018-08-18T05:46:22.187Z,1013.33
2018-08-18T05:47:02.591Z,1013.31
2018-08-18T05:47:43.204Z,1013.35
2018-08-18T05:48:23.491Z,1013.34
2018-08-18T05:49:03.895Z,1013.31
2018-08-18T05:49:44.323Z,1013.31
2018-08-18T05:50:24.699Z,1013.33
2018-08-18T05:51:05.085Z,1013.34
2018-08-18T05:51:45.495Z,1013.34
2018-08-18T05:52:25.921Z,1013.38
2018-08-18T05:53:06.314Z,1013.37
2018-08-18T05:55:00.321Z,1013.42
2018-08-18T05:55:40.263Z,1013.42
2018-08-18T05:56:20.687Z,1013.39
2018-08-18T05:57:01.109Z,1013.37
2018-08-18T05:57:41.513Z,1013.4
2018-08-18T05:58:21.940Z,1013.4
2018-08-18T05:59:02.372Z,1013.4
2018-08-18T05:59:42.817Z,1013.41
2018-08-18T06:00:23.155Z,1013.38
2018-08-18T06:01:03.599Z,1013.41
2018-08-18T06:01:44.051Z,1013.37
2018-08-18T06:02:24.450Z,1013.41
2018-08-18T06:03:04.847Z,1013.4
2018-08-18T06:03:45.284Z,1013.41
2018-08-18T06:04:25.704Z,1013.38
2018-08-18T06:05:06.141Z,1013.4
2018-08-18T06:05:46.703Z,1013.41
2018-08-18T06:06:26.990Z,1013.41
2018-08-18T06:07:07.371Z,1013.43
2018-08-18T06:07:47.791Z,1013.43
2018-08-18T06:08:28.220Z,1013.46
2018-08-18T06:09:08.647Z,1013.48
2018-08-18T06:09:49.082Z,1013.46
2018-08-18T06:10:29.424Z,1013.46
2018-08-18T06:11:09.895Z,1013.49
2018-08-18T06:11:50.279Z,1013.49
2018-08-18T06:12:30.605Z,1013.48
2018-08-18T06:13:11.022Z,1013.52
2018-08-18T06:13:51.454Z,1013.58
2018-08-18T06:14:31.832Z,1013.55
2018-08-18T06:15:12.214Z,1013.55
2018-08-18T06:15:52.610Z,1013.59
2018-08-18T06:16:33.060Z,1013.63
2018-08-18T06:17:13.428Z,1013.62
2018-08-18T06:17:53.905Z,1013.62
2018-08-18T06:18:34.375Z,1013.62
2018-08-18T06:19:14.745Z,1013.61
2018-08-18T06:19:55.126Z,1013.62
2018-08-18T06:20:35.501Z,1013.59
2018-08-18T06:21:15.925Z,1013.63
2018-08-18T06:21:56.306Z,1013.59
2018-08-18T06:22:37.010Z,1013.56
2018-08-18T06:23:17.165Z,1013.57
2018-08-18T06:26:16.051Z,1013.61
2018-08-18T06:26:56.445Z,1013.58
2018-08-18T06:27:36.879Z,1013.57
2018-08-18T06:28:17.335Z,1013.57
2018-08-18T06:28:57.865Z,1013.58
2018-08-18T06:29:38.200Z,1013.56
2018-08-18T06:30:18.647Z,1013.57
2018-08-18T06:30:59.039Z,1013.55
2018-08-18T06:31:39.490Z,1013.6
2018-08-18T06:32:19.809Z,1013.57
2018-08-18T06:33:00.258Z,1013.56
2018-08-18T06:33:40.651Z,1013.59
2018-08-18T06:34:21.084Z,1013.6
2018-08-18T06:35:01.575Z,1013.61
2018-08-18T06:35:41.968Z,1013.61
2018-08-18T06:36:22.375Z,1013.61
2018-08-18T06:37:02.793Z,1013.61
2018-08-18T06:37:43.170Z,1013.6
2018-08-18T06:38:23.603Z,1013.64
2018-08-18T06:39:03.999Z,1013.63
2018-08-18T06:39:44.454Z,1013.61
2018-08-18T06:40:24.878Z,1013.6
2018-08-18T06:41:05.295Z,1013.63
2018-08-18T06:41:45.786Z,1013.67
2018-08-18T06:42:26.036Z,1013.67
2018-08-18T06:43:06.505Z,1013.61
2018-08-18T06:43:46.865Z,1013.65
2018-08-18T06:44:27.305Z,1013.65
2018-08-18T06:45:07.699Z,1013.67
2018-08-18T06:45:48.143Z,1013.66
2018-08-18T06:46:28.588Z,1013.64
2018-08-18T06:47:08.994Z,1013.66
2018-08-18T06:53:49.133Z,1013.66
2018-08-18T06:54:34.779Z,1013.62
2018-08-18T06:55:15.484Z,1013.6
2018-08-18T06:55:55.656Z,1013.66
2018-08-18T06:56:36.013Z,1013.63
2018-08-18T06:57:16.447Z,1013.64
2018-08-18T06:57:56.885Z,1013.62
2018-08-18T06:58:37.262Z,1013.63
2018-08-18T06:59:17.678Z,1013.64
2018-08-18T06:59:58.124Z,1013.65
2018-08-18T07:00:38.490Z,1013.65
2018-08-18T07:01:18.926Z,1013.63
2018-08-18T07:01:59.333Z,1013.65
2018-08-18T07:02:39.706Z,1013.64
2018-08-18T07:03:20.112Z,1013.68
2018-08-18T07:04:00.609Z,1013.68
2018-08-18T07:04:40.937Z,1013.67
2018-08-18T07:05:21.410Z,1013.63
2018-08-18T07:06:01.933Z,1013.69
2018-08-18T07:06:42.193Z,1013.68
2018-08-18T07:07:22.626Z,1013.71
2018-08-18T07:08:03.010Z,1013.74
2018-08-18T07:08:43.443Z,1013.7
2018-08-18T07:09:23.825Z,1013.66
2018-08-18T07:10:04.383Z,1013.68
2018-08-18T07:10:44.677Z,1013.7
2018-08-18T07:11:25.117Z,1013.68
2018-08-18T07:12:05.710Z,1013.68
2018-08-18T07:12:46.163Z,1013.68
2018-08-18T07:13:26.520Z,1013.69
2018-08-18T07:14:06.971Z,1013.7
2018-08-18T07:14:47.314Z,1013.74
2018-08-18T07:15:27.703Z,1013.73
2018-08-18T07:19:11.297Z,1013.72
2018-08-18T07:19:51.636Z,1013.73
2018-08-18T07:20:31.981Z,1013.73
2018-08-18T07:21:12.386Z,1013.76
2018-08-18T07:21:52.816Z,1013.69
2018-08-18T07:22:33.181Z,1013.7
2018-08-18T07:23:13.593Z,1013.74
2018-08-18T07:23:53.999Z,1013.71
2018-08-18T07:24:34.424Z,1013.69
2018-08-18T07:25:14.838Z,1013.67
2018-08-18T07:25:55.253Z,1013.69
2018-08-18T07:26:35.647Z,1013.67
2018-08-18T07:27:16.053Z,1013.65
2018-08-18T07:27:56.498Z,1013.64
2018-08-18T07:28:37.013Z,1013.65
2018-08-18T07:29:17.520Z,1013.63
2018-08-18T07:29:57.935Z,1013.63
2018-08-18T07:30:38.338Z,1013.61
2018-08-18T07:31:18.809Z,1013.64
2018-08-18T07:31:59.204Z,1013.61
2018-08-18T07:32:39.560Z,1013.61
2018-08-18T07:33:19.984Z,1013.62
2018-08-18T07:34:00.399Z,1013.63
2018-08-18T07:34:40.777Z,1013.64
2018-08-18T07:35:21.188Z,1013.6
2018-08-18T07:36:01.593Z,1013.61
2018-08-18T07:36:42.027Z,1013.59
2018-08-18T07:37:22.409Z,1013.6
2018-08-18T07:38:02.818Z,1013.57
2018-08-18T07:38:43.190Z,1013.62
2018-08-18T07:39:23.637Z,1013.61
2018-08-18T07:40:04.037Z,1013.61
2018-08-18T07:40:44.426Z,1013.63
2018-08-18T07:41:24.885Z,1013.6
2018-08-18T07:42:05.240Z,1013.61
2018-08-18T07:42:45.671Z,1013.63
2018-08-18T07:43:26.100Z,1013.61
2018-08-18T07:44:06.531Z,1013.65
2018-08-18T07:44:47.006Z,1013.59
2018-08-18T07:45:27.316Z,1013.58
2018-08-18T07:46:07.750Z,1013.61
2018-08-18T07:46:48.137Z,1013.62
2018-08-18T07:47:28.502Z,1013.63
2018-08-18T07:48:08.963Z,1013.65
2018-08-18T07:48:49.301Z,1013.61
2018-08-18T07:49:29.778Z,1013.62
2018-08-18T07:50:10.227Z,1013.62
2018-08-18T07:50:50.657Z,1013.63
2018-08-18T07:51:31.086Z,1013.62
2018-08-18T07:52:11.489Z,1013.66
2018-08-18T07:52:51.943Z,1013.59
2018-08-18T07:53:32.458Z,1013.66
2018-08-18T07:54:12.787Z,1013.66
2018-08-18T07:54:53.213Z,1013.69
2018-08-18T07:55:33.644Z,1013.72
2018-08-18T07:56:14.007Z,1013.68
2018-08-18T07:56:54.431Z,1013.7
2018-08-18T07:57:34.860Z,1013.75
2018-08-18T07:58:15.274Z,1013.75
2018-08-18T07:58:55.699Z,1013.75
2018-08-18T08:00:50.964Z,1013.73
2018-08-18T08:01:33.372Z,1013.76
2018-08-18T08:02:13.736Z,1013.75
2018-08-18T08:02:54.148Z,1013.75
2018-08-18T08:03:34.527Z,1013.75
2018-08-18T08:04:14.948Z,1013.72
2018-08-18T08:04:55.378Z,1013.75
2018-08-18T08:05:35.894Z,1013.75
2018-08-18T08:06:16.347Z,1013.76
2018-08-18T08:06:56.730Z,1013.75
2018-08-18T08:07:37.147Z,1013.72
2018-08-18T08:08:17.575Z,1013.77
2018-08-18T08:08:57.977Z,1013.78
2018-08-18T08:09:38.358Z,1013.79
2018-08-18T08:10:18.782Z,1013.77
2018-08-18T08:10:59.218Z,1013.82
2018-08-18T08:11:39.673Z,1013.78
2018-08-18T08:12:20.041Z,1013.8
2018-08-18T08:13:00.635Z,1013.81
2018-08-18T08:13:40.829Z,1013.8
2018-08-18T08:14:21.215Z,1013.79
2018-08-18T08:15:01.757Z,1013.75
2018-08-18T08:15:42.116Z,1013.76
2018-08-18T08:16:22.532Z,1013.76
2018-08-18T08:17:02.932Z,1013.76
2018-08-18T08:17:43.345Z,1013.75
2018-08-18T08:18:23.947Z,1013.82
2018-08-18T08:19:04.205Z,1013.8
2018-08-18T08:19:44.587Z,1013.8
2018-08-18T08:20:25.020Z,1013.83
2018-08-18T08:21:05.490Z,1013.8
2018-08-18T08:21:45.825Z,1013.82
2018-08-18T08:22:26.272Z,1013.79
2018-08-18T08:23:06.751Z,1013.82
2018-08-18T08:23:47.095Z,1013.8
2018-08-18T08:24:27.575Z,1013.81
2018-08-18T08:25:07.943Z,1013.82
2018-08-18T08:25:48.339Z,1013.81
2018-08-18T08:26:28.807Z,1013.82
2018-08-18T08:27:09.155Z,1013.83
2018-08-18T08:27:49.607Z,1013.84
2018-08-18T08:28:29.980Z,1013.82
2018-08-18T08:29:10.428Z,1013.84
2018-08-18T08:29:50.897Z,1013.86
2018-08-18T08:30:31.373Z,1013.85
2018-08-18T08:31:12.741Z,1013.88
2018-08-18T08:31:52.505Z,1013.87
2018-08-18T08:32:33.037Z,1013.87
2018-08-18T08:33:13.478Z,1013.84
2018-08-18T08:33:53.962Z,1013.87
2018-08-18T08:34:35.260Z,1013.89
2018-08-18T08:35:15.805Z,1013.88
2018-08-18T08:35:55.755Z,1013.9
2018-08-18T08:36:36.409Z,1013.91
2018-08-18T08:37:16.847Z,1013.9
2018-08-18T08:37:57.368Z,1013.88
2018-08-18T08:38:37.800Z,1013.94
2018-08-18T08:39:18.229Z,1013.9
2018-08-18T08:39:59.813Z,1013.93
2018-08-18T08:40:39.961Z,1013.9
2018-08-18T08:41:21.286Z,1013.89
2018-08-18T08:42:01.648Z,1013.92
2018-08-18T08:42:42.192Z,1013.9
2018-08-18T08:43:23.420Z,1013.9
2018-08-18T08:44:03.396Z,1013.89
2018-08-18T08:44:43.879Z,1013.92
2018-08-18T08:45:24.281Z,1013.95
2018-08-18T08:46:04.889Z,1013.94
2018-08-18T08:46:45.394Z,1013.96
2018-08-18T08:47:26.024Z,1013.99
2018-08-18T08:48:06.590Z,1013.96
2018-08-18T08:48:47.110Z,1013.95
2018-08-18T08:49:27.692Z,1014.03
2018-08-18T08:50:08.396Z,1013.98
2018-08-18T08:50:48.828Z,1013.94
2018-08-18T08:51:29.277Z,1013.97
2018-08-18T08:52:10.108Z,1013.93
2018-08-18T08:52:51.399Z,1013.94
2018-08-18T08:53:31.863Z,1013.91
2018-08-18T08:54:12.786Z,1013.92
2018-08-18T08:54:52.955Z,1013.89
2018-08-18T08:55:33.582Z,1013.86
2018-08-18T08:56:13.987Z,1013.86
2018-08-18T08:56:54.467Z,1013.85
2018-08-18T08:57:34.881Z,1013.88
2018-08-18T08:58:15.398Z,1013.85
2018-08-18T08:58:55.908Z,1013.86
2018-08-18T08:59:36.237Z,1013.86
2018-08-18T09:00:16.732Z,1013.84
2018-08-18T09:00:57.147Z,1013.86
2018-08-18T09:01:38.578Z,1013.84
2018-08-18T09:02:18.990Z,1013.86
2018-08-18T09:03:00.250Z,1013.88
2018-08-18T09:03:40.657Z,1013.86
2018-08-18T09:04:21.151Z,1013.86
2018-08-18T09:05:01.712Z,1013.88
2018-08-18T09:05:42.764Z,1013.84
2018-08-18T09:06:23.773Z,1013.85
2018-08-18T09:07:03.686Z,1013.84
2018-08-18T09:07:44.140Z,1013.84
2018-08-18T09:08:25.278Z,1013.82
2018-08-18T09:09:05.348Z,1013.81
2018-08-18T09:09:45.905Z,1013.83
2018-08-18T09:10:26.441Z,1013.79
2018-08-18T09:11:06.781Z,1013.77
2018-08-18T09:11:47.210Z,1013.79
2018-08-18T09:12:27.752Z,1013.74
2018-08-18T09:13:08.119Z,1013.8
2018-08-18T09:13:50.449Z,1013.79
2018-08-18T09:14:30.936Z,1013.76
2018-08-18T09:15:11.628Z,1013.76
2018-08-18T09:15:52.138Z,1013.75