createdAt,value
2023-04-17T00:00:20.124Z,72.10
2023-04-17T00:02:48.224Z,72.10
2023-04-17T00:05:17.138Z,72.10
2023-04-17T00:07:46.566Z,72.10
2023-04-17T00:10:14.623Z,72.00
2023-04-17T00:12:42.654Z,72.10
2023-04-17T00:15:12.748Z,72.10
2023-04-17T00:17:40.834Z,72.20
2023-04-17T00:20:10.849Z,72.20
2023-04-17T00:22:39.054Z,72.30
2023-04-17T00:25:10.387Z,72.30
2023-04-17T00:27:38.447Z,72.30
2023-04-17T00:30:07.877Z,72.20
2023-04-17T00:32:37.325Z,72.20
2023-04-17T00:35:05.899Z,72.20
2023-04-17T00:37:35.662Z,72.10
2023-04-17T00:40:03.905Z,72.10
2023-04-17T00:42:31.969Z,72.10
2023-04-17T00:45:00.084Z,72.00
2023-04-17T00:47:28.524Z,72.00
2023-04-17T00:49:58.133Z,72.00
2023-04-17T00:52:30.078Z,72.10
2023-04-17T00:54:58.984Z,72.10
2023-04-17T00:57:27.743Z,72.10
2023-04-17T00:59:57.986Z,72.00
2023-04-17T01:02:26.919Z,72.10
2023-04-17T01:04:55.319Z,72.10
2023-04-17T01:07:25.134Z,72.10
2023-04-17T01:09:53.247Z,72.20
2023-04-17T01:12:22.547Z,72.10
2023-04-17T01:14:51.935Z,72.10
2023-04-17T01:17:20.482Z,72.20
2023-04-17T01:19:49.297Z,72.30
2023-04-17T01:22:17.497Z,72.30
2023-04-17T01:24:47.101Z,72.40
2023-04-17T01:27:15.484Z,72.40
2023-04-17T01:29:44.250Z,72.30
2023-04-17T01:32:12.330Z,72.30
2023-04-17T01:34:40.465Z,72.40
2023-04-17T01:37:08.513Z,72.40
2023-04-17T01:39:37.523Z,72.40
2023-04-17T01:42:07.332Z,72.40
2023-04-17T01:44:37.436Z,72.40
2023-04-17T01:47:05.743Z,72.30
2023-04-17T01:49:34.055Z,72.20
2023-04-17T01:52:02.118Z,72.10
2023-04-17T01:54:30.208Z,72.10
2023-04-17T01:56:58.236Z,72.80
2023-04-17T01:59:27.827Z,72.10
2023-04-17T02:01:57.212Z,72.10
2023-04-17T02:04:25.681Z,72.10
2023-04-17T02:06:53.794Z,72.10
2023-04-17T02:09:21.934Z,72.20
2023-04-17T02:11:49.985Z,72.20
2023-04-17T02:14:19.406Z,72.20
2023-04-17T02:16:48.859Z,72.20
2023-04-17T02:19:16.901Z,72.30
2023-04-17T02:21:44.916Z,72.10
2023-04-17T02:24:12.997Z,72.10
2023-04-17T02:26:41.557Z,72.10
2023-04-17T02:29:09.762Z,72.20
2023-04-17T02:31:38.022Z,72.20
2023-04-17T02:34:07.422Z,72.30
2023-04-17T02:36:35.484Z,72.40
2023-04-17T02:39:04.137Z,72.40
2023-04-17T02:41:32.181Z,72.60
2023-04-17T02:44:02.097Z,72.70
2023-04-17T02:46:30.331Z,72.80
2023-04-17T02:48:58.388Z,72.80
2023-04-17T02:51:27.886Z,72.80
2023-04-17T02:53:55.902Z,72.70
2023-04-17T02:56:24.000Z,72.70
2023-04-17T02:58:52.043Z,72.60
2023-04-17T03:01:20.161Z,72.50
2023-04-17T03:03:48.576Z,72.40
2023-04-17T03:06:16.880Z,72.30
2023-04-17T03:08:46.295Z,72.30
2023-04-17T03:11:14.494Z,72.30
2023-04-17T03:13:42.745Z,72.20
2023-04-17T03:16:10.794Z,72.10
2023-04-17T03:18:41.503Z,72.00
2023-04-17T03:21:09.667Z,72.00
2023-04-17T03:23:37.707Z,71.80
2023-04-17T03:26:07.202Z,71.90
2023-04-17T03:28:35.413Z,72.00
2023-04-17T03:31:03.452Z,72.10
2023-04-17T03:33:31.488Z,72.20
2023-04-17T03:35:59.513Z,72.40
2023-04-17T03:38:27.528Z,72.50
2023-04-17T03:40:55.623Z,72.50
2023-04-17T03:43:25.037Z,72.60
2023-04-17T03:45:53.074Z,72.70
2023-04-17T03:48:21.125Z,72.80
2023-04-17T03:50:50.296Z,72.80
2023-04-17T03:53:18.356Z,72.80
2023-04-17T03:55:46.565Z,72.80
2023-04-17T03:58:14.618Z,72.90
2023-04-17T04:00:45.632Z,72.90
2023-04-17T04:03:13.934Z,73.00
2023-04-17T04:05:42.144Z,72.90
2023-04-17T04:08:10.183Z,72.90
2023-04-17T04:10:38.386Z,73.00
2023-04-17T04:13:06.425Z,73.10
2023-04-17T04:15:34.457Z,73.00
2023-04-17T04:18:04.023Z,72.90
2023-04-17T04:20:32.208Z,72.90
2023-04-17T04:23:00.278Z,72.90
2023-04-17T04:25:28.813Z,72.80
2023-04-17T04:27:56.842Z,72.70
2023-04-17T04:30:25.416Z,72.50
2023-04-17T04:32:53.508Z,72.40
2023-04-17T04:35:25.844Z,72.30
2023-04-17T04:37:54.700Z,72.20
2023-04-17T04:40:24.639Z,72.10
2023-04-17T04:42:52.692Z,72.10
2023-04-17T04:45:21.068Z,72.00
2023-04-17T04:47:49.154Z,72.10
2023-04-17T04:50:17.688Z,72.00
2023-04-17T04:52:47.100Z,72.00
2023-04-17T04:55:15.665Z,72.00
2023-04-17T04:57:43.736Z,72.00
2023-04-17T05:00:14.306Z,71.90
2023-04-17T05:02:42.402Z,71.90
2023-04-17T05:05:10.957Z,71.90
2023-04-17T05:07:38.994Z,72.00
2023-04-17T05:10:09.686Z,72.10
2023-04-17T05:12:37.745Z,72.10
2023-04-17T05:15:06.835Z,72.10
2023-04-17T05:17:35.246Z,72.30
2023-04-17T05:20:06.830Z,72.10
2023-04-17T05:22:34.899Z,72.20
2023-04-17T05:25:02.983Z,72.20
2023-04-17T05:27:32.379Z,72.20
2023-04-17T05:30:00.420Z,72.20
2023-04-17T05:32:31.021Z,72.10
2023-04-17T05:34:59.134Z,72.10
2023-04-17T05:37:27.208Z,72.10
2023-04-17T05:39:55.259Z,72.20
2023-04-17T05:42:23.266Z,72.30
2023-04-17T05:44:52.690Z,72.30
2023-04-17T05:47:20.764Z,72.30
2023-04-17T05:49:51.196Z,72.20
2023-04-17T05:52:19.316Z,72.00
2023-04-17T05:54:47.347Z,72.00
2023-04-17T05:57:15.438Z,72.00
2023-04-17T05:59:44.603Z,71.90
2023-04-17T06:02:14.076Z,71.80
2023-04-17T06:04:42.615Z,71.70
2023-04-17T06:07:11.810Z,71.60
2023-04-17T06:09:41.081Z,71.70
2023-04-17T06:12:15.697Z,71.60
2023-04-17T06:14:44.428Z,71.60
2023-04-17T06:17:13.874Z,71.60
2023-04-17T06:19:41.962Z,71.70
2023-04-17T06:22:10.020Z,71.60
2023-04-17T06:24:38.063Z,71.70
2023-04-17T06:27:06.128Z,71.70
2023-04-17T06:29:34.192Z,71.60
2023-04-17T06:32:02.244Z,71.60
2023-04-17T06:34:32.038Z,71.50
2023-04-17T06:37:00.752Z,71.40
2023-04-17T06:39:28.780Z,71.20
2023-04-17T06:41:56.877Z,71.20
2023-04-17T06:44:24.900Z,71.10
2023-04-17T06:46:53.569Z,71.00
2023-04-17T06:49:21.857Z,70.80
2023-04-17T06:51:51.508Z,70.60
2023-04-17T06:54:19.540Z,70.50
2023-04-17T06:56:47.598Z,70.60
2023-04-17T06:59:15.668Z,70.80
2023-04-17T07:01:43.719Z,70.50
2023-04-17T07:04:11.868Z,70.40
2023-04-17T07:06:39.970Z,70.00
2023-04-17T07:09:09.362Z,70.00
2023-04-17T07:11:37.411Z,70.10
2023-04-17T07:14:05.849Z,71.00
2023-04-17T07:16:33.950Z,70.00
2023-04-17T07:19:02.209Z,69.90
2023-04-17T07:21:30.512Z,70.00
2023-04-17T07:23:58.554Z,69.90
2023-04-17T07:26:28.078Z,69.70
2023-04-17T07:28:56.128Z,69.40
2023-04-17T07:31:24.283Z,69.60
2023-04-17T07:33:52.330Z,69.50
2023-04-17T07:36:20.404Z,69.30
2023-04-17T07:38:48.435Z,69.00
2023-04-17T07:41:16.472Z,68.70
2023-04-17T07:43:45.904Z,68.30
2023-04-17T07:46:14.006Z,68.10
2023-04-17T07:48:42.053Z,67.80
2023-04-17T07:51:10.373Z,67.80
2023-04-17T07:53:38.684Z,67.70
2023-04-17T07:56:07.796Z,67.60
2023-04-17T07:58:36.669Z,67.70
2023-04-17T08:01:06.588Z,67.10
2023-04-17T08:03:35.129Z,66.80
2023-04-17T08:06:03.360Z,66.30
2023-04-17T08:08:31.413Z,66.60
2023-04-17T08:10:59.468Z,66.40
2023-04-17T08:13:27.836Z,66.40
2023-04-17T08:15:55.870Z,66.70
2023-04-17T08:18:25.258Z,66.10
2023-04-17T08:20:53.851Z,65.70
2023-04-17T08:23:21.946Z,65.50
2023-04-17T08:25:50.242Z,65.20
2023-04-17T08:28:18.339Z,65.10
2023-04-17T08:30:46.421Z,64.90
2023-04-17T08:33:16.880Z,64.50
2023-04-17T08:35:46.613Z,64.40
2023-04-17T08:38:15.136Z,64.20
2023-04-17T08:40:46.609Z,64.10
2023-04-17T08:43:18.711Z,64.50
2023-04-17T08:45:53.626Z,64.30
2023-04-17T08:48:22.158Z,64.70
2023-04-17T08:50:53.327Z,64.20
2023-04-17T08:53:22.034Z,63.40
2023-04-17T08:55:50.314Z,63.40
2023-04-17T08:58:18.370Z,63.10
2023-04-17T09:00:46.839Z,63.20
2023-04-17T09:03:15.794Z,62.70
2023-04-17T09:05:46.142Z,62.40
2023-04-17T09:08:17.756Z,61.80
2023-04-17T09:10:47.199Z,62.10
2023-04-17T09:13:18.249Z,62.10
2023-04-17T09:15:47.669Z,62.20
2023-04-17T09:18:25.945Z,62.20
2023-04-17T09:20:54.674Z,61.80
2023-04-17T09:23:24.311Z,61.80
2023-04-17T09:26:08.011Z,61.30
2023-04-17T09:28:36.864Z,60.60
2023-04-17T09:31:06.370Z,60.90
2023-04-17T09:33:34.622Z,61.20
2023-04-17T09:36:22.226Z,61.10
2023-04-17T09:38:52.212Z,61.10
2023-04-17T09:41:24.681Z,61.70
2023-04-17T09:43:54.940Z,60.60
2023-04-17T09:46:33.184Z,60.40
2023-04-17T09:49:05.562Z,59.60
2023-04-17T09:51:35.229Z,59.70
2023-04-17T09:54:06.913Z,59.40
2023-04-17T09:56:35.380Z,58.80
2023-04-17T09:59:05.257Z,59.10
2023-04-17T10:01:34.885Z,58.90
2023-04-17T10:04:04.369Z,59.00
2023-04-17T10:06:33.478Z,58.80
2023-04-17T10:09:02.439Z,59.10
2023-04-17T10:11:35.965Z,59.00
2023-04-17T10:14:11.690Z,58.70
2023-04-17T10:16:42.599Z,58.00
2023-04-17T10:19:31.166Z,58.10
2023-04-17T10:22:31.069Z,58.10
2023-04-17T10:25:23.854Z,57.80
2023-04-17T10:27:58.331Z,57.90
2023-04-17T10:30:46.913Z,57.80
2023-04-17T10:33:24.616Z,57.70
2023-04-17T10:35:53.510Z,56.90
2023-04-17T10:38:37.038Z,57.40
2023-04-17T10:41:09.279Z,57.00
2023-04-17T10:43:41.747Z,57.10
2023-04-17T10:46:12.253Z,57.30
2023-04-17T10:48:47.253Z,57.50
2023-04-17T10:51:40.630Z,57.40
2023-04-17T10:54:10.462Z,57.30
2023-04-17T10:56:40.233Z,57.70
2023-04-17T10:59:11.804Z,57.70
2023-04-17T11:01:40.630Z,57.70
2023-04-17T11:04:10.578Z,58.40
2023-04-17T11:06:40.508Z,57.90
2023-04-17T11:09:10.477Z,58.10
2023-04-17T11:11:44.120Z,58.40
2023-04-17T11:14:16.466Z,58.00
2023-04-17T11:16:46.266Z,58.50
2023-04-17T11:19:19.388Z,57.80
2023-04-17T11:21:49.733Z,57.50
2023-04-17T11:24:24.222Z,57.60
2023-04-17T11:26:52.359Z,57.80
2023-04-17T11:29:22.979Z,58.10
2023-04-17T11:31:52.554Z,58.40
2023-04-17T11:34:21.008Z,58.00
2023-04-17T11:36:52.713Z,58.30
2023-04-17T11:39:22.726Z,57.80
2023-04-17T11:41:52.736Z,57.60
2023-04-17T11:44:22.714Z,57.80
2023-04-17T11:46:52.107Z,57.10
2023-04-17T11:49:26.456Z,57.40
2023-04-17T11:51:54.613Z,57.60
2023-04-17T11:54:26.574Z,57.60
2023-04-17T11:57:04.710Z,57.50
2023-04-17T11:59:35.326Z,57.80
2023-04-17T12:02:04.109Z,57.00
2023-04-17T12:04:34.386Z,56.50
2023-04-17T12:07:03.287Z,55.90
2023-04-17T12:09:32.510Z,55.70
2023-04-17T12:12:01.631Z,55.80
2023-04-17T12:14:29.749Z,55.50
2023-04-17T12:16:59.600Z,55.60
2023-04-17T12:19:29.278Z,55.30
2023-04-17T12:21:59.077Z,55.20
2023-04-17T12:24:27.246Z,55.30
2023-04-17T12:26:56.120Z,55.50
2023-04-17T12:29:36.897Z,55.60
2023-04-17T12:32:12.469Z,55.40
2023-04-17T12:34:40.730Z,55.20
2023-04-17T12:37:08.996Z,54.90
2023-04-17T12:39:37.116Z,54.80
2023-04-17T12:42:05.613Z,55.00
2023-04-17T12:44:33.716Z,55.00
2023-04-17T12:47:01.805Z,55.30
2023-04-17T12:49:31.462Z,54.90
2023-04-17T12:52:01.066Z,54.80
2023-04-17T12:54:31.205Z,55.30
2023-04-17T12:56:59.276Z,55.30
2023-04-17T12:59:27.298Z,55.40
2023-04-17T13:01:55.440Z,55.50
2023-04-17T13:04:23.644Z,55.40
2023-04-17T13:06:53.295Z,55.20
2023-04-17T13:09:21.324Z,55.20
2023-04-17T13:11:49.383Z,55.20
2023-04-17T13:14:17.441Z,55.50
2023-04-17T13:16:45.682Z,56.00
2023-04-17T13:19:14.123Z,55.80
2023-04-17T13:21:42.343Z,55.80
2023-04-17T13:24:14.656Z,55.90
2023-04-17T13:26:42.787Z,55.50
2023-04-17T13:29:11.218Z,55.20
2023-04-17T13:31:39.449Z,55.20
2023-04-17T13:34:07.592Z,54.30
2023-04-17T13:36:35.651Z,54.30
2023-04-17T13:39:05.238Z,53.70
2023-04-17T13:41:34.660Z,53.00
2023-04-17T13:44:02.736Z,52.60
2023-04-17T13:46:31.857Z,52.20
2023-04-17T13:49:00.211Z,51.70
2023-04-17T13:51:28.280Z,50.80
2023-04-17T13:53:58.688Z,50.80
2023-04-17T13:56:27.965Z,51.10
2023-04-17T13:58:57.556Z,50.50
2023-04-17T14:01:25.748Z,50.70
2023-04-17T14:03:54.251Z,50.90
2023-04-17T14:06:22.392Z,50.90
2023-04-17T14:08:50.412Z,50.90
2023-04-17T14:11:19.249Z,51.00
2023-04-17T14:13:47.282Z,50.10
2023-04-17T14:16:18.770Z,49.90
2023-04-17T14:18:49.089Z,49.80
2023-04-17T14:21:17.322Z,49.50
2023-04-17T14:23:45.514Z,50.00
2023-04-17T14:26:13.988Z,49.40
2023-04-17T14:28:42.048Z,49.50
2023-04-17T14:31:10.706Z,49.90
2023-04-17T14:33:40.202Z,49.30
2023-04-17T14:36:08.851Z,48.80
2023-04-17T14:38:36.931Z,48.80
2023-04-17T14:41:04.981Z,48.70
2023-04-17T14:43:33.081Z,48.60
2023-04-17T14:46:01.686Z,48.70
2023-04-17T14:48:31.335Z,48.70
2023-04-17T14:51:02.184Z,48.40
2023-04-17T14:53:30.207Z,48.20
2023-04-17T14:55:59.138Z,48.70
2023-04-17T14:58:27.277Z,48.60
2023-04-17T15:00:55.361Z,48.00
2023-04-17T15:03:23.639Z,48.70
2023-04-17T15:05:52.323Z,48.40
2023-04-17T15:08:21.828Z,48.20
2023-04-17T15:10:51.461Z,47.80
2023-04-17T15:13:19.839Z,47.70
2023-04-17T15:15:47.914Z,47.70
2023-04-17T15:18:15.992Z,48.10
2023-04-17T15:20:44.052Z,47.80
2023-04-17T15:23:12.096Z,48.00
2023-04-17T15:25:41.647Z,48.00
2023-04-17T15:28:09.953Z,47.50
2023-04-17T15:30:37.992Z,48.00
2023-04-17T15:33:08.341Z,48.00
2023-04-17T15:35:37.818Z,47.70
2023-04-17T15:38:06.444Z,47.40
2023-04-17T15:40:34.755Z,47.90
2023-04-17T15:43:04.525Z,47.80
2023-04-17T15:45:32.576Z,47.50
2023-04-17T15:48:01.723Z,47.50
2023-04-17T15:50:29.882Z,47.60
2023-04-17T15:52:57.922Z,47.90
2023-04-17T15:55:26.075Z,47.80
2023-04-17T15:57:54.156Z,48.00
2023-04-17T16:00:23.838Z,48.10
2023-04-17T16:02:52.731Z,48.20
2023-04-17T16:05:21.302Z,48.40
2023-04-17T16:07:49.391Z,48.70
2023-04-17T16:10:19.511Z,48.60
2023-04-17T16:12:47.723Z,48.60
2023-04-17T16:15:17.818Z,48.60
2023-04-17T16:17:48.665Z,48.60
2023-04-17T16:20:17.088Z,48.30
2023-04-17T16:22:45.143Z,48.10
2023-04-17T16:25:13.235Z,47.70
2023-04-17T16:27:41.493Z,48.10
2023-04-17T16:30:10.704Z,48.20
2023-04-17T16:32:38.813Z,47.80
2023-04-17T16:35:09.048Z,47.80
2023-04-17T16:37:37.424Z,47.60
2023-04-17T16:40:06.665Z,47.90
2023-04-17T16:42:34.860Z,48.00
2023-04-17T16:45:02.975Z,47.80
2023-04-17T16:47:31.331Z,47.50
2023-04-17T16:49:59.484Z,47.30
2023-04-17T16:52:28.919Z,47.40
2023-04-17T16:54:56.927Z,47.20
2023-04-17T16:57:25.109Z,47.30
2023-04-17T16:59:53.139Z,47.40
2023-04-17T17:02:21.296Z,47.20
2023-04-17T17:04:49.615Z,47.60
2023-04-17T17:07:17.653Z,47.30
2023-04-17T17:09:47.073Z,47.20
2023-04-17T17:12:15.251Z,47.00
2023-04-17T17:14:43.283Z,47.40
2023-04-17T17:17:11.323Z,47.20
2023-04-17T17:19:39.402Z,47.60
2023-04-17T17:22:07.425Z,47.70
2023-04-17T17:24:36.199Z,47.60
2023-04-17T17:27:05.755Z,47.30
2023-04-17T17:29:34.076Z,47.10
2023-04-17T17:32:02.149Z,47.00
2023-04-17T17:34:30.602Z,47.60
2023-04-17T17:36:59.519Z,47.00
2023-04-17T17:39:27.647Z,47.10
2023-04-17T17:41:57.218Z,47.10
2023-04-17T17:44:26.668Z,47.10
2023-04-17T17:46:54.705Z,47.20
2023-04-17T17:49:22.765Z,47.30
2023-04-17T17:51:50.849Z,47.30
2023-04-17T17:54:19.155Z,47.60
2023-04-17T17:56:47.287Z,47.90
2023-04-17T17:59:15.335Z,47.90
2023-04-17T18:01:44.806Z,47.60
2023-04-17T18:04:13.373Z,47.60
2023-04-17T18:06:41.680Z,47.60
2023-04-17T18:09:09.717Z,47.60
2023-04-17T18:11:38.091Z,47.50
2023-04-17T18:14:06.632Z,47.50
2023-04-17T18:16:36.206Z,47.30
2023-04-17T18:19:05.592Z,47.40
2023-04-17T18:21:33.995Z,47.30
2023-04-17T18:24:02.754Z,47.50
2023-04-17T18:26:30.794Z,47.70
2023-04-17T18:28:58.848Z,47.90
2023-04-17T18:31:28.270Z,47.70
2023-04-17T18:33:56.426Z,47.70
2023-04-17T18:36:26.130Z,47.80
2023-04-17T18:38:54.164Z,47.90
2023-04-17T18:41:22.993Z,48.10
2023-04-17T18:43:51.146Z,48.20
2023-04-17T18:46:19.263Z,48.30
2023-04-17T18:48:47.334Z,48.60
2023-04-17T18:51:15.614Z,48.50
2023-04-17T18:53:45.053Z,48.60
2023-04-17T18:56:15.018Z,48.90
2023-04-17T18:58:43.257Z,48.90
2023-04-17T19:01:11.563Z,48.80
2023-04-17T19:03:40.785Z,48.90
2023-04-17T19:06:08.836Z,49.10
2023-04-17T19:08:39.398Z,49.20
2023-04-17T19:11:08.848Z,49.30
2023-04-17T19:13:36.893Z,49.40
2023-04-17T19:16:05.040Z,49.40
2023-04-17T19:18:33.103Z,49.30
2023-04-17T19:21:02.037Z,49.30
2023-04-17T19:23:30.187Z,49.30
2023-04-17T19:25:58.210Z,49.30
2023-04-17T19:28:28.461Z,49.10
2023-04-17T19:30:57.806Z,49.10
2023-04-17T19:33:25.901Z,49.20
2023-04-17T19:35:53.956Z,49.10
2023-04-17T19:38:22.437Z,49.10
2023-04-17T19:41:12.196Z,49.00
2023-04-17T19:43:42.392Z,48.70
2023-04-17T19:46:10.635Z,48.80
2023-04-17T19:48:38.754Z,48.90
2023-04-17T19:51:07.411Z,48.80
2023-04-17T19:53:36.156Z,48.70
2023-04-17T19:56:06.958Z,48.70
2023-04-17T19:58:36.488Z,48.70
2023-04-17T20:01:06.125Z,48.70
2023-04-17T20:03:35.620Z,48.40
2023-04-17T20:06:04.409Z,48.40
2023-04-17T20:08:32.502Z,48.40
2023-04-17T20:11:00.768Z,48.40
2023-04-17T20:13:28.989Z,48.40
2023-04-17T20:15:57.048Z,48.80
2023-04-17T20:18:27.242Z,48.90
2023-04-17T20:20:55.287Z,48.50
2023-04-17T20:23:23.518Z,48.60
2023-04-17T20:25:51.598Z,48.60
2023-04-17T20:28:19.679Z,48.50
2023-04-17T20:30:47.844Z,48.40
2023-04-17T20:33:16.018Z,48.60
2023-04-17T20:35:45.527Z,48.60
2023-04-17T20:38:13.635Z,48.50
2023-04-17T20:40:41.761Z,48.40
2023-04-17T20:43:09.864Z,48.50
2023-04-17T20:45:38.157Z,48.40
2023-04-17T20:48:06.237Z,48.50
2023-04-17T20:50:34.330Z,48.40
2023-04-17T20:53:03.798Z,48.50
2023-04-17T20:55:31.852Z,48.40
2023-04-17T20:57:59.925Z,48.30
2023-04-17T21:00:27.987Z,48.40
2023-04-17T21:03:00.209Z,48.30
2023-04-17T21:05:28.491Z,48.40
2023-04-17T21:07:57.635Z,48.40
2023-04-17T21:10:27.231Z,48.40
2023-04-17T21:12:55.281Z,48.40
2023-04-17T21:15:23.366Z,48.50
2023-04-17T21:17:51.453Z,48.60
2023-04-17T21:20:19.622Z,48.70
2023-04-17T21:22:47.655Z,48.80
2023-04-17T21:25:15.795Z,48.80
2023-04-17T21:27:45.268Z,48.90
2023-04-17T21:30:13.617Z,49.00
2023-04-17T21:32:42.223Z,49.10
2023-04-17T21:35:11.398Z,49.30
2023-04-17T21:37:39.484Z,49.50
2023-04-17T21:40:08.773Z,49.60
2023-04-17T21:42:36.812Z,49.60
2023-04-17T21:45:07.302Z,49.70
2023-04-17T21:47:35.588Z,49.70
2023-04-17T21:50:03.760Z,49.80
2023-04-17T21:52:32.129Z,50.10
2023-04-17T21:55:05.053Z,50.30
2023-04-17T21:57:33.490Z,50.50
2023-04-17T22:00:01.675Z,50.50
2023-04-17T22:02:31.364Z,50.70
2023-04-17T22:04:59.725Z,50.90
2023-04-17T22:07:27.806Z,50.90
2023-04-17T22:09:55.822Z,51.10
2023-04-17T22:12:23.870Z,51.20
2023-04-17T22:14:51.918Z,51.20
2023-04-17T22:17:20.141Z,51.20
2023-04-17T22:19:49.602Z,51.30
2023-04-17T22:22:17.804Z,51.30
2023-04-17T22:24:45.848Z,51.30
2023-04-17T22:27:14.046Z,51.40
2023-04-17T22:29:42.065Z,51.50
2023-04-17T22:32:10.133Z,51.50
2023-04-17T22:34:39.522Z,51.60
2023-04-17T22:37:10.109Z,51.70
2023-04-17T22:39:38.156Z,51.80
2023-04-17T22:42:06.241Z,51.80
2023-04-17T22:44:34.310Z,51.80
2023-04-17T22:47:02.367Z,52.30
2023-04-17T22:49:30.801Z,51.90
2023-04-17T22:51:58.911Z,52.10
2023-04-17T22:54:28.478Z,52.20
2023-04-17T22:56:56.618Z,52.30
2023-04-17T22:59:24.763Z,52.50
2023-04-17T23:01:53.420Z,52.60
2023-04-17T23:04:23.345Z,52.90
2023-04-17T23:06:51.419Z,52.80
2023-04-17T23:09:19.520Z,52.90
2023-04-17T23:11:48.975Z,52.90
2023-04-17T23:14:17.323Z,53.00
2023-04-17T23:16:45.348Z,53.10
2023-04-17T23:19:13.426Z,53.20
2023-04-17T23:21:41.509Z,53.30
2023-04-17T23:24:09.569Z,53.50
2023-04-17T23:26:38.011Z,53.60
2023-04-17T23:29:07.423Z,53.80
2023-04-17T23:31:37.411Z,53.90
2023-04-17T23:34:05.455Z,54.00
2023-04-17T23:36:33.560Z,54.10
2023-04-17T23:39:01.588Z,54.20
2023-04-17T23:41:29.652Z,54.30
2023-04-17T23:43:57.698Z,54.40
2023-04-17T23:46:27.203Z,54.40
2023-04-17T23:48:55.312Z,54.30
2023-04-17T23:51:23.345Z,54.30
2023-04-17T23:53:51.438Z,54.30
2023-04-17T23:56:22.069Z,54.40
2023-04-17T23:58:50.113Z,54.50
