createdAt,value
2023-05-24T00:08:13.837Z,16.8
2023-05-24T00:12:48.246Z,16.8
2023-05-24T00:14:29.393Z,16.8
2023-05-24T00:19:01.363Z,16.8
2023-05-24T00:34:20.719Z,16.6
2023-05-24T00:43:39.389Z,16.5
2023-05-24T00:48:24.261Z,16.6
2023-05-24T00:49:46.132Z,16.5
2023-05-24T00:50:54.048Z,16.5
2023-05-24T00:52:01.950Z,16.4
2023-05-24T00:53:39.476Z,16.4
2023-05-24T00:55:18.974Z,16.4
2023-05-24T00:56:29.879Z,16.4
2023-05-24T00:57:46.790Z,16.4
2023-05-24T00:58:53.738Z,16.4
2023-05-24T01:00:03.027Z,16.4
2023-05-24T01:01:10.314Z,16.5
2023-05-24T01:02:17.634Z,16.5
2023-05-24T01:03:24.993Z,16.6
2023-05-24T01:04:34.646Z,16.5
2023-05-24T01:05:41.896Z,16.3
2023-05-24T01:06:48.999Z,16.5
2023-05-24T01:08:08.824Z,16.5
2023-05-24T01:09:18.890Z,16.6
2023-05-24T01:10:30.972Z,16.6
2023-05-24T01:11:44.536Z,16.5
2023-05-24T01:13:02.420Z,16.7
2023-05-24T01:14:13.427Z,16.6
2023-05-24T01:15:30.616Z,16.6
2023-05-24T01:16:46.209Z,16.5
2023-05-24T01:17:58.522Z,16.4
2023-05-24T01:19:09.210Z,16.4
2023-05-24T01:20:21.814Z,16.4
2023-05-24T01:21:29.829Z,16.5
2023-05-24T01:22:47.029Z,16.5
2023-05-24T01:24:05.045Z,16.5
2023-05-24T01:25:17.101Z,16.4
2023-05-24T01:26:29.179Z,16.6
2023-05-24T01:27:41.245Z,16.6
2023-05-24T01:28:48.992Z,16.4
2023-05-24T01:29:55.970Z,16.6
2023-05-24T01:31:03.123Z,16.7
2023-05-24T01:32:10.205Z,16.5
2023-05-24T01:33:17.271Z,16.6
2023-05-24T01:34:24.712Z,16.6
2023-05-24T01:35:31.795Z,16.5
2023-05-24T01:36:39.246Z,16.6
2023-05-24T01:37:47.070Z,16.7
2023-05-24T01:38:55.665Z,16.6
2023-05-24T01:40:03.087Z,16.5
2023-05-24T01:41:13.372Z,16.6
2023-05-24T01:42:30.514Z,16.6
2023-05-24T01:43:40.495Z,16.5
2023-05-24T01:44:47.561Z,16.7
2023-05-24T01:46:04.681Z,16.3
2023-05-24T01:47:21.932Z,16.5
2023-05-24T01:48:28.979Z,16.4
2023-05-24T01:49:47.166Z,16.3
2023-05-24T01:50:54.717Z,16.4
2023-05-24T01:52:02.498Z,16.5
2023-05-24T01:53:10.369Z,16.6
2023-05-24T01:54:17.469Z,16.4
2023-05-24T01:55:25.100Z,16.4
2023-05-24T01:56:32.115Z,16.5
2023-05-24T01:57:40.420Z,16.4
2023-05-24T01:58:47.508Z,16.4
2023-05-24T01:59:55.138Z,16.4
2023-05-24T02:01:02.773Z,16.5
2023-05-24T02:02:10.666Z,16.5
2023-05-24T02:03:17.932Z,16.5
2023-05-24T02:04:25.048Z,16.5
2023-05-24T02:05:32.331Z,16.5
2023-05-24T02:06:39.629Z,16.4
2023-05-24T02:07:47.501Z,16.4
2023-05-24T02:08:55.034Z,16.5
2023-05-24T02:10:02.823Z,16.4
2023-05-24T02:11:11.152Z,16.5
2023-05-24T02:12:18.388Z,16.5
2023-05-24T02:13:25.941Z,16.5
2023-05-24T02:14:33.979Z,16.5
2023-05-24T02:15:42.185Z,16.5
2023-05-24T02:16:49.382Z,16.5
2023-05-24T02:17:57.080Z,16.5
2023-05-24T02:19:04.087Z,16.6
2023-05-24T02:20:11.212Z,16.4
2023-05-24T02:21:21.046Z,16.4
2023-05-24T02:22:28.034Z,16.5
2023-05-24T02:23:35.144Z,16.5
2023-05-24T02:24:42.951Z,16.5
2023-05-24T02:25:50.182Z,16.6
2023-05-24T02:26:57.893Z,16.5
2023-05-24T02:28:05.785Z,16.6
2023-05-24T02:29:12.774Z,16.5
2023-05-24T02:30:20.783Z,16.6
2023-05-24T02:31:31.030Z,16.6
2023-05-24T02:32:38.850Z,16.7
2023-05-24T02:33:48.744Z,16.8
2023-05-24T02:34:56.655Z,16.8
2023-05-24T02:36:04.194Z,16.9
2023-05-24T02:37:12.151Z,16.9
2023-05-24T02:38:20.166Z,16.8
2023-05-24T02:39:27.214Z,16.7
2023-05-24T02:40:34.461Z,16.8
2023-05-24T02:41:41.401Z,16.8
2023-05-24T02:42:49.193Z,16.8
2023-05-24T02:43:56.287Z,16.7
2023-05-24T02:45:03.441Z,16.5
2023-05-24T02:46:10.839Z,16.6
2023-05-24T02:47:20.371Z,16.6
2023-05-24T02:48:27.789Z,16.7
2023-05-24T02:49:35.474Z,16.8
2023-05-24T02:50:42.843Z,16.8
2023-05-24T02:51:52.250Z,16.7
2023-05-24T02:53:02.179Z,16.5
2023-05-24T02:54:09.228Z,16.5
2023-05-24T02:55:16.298Z,16.5
2023-05-24T02:56:23.302Z,16.6
2023-05-24T02:57:33.803Z,16.6
2023-05-24T02:58:43.432Z,16.6
2023-05-24T02:59:50.544Z,16.4
2023-05-24T03:00:57.574Z,16.4
2023-05-24T03:02:07.231Z,16.4
2023-05-24T03:03:14.338Z,16.4
2023-05-24T03:04:24.260Z,16.3
2023-05-24T03:05:31.653Z,16.3
2023-05-24T03:06:39.593Z,16
2023-05-24T03:07:46.567Z,16
2023-05-24T03:08:54.333Z,15.8
2023-05-24T03:10:04.405Z,15.9
2023-05-24T03:11:14.279Z,16
2023-05-24T03:12:22.069Z,16.1
2023-05-24T03:13:31.995Z,16
2023-05-24T03:14:39.037Z,16
2023-05-24T03:15:49.136Z,15.9
2023-05-24T03:16:56.133Z,15.8
2023-05-24T03:18:03.325Z,15.8
2023-05-24T03:19:10.306Z,15.8
2023-05-24T03:20:17.267Z,15.8
2023-05-24T03:21:27.391Z,15.8
2023-05-24T03:22:34.415Z,15.7
2023-05-24T03:23:42.298Z,15.6
2023-05-24T03:24:49.341Z,15.7
2023-05-24T03:26:00.465Z,15.7
2023-05-24T03:27:08.611Z,15.7
2023-05-24T03:28:20.194Z,15.7
2023-05-24T03:29:27.278Z,15.7
2023-05-24T03:30:37.252Z,15.7
2023-05-24T03:31:47.180Z,15.7
2023-05-24T03:32:54.234Z,15.6
2023-05-24T03:34:01.212Z,15.6
2023-05-24T03:35:08.886Z,15.3
2023-05-24T03:36:15.895Z,15.5
2023-05-24T03:37:25.623Z,15.6
2023-05-24T03:38:32.613Z,15.7
2023-05-24T03:39:39.905Z,15.5
2023-05-24T03:40:47.171Z,15.3
2023-05-24T03:41:54.283Z,15.3
2023-05-24T03:43:03.687Z,15.1
2023-05-24T03:44:08.936Z,15.1
2023-05-24T03:45:21.617Z,14.7
2023-05-24T03:46:23.637Z,14.7
2023-05-24T03:47:31.209Z,14.8
2023-05-24T03:48:39.092Z,14.6
2023-05-24T03:49:49.109Z,14.6
2023-05-24T03:50:59.204Z,14.6
2023-05-24T03:52:09.120Z,14.6
2023-05-24T03:53:16.170Z,14.6
2023-05-24T03:54:23.662Z,14.8
2023-05-24T03:55:33.658Z,14.6
2023-05-24T03:56:41.232Z,14.5
2023-05-24T03:57:48.128Z,14.4
2023-05-24T03:58:55.545Z,14.4
2023-05-24T04:00:05.275Z,14.4
2023-05-24T04:01:22.123Z,14.6
2023-05-24T04:02:20.876Z,14.5
2023-05-24T04:03:28.397Z,14.2
2023-05-24T04:04:36.032Z,14.3
2023-05-24T04:05:43.194Z,14.4
2023-05-24T04:06:50.129Z,14.3
2023-05-24T04:07:57.215Z,14.4
2023-05-24T04:09:04.196Z,14.3
2023-05-24T04:10:11.484Z,14.4
2023-05-24T04:11:21.470Z,14.4
2023-05-24T04:12:28.353Z,14.2
2023-05-24T04:13:35.520Z,14.1
2023-05-24T04:14:42.614Z,14.3
2023-05-24T04:15:49.913Z,14.3
2023-05-24T04:16:57.310Z,14.3
2023-05-24T04:18:05.053Z,14.3
2023-05-24T04:19:13.869Z,14.1
2023-05-24T04:20:20.896Z,14.2
2023-05-24T04:21:30.407Z,14
2023-05-24T04:22:37.522Z,14.1
2023-05-24T04:23:45.128Z,14.2
2023-05-24T04:24:52.376Z,13.9
2023-05-24T04:25:59.378Z,13.8
2023-05-24T04:27:06.641Z,13.8
2023-05-24T04:28:13.636Z,14
2023-05-24T04:29:21.230Z,14
2023-05-24T04:30:28.208Z,13.8
2023-05-24T04:31:35.176Z,13.7
2023-05-24T04:32:44.813Z,13.9
2023-05-24T04:33:51.831Z,13.7
2023-05-24T04:34:58.846Z,13.7
2023-05-24T04:36:06.500Z,13.5
2023-05-24T04:37:13.488Z,13.6
2023-05-24T04:38:21.934Z,13.8
2023-05-24T04:39:28.443Z,13.8
2023-05-24T04:40:35.800Z,13.7
2023-05-24T04:41:45.389Z,13.7
2023-05-24T04:42:55.072Z,13.8
2023-05-24T04:44:05.067Z,13.6
2023-05-24T04:45:12.149Z,13.5
2023-05-24T04:46:19.172Z,13.4
2023-05-24T04:47:26.655Z,13.6
2023-05-24T04:48:33.701Z,13.5
2023-05-24T04:49:43.446Z,13.6
2023-05-24T04:50:50.390Z,13.6
2023-05-24T04:51:57.317Z,13.5
2023-05-24T04:53:04.326Z,13.6
2023-05-24T04:54:11.321Z,13.8
2023-05-24T04:55:18.355Z,13.6
2023-05-24T04:56:25.545Z,13.5
2023-05-24T04:57:32.505Z,13.6
2023-05-24T04:58:39.555Z,13.7
2023-05-24T04:59:46.487Z,13.8
2023-05-24T05:00:56.480Z,13.8
2023-05-24T05:02:03.537Z,13.3
2023-05-24T05:03:20.266Z,13.3
2023-05-24T05:04:28.042Z,13.5
2023-05-24T05:05:35.122Z,13.6
2023-05-24T05:06:42.802Z,13.5
2023-05-24T05:07:49.867Z,13.6
2023-05-24T05:08:57.693Z,13.5
2023-05-24T05:10:05.388Z,13.4
2023-05-24T05:11:12.953Z,13.2
2023-05-24T05:12:22.785Z,13.2
2023-05-24T05:13:30.461Z,13.3
2023-05-24T05:14:38.022Z,13.2
2023-05-24T05:15:47.764Z,13.1
2023-05-24T05:16:54.866Z,13
2023-05-24T05:18:04.526Z,13.1
2023-05-24T05:19:14.443Z,13
2023-05-24T05:20:23.643Z,12.8
2023-05-24T05:21:30.641Z,12.9
2023-05-24T05:22:38.596Z,13.1
2023-05-24T05:23:49.127Z,13.4
2023-05-24T05:24:56.400Z,13.4
2023-05-24T05:26:03.388Z,13.4
2023-05-24T05:27:10.367Z,13.5
2023-05-24T05:28:17.553Z,13.4
2023-05-24T05:29:24.738Z,13.4
2023-05-24T05:30:31.753Z,13.5
2023-05-24T05:31:39.453Z,13.6
2023-05-24T05:32:46.669Z,13.5
2023-05-24T05:33:54.058Z,13.5
2023-05-24T05:35:01.508Z,13.4
2023-05-24T05:36:13.800Z,13.5
2023-05-24T05:37:20.748Z,13.7
2023-05-24T05:38:27.742Z,13.7
2023-05-24T05:39:34.715Z,13.8
2023-05-24T05:40:42.208Z,13.9
2023-05-24T05:41:53.443Z,13.7
2023-05-24T05:43:00.516Z,13.4
2023-05-24T05:44:08.471Z,13.4
2023-05-24T05:45:16.102Z,13.2
2023-05-24T05:46:23.131Z,13
2023-05-24T05:47:30.090Z,13.1
2023-05-24T05:48:39.023Z,13.2
2023-05-24T05:49:46.314Z,13.1
2023-05-24T05:50:53.397Z,13.1
2023-05-24T05:52:00.696Z,13.1
2023-05-24T05:53:08.397Z,13
2023-05-24T05:54:17.802Z,13.3
2023-05-24T05:55:25.070Z,13.4
2023-05-24T05:56:32.111Z,13.2
2023-05-24T05:57:39.092Z,13.4
2023-05-24T05:58:46.127Z,13.4
2023-05-24T05:59:53.212Z,13.3
2023-05-24T06:01:00.475Z,13.3
2023-05-24T06:02:07.591Z,13.2
2023-05-24T06:03:14.923Z,13.2
2023-05-24T06:04:21.980Z,13.2
2023-05-24T06:05:34.479Z,13.2
2023-05-24T06:06:42.902Z,13.3
2023-05-24T06:07:51.402Z,13.2
2023-05-24T06:08:59.642Z,13.4
2023-05-24T06:10:07.793Z,13.1
2023-05-24T06:11:14.986Z,13.1
2023-05-24T06:12:22.620Z,13
2023-05-24T06:13:29.637Z,12.9
2023-05-24T06:14:37.358Z,12.8
2023-05-24T06:15:47.458Z,13
2023-05-24T06:16:54.604Z,13
2023-05-24T06:18:04.244Z,12.9
2023-05-24T06:19:11.309Z,13
2023-05-24T06:20:18.420Z,13
2023-05-24T06:21:25.437Z,12.9
2023-05-24T06:22:35.145Z,12.9
2023-05-24T06:23:42.439Z,13
2023-05-24T06:24:49.829Z,13
2023-05-24T06:25:56.849Z,13
2023-05-24T06:27:05.368Z,13.1
2023-05-24T06:28:13.970Z,13.1
2023-05-24T06:29:21.664Z,13.2
2023-05-24T06:30:31.982Z,13.1
2023-05-24T06:31:38.800Z,12.9
2023-05-24T06:35:26.130Z,12.8
2023-05-24T06:39:23.389Z,12.8
2023-05-24T06:40:36.128Z,12.8
2023-05-24T06:41:46.191Z,12.8
2023-05-24T06:43:10.529Z,12.8
2023-05-24T06:44:48.500Z,12.8
2023-05-24T06:45:55.340Z,12.9
2023-05-24T06:47:07.128Z,12.9
2023-05-24T06:48:13.998Z,12.7
2023-05-24T06:49:20.779Z,12.9
2023-05-24T06:50:27.609Z,12.9
2023-05-24T06:51:34.485Z,13.1
2023-05-24T06:52:41.276Z,13
2023-05-24T06:53:48.068Z,13
2023-05-24T06:54:54.960Z,12.7
2023-05-24T06:56:01.714Z,12.8
2023-05-24T06:57:08.647Z,12.9
2023-05-24T06:58:15.508Z,13
2023-05-24T06:59:22.318Z,13
2023-05-24T07:00:29.160Z,13
2023-05-24T07:01:36.080Z,13
2023-05-24T07:02:42.926Z,13
2023-05-24T07:03:49.672Z,12.9
2023-05-24T07:04:56.741Z,12.9
2023-05-24T07:06:03.507Z,12.8
2023-05-24T07:07:10.338Z,13
2023-05-24T07:08:17.306Z,13
2023-05-24T07:09:24.102Z,12.9
2023-05-24T07:10:30.911Z,13
2023-05-24T07:11:37.722Z,13.1
2023-05-24T07:12:44.515Z,13
2023-05-24T07:13:51.405Z,12.9
2023-05-24T07:14:58.203Z,12.9
2023-05-24T07:16:04.977Z,13
2023-05-24T07:17:11.883Z,13.1
2023-05-24T07:18:18.721Z,12.9
2023-05-24T07:19:25.638Z,13
2023-05-24T07:20:32.483Z,13.1
2023-05-24T07:21:39.389Z,13.1
2023-05-24T07:22:46.231Z,13.1
2023-05-24T07:23:53.185Z,13.3
2023-05-24T07:25:00.152Z,13.2
2023-05-24T07:26:07.137Z,13
2023-05-24T07:27:13.896Z,13
2023-05-24T07:28:20.822Z,13.1
2023-05-24T07:29:27.675Z,13
2023-05-24T07:30:34.464Z,13.1
2023-05-24T07:31:41.378Z,13.1
2023-05-24T07:32:48.158Z,12.9
2023-05-24T07:33:54.895Z,13.1
2023-05-24T07:35:01.693Z,13.2
2023-05-24T07:36:08.750Z,13.3
2023-05-24T07:37:15.574Z,13.3
2023-05-24T07:38:22.478Z,13.4
2023-05-24T07:39:29.296Z,13.3
2023-05-24T07:40:36.126Z,13.3
2023-05-24T07:41:42.953Z,13.5
2023-05-24T07:42:49.749Z,13.4
2023-05-24T07:43:56.583Z,13.4
2023-05-24T07:45:03.554Z,13.6
2023-05-24T07:46:10.714Z,13.5
2023-05-24T07:47:17.424Z,13.5
2023-05-24T07:48:24.239Z,13.5
2023-05-24T07:49:31.065Z,13.6
2023-05-24T07:50:38.034Z,13.7
2023-05-24T07:51:44.942Z,13.7
2023-05-24T07:52:51.778Z,13.8
2023-05-24T07:54:01.447Z,13.6
2023-05-24T07:55:08.384Z,13.7
2023-05-24T07:56:15.197Z,13.7
2023-05-24T07:57:22.388Z,13.7
2023-05-24T07:58:28.852Z,13.7
2023-05-24T07:59:35.689Z,13.9
2023-05-24T08:00:42.481Z,14
2023-05-24T08:01:49.334Z,13.9
2023-05-24T08:02:56.302Z,13.9
2023-05-24T08:04:03.132Z,14
2023-05-24T08:05:09.877Z,13.8
2023-05-24T08:06:16.638Z,13.6
2023-05-24T08:07:23.524Z,13.6
2023-05-24T08:08:30.267Z,13.8
2023-05-24T08:09:37.076Z,13.8
2023-05-24T08:10:43.879Z,13.8
2023-05-24T08:11:50.664Z,13.8
2023-05-24T08:12:57.578Z,13.9
2023-05-24T08:14:04.325Z,13.9
2023-05-24T08:15:11.195Z,13.9
2023-05-24T08:16:18.004Z,13.7
2023-05-24T08:17:24.875Z,13.8
2023-05-24T08:18:31.713Z,14
2023-05-24T08:19:38.558Z,13.9
2023-05-24T08:20:45.374Z,14
2023-05-24T08:21:52.195Z,14
2023-05-24T08:22:59.091Z,14
2023-05-24T08:24:07.585Z,13.8
2023-05-24T08:25:12.794Z,13.8
2023-05-24T08:26:21.644Z,14.1
2023-05-24T08:27:28.427Z,14.1
2023-05-24T08:28:52.594Z,14.1
2023-05-24T08:29:58.858Z,14
2023-05-24T08:31:05.963Z,13.8
2023-05-24T08:32:12.900Z,13.9
2023-05-24T08:33:19.671Z,14
2023-05-24T08:34:26.497Z,14
2023-05-24T08:35:33.378Z,13.8
2023-05-24T08:36:40.483Z,13.9
2023-05-24T08:37:47.363Z,13.8
2023-05-24T08:39:01.131Z,13.7
2023-05-24T08:40:17.710Z,13.7
2023-05-24T08:41:24.577Z,13.6
2023-05-24T08:42:31.364Z,13.6
2023-05-24T08:43:40.210Z,13.4
2023-05-24T08:44:47.068Z,13.6
2023-05-24T08:45:56.735Z,13.4
2023-05-24T08:47:08.447Z,13.4
2023-05-24T08:48:16.852Z,13.5
2023-05-24T08:49:29.245Z,13.5
2023-05-24T08:50:57.807Z,13.5
2023-05-24T08:52:04.618Z,13.7
2023-05-24T08:53:11.430Z,13.6
2023-05-24T08:54:18.184Z,13.6
2023-05-24T08:55:24.991Z,13.3
2023-05-24T08:56:31.867Z,13.5
2023-05-24T08:57:38.921Z,13.4
2023-05-24T08:59:01.389Z,13.5
2023-05-24T09:00:08.237Z,13.6
2023-05-24T09:01:15.373Z,13.4
2023-05-24T09:02:22.210Z,13.6
2023-05-24T09:03:29.081Z,13.7
2023-05-24T09:04:35.801Z,13.5
2023-05-24T09:05:42.843Z,13.7
2023-05-24T09:06:49.522Z,13.8
2023-05-24T09:08:02.119Z,13.8
2023-05-24T09:09:17.201Z,14
2023-05-24T09:10:23.934Z,13.7
2023-05-24T09:11:30.754Z,13.8
2023-05-24T09:12:38.913Z,13.7
2023-05-24T09:13:49.344Z,13.7
2023-05-24T09:14:56.248Z,13.5
2023-05-24T09:16:03.120Z,13.7
2023-05-24T09:17:09.867Z,13.8
2023-05-24T09:18:16.759Z,13.9
2023-05-24T09:19:23.457Z,13.9
2023-05-24T09:20:30.301Z,13.8
2023-05-24T09:21:37.082Z,13.8
2023-05-24T09:22:43.980Z,14.1
2023-05-24T09:23:53.512Z,14
2023-05-24T09:25:00.325Z,13.9
2023-05-24T09:26:07.379Z,13.8
2023-05-24T09:27:14.230Z,13.7
2023-05-24T09:28:23.783Z,13.9
2023-05-24T09:29:30.602Z,13.9
2023-05-24T09:30:40.664Z,13.9
2023-05-24T09:31:47.377Z,14
2023-05-24T09:32:54.180Z,14
2023-05-24T09:34:01.011Z,14.2
2023-05-24T09:35:07.792Z,14.2
2023-05-24T09:36:14.613Z,14.1
2023-05-24T09:37:23.578Z,14.3
2023-05-24T09:38:28.235Z,14.3
2023-05-24T09:39:35.161Z,14.2
2023-05-24T09:40:42.166Z,14.1
2023-05-24T09:41:48.700Z,14.2
2023-05-24T09:42:55.482Z,14.3
2023-05-24T09:44:07.387Z,14.3
2023-05-24T09:45:14.275Z,14.2
2023-05-24T09:46:21.271Z,14.3
2023-05-24T09:47:28.075Z,14.4
2023-05-24T09:48:34.825Z,14.4
2023-05-24T09:49:41.634Z,14.5
2023-05-24T09:50:48.653Z,14.2
2023-05-24T09:52:05.609Z,14.5
2023-05-24T09:53:12.315Z,14.5
2023-05-24T09:54:21.791Z,14.5
2023-05-24T09:55:31.350Z,14.5
2023-05-24T09:56:41.031Z,14.3
2023-05-24T09:57:47.812Z,14.5
2023-05-24T09:58:54.652Z,14.6
2023-05-24T10:00:01.451Z,14.6
2023-05-24T10:01:08.589Z,14.6
2023-05-24T10:02:15.286Z,14.7
2023-05-24T10:03:22.264Z,14.7
2023-05-24T10:04:28.959Z,14.6
2023-05-24T10:05:35.769Z,14.4
2023-05-24T10:06:42.555Z,14.6
2023-05-24T10:07:49.351Z,14.5
2023-05-24T10:08:56.315Z,14.4
2023-05-24T10:10:04.712Z,14.4
2023-05-24T10:11:10.156Z,14.2
2023-05-24T10:12:16.932Z,14.3
2023-05-24T10:13:23.679Z,14.4
2023-05-24T10:14:30.537Z,14.5
2023-05-24T10:15:40.305Z,14.5
2023-05-24T10:16:47.111Z,14.6
2023-05-24T10:17:53.894Z,14.7
2023-05-24T10:19:00.686Z,14.8
2023-05-24T10:20:07.525Z,14.6
2023-05-24T10:21:14.594Z,14.8
2023-05-24T10:22:21.370Z,14.8
2023-05-24T10:23:28.186Z,14.7
2023-05-24T10:24:35.017Z,14.7
2023-05-24T10:25:41.920Z,14.8
2023-05-24T10:26:48.725Z,14.9
2023-05-24T10:27:55.576Z,14.8
2023-05-24T10:29:02.420Z,14.7
2023-05-24T10:30:10.807Z,14.7
2023-05-24T10:31:24.065Z,14.7
2023-05-24T10:32:35.872Z,14.8
2023-05-24T10:33:42.633Z,14.7
2023-05-24T10:34:49.509Z,14.8
2023-05-24T10:35:56.389Z,14.9
2023-05-24T10:37:03.162Z,14.9
2023-05-24T10:38:09.948Z,15.1
2023-05-24T10:39:16.726Z,15
2023-05-24T10:40:23.619Z,15.2
2023-05-24T10:41:30.457Z,14.9
2023-05-24T10:42:42.350Z,14.8
2023-05-24T10:44:01.209Z,15
2023-05-24T10:44:55.907Z,15.1
2023-05-24T10:46:02.768Z,15.2
2023-05-24T10:47:09.532Z,15.1
2023-05-24T10:48:19.088Z,15.1
2023-05-24T10:49:30.935Z,15.1
2023-05-24T10:50:37.749Z,15.1
2023-05-24T10:51:44.517Z,15.1
2023-05-24T10:52:51.240Z,15.3
2023-05-24T10:53:58.012Z,15.4
2023-05-24T10:55:15.014Z,15.4
2023-05-24T10:56:24.735Z,15.4
2023-05-24T10:57:31.488Z,15.5
2023-05-24T10:58:38.403Z,15.5
2023-05-24T10:59:53.159Z,15.5
2023-05-24T11:00:59.861Z,15.5
2023-05-24T11:02:06.619Z,15.1
2023-05-24T11:03:13.506Z,15.1
2023-05-24T11:04:20.334Z,15.3
2023-05-24T11:05:27.123Z,15.3
2023-05-24T11:06:39.047Z,15.4
2023-05-24T11:07:53.467Z,15.3
2023-05-24T11:09:03.035Z,15.5
2023-05-24T11:10:09.877Z,15.3
2023-05-24T11:11:25.910Z,15.3
2023-05-24T11:12:25.984Z,15.3
2023-05-24T11:13:32.763Z,15.3
2023-05-24T11:14:39.595Z,15.5
2023-05-24T11:15:52.273Z,15.7
2023-05-24T11:16:59.028Z,15.7
2023-05-24T11:18:05.856Z,15.7
2023-05-24T11:19:12.743Z,15.7
2023-05-24T11:20:24.746Z,15.6
2023-05-24T11:21:31.490Z,15.7
2023-05-24T11:22:38.383Z,15.8
2023-05-24T11:23:45.138Z,15.4
2023-05-24T11:24:52.003Z,15.6
2023-05-24T11:25:58.884Z,15.3
2023-05-24T11:27:05.633Z,15.2
2023-05-24T11:28:12.421Z,15.3
2023-05-24T11:29:19.287Z,14.9
2023-05-24T11:30:26.419Z,14.7
2023-05-24T11:31:33.331Z,14.8
2023-05-24T11:32:40.115Z,15
2023-05-24T11:33:46.882Z,15
2023-05-24T11:34:53.598Z,15
2023-05-24T11:36:00.455Z,15.1
2023-05-24T11:37:07.324Z,15.2
2023-05-24T11:38:14.126Z,15.1
2023-05-24T11:39:20.862Z,15.3
2023-05-24T11:40:27.599Z,15.4
2023-05-24T11:41:34.431Z,15.4
2023-05-24T11:42:41.258Z,15.3
2023-05-24T11:43:48.061Z,15.3
2023-05-24T11:44:54.902Z,15.3
2023-05-24T11:46:01.823Z,15.1
2023-05-24T11:47:08.771Z,15.3
2023-05-24T11:48:15.535Z,15.3
2023-05-24T11:49:22.371Z,15.4
2023-05-24T11:50:30.929Z,15.6
2023-05-24T11:51:36.128Z,15.6
2023-05-24T11:52:42.972Z,15.5
2023-05-24T11:53:51.312Z,15.4
2023-05-24T11:54:56.541Z,15.5
2023-05-24T11:56:03.299Z,15.7
2023-05-24T11:57:10.127Z,15.6
2023-05-24T11:58:17.081Z,15.7
2023-05-24T11:59:26.654Z,15.6
2023-05-24T12:00:33.415Z,15.7
2023-05-24T12:01:40.179Z,15.6
2023-05-24T12:02:47.209Z,15.3
2023-05-24T12:03:54.184Z,15.5
2023-05-24T12:05:00.814Z,15.4
2023-05-24T12:06:10.248Z,15.5
2023-05-24T12:07:17.043Z,15.5
2023-05-24T12:08:23.826Z,15.5
2023-05-24T12:09:30.713Z,15.5
2023-05-24T12:10:37.579Z,15.3
2023-05-24T12:11:47.265Z,15.5
2023-05-24T12:12:56.955Z,15.7
2023-05-24T12:14:03.727Z,15.7
2023-05-24T12:15:15.839Z,15.6
2023-05-24T12:16:22.716Z,15.5
2023-05-24T12:17:29.500Z,15.4
2023-05-24T12:18:36.354Z,15.5
2023-05-24T12:19:44.416Z,15.4
2023-05-24T12:20:54.200Z,15.6
2023-05-24T12:22:01.054Z,15.6
2023-05-24T12:23:11.224Z,15.6
2023-05-24T12:24:18.252Z,15.4
2023-05-24T12:25:25.101Z,15.3
2023-05-24T12:26:32.731Z,15.4
2023-05-24T12:27:40.777Z,15.5
2023-05-24T12:28:46.394Z,15.5
2023-05-24T12:29:55.807Z,15.4
2023-05-24T12:31:02.673Z,15.5
2023-05-24T12:32:09.442Z,15.5
2023-05-24T12:33:16.194Z,15.6
2023-05-24T12:34:22.966Z,15.7
2023-05-24T12:35:29.814Z,15.8
2023-05-24T12:36:36.548Z,15.7
2023-05-24T12:37:43.374Z,15.6
2023-05-24T12:38:50.314Z,15.6
2023-05-24T12:39:57.113Z,15.7
2023-05-24T12:41:12.697Z,15.4
2023-05-24T12:42:10.633Z,15.5
2023-05-24T12:43:17.530Z,15.6
2023-05-24T12:44:24.337Z,15.7
2023-05-24T12:45:34.106Z,15.7
2023-05-24T12:46:41.068Z,15.8
2023-05-24T12:47:47.892Z,15.9
2023-05-24T12:48:54.515Z,16
2023-05-24T12:50:01.386Z,15.9
2023-05-24T12:51:08.300Z,15.9
2023-05-24T12:52:15.096Z,16.1
2023-05-24T12:53:21.847Z,16.1
2023-05-24T12:54:28.828Z,16
2023-05-24T12:55:35.637Z,16
2023-05-24T12:56:42.466Z,16
2023-05-24T12:57:49.244Z,15.9
2023-05-24T12:58:58.745Z,15.8
2023-05-24T13:00:05.565Z,15.9
2023-05-24T13:01:12.716Z,15.9
2023-05-24T13:02:19.772Z,15.9
2023-05-24T13:03:26.408Z,15.9
2023-05-24T13:04:33.141Z,16
2023-05-24T13:05:39.958Z,15.9
2023-05-24T13:06:46.689Z,16
2023-05-24T13:07:53.511Z,16
2023-05-24T13:09:00.299Z,15.9
2023-05-24T13:10:07.131Z,15.9
2023-05-24T13:11:14.122Z,15.5
2023-05-24T13:12:21.167Z,15.5
2023-05-24T13:13:27.964Z,15.8
2023-05-24T13:14:34.774Z,15.9
2023-05-24T13:15:41.530Z,16
2023-05-24T13:16:48.572Z,16.1
2023-05-24T13:17:55.353Z,16.1
2023-05-24T13:19:02.165Z,16.1
2023-05-24T13:20:08.878Z,16
2023-05-24T13:21:15.642Z,16
2023-05-24T13:22:22.468Z,16
2023-05-24T13:23:29.258Z,16.1
2023-05-24T13:24:39.101Z,16.2
2023-05-24T13:25:45.876Z,16.2
2023-05-24T13:26:54.781Z,16.1
2023-05-24T13:27:59.505Z,16.3
2023-05-24T13:30:13.162Z,16.4
2023-05-24T13:31:19.977Z,16.4
2023-05-24T13:32:26.768Z,16.4
2023-05-24T13:33:33.622Z,16.4
2023-05-24T13:34:40.402Z,16.3
2023-05-24T13:35:47.144Z,16.2
2023-05-24T13:36:53.967Z,16
2023-05-24T13:38:00.769Z,16.1
2023-05-24T13:40:14.533Z,16.2
2023-05-24T13:41:21.353Z,16.2
2023-05-24T13:42:28.259Z,16.2
2023-05-24T13:43:34.984Z,16.3
2023-05-24T13:44:41.838Z,16.2
2023-05-24T13:45:48.614Z,16.1
2023-05-24T13:46:55.562Z,16.1
2023-05-24T13:48:02.356Z,16.1
2023-05-24T13:49:09.184Z,15.9
2023-05-24T13:50:15.939Z,16
2023-05-24T13:51:22.748Z,15.9
2023-05-24T13:52:29.472Z,15.8
2023-05-24T13:53:36.247Z,15.6
2023-05-24T13:54:43.132Z,15.8
2023-05-24T13:55:49.904Z,15.7
2023-05-24T13:56:56.714Z,15.7
2023-05-24T13:58:03.539Z,15.8
2023-05-24T13:59:10.303Z,16
2023-05-24T14:00:17.216Z,16
2023-05-24T14:01:24.140Z,15.9
2023-05-24T14:02:30.992Z,15.8
2023-05-24T14:03:37.715Z,15.9
2023-05-24T14:04:44.514Z,15.8
2023-05-24T14:05:51.289Z,15.7
2023-05-24T14:06:58.059Z,15.8
2023-05-24T14:08:04.878Z,15.8
2023-05-24T14:09:11.675Z,15.9
2023-05-24T14:10:20.864Z,15.8
2023-05-24T14:11:25.329Z,16
2023-05-24T14:12:32.169Z,16.1
2023-05-24T14:15:52.660Z,15.8
2023-05-24T14:16:59.674Z,15.8
2023-05-24T14:18:06.326Z,15.9
2023-05-24T14:19:13.100Z,15.9
2023-05-24T14:20:20.001Z,16
2023-05-24T14:21:27.306Z,15.9
2023-05-24T14:22:33.771Z,15.8
2023-05-24T14:23:40.648Z,15.8
2023-05-24T14:24:47.506Z,15.8
2023-05-24T14:25:54.336Z,15.8
2023-05-24T14:27:01.218Z,15.8
2023-05-24T14:28:08.094Z,15.7
2023-05-24T14:29:14.837Z,15.7
2023-05-24T14:30:21.720Z,15.8
2023-05-24T14:31:31.433Z,15.7
2023-05-24T14:32:38.303Z,15.8
2023-05-24T14:33:45.129Z,15.9
2023-05-24T14:34:54.023Z,16
2023-05-24T14:35:58.737Z,16
2023-05-24T14:37:05.580Z,15.9
2023-05-24T14:38:12.498Z,15.8
2023-05-24T14:39:19.304Z,15.9
2023-05-24T14:40:26.109Z,15.9
2023-05-24T14:41:32.895Z,15.8
2023-05-24T14:42:39.734Z,15.8
2023-05-24T14:43:46.566Z,15.8
2023-05-24T14:44:53.413Z,15.8
2023-05-24T14:46:00.213Z,15.9
2023-05-24T14:47:06.940Z,15.8
2023-05-24T14:48:13.727Z,15.8
2023-05-24T14:49:20.506Z,15.9
2023-05-24T14:50:27.262Z,15.6
2023-05-24T14:51:34.044Z,15.5
2023-05-24T14:52:40.839Z,15.6
2023-05-24T14:53:47.710Z,15.7
2023-05-24T14:54:54.472Z,16
2023-05-24T14:56:01.224Z,16
2023-05-24T14:57:08.115Z,16
2023-05-24T14:58:14.887Z,16
2023-05-24T14:59:21.691Z,16.1
2023-05-24T15:00:28.691Z,16.1
2023-05-24T15:01:35.470Z,16.1
2023-05-24T15:02:42.294Z,16.1
2023-05-24T15:03:49.002Z,16
2023-05-24T15:04:55.909Z,15.7
2023-05-24T15:06:02.751Z,15.7
2023-05-24T15:07:09.583Z,15.7
2023-05-24T15:08:16.369Z,15.5
2023-05-24T15:09:23.200Z,15.6
2023-05-24T15:10:30.165Z,15.8
2023-05-24T15:11:36.928Z,15.8
2023-05-24T15:12:43.749Z,15.8
2023-05-24T15:13:50.493Z,15.6
2023-05-24T15:14:57.293Z,15.6
2023-05-24T15:16:04.107Z,15.5
2023-05-24T15:17:10.999Z,15.4
2023-05-24T15:18:17.732Z,15.5
2023-05-24T15:19:24.510Z,15.5
2023-05-24T15:20:31.327Z,15.4
2023-05-24T15:21:38.090Z,15.6
2023-05-24T15:22:44.874Z,15.7
2023-05-24T15:23:51.800Z,15.6
2023-05-24T15:24:58.567Z,15.5
2023-05-24T15:26:05.389Z,15.6
2023-05-24T15:27:12.170Z,15.7
2023-05-24T15:28:19.003Z,15.7
2023-05-24T15:29:25.813Z,15.6
2023-05-24T15:30:32.629Z,15.4
2023-05-24T15:31:39.701Z,15.5
2023-05-24T15:32:46.749Z,15.6
2023-05-24T15:33:53.385Z,15.7
2023-05-24T15:35:00.552Z,15.8
2023-05-24T15:36:07.175Z,15.9
2023-05-24T15:37:13.950Z,15.8
2023-05-24T15:38:20.727Z,15.3
2023-05-24T15:39:27.595Z,15.4
2023-05-24T15:40:34.353Z,15.5
2023-05-24T15:41:41.035Z,15.5
2023-05-24T15:42:47.841Z,15.6
2023-05-24T15:43:54.746Z,15.8
2023-05-24T15:45:01.949Z,15.7
2023-05-24T15:46:09.475Z,15.5
2023-05-24T15:47:16.207Z,15.7
2023-05-24T15:48:23.004Z,15.8
2023-05-24T15:49:29.799Z,15.5
2023-05-24T15:52:50.113Z,15.4
2023-05-24T15:53:56.975Z,15.6
2023-05-24T15:55:03.763Z,15.3
2023-05-24T15:56:13.268Z,15.2
2023-05-24T15:57:20.095Z,15.3
2023-05-24T15:58:26.880Z,15.2
2023-05-24T15:59:33.658Z,15.2
2023-05-24T16:00:40.591Z,15.1
2023-05-24T16:01:50.449Z,15.3
2023-05-24T16:02:57.263Z,15.3