createdAt,value
2019-03-16T03:39:29.284Z,29.40
2019-03-16T03:41:59.869Z,28.00
2019-03-16T03:44:31.524Z,27.50
2019-03-16T03:47:04.578Z,27.20
2019-03-16T03:49:36.089Z,27.30
2019-03-16T03:52:07.048Z,27.70
2019-03-16T03:54:37.565Z,28.20
2019-03-16T03:57:08.500Z,28.60
2019-03-16T03:59:39.963Z,29.10
2019-03-16T04:02:10.646Z,29.60
2019-03-16T04:04:41.380Z,29.80
2019-03-16T04:07:12.088Z,30.00
2019-03-16T04:09:42.964Z,30.20
2019-03-16T04:12:13.825Z,30.20
2019-03-16T04:14:44.450Z,30.30
2019-03-16T04:17:15.113Z,30.40
2019-03-16T04:19:45.474Z,30.50
2019-03-16T04:22:15.969Z,30.50
2019-03-16T04:24:46.732Z,30.60
2019-03-16T04:27:17.324Z,30.60
2019-03-16T04:29:47.949Z,30.60
2019-03-16T04:32:18.597Z,30.60
2019-03-16T04:34:49.434Z,30.70
2019-03-16T04:37:20.098Z,30.70
2019-03-16T04:39:51.839Z,30.70
2019-03-16T04:42:22.555Z,30.70
2019-03-16T04:44:53.093Z,30.80
2019-03-16T04:47:23.905Z,30.80
2019-03-16T04:49:54.557Z,30.80
2019-03-16T04:52:25.170Z,30.90
2019-03-16T04:54:55.782Z,31.00
2019-03-16T04:57:26.733Z,31.10
2019-03-16T04:59:57.284Z,31.10
2019-03-16T05:02:28.015Z,31.20
2019-03-16T05:04:58.624Z,31.20
2019-03-16T05:07:29.458Z,31.30
2019-03-16T05:10:00.166Z,31.30
2019-03-16T05:12:31.115Z,31.40
2019-03-16T05:15:01.895Z,31.50
2019-03-16T05:17:32.507Z,31.50
2019-03-16T05:20:03.393Z,31.50
2019-03-16T05:22:34.150Z,31.50
2019-03-16T05:25:04.949Z,31.60
2019-03-16T05:27:35.722Z,31.60
2019-03-16T05:30:09.125Z,31.60
2019-03-16T05:32:39.827Z,31.60
2019-03-16T05:35:10.571Z,31.70
2019-03-16T05:37:41.263Z,31.70
2019-03-16T05:40:12.797Z,31.70
2019-03-16T05:42:43.499Z,31.80
2019-03-16T05:45:15.331Z,31.90
2019-03-16T05:47:46.075Z,31.90
2019-03-16T05:50:17.064Z,32.00
2019-03-16T05:52:47.695Z,32.00
2019-03-16T05:55:18.520Z,32.00
2019-03-16T05:57:49.508Z,32.10
2019-03-16T06:00:20.307Z,32.10
2019-03-16T06:02:51.165Z,32.10
2019-03-16T06:05:21.959Z,32.10
2019-03-16T06:07:54.164Z,32.20
2019-03-16T06:10:25.472Z,32.20
2019-03-16T06:12:56.125Z,32.20
2019-03-16T06:15:26.989Z,32.30
2019-03-16T06:17:57.772Z,32.30
2019-03-16T06:20:28.346Z,32.30
2019-03-16T06:22:59.109Z,32.40
2019-03-16T06:25:29.682Z,32.40
2019-03-16T06:28:00.209Z,32.40
2019-03-16T06:30:30.728Z,32.40
2019-03-16T06:33:01.416Z,32.50
2019-03-16T06:35:31.942Z,32.50
2019-03-16T06:38:02.711Z,32.50
2019-03-16T06:40:33.336Z,32.50
2019-03-16T06:43:03.999Z,32.50
2019-03-16T06:45:34.851Z,32.60
2019-03-16T06:48:05.605Z,32.60
2019-03-16T06:50:36.348Z,32.60
2019-03-16T06:53:07.177Z,32.70
2019-03-16T06:55:37.702Z,32.70
2019-03-16T06:58:08.448Z,32.70
2019-03-16T07:00:39.214Z,32.80
2019-03-16T07:03:09.946Z,32.80
2019-03-16T07:05:40.820Z,32.80
2019-03-16T07:08:11.747Z,32.80
2019-03-16T07:10:42.345Z,32.80
2019-03-16T07:13:13.764Z,32.80
2019-03-16T07:15:44.506Z,32.90
2019-03-16T07:18:15.070Z,32.90
2019-03-16T07:20:45.877Z,32.90
2019-03-16T07:23:16.596Z,32.90
2019-03-16T07:25:47.597Z,32.90
2019-03-16T07:28:18.098Z,32.90
2019-03-16T07:30:48.960Z,32.90
2019-03-16T07:33:19.501Z,32.90
2019-03-16T07:35:50.196Z,32.90
2019-03-16T07:38:20.751Z,32.90
2019-03-16T07:40:51.558Z,32.90
2019-03-16T07:43:22.707Z,32.90
2019-03-16T07:45:53.297Z,32.90
2019-03-16T07:48:24.000Z,32.90
2019-03-16T07:50:54.698Z,33.00
2019-03-16T07:53:25.357Z,32.90
2019-03-16T07:55:55.884Z,32.90
2019-03-16T07:58:26.456Z,32.90
2019-03-16T08:00:57.016Z,32.90
2019-03-16T08:03:27.617Z,32.90
2019-03-16T08:05:58.434Z,33.00
2019-03-16T08:08:29.234Z,33.00
2019-03-16T08:10:59.752Z,33.10
2019-03-16T08:13:30.547Z,33.00
2019-03-16T08:16:01.342Z,33.00
2019-03-16T08:18:31.948Z,33.00
2019-03-16T08:21:02.606Z,33.00
2019-03-16T08:23:33.604Z,33.10
2019-03-16T08:26:04.238Z,33.00
2019-03-16T08:28:36.458Z,33.10
2019-03-16T08:31:06.986Z,33.10
2019-03-16T08:33:37.752Z,33.10
2019-03-16T08:36:08.555Z,33.20
2019-03-16T08:38:42.643Z,33.20
2019-03-16T08:41:18.343Z,33.10
2019-03-16T08:43:49.863Z,33.10
2019-03-16T08:46:20.889Z,33.10
2019-03-16T08:48:52.727Z,33.10
2019-03-16T08:51:24.161Z,33.10
2019-03-16T08:53:58.884Z,33.10
2019-03-16T08:56:33.767Z,33.00
2019-03-16T08:59:24.339Z,33.00
2019-03-16T09:02:00.469Z,33.00
2019-03-16T09:04:32.042Z,33.00
2019-03-16T09:07:02.712Z,33.00
2019-03-16T09:09:33.411Z,33.00
2019-03-16T09:12:04.153Z,32.90
2019-03-16T09:14:34.960Z,32.90
2019-03-16T09:17:05.539Z,32.90
2019-03-16T09:19:36.562Z,32.90
2019-03-16T09:22:07.406Z,32.90
2019-03-16T09:24:38.126Z,32.90
2019-03-16T09:27:08.897Z,32.90
2019-03-16T09:29:39.403Z,32.80
2019-03-16T09:32:10.156Z,32.80
2019-03-16T09:34:40.938Z,32.80
2019-03-16T09:37:11.844Z,32.70
2019-03-16T09:39:45.847Z,32.70
2019-03-16T09:42:20.130Z,32.70
2019-03-16T09:44:51.157Z,32.70
2019-03-16T09:47:22.348Z,32.70
2019-03-16T09:49:53.122Z,32.60
2019-03-16T09:52:23.865Z,32.60
2019-03-16T09:54:54.591Z,32.70
2019-03-16T09:57:25.225Z,32.60
2019-03-16T09:59:56.929Z,32.60
2019-03-16T10:02:27.546Z,32.60
2019-03-16T10:04:58.524Z,32.50
2019-03-16T10:07:29.212Z,32.50
2019-03-16T10:10:00.378Z,32.50
2019-03-16T10:12:30.969Z,32.40
2019-03-16T10:15:01.698Z,32.40
2019-03-16T10:17:32.469Z,32.40
2019-03-16T10:20:03.201Z,32.40
2019-03-16T10:22:33.893Z,32.40
2019-03-16T10:25:04.635Z,32.40
2019-03-16T10:27:36.642Z,32.40
2019-03-16T10:30:21.079Z,32.40
2019-03-16T10:32:51.996Z,32.40
2019-03-16T10:35:22.635Z,32.40
2019-03-16T10:37:53.334Z,32.40
2019-03-16T10:40:23.997Z,32.40
2019-03-16T10:42:54.906Z,32.40
2019-03-16T10:45:25.590Z,32.40
2019-03-16T10:47:56.528Z,32.30
2019-03-16T10:50:27.119Z,32.30
2019-03-16T10:52:57.735Z,32.30
2019-03-16T10:55:28.396Z,32.30
2019-03-16T10:57:58.926Z,32.30
2019-03-16T11:00:29.708Z,32.20
2019-03-16T11:03:00.387Z,32.20
2019-03-16T11:05:31.132Z,32.20
2019-03-16T11:08:01.778Z,32.10
2019-03-16T11:10:32.384Z,32.10
2019-03-16T11:13:03.027Z,32.10
2019-03-16T11:15:33.559Z,32.00
2019-03-16T11:18:04.354Z,32.00
2019-03-16T11:20:34.858Z,31.90
2019-03-16T11:23:06.384Z,31.90
2019-03-16T11:25:36.901Z,31.80
2019-03-16T11:28:07.671Z,31.70
2019-03-16T11:30:38.075Z,31.60
2019-03-16T11:33:08.660Z,31.60
2019-03-16T11:35:39.432Z,31.60
2019-03-16T11:38:10.078Z,31.50
2019-03-16T11:40:40.994Z,31.40
2019-03-16T11:43:11.921Z,31.30
2019-03-16T11:45:42.488Z,31.30
2019-03-16T11:48:12.974Z,31.20
2019-03-16T11:50:43.614Z,31.10
2019-03-16T11:53:14.189Z,31.10
2019-03-16T11:55:44.900Z,31.10
2019-03-16T11:58:15.520Z,31.10
2019-03-16T12:00:46.319Z,31.00
2019-03-16T12:03:16.904Z,31.00
2019-03-16T12:05:47.754Z,30.90
2019-03-16T12:08:18.298Z,30.90
2019-03-16T12:10:49.078Z,30.90
2019-03-16T12:13:20.315Z,30.80
2019-03-16T12:15:51.117Z,30.80
2019-03-16T12:18:21.676Z,30.70
2019-03-16T12:20:52.520Z,30.70
2019-03-16T12:23:23.592Z,30.70
2019-03-16T12:25:54.390Z,30.70
2019-03-16T12:28:25.030Z,30.60
2019-03-16T12:30:55.601Z,30.60
2019-03-16T12:33:26.281Z,30.60
2019-03-16T12:35:56.986Z,30.50
2019-03-16T12:38:27.295Z,30.50
2019-03-16T12:40:57.994Z,30.50
2019-03-16T12:43:28.500Z,30.50
2019-03-16T12:45:59.012Z,30.40
2019-03-16T12:48:29.573Z,30.40
2019-03-16T12:51:00.350Z,30.30
2019-03-16T12:53:31.162Z,30.30
2019-03-16T12:56:01.530Z,30.20
2019-03-16T12:58:32.282Z,30.20
2019-03-16T13:01:02.951Z,30.20
2019-03-16T13:03:34.487Z,30.10
2019-03-16T13:06:05.299Z,30.20
2019-03-16T13:08:35.978Z,30.20
2019-03-16T13:11:06.853Z,30.10
2019-03-16T13:13:37.487Z,30.10
2019-03-16T13:16:08.106Z,30.10
2019-03-16T13:18:38.850Z,30.10
2019-03-16T13:21:09.791Z,30.00
2019-03-16T13:23:40.535Z,30.00
2019-03-16T13:26:11.165Z,30.00
2019-03-16T13:28:41.818Z,30.00
2019-03-16T13:31:12.415Z,30.00
2019-03-16T13:33:43.028Z,29.90
2019-03-16T13:36:13.924Z,29.90
2019-03-16T13:38:44.669Z,29.90
2019-03-16T13:41:15.210Z,29.90
2019-03-16T13:43:45.966Z,29.80
2019-03-16T13:46:16.636Z,29.80
2019-03-16T13:48:47.208Z,29.80
2019-03-16T13:51:17.883Z,29.80
2019-03-16T13:53:48.408Z,29.90
2019-03-16T13:56:19.150Z,29.90
2019-03-16T13:58:50.181Z,29.90
2019-03-16T14:01:21.687Z,29.90
2019-03-16T14:03:52.525Z,29.90
2019-03-16T14:06:22.922Z,29.90
2019-03-16T14:08:53.868Z,29.90
2019-03-16T14:11:24.598Z,29.80
2019-03-16T14:13:55.290Z,29.80
2019-03-16T14:16:25.815Z,29.80
2019-03-16T14:18:56.777Z,29.80
2019-03-16T14:21:27.553Z,29.80
2019-03-16T14:23:58.360Z,29.80
2019-03-16T14:26:29.067Z,29.70
2019-03-16T14:28:59.784Z,29.70
2019-03-16T14:31:30.498Z,29.70
2019-03-16T14:34:01.273Z,29.60
2019-03-16T14:36:32.004Z,29.60
2019-03-16T14:39:02.477Z,29.60
2019-03-16T14:41:33.051Z,29.50
2019-03-16T14:44:03.861Z,29.50
2019-03-16T14:46:34.752Z,29.50
2019-03-16T14:49:05.792Z,29.50
2019-03-16T14:51:36.481Z,29.40
2019-03-16T14:54:07.355Z,29.40
2019-03-16T14:56:37.936Z,29.40
2019-03-16T14:59:08.568Z,29.30
2019-03-16T15:01:39.033Z,29.30
2019-03-16T15:04:09.541Z,29.30
2019-03-16T15:06:40.184Z,29.20
2019-03-16T15:09:10.891Z,29.20
2019-03-16T15:11:41.633Z,29.20
2019-03-16T15:14:21.061Z,29.10
2019-03-16T15:16:44.307Z,29.10
2019-03-16T15:19:14.950Z,29.10
2019-03-16T15:21:45.635Z,29.10
2019-03-16T15:24:16.318Z,29.00
2019-03-16T15:26:46.952Z,29.00
2019-03-16T15:29:17.403Z,28.90
2019-03-16T15:31:48.181Z,29.00
2019-03-16T15:34:18.752Z,28.90
2019-03-16T15:36:49.296Z,28.90
2019-03-16T15:39:20.057Z,28.90
2019-03-16T15:41:50.700Z,28.90
2019-03-16T15:44:21.505Z,28.90
2019-03-16T15:46:52.151Z,28.90
2019-03-16T15:49:22.709Z,28.90
2019-03-16T15:51:53.707Z,28.90
2019-03-16T15:54:24.392Z,28.90
2019-03-16T15:56:55.450Z,28.80
2019-03-16T15:59:26.217Z,28.80
2019-03-16T16:01:56.813Z,28.80
2019-03-16T16:04:27.460Z,28.80
2019-03-16T16:06:58.043Z,28.80
2019-03-16T16:09:28.735Z,28.70
2019-03-16T16:11:59.756Z,28.70
2019-03-16T16:14:30.309Z,28.70
2019-03-16T16:17:01.005Z,28.70
2019-03-16T16:19:31.849Z,28.60
2019-03-16T16:22:02.524Z,28.60
2019-03-16T16:24:33.144Z,28.60
2019-03-16T16:27:03.759Z,28.60
2019-03-16T16:29:34.532Z,28.60
2019-03-16T16:32:05.457Z,28.60
2019-03-16T16:34:36.394Z,28.60
2019-03-16T16:37:07.215Z,28.50
2019-03-16T16:39:37.954Z,28.50
2019-03-16T16:42:08.798Z,28.50
2019-03-16T16:44:39.378Z,28.50
2019-03-16T16:47:09.724Z,28.50
2019-03-16T16:49:40.480Z,28.40
2019-03-16T16:52:11.413Z,28.40
2019-03-16T16:54:42.129Z,28.40
2019-03-16T16:57:12.828Z,28.30
2019-03-16T16:59:46.272Z,28.30
2019-03-16T17:02:17.039Z,28.30
2019-03-16T17:04:47.740Z,28.20
2019-03-16T17:07:18.355Z,28.20
2019-03-16T17:09:49.077Z,28.20
2019-03-16T17:12:19.705Z,28.20
2019-03-16T17:14:50.228Z,28.20
2019-03-16T17:17:20.751Z,28.20
2019-03-16T17:19:51.291Z,28.10
2019-03-16T17:22:21.851Z,28.10
2019-03-16T17:24:52.616Z,28.10
2019-03-16T17:27:23.341Z,28.10
2019-03-16T17:29:54.078Z,28.10
2019-03-16T17:32:24.787Z,28.10
2019-03-16T17:34:55.425Z,28.10
2019-03-16T17:37:26.020Z,28.00
2019-03-16T17:39:56.623Z,28.00
2019-03-16T17:42:27.344Z,28.00
2019-03-16T17:44:57.942Z,27.90
2019-03-16T17:47:28.437Z,27.90
2019-03-16T17:50:00.443Z,27.90
2019-03-16T17:52:31.163Z,27.90
2019-03-16T17:55:01.912Z,27.80
2019-03-16T17:57:32.368Z,27.80
2019-03-16T18:00:03.135Z,27.80
2019-03-16T18:02:33.811Z,27.80
2019-03-16T18:05:04.662Z,27.80
2019-03-16T18:07:35.724Z,27.80
2019-03-16T18:10:08.950Z,27.80
2019-03-16T18:12:39.560Z,27.70
2019-03-16T18:15:12.842Z,27.70
2019-03-16T18:17:43.557Z,27.70
2019-03-16T18:20:17.484Z,27.80
2019-03-16T18:22:48.515Z,27.80
2019-03-16T18:25:19.363Z,27.70
2019-03-16T18:27:49.978Z,27.70
2019-03-16T18:30:23.427Z,27.70
2019-03-16T18:32:53.964Z,27.70
2019-03-16T18:35:24.879Z,27.60
2019-03-16T18:37:55.320Z,27.60
2019-03-16T18:40:26.051Z,27.60
2019-03-16T18:42:57.018Z,27.60
2019-03-16T18:45:30.369Z,27.50
2019-03-16T18:48:00.898Z,27.60
2019-03-16T18:50:31.567Z,27.60
2019-03-16T18:53:02.065Z,27.60
2019-03-16T18:55:32.804Z,27.50
2019-03-16T18:58:03.572Z,27.50
2019-03-16T19:00:34.378Z,27.50
2019-03-16T19:03:05.303Z,27.50
2019-03-16T19:05:36.141Z,27.50
2019-03-16T19:08:06.852Z,27.50
2019-03-16T19:10:38.394Z,27.50
2019-03-16T19:13:09.239Z,27.40
2019-03-16T19:15:39.825Z,27.40
2019-03-16T19:18:10.430Z,27.40
2019-03-16T19:20:41.071Z,27.50
2019-03-16T19:23:11.855Z,27.50
2019-03-16T19:25:42.521Z,27.50
2019-03-16T19:28:13.116Z,27.50
2019-03-16T19:30:43.778Z,27.50
2019-03-16T19:33:14.372Z,27.50
2019-03-16T19:35:45.060Z,27.50
2019-03-16T19:38:15.829Z,27.40
2019-03-16T19:40:46.330Z,27.50
2019-03-16T19:43:16.877Z,27.40
2019-03-16T19:45:48.627Z,27.40
2019-03-16T19:48:19.260Z,27.40
2019-03-16T19:50:49.771Z,27.40
2019-03-16T19:53:20.714Z,27.40
2019-03-16T19:55:51.287Z,27.40
2019-03-16T19:58:22.510Z,27.40
2019-03-16T20:00:53.276Z,27.40
2019-03-16T20:03:23.786Z,27.40
2019-03-16T20:05:54.351Z,27.40
2019-03-16T20:08:25.770Z,27.40
2019-03-16T20:11:06.037Z,27.40
2019-03-16T20:13:28.392Z,27.30
2019-03-16T20:15:58.808Z,27.30
2019-03-16T20:18:29.170Z,27.30
2019-03-16T20:20:59.989Z,27.20
2019-03-16T20:23:30.504Z,27.20
2019-03-16T20:26:01.385Z,27.20
2019-03-16T20:28:32.269Z,27.10
2019-03-16T20:31:02.958Z,27.10
2019-03-16T20:33:33.664Z,27.00
2019-03-16T20:36:04.292Z,27.00
2019-03-16T20:38:35.308Z,27.00
2019-03-16T20:41:05.935Z,27.00
2019-03-16T20:43:36.706Z,27.00
2019-03-16T20:46:07.334Z,27.00
2019-03-16T20:48:37.938Z,27.00
2019-03-16T20:51:08.885Z,27.00
2019-03-16T20:53:39.672Z,27.00
2019-03-16T20:56:10.285Z,26.90
2019-03-16T20:58:40.855Z,26.90
2019-03-16T21:01:11.666Z,26.90
2019-03-16T21:03:42.655Z,26.90
2019-03-16T21:06:13.262Z,26.90
2019-03-16T21:08:44.856Z,26.90
2019-03-16T21:11:15.511Z,26.90
2019-03-16T21:13:46.253Z,26.90
2019-03-16T21:16:16.827Z,26.80
2019-03-16T21:18:47.496Z,26.80
2019-03-16T21:21:18.264Z,26.80
2019-03-16T21:23:49.228Z,26.80
2019-03-16T21:26:19.997Z,26.80
2019-03-16T21:28:50.690Z,26.70
2019-03-16T23:05:00.493Z,26.40
2019-03-16T23:07:31.101Z,26.40
2019-03-16T23:10:01.833Z,26.40
2019-03-16T23:12:32.508Z,26.40
2019-03-16T23:15:03.320Z,26.40
2019-03-16T23:17:33.893Z,26.40
2019-03-16T23:20:04.745Z,26.40
2019-03-16T23:22:35.477Z,26.40
2019-03-16T23:25:07.727Z,26.40
2019-03-16T23:27:38.592Z,26.30
2019-03-16T23:30:10.627Z,26.30
2019-03-16T23:32:41.421Z,26.30
2019-03-16T23:35:12.019Z,26.30
2019-03-16T23:37:42.693Z,26.20
2019-03-16T23:40:14.221Z,26.30
2019-03-16T23:42:44.527Z,26.30
2019-03-16T23:45:15.296Z,26.20
2019-03-16T23:47:45.978Z,26.20
2019-03-16T23:50:16.939Z,26.30
2019-03-16T23:52:47.375Z,26.30
2019-03-16T23:55:18.043Z,26.30
2019-03-16T23:57:48.879Z,26.40
