createdAt,value
2022-08-14T00:01:54.337Z,2.70
2022-08-14T00:04:36.126Z,3.07
2022-08-14T00:07:11.077Z,3.43
2022-08-14T00:09:39.992Z,2.93
2022-08-14T00:12:33.045Z,3.00
2022-08-14T00:15:43.332Z,3.30
2022-08-14T00:18:14.805Z,3.10
2022-08-14T00:20:58.410Z,3.47
2022-08-14T00:23:26.808Z,2.90
2022-08-14T00:26:05.778Z,2.67
2022-08-14T00:28:35.722Z,3.27
2022-08-14T00:31:04.708Z,2.97
2022-08-14T00:33:39.241Z,3.40
2022-08-14T00:36:37.636Z,3.50
2022-08-14T00:39:09.258Z,3.20
2022-08-14T00:41:36.879Z,2.93
2022-08-14T00:44:06.513Z,3.43
2022-08-14T00:46:33.706Z,3.47
2022-08-14T00:49:00.946Z,3.47
2022-08-14T00:51:34.826Z,3.20
2022-08-14T00:54:17.094Z,3.23
2022-08-14T00:56:55.117Z,3.50
2022-08-14T00:59:25.250Z,3.63
2022-08-14T01:01:55.953Z,3.00
2022-08-14T01:04:37.783Z,3.47
2022-08-14T01:07:12.169Z,3.40
2022-08-14T01:09:41.895Z,3.20
2022-08-14T01:12:10.832Z,3.50
2022-08-14T01:14:37.730Z,3.23
2022-08-14T01:17:08.754Z,3.33
2022-08-14T01:19:55.011Z,3.50
2022-08-14T01:22:35.555Z,3.67
2022-08-14T01:25:07.827Z,3.30
2022-08-14T01:27:52.538Z,3.60
2022-08-14T01:30:24.175Z,3.90
2022-08-14T01:32:52.623Z,3.40
2022-08-14T01:36:04.361Z,3.37
2022-08-14T01:38:06.537Z,3.70
2022-08-14T01:40:41.718Z,3.97
2022-08-14T01:43:15.910Z,4.40
2022-08-14T01:45:57.986Z,3.33
2022-08-14T01:48:37.586Z,3.67
2022-08-14T01:51:18.991Z,3.57
2022-08-14T01:53:59.192Z,3.90
2022-08-14T01:56:39.841Z,3.80
2022-08-14T01:59:38.248Z,3.97
2022-08-14T02:02:19.018Z,3.50
2022-08-14T02:04:55.773Z,4.27
2022-08-14T02:07:34.279Z,3.70
2022-08-14T02:10:15.830Z,3.73
2022-08-14T02:12:54.178Z,4.37
2022-08-14T02:15:25.830Z,3.87
2022-08-14T02:17:53.558Z,3.40
2022-08-14T02:20:23.885Z,3.40
2022-08-14T02:22:54.867Z,3.80
2022-08-14T02:25:22.828Z,3.27
2022-08-14T02:28:24.683Z,3.50
2022-08-14T02:30:38.467Z,3.40
2022-08-14T02:33:07.416Z,3.40
2022-08-14T02:35:40.469Z,3.90
2022-08-14T02:38:11.906Z,3.50
2022-08-14T02:40:55.520Z,3.83
2022-08-14T02:43:22.605Z,3.97
2022-08-14T02:45:49.943Z,3.50
2022-08-14T02:49:01.761Z,3.60
2022-08-14T02:51:07.269Z,3.77
2022-08-14T02:53:39.823Z,4.10
2022-08-14T02:57:13.758Z,3.63
2022-08-14T02:59:02.065Z,3.97
2022-08-14T03:01:50.215Z,3.37
2022-08-14T03:04:20.129Z,3.87
2022-08-14T03:06:57.832Z,3.67
2022-08-14T03:09:41.922Z,3.43
2022-08-14T03:12:30.818Z,3.90
2022-08-14T03:15:09.036Z,4.10
2022-08-14T03:17:57.709Z,4.07
2022-08-14T03:20:30.462Z,3.60
2022-08-14T03:23:02.722Z,3.97
2022-08-14T03:25:34.199Z,4.20
2022-08-14T03:28:07.229Z,3.93
2022-08-14T03:30:38.999Z,4.10
2022-08-14T03:33:09.022Z,3.63
2022-08-14T03:35:39.857Z,4.10
2022-08-14T03:39:15.115Z,4.23
2022-08-14T03:40:57.064Z,4.10
2022-08-14T03:43:28.515Z,4.00
2022-08-14T03:46:00.490Z,4.00
2022-08-14T03:48:31.243Z,3.80
2022-08-14T03:50:59.716Z,4.17
2022-08-14T03:53:28.729Z,3.63
2022-08-14T03:55:59.040Z,3.97
2022-08-14T03:58:36.468Z,3.73
2022-08-14T04:01:06.527Z,3.93
2022-08-14T04:03:37.238Z,4.50
2022-08-14T04:06:05.861Z,4.00
2022-08-14T04:08:41.970Z,4.00
2022-08-14T04:11:10.378Z,4.30
2022-08-14T04:13:41.684Z,3.83
2022-08-14T04:16:14.865Z,4.20
2022-08-14T04:18:45.865Z,4.40
2022-08-14T04:21:14.880Z,4.13
2022-08-14T04:23:44.130Z,4.50
2022-08-14T04:26:14.298Z,3.77
2022-08-14T04:29:05.418Z,4.70
2022-08-14T04:32:58.269Z,4.30
2022-08-14T04:34:20.714Z,4.40
2022-08-14T04:37:09.574Z,3.73
2022-08-14T04:39:56.571Z,4.00
2022-08-14T04:42:47.101Z,4.50
2022-08-14T04:45:20.067Z,4.00
2022-08-14T04:48:05.730Z,4.47
2022-08-14T04:50:37.989Z,4.73
2022-08-14T04:53:15.085Z,4.33
2022-08-14T04:55:45.887Z,4.63
2022-08-14T04:58:21.868Z,4.90
2022-08-14T05:00:59.585Z,4.97
2022-08-14T05:03:32.114Z,4.90
2022-08-14T05:06:01.200Z,5.23
2022-08-14T05:08:31.874Z,4.80
2022-08-14T05:11:18.198Z,5.00
2022-08-14T05:14:42.701Z,4.70
2022-08-14T05:16:33.869Z,4.57
2022-08-14T05:19:18.445Z,4.80
2022-08-14T05:21:59.278Z,4.50
2022-08-14T05:24:29.525Z,4.53
2022-08-14T05:26:56.651Z,4.60
2022-08-14T05:29:23.874Z,4.80
2022-08-14T05:31:57.394Z,5.07
2022-08-14T05:34:31.814Z,5.40
2022-08-14T05:37:02.515Z,4.40
2022-08-14T05:39:31.651Z,4.90
2022-08-14T05:41:59.102Z,4.23
2022-08-14T05:44:30.175Z,4.00
2022-08-14T05:46:58.795Z,5.33
2022-08-14T05:49:33.447Z,5.20
2022-08-14T05:52:02.496Z,5.00
2022-08-14T05:54:35.667Z,4.43
2022-08-14T05:57:04.691Z,4.43
2022-08-14T05:59:36.478Z,4.67
2022-08-14T06:02:06.080Z,4.50
2022-08-14T06:04:33.028Z,5.00
2022-08-14T06:07:00.166Z,4.67
2022-08-14T06:09:27.024Z,4.60
2022-08-14T06:11:53.933Z,4.77
2022-08-14T06:14:23.959Z,4.87
2022-08-14T06:16:52.108Z,5.30
2022-08-14T06:19:23.433Z,4.70
2022-08-14T06:21:55.808Z,4.73
2022-08-14T06:24:26.203Z,5.10
2022-08-14T06:26:56.810Z,4.97
2022-08-14T06:29:34.831Z,4.73
2022-08-14T06:32:37.451Z,4.40
2022-08-14T06:35:11.583Z,4.80
2022-08-14T06:37:51.515Z,5.37
2022-08-14T06:40:27.367Z,4.77
2022-08-14T06:43:05.379Z,4.43
2022-08-14T06:45:36.185Z,4.73
2022-08-14T06:48:06.258Z,4.27
2022-08-14T06:50:39.803Z,4.30
2022-08-14T06:53:07.434Z,3.60
2022-08-14T06:55:36.996Z,3.67
2022-08-14T06:58:24.764Z,3.57
2022-08-14T07:01:14.490Z,4.30
2022-08-14T07:04:01.447Z,4.03
2022-08-14T07:06:46.557Z,3.70
2022-08-14T07:09:19.804Z,4.10
2022-08-14T07:11:49.779Z,3.93
2022-08-14T07:14:16.753Z,3.90
2022-08-14T07:16:43.672Z,4.17
2022-08-14T07:19:11.747Z,3.97
2022-08-14T07:21:39.720Z,3.50
2022-08-14T07:24:09.650Z,3.50
2022-08-14T07:26:53.298Z,3.10
2022-08-14T07:29:26.035Z,4.00
2022-08-14T07:31:53.688Z,3.97
2022-08-14T07:34:26.504Z,3.50
2022-08-14T07:37:04.807Z,3.30
2022-08-14T07:39:34.370Z,3.70
2022-08-14T07:42:02.210Z,3.53
2022-08-14T07:44:35.613Z,3.57
2022-08-14T07:47:13.295Z,4.10
2022-08-14T07:49:41.726Z,3.40
2022-08-14T07:52:10.675Z,3.40
2022-08-14T07:54:41.524Z,3.60
2022-08-14T07:57:12.717Z,3.70
2022-08-14T07:59:49.484Z,3.23
2022-08-14T08:02:19.722Z,3.77
2022-08-14T08:04:53.105Z,3.90
2022-08-14T08:07:24.160Z,3.37
2022-08-14T08:09:55.584Z,3.20
2022-08-14T08:12:29.543Z,3.80
2022-08-14T08:15:03.196Z,3.70
2022-08-14T08:17:38.786Z,3.60
2022-08-14T08:20:19.938Z,3.53
2022-08-14T08:22:49.757Z,3.80
2022-08-14T08:25:24.165Z,3.63
2022-08-14T08:27:56.154Z,3.87
2022-08-14T08:30:23.615Z,3.80
2022-08-14T08:32:53.367Z,3.80
2022-08-14T08:35:23.738Z,4.27
2022-08-14T08:38:01.185Z,3.43
2022-08-14T08:40:42.271Z,3.80
2022-08-14T08:43:21.294Z,3.20
2022-08-14T08:45:57.239Z,4.33
2022-08-14T08:48:31.940Z,4.00
2022-08-14T08:51:05.292Z,3.63
2022-08-14T08:53:34.094Z,4.30
2022-08-14T08:56:01.256Z,3.77
2022-08-14T08:58:28.668Z,3.67
2022-08-14T09:00:58.680Z,3.73
2022-08-14T09:03:27.896Z,4.07
2022-08-14T09:06:54.456Z,3.70
2022-08-14T09:08:52.647Z,3.93
2022-08-14T09:11:21.295Z,3.73
2022-08-14T09:13:53.066Z,4.20
2022-08-14T09:16:23.541Z,3.63
2022-08-14T09:18:53.493Z,3.63
2022-08-14T09:21:21.207Z,3.57
2022-08-14T09:24:29.038Z,3.60
2022-08-14T09:26:49.259Z,3.37
2022-08-14T09:29:18.176Z,4.17
2022-08-14T09:31:56.997Z,3.43
2022-08-14T09:34:39.685Z,2.97
2022-08-14T09:37:40.985Z,3.60
2022-08-14T09:40:42.139Z,4.27
2022-08-14T09:43:25.929Z,3.37
2022-08-14T09:45:58.326Z,3.80
2022-08-14T09:48:30.984Z,3.80
2022-08-14T09:54:12.891Z,3.43
2022-08-14T09:56:43.749Z,3.60
2022-08-14T09:59:16.654Z,3.10
2022-08-14T10:01:46.260Z,3.67
2022-08-14T10:04:34.999Z,3.80
2022-08-14T10:07:06.226Z,3.80
2022-08-14T10:10:00.188Z,3.30
2022-08-14T10:12:50.031Z,3.30
2022-08-14T10:15:23.839Z,4.00
2022-08-14T10:18:03.440Z,3.87
2022-08-14T10:20:39.766Z,3.00
2022-08-14T10:23:18.123Z,3.80
2022-08-14T10:25:50.361Z,4.10
2022-08-14T10:28:39.287Z,3.73
2022-08-14T10:31:29.587Z,3.87
2022-08-14T10:34:12.722Z,3.77
2022-08-14T10:36:47.724Z,3.30
2022-08-14T10:39:23.597Z,3.70
2022-08-14T10:42:04.482Z,3.90
2022-08-14T10:44:47.434Z,3.20
2022-08-14T10:47:41.685Z,3.60
2022-08-14T10:50:06.526Z,3.93
2022-08-14T10:52:35.773Z,3.57
2022-08-14T10:55:14.106Z,3.70
2022-08-14T10:57:52.491Z,3.67
2022-08-14T11:00:29.934Z,3.27
2022-08-14T11:03:13.298Z,3.17
2022-08-14T11:05:49.519Z,3.60
2022-08-14T11:08:32.295Z,3.77
2022-08-14T11:11:03.272Z,3.87
2022-08-14T11:13:32.001Z,4.17
2022-08-14T11:16:01.075Z,4.03
2022-08-14T11:18:36.213Z,3.40
2022-08-14T11:21:08.421Z,3.77
2022-08-14T11:23:40.979Z,3.37
2022-08-14T11:26:11.607Z,3.53
2022-08-14T11:28:47.571Z,3.53
2022-08-14T11:31:19.989Z,3.70
2022-08-14T11:33:55.273Z,3.63
2022-08-14T11:36:57.254Z,3.70
2022-08-14T11:39:34.374Z,3.37
2022-08-14T11:42:57.622Z,4.07
2022-08-14T11:45:00.231Z,3.73
2022-08-14T11:47:34.733Z,3.43
2022-08-14T11:50:34.095Z,3.20
2022-08-14T11:53:06.893Z,3.90
2022-08-14T11:55:39.401Z,3.60
2022-08-14T11:58:11.644Z,3.33
2022-08-14T12:00:59.747Z,3.50
2022-08-14T12:03:52.441Z,3.50
2022-08-14T12:06:29.145Z,3.60
2022-08-14T12:09:08.741Z,3.30
2022-08-14T12:11:44.215Z,4.13
2022-08-14T12:14:34.709Z,3.57
2022-08-14T12:17:09.510Z,3.43
2022-08-14T12:19:51.569Z,3.80
2022-08-14T12:22:34.388Z,3.67
2022-08-14T12:25:06.056Z,3.30
2022-08-14T12:27:52.022Z,3.53
2022-08-14T12:30:43.052Z,3.60
2022-08-14T12:33:32.710Z,3.50
2022-08-14T12:36:08.761Z,3.40
2022-08-14T12:38:43.327Z,4.00
2022-08-14T12:41:20.990Z,3.40
2022-08-14T12:43:56.443Z,3.70
2022-08-14T12:46:43.482Z,4.00
2022-08-14T12:49:17.184Z,3.73
2022-08-14T12:51:56.584Z,3.30
2022-08-14T12:54:28.586Z,3.40
2022-08-14T12:57:10.326Z,3.40
2022-08-14T12:59:42.787Z,3.03
2022-08-14T13:02:26.341Z,3.37
2022-08-14T13:04:58.001Z,2.83
2022-08-14T13:07:32.434Z,3.40
2022-08-14T13:10:45.757Z,3.37
2022-08-14T13:13:12.109Z,3.10
2022-08-14T13:15:38.330Z,3.17
2022-08-14T13:18:10.575Z,2.73
2022-08-14T13:20:37.958Z,2.93
2022-08-14T13:23:06.207Z,2.80
2022-08-14T13:25:37.758Z,3.43
2022-08-14T13:28:05.214Z,2.97
2022-08-14T13:30:41.064Z,3.27
2022-08-14T13:33:14.948Z,2.97
2022-08-14T13:35:47.627Z,3.80
2022-08-14T13:38:22.216Z,2.80
2022-08-14T13:40:56.124Z,2.97
2022-08-14T13:43:31.672Z,3.20
2022-08-14T13:46:04.086Z,3.20
2022-08-14T13:48:36.005Z,2.90
2022-08-14T13:51:08.026Z,3.03
2022-08-14T13:54:07.084Z,2.77
2022-08-14T13:56:38.627Z,2.47
2022-08-14T13:59:06.596Z,2.53
2022-08-14T14:01:43.527Z,2.90
2022-08-14T14:04:19.023Z,3.30
2022-08-14T14:06:51.127Z,2.87
2022-08-14T14:09:37.536Z,2.90
2022-08-14T14:12:38.405Z,2.40
2022-08-14T14:15:11.218Z,2.80
2022-08-14T14:17:39.487Z,2.77
2022-08-14T14:20:34.638Z,2.87
2022-08-14T14:23:02.586Z,2.70
2022-08-14T14:25:45.736Z,2.37
2022-08-14T14:28:16.997Z,2.87
2022-08-14T14:30:54.708Z,2.63
2022-08-14T14:33:47.039Z,3.30
2022-08-14T14:36:21.530Z,3.40
2022-08-14T14:38:57.209Z,3.53
2022-08-14T14:41:27.071Z,3.93
2022-08-14T14:44:09.244Z,3.80
2022-08-14T14:46:42.031Z,4.00
2022-08-14T14:49:14.976Z,3.50
2022-08-14T14:51:51.537Z,3.40
2022-08-14T14:54:31.155Z,3.60
2022-08-14T14:57:02.373Z,3.60
2022-08-14T14:59:33.605Z,3.63
2022-08-14T15:02:09.114Z,3.70
2022-08-14T15:04:43.487Z,3.40
2022-08-14T15:07:12.441Z,3.63
2022-08-14T15:09:39.972Z,3.07
2022-08-14T15:12:34.142Z,4.30
2022-08-14T15:14:58.063Z,3.43
2022-08-14T15:17:41.460Z,3.60
2022-08-14T15:20:17.008Z,3.50
2022-08-14T15:22:51.063Z,3.60
2022-08-14T15:25:18.551Z,3.40
2022-08-14T15:27:46.996Z,4.40
2022-08-14T15:30:24.257Z,3.67
2022-08-14T15:32:53.110Z,3.43
2022-08-14T15:35:22.739Z,3.50
2022-08-14T15:37:55.682Z,3.90
2022-08-14T15:40:24.283Z,3.83
2022-08-14T15:42:51.265Z,3.90
2022-08-14T15:45:19.049Z,3.60
2022-08-14T15:47:45.985Z,3.90
2022-08-14T15:50:19.378Z,4.30
2022-08-14T15:52:46.740Z,3.77
2022-08-14T15:55:15.558Z,3.70
2022-08-14T15:58:02.581Z,3.23
2022-08-14T16:00:54.619Z,3.10
2022-08-14T16:03:27.794Z,3.57
2022-08-14T16:06:11.194Z,3.13
2022-08-14T16:08:44.427Z,3.57
2022-08-14T16:11:12.318Z,3.70
2022-08-14T16:13:47.668Z,3.50
2022-08-14T16:16:49.178Z,3.83
2022-08-14T16:19:11.031Z,3.63
2022-08-14T16:22:01.239Z,3.40
2022-08-14T16:24:33.435Z,3.40
2022-08-14T16:27:03.503Z,3.37
2022-08-14T16:29:34.573Z,3.67
2022-08-14T16:32:32.011Z,3.60
2022-08-14T16:34:54.980Z,4.00
2022-08-14T16:37:30.572Z,3.43
2022-08-14T16:40:02.251Z,3.50
2022-08-14T16:43:02.520Z,3.23
2022-08-14T16:45:26.231Z,3.33
2022-08-14T16:47:54.979Z,3.17
2022-08-14T16:50:42.994Z,3.30
2022-08-14T16:53:10.393Z,3.30
2022-08-14T16:55:53.387Z,3.10
2022-08-14T16:58:27.006Z,3.60
2022-08-14T17:01:29.727Z,3.40
2022-08-14T17:04:08.737Z,3.40
2022-08-14T17:06:46.472Z,3.60
2022-08-14T17:09:33.956Z,3.50
2022-08-14T17:12:33.634Z,3.50
2022-08-14T17:15:10.635Z,3.07
2022-08-14T17:17:40.902Z,3.50
2022-08-14T17:20:54.556Z,3.50
2022-08-14T17:23:02.498Z,3.17
2022-08-14T17:25:38.010Z,4.20
2022-08-14T17:28:50.616Z,3.87
2022-08-14T17:31:06.853Z,3.67
2022-08-14T17:33:40.912Z,3.70
2022-08-14T17:36:24.109Z,3.90
2022-08-14T17:39:06.337Z,3.73
2022-08-14T17:42:01.782Z,3.70
2022-08-14T17:44:45.367Z,3.80
2022-08-14T17:47:18.577Z,3.80
2022-08-14T17:49:52.209Z,4.03
2022-08-14T17:52:34.379Z,3.67
2022-08-14T17:55:05.123Z,3.40
2022-08-14T17:57:35.321Z,4.30
2022-08-14T18:00:12.969Z,4.07
2022-08-14T18:02:51.350Z,3.90
2022-08-14T18:05:23.367Z,4.70
2022-08-14T18:08:31.982Z,4.30
2022-08-14T18:10:56.673Z,4.30
2022-08-14T18:13:49.895Z,4.20
2022-08-14T18:16:20.574Z,4.20
2022-08-14T18:18:50.975Z,4.03
2022-08-14T18:21:24.710Z,4.03
2022-08-14T18:24:28.572Z,4.40
2022-08-14T18:27:14.886Z,5.20
2022-08-14T18:30:33.336Z,4.63
2022-08-14T18:32:55.292Z,4.33
2022-08-14T18:35:59.908Z,3.93
2022-08-14T18:38:45.713Z,4.10
2022-08-14T18:41:36.732Z,4.17
2022-08-14T18:44:05.247Z,4.50
2022-08-14T18:47:09.992Z,4.40
2022-08-14T18:50:26.319Z,4.10
2022-08-14T18:52:53.460Z,4.97
2022-08-14T18:55:21.369Z,4.20
2022-08-14T18:57:58.329Z,4.70
2022-08-14T19:00:33.803Z,4.40
2022-08-14T19:03:03.859Z,4.30
2022-08-14T19:05:54.937Z,4.10
2022-08-14T19:08:26.442Z,4.70
2022-08-14T19:11:03.941Z,5.10
2022-08-14T19:13:48.981Z,5.10
2022-08-14T19:16:26.290Z,5.57
2022-08-14T19:19:00.462Z,4.87
2022-08-14T19:22:01.909Z,4.40
2022-08-14T19:24:44.119Z,4.57
2022-08-14T19:27:23.733Z,5.23
2022-08-14T19:30:19.830Z,4.80
2022-08-14T19:32:58.908Z,4.70
2022-08-14T19:35:49.816Z,7.63
2022-08-14T19:38:44.204Z,6.43
2022-08-14T19:41:16.398Z,8.53
2022-08-14T19:43:56.192Z,6.63
2022-08-14T19:46:37.570Z,5.87
2022-08-14T19:49:07.466Z,7.20
2022-08-14T19:51:47.132Z,7.07
2022-08-14T19:54:16.545Z,5.93
2022-08-14T19:56:45.707Z,5.63
2022-08-14T19:59:18.266Z,5.20
2022-08-14T20:01:49.825Z,5.03
2022-08-14T20:04:47.267Z,5.63
2022-08-14T20:07:26.731Z,5.17
2022-08-14T20:11:07.097Z,5.13
2022-08-14T20:12:57.539Z,5.30
2022-08-14T20:15:46.798Z,5.40
2022-08-14T20:18:38.989Z,5.80
2022-08-14T20:21:04.904Z,5.70
2022-08-14T20:23:37.848Z,5.27
2022-08-14T20:26:31.341Z,5.37
2022-08-14T20:29:04.553Z,5.13
2022-08-14T20:31:37.595Z,5.13
2022-08-14T20:34:18.834Z,5.23
2022-08-14T20:37:04.233Z,5.60
2022-08-14T20:39:34.578Z,5.73
2022-08-14T20:42:30.374Z,5.50
2022-08-14T20:45:27.614Z,5.50
2022-08-14T20:48:07.132Z,6.07
2022-08-14T20:50:34.627Z,5.00
2022-08-14T20:53:24.647Z,5.90
2022-08-14T20:55:53.472Z,5.13
2022-08-14T20:58:44.364Z,5.00
2022-08-14T21:01:32.549Z,5.43
2022-08-14T21:04:01.644Z,5.20
2022-08-14T21:07:22.899Z,5.43
2022-08-14T21:10:03.374Z,5.53
2022-08-14T21:12:33.353Z,6.00
2022-08-14T21:15:01.147Z,5.90
2022-08-14T21:17:30.138Z,6.43
2022-08-14T21:19:57.301Z,5.50
2022-08-14T21:22:25.555Z,5.70
2022-08-14T21:25:01.520Z,6.30
2022-08-14T21:27:37.358Z,5.17
2022-08-14T21:30:08.818Z,5.87
2022-08-14T21:32:47.087Z,6.07
2022-08-14T21:35:19.632Z,5.40
2022-08-14T21:37:50.618Z,6.30
2022-08-14T21:40:42.081Z,6.43
2022-08-14T21:43:17.651Z,6.07
2022-08-14T21:45:53.438Z,5.80
2022-08-14T21:48:29.730Z,5.63
2022-08-14T21:51:52.450Z,5.53
2022-08-14T21:53:58.053Z,5.60
2022-08-14T21:56:38.169Z,6.70
2022-08-14T21:59:39.866Z,7.47
2022-08-14T22:02:07.296Z,5.40
2022-08-14T22:04:41.554Z,4.97
2022-08-14T22:07:17.468Z,5.97
2022-08-14T22:09:54.710Z,5.93
2022-08-14T22:12:47.218Z,6.37
2022-08-14T22:15:14.623Z,5.40
2022-08-14T22:17:44.336Z,6.23
2022-08-14T22:20:16.394Z,6.03
2022-08-14T22:22:44.900Z,6.47
2022-08-14T22:25:16.317Z,6.50
2022-08-14T22:27:55.757Z,6.70
2022-08-14T22:30:24.454Z,5.83
2022-08-14T22:32:57.069Z,5.90
2022-08-14T22:35:25.782Z,5.77
2022-08-14T22:38:34.579Z,5.83
2022-08-14T22:41:01.606Z,6.20
2022-08-14T22:43:31.158Z,5.80
2022-08-14T22:46:02.488Z,6.00
2022-08-14T22:48:29.795Z,5.70
2022-08-14T22:50:57.136Z,5.87
2022-08-14T22:53:29.419Z,6.10
2022-08-14T22:55:57.109Z,6.80
2022-08-14T22:58:31.446Z,6.70
2022-08-14T23:01:02.445Z,5.90
2022-08-14T23:03:34.269Z,6.33
2022-08-14T23:07:01.995Z,5.27
2022-08-14T23:09:01.915Z,6.10
2022-08-14T23:11:29.513Z,5.77
2022-08-14T23:13:56.508Z,5.57
2022-08-14T23:16:28.195Z,5.33
2022-08-14T23:18:55.304Z,6.50
2022-08-14T23:21:24.619Z,5.90
2022-08-14T23:23:55.050Z,5.37
2022-08-14T23:26:49.449Z,5.63
2022-08-14T23:29:15.638Z,5.37
2022-08-14T23:31:45.215Z,5.67
2022-08-14T23:34:20.442Z,5.73
2022-08-14T23:36:53.223Z,5.93
2022-08-14T23:39:33.136Z,6.17
2022-08-14T23:42:05.992Z,5.40
2022-08-14T23:44:37.803Z,6.17
2022-08-14T23:47:10.988Z,5.60
2022-08-14T23:50:01.297Z,7.07
2022-08-14T23:52:50.427Z,6.17
2022-08-14T23:55:33.504Z,5.87
2022-08-14T23:58:00.968Z,6.03
