createdAt,value
2022-11-04T00:00:34.742Z,71.1
2022-11-04T00:05:34.696Z,71.1
2022-11-04T00:10:34.887Z,71.2
2022-11-04T00:15:34.748Z,71.2
2022-11-04T00:20:34.641Z,71.3
2022-11-04T00:25:34.921Z,71.4
2022-11-04T00:30:34.589Z,71.4
2022-11-04T00:35:34.650Z,71.4
2022-11-04T00:40:34.769Z,71.4
2022-11-04T00:45:35.971Z,71.4
2022-11-04T00:50:34.666Z,71.5
2022-11-04T00:55:34.645Z,71.5
2022-11-04T01:00:34.742Z,71.6
2022-11-04T01:05:34.779Z,71.5
2022-11-04T01:10:34.892Z,71.5
2022-11-04T01:15:34.565Z,71.4
2022-11-04T01:20:34.639Z,71.4
2022-11-04T01:25:35.036Z,71.3
2022-11-04T01:30:34.655Z,71.3
2022-11-04T01:35:34.770Z,71.4
2022-11-04T01:40:34.985Z,71.4
2022-11-04T01:45:34.520Z,71.4
2022-11-04T01:50:34.489Z,71.4
2022-11-04T01:55:34.602Z,71.5
2022-11-04T02:00:34.596Z,71.5
2022-11-04T02:05:34.556Z,71.6
2022-11-04T02:10:34.580Z,71.6
2022-11-04T02:15:34.448Z,71.6
2022-11-04T02:20:34.393Z,71.6
2022-11-04T02:25:34.593Z,71.6
2022-11-04T02:30:34.424Z,71.7
2022-11-04T02:35:34.456Z,71.7
2022-11-04T02:40:34.602Z,71.7
2022-11-04T02:45:34.374Z,71.6
2022-11-04T02:50:34.432Z,71.6
2022-11-04T02:55:34.622Z,71.6
2022-11-04T03:00:34.375Z,71.6
2022-11-04T03:05:34.394Z,71.5
2022-11-04T03:10:34.663Z,71.5
2022-11-04T03:15:34.359Z,71.5
2022-11-04T03:20:34.357Z,71.4
2022-11-04T03:25:34.749Z,71.4
2022-11-04T03:30:34.350Z,71.4
2022-11-04T03:35:34.365Z,71.4
2022-11-04T03:40:34.440Z,71.4
2022-11-04T03:45:34.363Z,71.4
2022-11-04T03:50:34.304Z,71.3
2022-11-04T03:55:34.594Z,71.3
2022-11-04T04:00:34.288Z,71.4
2022-11-04T04:05:34.273Z,71.4
2022-11-04T04:10:34.540Z,71.4
2022-11-04T04:15:34.238Z,71.4
2022-11-04T04:20:34.301Z,71.4
2022-11-04T04:25:34.467Z,71.4
2022-11-04T04:30:34.285Z,71.5
2022-11-04T04:35:34.196Z,71.5
2022-11-04T04:40:34.588Z,71.5
2022-11-04T04:45:34.752Z,71.5
2022-11-04T04:50:34.277Z,71.6
2022-11-04T04:55:39.010Z,71.6
2022-11-04T05:00:34.218Z,71.6
2022-11-04T05:05:34.184Z,71.7
2022-11-04T05:10:34.353Z,71.8
2022-11-04T05:15:34.118Z,71.9
2022-11-04T05:20:34.328Z,71.8
2022-11-04T05:25:34.328Z,71.8
2022-11-04T05:30:34.108Z,71.9
2022-11-04T05:35:34.152Z,71.9
2022-11-04T05:40:34.394Z,71.9
2022-11-04T05:45:34.162Z,72.0
2022-11-04T05:50:34.125Z,72.1
2022-11-04T05:55:34.326Z,72.1
2022-11-04T06:00:34.052Z,72.0
2022-11-04T06:05:34.051Z,72.0
2022-11-04T06:10:34.233Z,72.0
2022-11-04T06:15:34.067Z,71.9
2022-11-04T06:20:34.008Z,71.9
2022-11-04T06:25:34.221Z,71.9
2022-11-04T06:30:33.994Z,71.9
2022-11-04T06:35:34.019Z,71.9
2022-11-04T06:40:34.181Z,71.9
2022-11-04T06:45:34.124Z,71.9
2022-11-04T06:50:34.153Z,71.9
2022-11-04T06:55:34.273Z,71.8
2022-11-04T07:00:33.931Z,71.9
2022-11-04T07:05:33.910Z,71.9
2022-11-04T07:10:34.208Z,71.9
2022-11-04T07:15:33.944Z,71.8
2022-11-04T07:20:33.883Z,71.8
2022-11-04T07:25:34.059Z,71.7
2022-11-04T07:30:33.949Z,71.7
2022-11-04T07:35:33.848Z,71.6
2022-11-04T07:40:34.077Z,71.6
2022-11-04T07:45:33.908Z,71.6
2022-11-04T07:50:34.002Z,71.7
2022-11-04T07:55:36.790Z,71.6
2022-11-04T08:00:34.015Z,71.4
2022-11-04T08:05:33.983Z,71.2
2022-11-04T08:10:34.067Z,70.9
2022-11-04T08:15:34.012Z,70.9
2022-11-04T08:20:34.117Z,70.8
2022-11-04T08:25:33.853Z,70.8
2022-11-04T08:30:33.798Z,70.7
2022-11-04T08:35:38.320Z,70.7
2022-11-04T08:40:34.035Z,70.6
2022-11-04T08:45:33.946Z,70.7
2022-11-04T08:50:33.775Z,70.7
2022-11-04T08:55:33.875Z,70.7
2022-11-04T09:00:33.820Z,70.7
2022-11-04T09:05:33.720Z,70.8
2022-11-04T09:10:34.090Z,70.7
2022-11-04T09:15:34.231Z,70.7
2022-11-04T09:20:33.737Z,70.7
2022-11-04T09:25:34.176Z,70.6
2022-11-04T09:30:33.749Z,70.6
2022-11-04T09:35:33.759Z,70.5
2022-11-04T09:40:33.883Z,70.5
2022-11-04T09:45:33.666Z,70.5
2022-11-04T09:50:33.662Z,70.5
2022-11-04T09:55:33.888Z,70.4
2022-11-04T10:00:33.882Z,70.4
2022-11-04T10:05:33.786Z,70.3
2022-11-04T10:10:34.048Z,70.4
2022-11-04T10:15:33.726Z,70.3
2022-11-04T10:20:33.729Z,70.3
2022-11-04T10:25:33.968Z,70.3
2022-11-04T10:30:33.631Z,70.1
2022-11-04T10:35:33.628Z,70.2
2022-11-04T10:40:33.696Z,70.1
2022-11-04T10:45:33.608Z,70.1
2022-11-04T10:50:33.680Z,70.1
2022-11-04T10:55:34.055Z,70.0
2022-11-04T11:00:33.702Z,70.0
2022-11-04T11:05:33.597Z,69.9
2022-11-04T11:10:33.741Z,69.8
2022-11-04T11:30:33.633Z,70.7
2022-11-04T11:35:33.500Z,69.3
2022-11-04T11:40:33.503Z,69.3
2022-11-04T11:45:33.518Z,69.3
2022-11-04T11:50:33.460Z,69.1
2022-11-04T11:55:33.653Z,69.1
2022-11-04T12:00:36.684Z,69.1
2022-11-04T12:10:49.844Z,69.0
2022-11-04T12:15:33.572Z,68.9
2022-11-04T12:20:33.430Z,68.8
2022-11-04T12:25:33.767Z,68.8
2022-11-04T12:30:38.140Z,68.8
2022-11-04T12:35:33.439Z,68.7
2022-11-04T12:40:33.558Z,68.7
2022-11-04T12:45:33.366Z,68.7
2022-11-04T12:50:33.392Z,68.5
2022-11-04T12:55:33.591Z,68.5
2022-11-04T13:05:33.811Z,68.3
2022-11-04T13:10:33.322Z,68.2
2022-11-04T13:15:33.628Z,68.2
2022-11-04T13:20:33.764Z,68.2
2022-11-04T13:25:33.444Z,68.1
2022-11-04T13:30:33.826Z,68.1
2022-11-04T13:35:33.785Z,68.2
2022-11-04T13:40:33.637Z,68.2
2022-11-04T13:45:33.955Z,68.1
2022-11-04T13:50:33.584Z,68.1
2022-11-04T13:55:33.323Z,68.0
2022-11-04T14:00:33.291Z,68.1
2022-11-04T14:05:33.493Z,68.1
2022-11-04T14:10:33.677Z,68.1
2022-11-04T14:15:33.695Z,68.1
2022-11-04T14:20:34.270Z,68.2
2022-11-04T14:25:34.024Z,68.2
2022-11-04T14:30:34.320Z,68.2
2022-11-04T14:35:34.272Z,68.3
2022-11-04T14:40:33.339Z,68.4
2022-11-04T14:45:33.429Z,68.4
2022-11-04T14:50:33.460Z,68.4
2022-11-04T14:55:33.305Z,68.5
2022-11-04T15:00:33.292Z,68.5
2022-11-04T15:05:33.416Z,68.5
2022-11-04T15:10:33.208Z,68.5
2022-11-04T15:15:33.300Z,68.6
2022-11-04T15:20:33.962Z,68.6
2022-11-04T15:25:33.179Z,68.7
2022-11-04T15:30:33.180Z,68.7
2022-11-04T15:35:33.363Z,68.7
2022-11-04T15:40:33.232Z,68.8
2022-11-04T15:45:33.137Z,68.8
2022-11-04T15:50:33.321Z,68.8
2022-11-04T15:55:33.238Z,68.8
2022-11-04T16:00:34.155Z,68.9
2022-11-04T16:05:34.043Z,68.9
2022-11-04T16:10:34.087Z,68.9
2022-11-04T16:15:33.994Z,69.0
2022-11-04T16:20:34.095Z,69.0
2022-11-04T16:25:33.977Z,69.1
2022-11-04T16:30:33.869Z,69.2
2022-11-04T16:35:33.098Z,69.2
2022-11-04T16:40:33.177Z,69.3
2022-11-04T16:45:33.236Z,69.3
2022-11-04T16:50:33.149Z,69.3
2022-11-04T16:55:33.216Z,69.4
2022-11-04T17:00:33.211Z,69.4
2022-11-04T17:05:33.026Z,69.4
2022-11-04T17:10:32.973Z,69.5
2022-11-04T17:15:33.139Z,69.5
2022-11-04T17:20:32.961Z,69.5
2022-11-04T17:25:33.100Z,69.5
2022-11-04T17:30:33.861Z,69.5
2022-11-04T17:35:32.989Z,69.6
2022-11-04T17:40:33.346Z,69.6
2022-11-04T17:45:33.381Z,69.6
2022-11-04T17:50:32.951Z,69.6
2022-11-04T17:55:33.069Z,69.7
2022-11-04T18:00:33.488Z,69.7
2022-11-04T18:05:33.449Z,69.7
2022-11-04T18:10:33.128Z,69.8
2022-11-04T18:15:33.435Z,69.8
2022-11-04T18:20:33.039Z,69.9
2022-11-04T18:25:33.209Z,69.9
2022-11-04T18:30:37.555Z,70.0
2022-11-04T18:35:32.799Z,70.0
2022-11-04T18:40:32.895Z,70.1
2022-11-04T18:45:32.906Z,70.1
2022-11-04T18:50:32.887Z,70.2
2022-11-04T18:55:32.812Z,70.3
2022-11-04T19:00:32.899Z,70.4
2022-11-04T19:05:32.973Z,70.5
2022-11-04T19:10:35.985Z,70.6
2022-11-04T19:15:32.872Z,70.7
2022-11-04T19:20:32.894Z,70.9
2022-11-04T19:25:32.969Z,71.1
2022-11-04T19:30:32.710Z,71.3
2022-11-04T19:35:32.745Z,71.4
2022-11-04T19:40:32.711Z,71.6
2022-11-04T19:45:32.897Z,71.8
2022-11-04T19:50:32.694Z,72.0
2022-11-04T19:55:32.844Z,72.1
2022-11-04T20:00:33.349Z,72.3
2022-11-04T20:05:32.812Z,72.4
2022-11-04T20:10:33.844Z,72.6
2022-11-04T20:15:32.887Z,72.7
2022-11-04T20:20:32.874Z,72.8
2022-11-04T20:25:32.677Z,72.9
2022-11-04T20:30:33.037Z,73.0
2022-11-04T20:35:32.698Z,73.2
2022-11-04T20:40:32.972Z,73.2
2022-11-04T20:45:32.636Z,73.4
2022-11-04T20:55:32.652Z,73.5
2022-11-04T21:00:32.590Z,73.6
2022-11-04T21:05:32.785Z,73.8
2022-11-04T21:10:32.614Z,73.9
2022-11-04T21:15:32.711Z,74.0
2022-11-04T21:20:32.746Z,74.1
2022-11-04T21:25:32.567Z,74.2
2022-11-04T21:30:33.326Z,74.3
2022-11-04T21:35:32.788Z,74.4
2022-11-04T21:40:32.585Z,74.5
2022-11-04T21:45:32.559Z,74.8
2022-11-04T21:50:32.711Z,74.9
2022-11-04T21:55:32.481Z,75.1
2022-11-04T22:00:32.605Z,75.2
2022-11-04T22:05:32.929Z,75.3
2022-11-04T22:10:32.637Z,75.4
2022-11-04T22:15:33.705Z,75.5
2022-11-04T22:20:32.416Z,75.5
2022-11-04T22:25:32.467Z,75.6
2022-11-04T22:30:32.513Z,75.7
2022-11-04T22:35:32.702Z,75.7
2022-11-04T22:40:32.537Z,75.8
2022-11-04T22:45:32.628Z,75.9
2022-11-04T22:50:33.055Z,75.9
2022-11-04T22:55:32.482Z,76.0
2022-11-04T23:00:32.416Z,76.1
2022-11-04T23:05:32.550Z,76.1
2022-11-04T23:10:38.075Z,76.2
2022-11-04T23:15:32.348Z,76.3
2022-11-04T23:20:32.386Z,76.3
2022-11-04T23:25:32.410Z,76.4
2022-11-04T23:30:32.388Z,76.4
2022-11-04T23:35:32.550Z,76.5
2022-11-04T23:40:32.337Z,76.6
2022-11-04T23:45:32.436Z,76.7
2022-11-04T23:50:32.591Z,76.7
2022-11-04T23:55:32.390Z,76.8
