createdAt,value
2022-11-28T00:00:06.062Z,2.50
2022-11-28T00:00:16.001Z,3.10
2022-11-28T00:00:26.019Z,4.20
2022-11-28T00:00:35.961Z,4.60
2022-11-28T00:00:45.952Z,3.70
2022-11-28T00:00:55.960Z,2.80
2022-11-28T00:01:06.041Z,2.80
2022-11-28T00:01:15.977Z,2.40
2022-11-28T00:01:26.081Z,2.50
2022-11-28T00:01:35.992Z,2.20
2022-11-28T00:01:46.096Z,2.00
2022-11-28T00:01:56.123Z,2.10
2022-11-28T00:02:06.100Z,2.10
2022-11-28T00:02:16.204Z,2.10
2022-11-28T00:02:26.187Z,2.00
2022-11-28T00:02:36.151Z,2.80
2022-11-28T00:02:46.186Z,3.10
2022-11-28T00:02:56.073Z,3.30
2022-11-28T00:03:06.102Z,2.70
2022-11-28T00:03:16.134Z,3.40
2022-11-28T00:03:26.084Z,3.10
2022-11-28T00:03:36.120Z,2.90
2022-11-28T00:03:46.047Z,1.90
2022-11-28T00:03:55.976Z,2.50
2022-11-28T00:04:06.049Z,2.20
2022-11-28T00:04:16.081Z,2.60
2022-11-28T00:04:25.966Z,2.40
2022-11-28T00:04:36.026Z,2.70
2022-11-28T00:04:46.018Z,2.40
2022-11-28T00:04:55.960Z,2.20
2022-11-28T00:05:05.991Z,1.70
2022-11-28T00:05:16.021Z,1.70
2022-11-28T00:05:26.024Z,2.00
2022-11-28T00:05:36.074Z,2.30
2022-11-28T00:05:47.168Z,2.60
2022-11-28T00:05:56.071Z,2.30
2022-11-28T00:06:06.050Z,3.00
2022-11-28T00:06:15.993Z,2.60
2022-11-28T00:06:25.957Z,3.10
2022-11-28T00:06:36.070Z,2.40
2022-11-28T00:06:46.005Z,2.90
2022-11-28T00:06:56.077Z,2.80
2022-11-28T00:07:06.042Z,3.30
2022-11-28T00:07:16.033Z,2.70
2022-11-28T00:07:26.102Z,1.90
2022-11-28T00:07:36.174Z,1.60
2022-11-28T00:07:46.050Z,1.80
2022-11-28T00:07:56.087Z,1.80
2022-11-28T00:08:05.971Z,2.10
2022-11-28T00:08:15.974Z,2.00
2022-11-28T00:08:26.026Z,2.00
2022-11-28T00:08:35.993Z,1.90
2022-11-28T00:08:46.051Z,2.00
2022-11-28T00:08:56.072Z,2.00
2022-11-28T00:09:06.051Z,1.70
2022-11-28T00:09:15.997Z,3.10
2022-11-28T00:09:25.989Z,3.60
2022-11-28T00:09:36.002Z,3.70
2022-11-28T00:09:46.042Z,2.20
2022-11-28T00:09:56.035Z,1.70
2022-11-28T00:10:06.054Z,1.50
2022-11-28T00:10:16.005Z,1.60
2022-11-28T00:10:26.075Z,1.40
2022-11-28T00:10:36.041Z,1.50
2022-11-28T00:10:46.075Z,1.50
2022-11-28T00:10:56.054Z,1.70
2022-11-28T00:11:05.978Z,2.10
2022-11-28T00:11:15.986Z,2.30
2022-11-28T00:11:26.011Z,2.90
2022-11-28T00:11:35.957Z,3.00
2022-11-28T00:11:45.977Z,3.00
2022-11-28T00:11:56.025Z,2.00
2022-11-28T00:12:06.072Z,1.80
2022-11-28T00:12:15.952Z,2.30
2022-11-28T00:12:26.064Z,2.00
2022-11-28T00:12:35.970Z,2.30
2022-11-28T00:12:46.056Z,2.30
2022-11-28T00:12:56.072Z,2.70
2022-11-28T00:13:05.970Z,3.00
2022-11-28T00:13:16.082Z,2.10
2022-11-28T00:13:25.990Z,2.20
2022-11-28T00:13:36.051Z,1.90
2022-11-28T00:13:45.975Z,2.00
2022-11-28T00:13:55.970Z,2.00
2022-11-28T00:14:06.052Z,2.10
2022-11-28T00:14:16.076Z,1.90
2022-11-28T00:14:26.059Z,2.80
2022-11-28T00:14:36.038Z,2.50
2022-11-28T00:14:46.077Z,3.20
2022-11-28T00:14:56.030Z,2.00
2022-11-28T00:15:06.026Z,2.10
2022-11-28T00:15:16.067Z,1.70
2022-11-28T00:15:26.020Z,1.80
2022-11-28T00:15:36.085Z,1.90
2022-11-28T00:15:46.026Z,2.00
2022-11-28T00:15:56.123Z,2.40
2022-11-28T00:16:06.128Z,2.90
2022-11-28T00:16:16.134Z,3.20
2022-11-28T00:16:26.089Z,2.90
2022-11-28T00:16:36.174Z,2.40
2022-11-28T00:16:46.022Z,2.70
2022-11-28T00:16:55.951Z,2.70
2022-11-28T00:17:05.965Z,2.50
2022-11-28T00:17:16.075Z,2.50
2022-11-28T00:17:26.007Z,2.50
2022-11-28T00:17:35.951Z,2.70
2022-11-28T00:17:45.967Z,2.40
2022-11-28T00:17:56.068Z,3.00
2022-11-28T00:18:05.969Z,3.40
2022-11-28T00:18:16.040Z,3.30
2022-11-28T00:18:25.971Z,2.60
2022-11-28T00:18:35.997Z,2.10
2022-11-28T00:18:46.022Z,1.70
2022-11-28T00:18:56.014Z,1.60
2022-11-28T00:19:06.084Z,1.60
2022-11-28T00:19:15.963Z,1.90
2022-11-28T00:19:26.008Z,3.60
2022-11-28T00:19:35.989Z,3.80
2022-11-28T00:19:46.052Z,3.40
2022-11-28T00:19:56.005Z,2.30
2022-11-28T00:20:06.065Z,2.60
2022-11-28T00:20:15.995Z,2.70
2022-11-28T00:20:25.999Z,3.00
2022-11-28T00:20:35.984Z,2.70
2022-11-28T00:20:46.040Z,2.70
2022-11-28T00:20:56.007Z,2.30
2022-11-28T00:21:06.075Z,2.00
2022-11-28T00:21:15.957Z,2.30
2022-11-28T00:21:26.105Z,2.20
2022-11-28T00:21:36.013Z,2.70
2022-11-28T00:21:46.046Z,2.30
2022-11-28T00:21:56.012Z,2.40
2022-11-28T00:22:06.071Z,2.10
2022-11-28T00:22:16.022Z,2.40
2022-11-28T00:22:26.026Z,2.30
2022-11-28T00:22:36.013Z,2.20
2022-11-28T00:22:46.008Z,1.70
2022-11-28T00:22:56.055Z,1.60
2022-11-28T00:23:05.953Z,1.60
2022-11-28T00:23:15.955Z,1.70
2022-11-28T00:23:25.961Z,2.40
2022-11-28T00:23:36.078Z,2.20
2022-11-28T00:23:45.965Z,2.60
2022-11-28T00:23:56.036Z,2.00
2022-11-28T00:24:06.079Z,2.10
2022-11-28T00:24:15.958Z,1.90
2022-11-28T00:24:25.974Z,1.70
2022-11-28T00:24:36.045Z,1.70
2022-11-28T00:24:45.963Z,2.10
2022-11-28T00:24:56.043Z,2.80
2022-11-28T00:25:06.054Z,2.80
2022-11-28T00:25:16.075Z,2.60
2022-11-28T00:25:26.051Z,2.40
2022-11-28T00:25:36.017Z,3.20
2022-11-28T00:25:46.015Z,3.00
2022-11-28T00:25:56.010Z,2.80
2022-11-28T00:26:06.044Z,2.40
2022-11-28T00:26:15.959Z,3.90
2022-11-28T00:26:26.000Z,3.70
2022-11-28T00:26:35.958Z,3.10
2022-11-28T00:26:46.085Z,1.40
2022-11-28T00:26:55.970Z,1.90
2022-11-28T00:27:06.066Z,2.40
2022-11-28T00:27:16.109Z,2.90
2022-11-28T00:27:26.055Z,2.80
2022-11-28T00:27:36.009Z,2.30
2022-11-28T00:27:46.011Z,2.10
2022-11-28T00:27:55.969Z,1.80
2022-11-28T00:28:06.080Z,1.80
2022-11-28T00:28:16.065Z,2.40
2022-11-28T00:28:26.013Z,2.80
2022-11-28T00:28:36.061Z,2.60
2022-11-28T00:28:46.041Z,2.10
2022-11-28T00:28:55.953Z,2.00
2022-11-28T00:29:05.949Z,2.10
2022-11-28T00:29:16.003Z,2.50
2022-11-28T00:29:26.005Z,2.50
2022-11-28T00:29:36.076Z,2.50
2022-11-28T00:29:45.999Z,2.10
2022-11-28T00:29:55.962Z,3.00
2022-11-28T00:30:06.082Z,2.60
2022-11-28T00:30:16.016Z,3.60
2022-11-28T00:30:26.023Z,3.00
2022-11-28T00:30:36.099Z,3.80
2022-11-28T00:30:46.074Z,2.50
2022-11-28T00:30:56.048Z,2.00
2022-11-28T00:31:06.056Z,1.50
2022-11-28T00:31:16.074Z,2.00
2022-11-28T00:31:26.130Z,2.50
2022-11-28T00:31:36.210Z,2.80
2022-11-28T00:31:45.993Z,2.00
2022-11-28T00:31:56.100Z,2.00
2022-11-28T00:32:06.128Z,2.20
2022-11-28T00:32:16.189Z,2.50
2022-11-28T00:32:26.077Z,2.60
2022-11-28T00:32:36.061Z,2.50
2022-11-28T00:32:46.080Z,2.50
2022-11-28T00:32:56.011Z,2.20
2022-11-28T00:33:05.954Z,2.10
2022-11-28T00:33:16.016Z,2.00
2022-11-28T00:33:25.968Z,1.90
2022-11-28T00:33:35.996Z,1.80
2022-11-28T00:33:46.037Z,1.70
2022-11-28T00:33:56.078Z,1.90
2022-11-28T00:34:06.037Z,2.20
2022-11-28T00:34:16.079Z,2.10
2022-11-28T00:34:26.026Z,1.70
2022-11-28T00:34:36.046Z,3.40
2022-11-28T00:34:46.046Z,3.20
2022-11-28T00:34:56.058Z,3.30
2022-11-28T00:35:06.007Z,1.30
2022-11-28T00:35:16.016Z,1.30
2022-11-28T00:35:25.991Z,1.90
2022-11-28T00:35:35.954Z,1.80
2022-11-28T00:35:46.081Z,2.00
2022-11-28T00:35:56.045Z,1.40
2022-11-28T00:36:06.012Z,2.70
2022-11-28T00:36:16.036Z,2.90
2022-11-28T00:36:25.955Z,3.70
2022-11-28T00:36:36.029Z,2.50
2022-11-28T00:36:46.031Z,3.00
2022-11-28T00:36:56.037Z,2.10
2022-11-28T00:37:06.056Z,2.20
2022-11-28T00:37:16.006Z,1.30
2022-11-28T00:37:25.992Z,1.60
2022-11-28T00:37:35.978Z,1.50
2022-11-28T00:37:46.057Z,2.30
2022-11-28T00:37:55.964Z,2.40
2022-11-28T00:38:06.016Z,2.80
2022-11-28T00:38:16.005Z,2.60
2022-11-28T00:38:26.010Z,2.60
2022-11-28T00:38:35.964Z,1.90
2022-11-28T00:38:46.007Z,2.40
2022-11-28T00:38:56.074Z,2.30
2022-11-28T00:39:06.073Z,3.00
2022-11-28T00:39:16.025Z,2.50
2022-11-28T00:39:26.055Z,3.20
2022-11-28T00:39:36.039Z,2.80
2022-11-28T00:39:46.004Z,2.70
2022-11-28T00:39:55.955Z,2.80
2022-11-28T00:40:06.082Z,2.30
2022-11-28T00:40:15.959Z,2.40
2022-11-28T00:40:25.951Z,1.60
2022-11-28T00:40:36.035Z,2.40
2022-11-28T00:40:46.044Z,2.40
2022-11-28T00:40:56.015Z,2.40
2022-11-28T00:41:06.038Z,1.80
2022-11-28T00:41:15.959Z,1.90
2022-11-28T00:41:25.957Z,2.10
2022-11-28T00:41:35.962Z,2.20
2022-11-28T00:41:45.960Z,2.20
2022-11-28T00:41:55.988Z,2.20
2022-11-28T00:42:06.017Z,2.10
2022-11-28T00:42:16.021Z,2.10
2022-11-28T00:42:26.031Z,1.80
2022-11-28T00:42:36.024Z,1.50
2022-11-28T00:42:46.043Z,1.80
2022-11-28T00:42:55.962Z,1.90
2022-11-28T00:43:06.067Z,2.30
2022-11-28T00:43:15.951Z,3.70
2022-11-28T00:43:26.077Z,3.50
2022-11-28T00:43:36.012Z,4.00
2022-11-28T00:43:45.971Z,3.10
2022-11-28T00:43:55.981Z,2.90
2022-11-28T00:44:05.986Z,2.30
2022-11-28T00:44:16.065Z,2.00
2022-11-28T00:44:26.075Z,2.30
2022-11-28T00:44:36.002Z,2.30
2022-11-28T00:44:46.041Z,1.60
2022-11-28T00:44:56.073Z,2.30
2022-11-28T00:45:06.054Z,2.40
2022-11-28T00:45:16.003Z,3.00
2022-11-28T00:45:25.995Z,2.40
2022-11-28T00:45:36.071Z,3.10
2022-11-28T00:45:46.097Z,4.10
2022-11-28T00:45:56.212Z,3.80
2022-11-28T00:46:06.151Z,3.20
2022-11-28T00:46:16.051Z,2.10
2022-11-28T00:46:25.975Z,1.90
2022-11-28T00:46:36.018Z,2.10
2022-11-28T00:46:46.024Z,1.90
2022-11-28T00:46:56.088Z,2.20
2022-11-28T00:47:05.952Z,1.80
2022-11-28T00:47:16.004Z,2.10
2022-11-28T00:47:26.016Z,1.90
2022-11-28T00:47:36.039Z,2.20
2022-11-28T00:47:45.988Z,1.50
2022-11-28T00:47:56.073Z,1.40
2022-11-28T00:48:06.079Z,1.60
2022-11-28T00:48:16.014Z,2.10
2022-11-28T00:48:26.020Z,2.10
2022-11-28T00:48:36.004Z,1.70
2022-11-28T00:48:46.016Z,1.40
2022-11-28T00:48:55.981Z,1.80
2022-11-28T00:49:05.990Z,2.30
2022-11-28T00:49:16.011Z,2.70
2022-11-28T00:49:25.980Z,2.20
2022-11-28T00:49:35.989Z,1.60
2022-11-28T00:49:45.995Z,1.50
2022-11-28T00:49:56.047Z,1.70
2022-11-28T00:50:06.039Z,3.10
2022-11-28T00:50:15.957Z,3.40
2022-11-28T00:50:26.067Z,3.80
2022-11-28T00:50:35.954Z,2.90
2022-11-28T00:50:46.013Z,2.80
2022-11-28T00:50:55.986Z,2.70
2022-11-28T00:51:05.981Z,2.40
2022-11-28T00:51:16.034Z,1.90
2022-11-28T00:51:25.991Z,1.50
2022-11-28T00:51:36.064Z,1.40
2022-11-28T00:51:46.067Z,1.10
2022-11-28T00:51:56.043Z,1.10
2022-11-28T00:52:05.950Z,1.20
2022-11-28T00:52:15.976Z,1.30
2022-11-28T00:52:26.019Z,1.40
2022-11-28T00:52:35.982Z,1.50
2022-11-28T00:52:45.963Z,1.40
2022-11-28T00:52:56.008Z,1.40
2022-11-28T00:53:05.976Z,1.50
2022-11-28T00:53:16.066Z,1.60
2022-11-28T00:53:26.055Z,2.30
2022-11-28T00:53:36.000Z,2.80
2022-11-28T00:53:46.004Z,2.80
2022-11-28T00:53:56.060Z,2.20
2022-11-28T00:54:05.978Z,1.80
2022-11-28T00:54:16.002Z,1.80
2022-11-28T00:54:26.040Z,1.40
2022-11-28T00:54:36.019Z,1.60
2022-11-28T00:54:46.072Z,1.70
2022-11-28T00:54:55.988Z,2.50
2022-11-28T00:55:06.058Z,2.10
2022-11-28T00:55:15.957Z,2.10
2022-11-28T00:55:26.045Z,1.50
2022-11-28T00:55:35.963Z,2.50
2022-11-28T00:55:45.952Z,2.30
2022-11-28T00:55:56.083Z,2.20
2022-11-28T00:56:06.031Z,1.70
2022-11-28T00:56:15.982Z,2.40
2022-11-28T00:56:25.982Z,2.30
2022-11-28T00:56:36.078Z,2.40
2022-11-28T00:56:46.020Z,1.90
2022-11-28T00:56:56.020Z,2.00
2022-11-28T00:57:06.026Z,1.60
2022-11-28T00:57:15.967Z,3.00
2022-11-28T00:57:26.018Z,3.10
2022-11-28T00:57:36.012Z,3.40
2022-11-28T00:57:46.003Z,1.80
2022-11-28T00:57:56.079Z,1.80
2022-11-28T00:58:06.048Z,1.90
2022-11-28T00:58:15.983Z,2.10
2022-11-28T00:58:25.990Z,3.10
2022-11-28T00:58:36.076Z,3.10
2022-11-28T00:58:46.014Z,3.10
2022-11-28T00:58:56.067Z,2.30
2022-11-28T00:59:06.024Z,2.30
2022-11-28T00:59:16.036Z,1.80
2022-11-28T00:59:26.069Z,1.90
2022-11-28T00:59:36.033Z,3.00
2022-11-28T00:59:45.978Z,3.20
2022-11-28T00:59:56.001Z,3.20
2022-11-28T01:00:06.026Z,2.00
2022-11-28T01:00:15.952Z,2.20
2022-11-28T01:00:26.027Z,1.60
2022-11-28T01:00:36.034Z,1.60
2022-11-28T01:00:46.098Z,1.50
2022-11-28T01:00:56.126Z,1.90
2022-11-28T01:01:06.097Z,1.80
2022-11-28T01:01:16.148Z,1.80
2022-11-28T01:01:26.081Z,1.70
2022-11-28T01:01:36.192Z,1.90
2022-11-28T01:01:46.205Z,1.80
2022-11-28T01:01:56.110Z,1.60
2022-11-28T01:02:06.123Z,1.50
2022-11-28T01:02:16.070Z,1.50
2022-11-28T01:02:26.084Z,1.50
2022-11-28T01:02:36.077Z,1.40
2022-11-28T01:02:46.000Z,1.60
2022-11-28T01:02:56.064Z,1.70
2022-11-28T01:03:06.079Z,2.10
2022-11-28T01:03:15.990Z,1.80
2022-11-28T01:03:26.029Z,1.80
2022-11-28T01:03:36.047Z,1.50
2022-11-28T01:03:45.998Z,1.60
2022-11-28T01:03:56.060Z,1.40
2022-11-28T01:04:05.980Z,1.90
2022-11-28T01:04:15.963Z,2.50
2022-11-28T01:04:26.039Z,2.50
2022-11-28T01:04:36.030Z,2.10
2022-11-28T01:04:46.072Z,1.90
2022-11-28T01:04:56.057Z,1.80
2022-11-28T01:05:06.053Z,1.70
2022-11-28T01:05:16.042Z,2.10
2022-11-28T01:05:25.968Z,2.70
2022-11-28T01:05:35.979Z,2.80
2022-11-28T01:05:45.994Z,2.40
2022-11-28T01:05:56.067Z,1.80
2022-11-28T01:06:05.958Z,2.00
2022-11-28T01:06:16.013Z,1.80
2022-11-28T01:06:25.953Z,1.90
2022-11-28T01:06:35.975Z,2.20
2022-11-28T01:06:45.979Z,3.60
2022-11-28T01:06:56.018Z,3.30
2022-11-28T01:07:06.051Z,3.30
2022-11-28T01:07:15.991Z,2.20
2022-11-28T01:07:26.041Z,2.20
2022-11-28T01:07:36.141Z,1.70
2022-11-28T01:07:46.033Z,1.30
2022-11-28T01:07:56.048Z,1.50
2022-11-28T01:08:06.040Z,1.40
2022-11-28T01:08:15.996Z,1.70
2022-11-28T01:08:25.959Z,2.00
2022-11-28T01:08:36.089Z,1.90
2022-11-28T01:08:46.046Z,1.90
2022-11-28T01:08:55.952Z,1.60
2022-11-28T01:09:05.957Z,1.80
2022-11-28T01:09:15.953Z,1.60
2022-11-28T01:09:26.018Z,1.60
2022-11-28T01:09:35.985Z,2.50
2022-11-28T01:09:46.036Z,2.60
2022-11-28T01:09:55.959Z,2.90
2022-11-28T01:10:06.082Z,1.90
2022-11-28T01:10:16.070Z,2.30
2022-11-28T01:10:26.067Z,2.10
2022-11-28T01:10:35.990Z,2.00
2022-11-28T01:10:46.034Z,1.90
2022-11-28T01:10:56.073Z,1.90
2022-11-28T01:11:06.001Z,3.10
2022-11-28T01:11:16.028Z,2.50
2022-11-28T01:11:25.991Z,2.80
2022-11-28T01:11:36.075Z,2.10
2022-11-28T01:11:46.006Z,2.20
2022-11-28T01:11:55.974Z,1.80
2022-11-28T01:12:06.008Z,1.70
2022-11-28T01:12:16.037Z,2.00
2022-11-28T01:12:26.027Z,2.60
2022-11-28T01:12:36.063Z,2.40
2022-11-28T01:12:45.962Z,2.30
2022-11-28T01:12:55.953Z,1.90
2022-11-28T01:13:06.025Z,2.00
2022-11-28T01:13:16.048Z,2.10
2022-11-28T01:13:26.080Z,2.30
2022-11-28T01:13:36.037Z,2.30
2022-11-28T01:13:45.999Z,2.40
2022-11-28T01:13:56.063Z,2.10
2022-11-28T01:14:05.970Z,3.50
2022-11-28T01:14:16.022Z,3.30
2022-11-28T01:14:26.019Z,3.60
2022-11-28T01:14:36.063Z,2.60
2022-11-28T01:14:46.008Z,2.40
2022-11-28T01:14:56.032Z,2.00
2022-11-28T01:15:06.036Z,1.90
2022-11-28T01:15:16.038Z,1.70
2022-11-28T01:15:25.966Z,1.80
2022-11-28T01:15:36.073Z,1.60
2022-11-28T01:15:45.996Z,1.90
2022-11-28T01:15:56.036Z,1.90
2022-11-28T01:16:06.103Z,1.80
2022-11-28T01:16:16.146Z,1.90
2022-11-28T01:16:26.146Z,2.50
2022-11-28T01:16:36.117Z,2.40
2022-11-28T01:16:46.050Z,2.00
2022-11-28T01:16:56.060Z,1.40
2022-11-28T01:17:05.955Z,1.40
2022-11-28T01:17:15.976Z,1.40
2022-11-28T01:17:26.009Z,1.60
2022-11-28T01:17:36.059Z,1.70
2022-11-28T01:17:46.105Z,2.00
2022-11-28T01:17:55.972Z,2.10
2022-11-28T01:18:06.066Z,2.60
2022-11-28T01:18:16.073Z,3.20
2022-11-28T01:18:26.068Z,2.70
2022-11-28T01:18:36.005Z,3.60
2022-11-28T01:18:45.959Z,3.00
2022-11-28T01:18:55.964Z,3.20
2022-11-28T01:19:05.973Z,2.10
2022-11-28T01:19:16.320Z,2.20
2022-11-28T01:19:25.969Z,2.10
2022-11-28T01:19:36.044Z,2.20
2022-11-28T01:19:45.979Z,2.40
2022-11-28T01:19:56.002Z,2.10
2022-11-28T01:20:06.042Z,1.90
2022-11-28T01:20:16.060Z,1.60
2022-11-28T01:20:26.031Z,1.90
2022-11-28T01:20:35.991Z,2.20
2022-11-28T01:20:46.048Z,2.20
2022-11-28T01:20:56.053Z,2.00
2022-11-28T01:21:05.977Z,1.50
2022-11-28T01:21:15.968Z,2.50
2022-11-28T01:21:25.961Z,2.60
2022-11-28T01:21:36.019Z,2.30
2022-11-28T01:21:46.063Z,3.00
2022-11-28T01:21:56.073Z,3.10
2022-11-28T01:22:06.003Z,4.10
2022-11-28T01:22:16.006Z,2.40
2022-11-28T01:22:25.967Z,2.20
2022-11-28T01:22:35.972Z,1.50
2022-11-28T01:22:46.063Z,1.60
2022-11-28T01:22:56.058Z,2.20
2022-11-28T01:23:05.969Z,2.40
2022-11-28T01:23:15.967Z,2.80
2022-11-28T01:23:26.072Z,2.30
2022-11-28T01:23:36.023Z,2.30
2022-11-28T01:23:46.032Z,2.00
2022-11-28T01:23:55.954Z,2.60
2022-11-28T01:24:05.997Z,2.20
2022-11-28T01:24:16.041Z,2.20
2022-11-28T01:24:26.058Z,2.20
2022-11-28T01:24:36.024Z,2.00
2022-11-28T01:24:46.018Z,2.40
2022-11-28T01:24:56.028Z,2.80
2022-11-28T01:25:05.988Z,2.90
2022-11-28T01:25:16.035Z,2.30
2022-11-28T01:25:26.072Z,2.50
2022-11-28T01:25:35.987Z,2.90
2022-11-28T01:25:45.949Z,3.60
2022-11-28T01:25:55.957Z,2.30
2022-11-28T01:26:06.013Z,2.00
2022-11-28T01:26:15.959Z,1.60
2022-11-28T01:26:26.002Z,1.90
2022-11-28T01:26:36.080Z,2.30
2022-11-28T01:26:46.056Z,2.30
2022-11-28T01:26:56.054Z,2.40
2022-11-28T01:27:06.083Z,1.90
2022-11-28T01:27:16.023Z,1.80
2022-11-28T01:27:26.007Z,1.70
2022-11-28T01:27:35.993Z,2.20
2022-11-28T01:27:46.009Z,2.50
2022-11-28T01:27:55.957Z,2.50
2022-11-28T01:28:05.970Z,1.90
2022-11-28T01:28:16.093Z,1.80
2022-11-28T01:28:26.015Z,2.30
2022-11-28T01:28:36.003Z,2.90
2022-11-28T01:28:45.984Z,3.10
2022-11-28T01:28:55.963Z,2.40
2022-11-28T01:29:05.962Z,2.00
2022-11-28T01:29:16.075Z,2.20
2022-11-28T01:29:25.998Z,2.30
2022-11-28T01:29:36.082Z,2.40
2022-11-28T01:29:45.970Z,2.50
2022-11-28T01:29:56.076Z,2.20
2022-11-28T01:30:06.029Z,2.40
2022-11-28T01:30:16.009Z,1.70
2022-11-28T01:30:26.061Z,1.80
2022-11-28T01:30:35.986Z,1.90
2022-11-28T01:30:46.045Z,2.30
2022-11-28T01:30:56.013Z,2.70
2022-11-28T01:31:06.158Z,2.70
2022-11-28T01:31:16.023Z,2.30
2022-11-28T01:31:26.083Z,2.40
2022-11-28T01:31:36.041Z,2.50
2022-11-28T01:31:46.063Z,2.70
2022-11-28T01:31:56.104Z,2.20
2022-11-28T01:32:06.010Z,2.20
2022-11-28T01:32:15.987Z,2.10
2022-11-28T01:32:26.007Z,2.70
2022-11-28T01:32:35.967Z,2.00
2022-11-28T01:32:46.042Z,2.50
2022-11-28T01:32:55.950Z,1.80
2022-11-28T01:33:05.954Z,1.90
2022-11-28T01:33:15.952Z,2.50
2022-11-28T01:33:26.003Z,3.90
2022-11-28T01:33:36.000Z,4.20
2022-11-28T01:33:45.965Z,3.20
2022-11-28T01:33:55.983Z,1.70
2022-11-28T01:34:06.100Z,2.00
2022-11-28T01:34:15.985Z,2.00
2022-11-28T01:34:25.990Z,2.20
2022-11-28T01:34:35.956Z,1.60
2022-11-28T01:34:45.990Z,1.60
2022-11-28T01:34:56.092Z,1.80
2022-11-28T01:35:06.072Z,4.50
2022-11-28T01:35:15.955Z,4.90
2022-11-28T01:35:25.984Z,5.20
2022-11-28T01:35:35.994Z,2.70
2022-11-28T01:35:45.966Z,2.10
2022-11-28T01:35:56.029Z,2.00
2022-11-28T01:36:05.990Z,2.30
2022-11-28T01:36:15.977Z,3.00
2022-11-28T01:36:25.980Z,2.90
2022-11-28T01:36:35.980Z,2.20
2022-11-28T01:36:46.073Z,1.70
2022-11-28T01:36:56.071Z,1.70
2022-11-28T01:37:05.979Z,1.90
2022-11-28T01:37:16.026Z,1.80
2022-11-28T01:37:25.979Z,1.90
2022-11-28T01:37:35.962Z,2.90
2022-11-28T01:37:46.056Z,4.30
2022-11-28T01:37:55.999Z,4.30
2022-11-28T01:38:06.000Z,3.70
2022-11-28T01:38:16.063Z,2.10
2022-11-28T01:38:25.961Z,3.20
2022-11-28T01:38:36.019Z,3.10
2022-11-28T01:38:46.082Z,3.50
2022-11-28T01:38:56.029Z,2.80
2022-11-28T01:39:05.966Z,2.40
2022-11-28T01:39:16.056Z,2.50
2022-11-28T01:39:26.003Z,3.40
2022-11-28T01:39:35.996Z,4.00
2022-11-28T01:39:46.066Z,3.60
2022-11-28T01:39:56.031Z,2.00
2022-11-28T01:40:05.983Z,1.80
2022-11-28T01:40:15.995Z,2.10
2022-11-28T01:40:25.980Z,2.00
2022-11-28T01:40:35.996Z,1.80
2022-11-28T01:40:45.969Z,1.90
2022-11-28T01:40:56.085Z,1.60
2022-11-28T01:41:05.976Z,1.50
2022-11-28T01:41:16.015Z,1.30
2022-11-28T01:41:26.065Z,2.00
2022-11-28T01:41:35.960Z,2.10
2022-11-28T01:41:45.975Z,2.30
2022-11-28T01:41:55.966Z,2.20
2022-11-28T01:42:05.964Z,2.50
2022-11-28T01:42:16.049Z,2.10
2022-11-28T01:42:26.033Z,2.80
2022-11-28T01:42:36.075Z,2.60
2022-11-28T01:42:45.961Z,2.90
2022-11-28T01:42:56.013Z,2.30
2022-11-28T01:43:06.033Z,2.30
2022-11-28T01:43:16.038Z,3.00
2022-11-28T01:43:26.075Z,2.90
2022-11-28T01:43:36.059Z,2.90
2022-11-28T01:43:46.076Z,1.80
2022-11-28T01:43:56.067Z,2.30
2022-11-28T01:44:06.028Z,2.20
2022-11-28T01:44:16.064Z,2.40
2022-11-28T01:44:25.952Z,2.40
2022-11-28T01:44:36.072Z,2.30
2022-11-28T01:44:45.991Z,2.40
2022-11-28T01:44:55.961Z,2.30
2022-11-28T01:45:05.967Z,2.40
2022-11-28T01:45:16.015Z,2.70
2022-11-28T01:45:26.078Z,3.00
2022-11-28T01:45:35.987Z,3.00
2022-11-28T01:45:45.964Z,2.50
2022-11-28T01:45:56.022Z,2.50
2022-11-28T01:46:05.968Z,2.60
2022-11-28T01:46:15.979Z,3.60
2022-11-28T01:46:26.052Z,2.70
2022-11-28T01:46:36.031Z,2.70
2022-11-28T01:46:46.080Z,1.90
2022-11-28T01:46:56.031Z,2.80
2022-11-28T01:47:06.049Z,2.60
2022-11-28T01:47:16.074Z,2.40
2022-11-28T01:47:26.082Z,1.40
2022-11-28T01:47:36.068Z,1.50
2022-11-28T01:47:46.004Z,1.40
2022-11-28T01:47:56.026Z,1.50
2022-11-28T01:48:05.998Z,1.40
2022-11-28T01:48:16.023Z,2.00
2022-11-28T01:48:26.082Z,1.90
2022-11-28T01:48:36.090Z,2.60
2022-11-28T01:48:46.057Z,2.40
2022-11-28T01:48:56.033Z,3.70
2022-11-28T01:49:06.069Z,2.80
2022-11-28T01:49:15.964Z,2.70
2022-11-28T01:49:25.965Z,1.60
2022-11-28T01:49:36.015Z,3.00
2022-11-28T01:49:46.021Z,3.00
2022-11-28T01:49:56.053Z,3.20
2022-11-28T01:50:05.987Z,2.00
2022-11-28T01:50:16.013Z,2.30
2022-11-28T01:50:25.969Z,2.70
2022-11-28T01:50:36.065Z,2.60
2022-11-28T01:50:46.026Z,2.70
2022-11-28T01:50:56.049Z,2.60
2022-11-28T01:51:06.012Z,2.70
2022-11-28T01:51:16.072Z,2.50
2022-11-28T01:51:26.050Z,2.90
2022-11-28T01:51:36.033Z,3.10
2022-11-28T01:51:46.021Z,3.20
2022-11-28T01:51:56.021Z,2.20
2022-11-28T01:52:06.043Z,1.80
2022-11-28T01:52:16.061Z,1.70
2022-11-28T01:52:26.031Z,1.80
2022-11-28T01:52:36.099Z,2.00
2022-11-28T01:52:45.969Z,1.90
2022-11-28T01:52:56.024Z,2.70
2022-11-28T01:53:05.952Z,2.80
2022-11-28T01:53:15.970Z,3.00
2022-11-28T01:53:26.046Z,2.10
2022-11-28T01:53:36.048Z,2.80
2022-11-28T01:53:46.082Z,2.80
2022-11-28T01:53:56.038Z,2.80
2022-11-28T01:54:06.026Z,2.20
2022-11-28T01:54:16.037Z,2.20
2022-11-28T01:54:26.013Z,2.40
2022-11-28T01:54:36.064Z,2.20
2022-11-28T01:54:46.067Z,2.40
2022-11-28T01:54:56.017Z,2.10
2022-11-28T01:55:06.026Z,2.20
2022-11-28T01:55:16.063Z,2.00
2022-11-28T01:55:26.073Z,1.80
2022-11-28T01:55:35.983Z,2.10
2022-11-28T01:55:45.975Z,2.10
2022-11-28T01:55:55.987Z,2.20
2022-11-28T01:56:05.985Z,1.80
2022-11-28T01:56:16.041Z,2.60
2022-11-28T01:56:25.971Z,3.10
2022-11-28T01:56:36.004Z,3.10
2022-11-28T01:56:46.023Z,2.40
2022-11-28T01:56:56.011Z,2.20
2022-11-28T01:57:06.080Z,2.40
2022-11-28T01:57:15.984Z,2.50
2022-11-28T01:57:26.000Z,2.60
2022-11-28T01:57:36.027Z,2.40
2022-11-28T01:57:45.981Z,2.10
2022-11-28T01:57:55.991Z,2.10
2022-11-28T01:58:06.007Z,1.90
2022-11-28T01:58:16.023Z,2.30
2022-11-28T01:58:26.077Z,2.40
2022-11-28T01:58:36.054Z,3.30
2022-11-28T01:58:46.008Z,3.00
2022-11-28T01:58:56.034Z,3.40
2022-11-28T01:59:05.996Z,3.00
2022-11-28T01:59:16.056Z,2.90
2022-11-28T01:59:25.955Z,1.90
2022-11-28T01:59:35.955Z,1.50
2022-11-28T01:59:45.948Z,1.50
2022-11-28T01:59:55.968Z,2.10
2022-11-28T02:00:05.999Z,2.40
2022-11-28T02:00:15.959Z,2.50
2022-11-28T02:00:25.975Z,2.00
2022-11-28T02:00:36.041Z,1.90
2022-11-28T02:00:46.112Z,1.80
2022-11-28T02:00:56.078Z,1.90
2022-11-28T02:01:05.997Z,1.90
2022-11-28T02:01:16.181Z,2.10
2022-11-28T02:01:26.007Z,2.50
2022-11-28T02:01:35.957Z,2.90
2022-11-28T02:01:46.086Z,2.70
2022-11-28T02:01:56.184Z,2.60
2022-11-28T02:02:06.143Z,1.60
2022-11-28T02:02:16.100Z,2.20
2022-11-28T02:02:26.146Z,2.10
2022-11-28T02:02:36.137Z,2.70
2022-11-28T02:02:45.988Z,2.10
2022-11-28T02:02:56.051Z,2.80
2022-11-28T02:03:05.957Z,2.60
2022-11-28T02:03:15.968Z,2.80
2022-11-28T02:03:26.027Z,2.20
2022-11-28T02:03:36.074Z,2.40
2022-11-28T02:03:45.952Z,2.50
2022-11-28T02:03:56.023Z,2.60
2022-11-28T02:04:06.020Z,2.60
2022-11-28T02:04:16.042Z,3.70
2022-11-28T02:04:26.033Z,3.20
2022-11-28T02:04:35.999Z,3.00
2022-11-28T02:04:45.991Z,2.20
2022-11-28T02:04:55.987Z,2.20
2022-11-28T02:05:05.956Z,2.60
2022-11-28T02:05:15.984Z,2.30
2022-11-28T02:05:26.078Z,2.80
2022-11-28T02:05:36.052Z,2.50
2022-11-28T02:05:46.025Z,3.10
2022-11-28T02:05:55.981Z,2.80
2022-11-28T02:06:05.978Z,2.60
2022-11-28T02:06:16.016Z,2.30
2022-11-28T02:06:25.954Z,3.00
2022-11-28T02:06:36.075Z,3.10
2022-11-28T02:06:45.952Z,3.10
2022-11-28T02:06:56.089Z,2.70
2022-11-28T02:07:06.034Z,2.70
2022-11-28T02:07:16.117Z,2.90
2022-11-28T02:07:26.065Z,2.10
2022-11-28T02:07:36.134Z,2.30
2022-11-28T02:07:46.090Z,1.80
2022-11-28T02:07:56.039Z,2.50
2022-11-28T02:08:06.060Z,2.80
2022-11-28T02:08:15.976Z,2.90
2022-11-28T02:08:25.955Z,2.80
2022-11-28T02:08:36.084Z,2.50
2022-11-28T02:08:46.042Z,2.60
2022-11-28T02:08:56.069Z,2.60
2022-11-28T02:09:06.020Z,2.40
2022-11-28T02:09:15.953Z,2.80
2022-11-28T02:09:25.969Z,2.60
2022-11-28T02:09:36.005Z,2.60
2022-11-28T02:09:46.024Z,2.40
2022-11-28T02:09:55.981Z,2.60
2022-11-28T02:10:06.062Z,2.60
2022-11-28T02:10:16.002Z,2.10
2022-11-28T02:10:26.030Z,2.50
2022-11-28T02:10:36.054Z,2.30
2022-11-28T02:10:46.052Z,2.80
2022-11-28T02:10:55.959Z,2.20
2022-11-28T02:11:05.979Z,2.30
2022-11-28T02:11:15.961Z,1.90
2022-11-28T02:11:26.017Z,2.40
2022-11-28T02:11:36.022Z,2.30
2022-11-28T02:11:46.008Z,3.00
2022-11-28T02:11:56.060Z,2.70
2022-11-28T02:12:06.087Z,2.70
2022-11-28T02:12:16.016Z,1.60
2022-11-28T02:12:26.055Z,1.70
2022-11-28T02:12:35.979Z,2.80
2022-11-28T02:12:46.054Z,3.30
2022-11-28T02:12:56.053Z,3.30
2022-11-28T02:13:06.082Z,3.00