createdAt,value
2018-04-10T00:00:18.367Z,993.91
2018-04-10T00:01:18.357Z,993.89
2018-04-10T00:02:18.341Z,993.89
2018-04-10T00:03:18.333Z,993.88
2018-04-10T00:04:18.317Z,993.89
2018-04-10T00:05:18.314Z,993.96
2018-04-10T00:06:18.290Z,993.94
2018-04-10T00:07:18.277Z,993.96
2018-04-10T00:08:18.264Z,993.99
2018-04-10T00:09:18.252Z,993.98
2018-04-10T00:10:18.249Z,994.00
2018-04-10T00:11:18.224Z,993.98
2018-04-10T00:12:18.212Z,993.96
2018-04-10T00:13:18.198Z,993.94
2018-04-10T00:14:18.186Z,993.94
2018-04-10T00:15:18.194Z,993.95
2018-04-10T00:16:18.166Z,993.96
2018-04-10T00:17:18.147Z,993.92
2018-04-10T00:18:18.133Z,993.90
2018-04-10T00:19:18.121Z,993.93
2018-04-10T00:20:18.108Z,993.93
2018-04-10T00:21:18.106Z,993.91
2018-04-10T00:22:18.081Z,993.86
2018-04-10T00:23:18.069Z,993.87
2018-04-10T00:24:18.063Z,993.85
2018-04-10T00:25:18.044Z,993.86
2018-04-10T00:26:18.041Z,993.92
2018-04-10T00:27:18.017Z,993.86
2018-04-10T00:28:18.003Z,993.89
2018-04-10T00:29:17.990Z,993.85
2018-04-10T00:30:17.978Z,993.87
2018-04-10T00:31:17.975Z,993.89
2018-04-10T00:32:17.952Z,993.87
2018-04-10T00:33:17.939Z,993.88
2018-04-10T00:34:17.925Z,993.88
2018-04-10T00:35:17.912Z,993.89
2018-04-10T00:36:17.916Z,993.91
2018-04-10T00:37:17.888Z,993.90
2018-04-10T00:38:17.872Z,993.89
2018-04-10T00:39:17.860Z,993.85
2018-04-10T00:40:17.849Z,993.85
2018-04-10T00:41:17.835Z,993.88
2018-04-10T00:42:17.832Z,993.87
2018-04-10T00:43:17.808Z,993.88
2018-04-10T00:44:17.795Z,993.90
2018-04-10T00:45:17.782Z,993.91
2018-04-10T00:46:17.768Z,993.89
2018-04-10T00:47:17.776Z,993.92
2018-04-10T00:48:17.746Z,993.91
2018-04-10T00:49:17.731Z,993.93
2018-04-10T00:50:17.717Z,993.93
2018-04-10T00:51:17.709Z,993.92
2018-04-10T00:52:17.694Z,993.94
2018-04-10T00:53:17.692Z,993.91
2018-04-10T00:54:17.667Z,993.92
2018-04-10T00:55:17.652Z,993.92
2018-04-10T00:56:17.640Z,993.94
2018-04-10T00:57:17.627Z,993.94
2018-04-10T00:58:17.624Z,993.95
2018-04-10T00:59:17.601Z,993.93
2018-04-10T01:00:17.587Z,993.94
2018-04-10T01:01:17.574Z,993.95
2018-04-10T01:02:17.564Z,993.96
2018-04-10T01:15:45.814Z,993.88
2018-04-10T01:16:33.885Z,993.86
2018-04-10T01:17:33.871Z,993.85
2018-04-10T01:18:33.859Z,993.85
2018-04-10T01:19:33.844Z,993.88
2018-04-10T01:20:33.832Z,993.89
2018-04-10T01:21:33.843Z,993.93
2018-04-10T01:22:33.843Z,993.92
2018-04-10T01:23:33.794Z,993.92
2018-04-10T01:24:33.780Z,993.96
2018-04-10T01:25:33.767Z,993.93
2018-04-10T01:26:33.753Z,993.95
2018-04-10T01:27:33.755Z,993.95
2018-04-10T01:28:33.727Z,993.94
2018-04-10T01:29:33.713Z,993.90
2018-04-10T01:30:33.708Z,993.88
2018-04-10T01:31:33.693Z,993.92
2018-04-10T01:32:33.676Z,993.94
2018-04-10T01:33:33.682Z,993.90
2018-04-10T01:34:33.650Z,993.90
2018-04-10T01:35:33.636Z,993.91
2018-04-10T01:36:33.623Z,993.91
2018-04-10T01:37:33.611Z,993.94
2018-04-10T01:38:33.597Z,993.90
2018-04-10T01:39:33.603Z,993.91
2018-04-10T01:40:33.571Z,993.92
2018-04-10T01:41:33.560Z,993.94
2018-04-10T01:42:33.546Z,993.95
2018-04-10T01:43:33.534Z,993.96
2018-04-10T01:44:33.519Z,993.92
2018-04-10T01:45:33.521Z,993.90
2018-04-10T01:46:33.492Z,993.89
2018-04-10T01:47:33.480Z,993.89
2018-04-10T01:48:33.469Z,993.93
2018-04-10T01:49:33.455Z,993.88
2018-04-10T01:50:33.442Z,993.87
2018-04-10T01:51:33.444Z,993.85
2018-04-10T01:52:33.416Z,993.87
2018-04-10T01:53:33.400Z,993.86
2018-04-10T01:54:33.388Z,993.90
2018-04-10T01:55:33.377Z,993.90
2018-04-10T01:56:33.363Z,993.90
2018-04-10T01:57:33.371Z,993.91
2018-04-10T01:58:33.339Z,993.95
2018-04-10T01:59:33.324Z,993.94
2018-04-10T02:00:33.312Z,993.96
2018-04-10T02:01:33.298Z,993.94
2018-04-10T02:02:33.285Z,993.92
2018-04-10T02:03:33.284Z,993.89
2018-04-10T02:04:33.260Z,993.92
2018-04-10T02:05:33.246Z,993.92
2018-04-10T02:06:33.233Z,993.87
2018-04-10T02:07:33.220Z,993.88
2018-04-10T02:08:33.207Z,993.88
2018-04-10T02:09:33.208Z,993.90
2018-04-10T02:10:33.181Z,993.88
2018-04-10T02:11:33.167Z,993.90
2018-04-10T02:12:33.154Z,993.83
2018-04-10T02:13:33.142Z,993.83
2018-04-10T02:14:33.128Z,993.84
2018-04-10T02:15:33.139Z,993.78
2018-04-10T02:16:33.103Z,993.79
2018-04-10T02:17:33.089Z,993.80
2018-04-10T02:18:33.077Z,993.78
2018-04-10T02:19:33.064Z,993.78
2018-04-10T02:20:33.053Z,993.77
2018-04-10T02:21:33.055Z,993.77
2018-04-10T02:22:33.026Z,993.76
2018-04-10T02:23:33.013Z,993.76
2018-04-10T02:24:32.999Z,993.78
2018-04-10T02:25:32.986Z,993.80
2018-04-10T02:26:32.974Z,993.81
2018-04-10T02:27:32.969Z,993.80
2018-04-10T02:28:32.947Z,993.81
2018-04-10T02:29:32.933Z,993.83
2018-04-10T02:30:32.920Z,993.85
2018-04-10T02:31:32.907Z,993.82
2018-04-10T02:32:32.905Z,993.81
2018-04-10T02:33:32.884Z,993.82
2018-04-10T02:34:32.869Z,993.82
2018-04-10T02:35:32.859Z,993.83
2018-04-10T02:36:32.843Z,993.87
2018-04-10T02:37:32.845Z,993.86
2018-04-10T02:38:32.818Z,993.85
2018-04-10T02:39:32.802Z,993.85
2018-04-10T02:40:32.792Z,993.82
2018-04-10T02:41:32.778Z,993.82
2018-04-10T02:42:32.765Z,993.84
2018-04-10T02:43:32.764Z,993.80
2018-04-10T02:44:32.737Z,993.83
2018-04-10T02:45:32.725Z,993.82
2018-04-10T02:46:32.715Z,993.77
2018-04-10T02:47:32.700Z,993.79
2018-04-10T02:48:32.686Z,993.80
2018-04-10T02:49:32.683Z,993.81
2018-04-10T02:50:32.659Z,993.85
2018-04-10T02:51:32.647Z,993.87
2018-04-10T02:52:32.632Z,993.87
2018-04-10T02:53:32.621Z,993.82
2018-04-10T02:54:32.620Z,993.87
2018-04-10T02:55:32.595Z,993.87
2018-04-10T02:56:32.582Z,993.88
2018-04-10T02:57:32.570Z,993.83
2018-04-10T02:58:32.557Z,993.86
2018-04-10T02:59:32.558Z,993.86
2018-04-10T03:00:32.530Z,993.86
2018-04-10T03:01:32.520Z,993.84
2018-04-10T03:02:32.507Z,993.82
2018-04-10T03:03:32.491Z,993.81
2018-04-10T03:04:32.476Z,993.79
2018-04-10T03:05:32.484Z,993.79
2018-04-10T03:06:32.452Z,993.81
2018-04-10T03:07:32.439Z,993.79
2018-04-10T03:08:32.426Z,993.80
2018-04-10T03:09:32.415Z,993.80
2018-04-10T03:10:32.400Z,993.82
2018-04-10T03:11:32.395Z,993.79
2018-04-10T03:12:32.372Z,993.77
2018-04-10T03:13:32.361Z,993.77
2018-04-10T03:14:32.351Z,993.77
2018-04-10T03:15:32.333Z,993.76
2018-04-10T03:16:32.331Z,993.73
2018-04-10T03:17:32.308Z,993.76
2018-04-10T03:18:32.296Z,993.76
2018-04-10T03:19:32.282Z,993.78
2018-04-10T03:20:32.271Z,993.80
2018-04-10T03:21:32.278Z,993.80
2018-04-10T03:22:32.244Z,993.85
2018-04-10T03:23:32.233Z,993.89
2018-04-10T03:24:32.217Z,993.91
2018-04-10T03:25:32.204Z,993.93
2018-04-10T03:26:32.191Z,993.91
2018-04-10T03:27:32.195Z,993.90
2018-04-10T03:28:32.163Z,993.88
2018-04-10T03:29:32.151Z,993.92
2018-04-10T03:30:32.139Z,993.90
2018-04-10T03:31:32.125Z,993.92
2018-04-10T03:32:32.114Z,993.90
2018-04-10T03:33:32.110Z,993.91
2018-04-10T03:34:32.088Z,993.94
2018-04-10T03:35:32.077Z,993.91
2018-04-10T03:36:32.062Z,993.92
2018-04-10T03:37:32.049Z,993.93
2018-04-10T03:38:32.044Z,993.92
2018-04-10T03:39:32.020Z,993.92
2018-04-10T03:40:32.008Z,993.92
2018-04-10T03:41:31.995Z,993.89
2018-04-10T03:42:31.982Z,993.91
2018-04-10T03:43:31.983Z,993.95
2018-04-10T03:44:31.956Z,993.92
2018-04-10T03:45:31.943Z,993.97
2018-04-10T03:46:31.931Z,993.96
2018-04-10T03:47:31.917Z,993.95
2018-04-10T03:48:31.904Z,993.95
2018-04-10T03:49:31.906Z,993.97
2018-04-10T03:50:31.882Z,994.00
2018-04-10T03:51:31.862Z,994.01
2018-04-10T03:52:31.850Z,993.98
2018-04-10T03:53:31.839Z,993.99
2018-04-10T03:54:31.825Z,994.00
2018-04-10T03:55:31.827Z,993.99
2018-04-10T03:56:31.797Z,993.98
2018-04-10T03:57:31.787Z,993.99
2018-04-10T03:58:31.774Z,993.93
2018-04-10T03:59:31.758Z,993.93
2018-04-10T04:00:31.745Z,993.93
2018-04-10T04:01:31.745Z,993.95
2018-04-10T04:02:31.722Z,993.93
2018-04-10T04:03:31.706Z,993.95
2018-04-10T04:04:31.695Z,993.95
2018-04-10T04:05:31.681Z,993.94
2018-04-10T04:06:31.684Z,993.92
2018-04-10T04:07:31.658Z,993.91
2018-04-10T04:08:31.643Z,993.96
2018-04-10T04:09:31.629Z,993.91
2018-04-10T04:10:31.616Z,993.91
2018-04-10T04:11:31.604Z,993.90
2018-04-10T04:12:31.602Z,993.95
2018-04-10T04:13:31.577Z,993.91
2018-04-10T04:14:31.564Z,993.93
2018-04-10T04:15:31.550Z,993.92
2018-04-10T04:16:31.538Z,993.91
2018-04-10T04:17:31.538Z,993.95
2018-04-10T04:18:31.512Z,993.91
2018-04-10T04:19:31.499Z,993.90
2018-04-10T04:20:31.486Z,993.88
2018-04-10T04:21:31.474Z,993.91
2018-04-10T04:22:31.476Z,993.87
2018-04-10T04:23:31.446Z,993.89
2018-04-10T04:24:31.432Z,993.86
2018-04-10T04:25:31.421Z,993.87
2018-04-10T04:26:31.408Z,993.87
2018-04-10T04:27:31.409Z,993.85
2018-04-10T04:28:31.381Z,993.81
2018-04-10T04:29:31.368Z,993.82
2018-04-10T04:30:31.354Z,993.75
2018-04-10T04:31:31.342Z,993.77
2018-04-10T04:32:31.328Z,993.81
2018-04-10T04:33:31.337Z,993.79
2018-04-10T04:34:31.305Z,993.81
2018-04-10T04:35:31.288Z,993.80
2018-04-10T04:36:31.275Z,993.81
2018-04-10T04:37:31.262Z,993.79
2018-04-10T04:38:31.250Z,993.79
2018-04-10T04:39:31.247Z,993.82
2018-04-10T04:40:31.223Z,993.86
2018-04-10T04:41:31.211Z,993.85
2018-04-10T04:42:31.197Z,993.89
2018-04-10T04:43:31.189Z,993.91
2018-04-10T04:44:31.183Z,993.90
2018-04-10T04:45:31.161Z,993.89
2018-04-10T04:46:31.144Z,993.93
2018-04-10T04:47:31.130Z,993.87
2018-04-10T04:48:31.119Z,993.87
2018-04-10T04:49:31.128Z,993.89
2018-04-10T04:50:31.093Z,993.89
2018-04-10T04:51:31.080Z,993.88
2018-04-10T04:52:31.066Z,993.89
2018-04-10T04:53:31.086Z,993.89
2018-04-10T04:54:31.040Z,993.91
2018-04-10T04:55:31.043Z,993.91
2018-04-10T04:56:31.013Z,993.94
2018-04-10T04:57:30.999Z,993.93
2018-04-10T04:58:30.987Z,993.95
2018-04-10T04:59:30.975Z,994.00
2018-04-10T05:00:30.960Z,993.97
2018-04-10T05:01:30.964Z,993.97
2018-04-10T05:02:30.934Z,993.96
2018-04-10T05:03:30.921Z,993.96
2018-04-10T05:04:30.908Z,993.97
2018-04-10T05:05:30.896Z,993.97
2018-04-10T05:06:30.883Z,993.96
2018-04-10T05:07:30.879Z,993.95
2018-04-10T05:08:30.856Z,993.94
2018-04-10T05:09:30.845Z,993.93
2018-04-10T05:10:30.830Z,993.98
2018-04-10T05:11:30.816Z,993.98
2018-04-10T05:12:30.843Z,994.00
2018-04-10T05:13:30.792Z,993.98
2018-04-10T05:14:30.777Z,994.03
2018-04-10T05:15:30.763Z,994.00
2018-04-10T05:16:30.750Z,994.03
2018-04-10T05:17:30.743Z,994.07
2018-04-10T05:18:30.761Z,994.05
2018-04-10T05:19:30.711Z,994.10
2018-04-10T05:20:30.698Z,994.11
2018-04-10T05:21:30.685Z,994.11
2018-04-10T05:22:30.670Z,994.12
2018-04-10T05:23:30.658Z,994.15
2018-04-10T05:24:30.658Z,994.17
2018-04-10T05:25:30.632Z,994.20
2018-04-10T05:26:30.619Z,994.15
2018-04-10T05:27:30.606Z,994.21
2018-04-10T05:28:30.593Z,994.20
2018-04-10T05:29:30.599Z,994.19
2018-04-10T05:30:30.567Z,994.19
2018-04-10T05:31:30.553Z,994.22
2018-04-10T05:32:30.542Z,994.23
2018-04-10T05:33:30.528Z,994.25
2018-04-10T05:34:30.515Z,994.28
2018-04-10T05:35:30.517Z,994.27
2018-04-10T05:36:30.488Z,994.20
2018-04-10T05:37:30.475Z,994.27
2018-04-10T05:38:30.462Z,994.24
2018-04-10T05:39:30.448Z,994.24
2018-04-10T05:40:30.437Z,994.23
2018-04-10T05:41:30.432Z,994.19
2018-04-10T05:42:30.409Z,994.20
2018-04-10T05:43:30.396Z,994.20
2018-04-10T05:44:30.383Z,994.25
2018-04-10T05:45:30.369Z,994.17
2018-04-10T05:46:30.374Z,994.22
2018-04-10T05:47:30.344Z,994.22
2018-04-10T05:48:30.331Z,994.20
2018-04-10T05:49:30.316Z,994.22
2018-04-10T05:50:30.305Z,994.23
2018-04-10T05:51:30.291Z,994.23
2018-04-10T05:52:30.294Z,994.25
2018-04-10T05:53:30.265Z,994.24
2018-04-10T05:54:30.252Z,994.26
2018-04-10T05:55:30.238Z,994.26
2018-04-10T05:56:30.225Z,994.31
2018-04-10T05:57:30.214Z,994.27
2018-04-10T05:58:30.218Z,994.31
2018-04-10T05:59:30.185Z,994.30
2018-04-10T06:00:30.171Z,994.33
2018-04-10T06:01:30.160Z,994.36
2018-04-10T06:02:30.147Z,994.35
2018-04-10T06:03:30.133Z,994.37
2018-04-10T06:04:30.131Z,994.40
2018-04-10T06:05:30.107Z,994.42
2018-04-10T06:06:30.094Z,994.45
2018-04-10T06:07:30.080Z,994.46
2018-04-10T06:08:30.068Z,994.45
2018-04-10T06:09:30.074Z,994.50
2018-04-10T06:10:30.040Z,994.48
2018-04-10T06:11:30.028Z,994.53
2018-04-10T06:12:30.016Z,994.53
2018-04-10T06:13:30.001Z,994.55
2018-04-10T06:14:29.987Z,994.59
2018-04-10T06:15:29.995Z,994.59
2018-04-10T06:16:29.963Z,994.63
2018-04-10T06:17:29.949Z,994.66
2018-04-10T06:18:29.935Z,994.66
2018-04-10T06:19:29.921Z,994.68
2018-04-10T06:20:29.910Z,994.69
2018-04-10T06:21:29.910Z,994.74
2018-04-10T06:22:29.884Z,994.73
2018-04-10T06:23:29.870Z,994.72
2018-04-10T06:24:29.857Z,994.71
2018-04-10T06:25:29.845Z,994.76
2018-04-10T06:26:29.851Z,994.75
2018-04-10T06:27:29.818Z,994.75
2018-04-10T06:28:29.805Z,994.77
2018-04-10T06:29:29.791Z,994.80
2018-04-10T06:30:29.779Z,994.76
2018-04-10T06:31:29.765Z,994.77
2018-04-10T06:32:29.775Z,994.76
2018-04-10T06:33:29.741Z,994.79
2018-04-10T06:34:29.727Z,994.76
2018-04-10T06:35:29.711Z,994.79
2018-04-10T06:36:29.700Z,994.77
2018-04-10T06:37:29.685Z,994.80
2018-04-10T06:38:29.687Z,994.85
2018-04-10T06:39:29.660Z,994.82
2018-04-10T06:40:29.646Z,994.83
2018-04-10T06:41:29.634Z,994.87
2018-04-10T06:42:29.623Z,994.90
2018-04-10T06:43:29.624Z,994.90
2018-04-10T06:44:29.598Z,994.92
2018-04-10T06:45:29.582Z,994.92
2018-04-10T06:46:29.570Z,994.90
2018-04-10T06:47:29.555Z,994.90
2018-04-10T06:48:29.544Z,994.89
2018-04-10T06:49:29.552Z,994.88
2018-04-10T06:50:29.515Z,994.88
2018-04-10T06:51:29.501Z,994.89
2018-04-10T06:52:29.489Z,994.92
2018-04-10T06:53:29.477Z,994.96
2018-04-10T06:54:29.465Z,994.97
2018-04-10T06:55:29.464Z,995.00
2018-04-10T06:56:29.437Z,995.00
2018-04-10T06:57:29.423Z,995.07
2018-04-10T06:58:29.412Z,995.07
2018-04-10T06:59:29.397Z,995.09
2018-04-10T07:00:29.405Z,995.08
2018-04-10T07:01:29.370Z,995.11
2018-04-10T07:02:29.393Z,995.14
2018-04-10T07:03:29.346Z,995.15
2018-04-10T07:04:29.332Z,995.16
2018-04-10T07:05:29.319Z,995.21
2018-04-10T07:06:29.328Z,995.20
2018-04-10T07:07:29.292Z,995.22
2018-04-10T07:08:29.279Z,995.20
2018-04-10T07:09:29.266Z,995.22
2018-04-10T07:10:29.254Z,995.17
2018-04-10T07:11:29.241Z,995.18
2018-04-10T07:12:29.242Z,995.18
2018-04-10T07:13:29.214Z,995.15
2018-04-10T07:14:29.201Z,995.14
2018-04-10T07:15:29.188Z,995.12
2018-04-10T07:16:29.173Z,995.12
2018-04-10T07:17:29.161Z,995.12
2018-04-10T07:18:29.160Z,995.13
2018-04-10T07:19:29.134Z,995.15
2018-04-10T07:20:29.122Z,995.15
2018-04-10T07:21:29.108Z,995.17
2018-04-10T07:22:29.098Z,995.19
2018-04-10T07:23:29.105Z,995.17
2018-04-10T07:24:29.067Z,995.16
2018-04-10T07:25:29.057Z,995.16
2018-04-10T07:26:29.043Z,995.16
2018-04-10T07:27:29.031Z,995.18
2018-04-10T07:28:29.016Z,995.19
2018-04-10T07:29:29.023Z,995.21
2018-04-10T07:30:28.989Z,995.23
2018-04-10T07:31:28.977Z,995.26
2018-04-10T07:32:28.969Z,995.27
2018-04-10T07:33:28.953Z,995.26
2018-04-10T07:34:28.938Z,995.29
2018-04-10T07:35:28.936Z,995.29
2018-04-10T07:36:28.910Z,995.25
2018-04-10T07:37:28.899Z,995.22
2018-04-10T07:38:28.885Z,995.24
2018-04-10T07:39:28.871Z,995.22
2018-04-10T07:40:28.886Z,995.24
2018-04-10T07:41:28.846Z,995.25
2018-04-10T07:42:28.833Z,995.24
2018-04-10T07:43:28.822Z,995.24
2018-04-10T07:44:28.807Z,995.28
2018-04-10T07:45:28.799Z,995.27
2018-04-10T07:46:28.800Z,995.27
2018-04-10T07:47:28.767Z,995.30
2018-04-10T07:48:28.753Z,995.33
2018-04-10T07:49:28.741Z,995.32
2018-04-10T07:50:28.728Z,995.31
2018-04-10T07:51:28.716Z,995.33
2018-04-10T07:52:28.713Z,995.30
2018-04-10T07:53:28.687Z,995.28
2018-04-10T07:54:28.677Z,995.26
2018-04-10T07:55:28.665Z,995.28
2018-04-10T07:56:28.652Z,995.20
2018-04-10T07:57:28.660Z,995.19
2018-04-10T07:58:28.624Z,995.18
2018-04-10T07:59:28.610Z,995.21
2018-04-10T08:00:28.598Z,995.20
2018-04-10T08:01:28.585Z,995.22
2018-04-10T08:02:28.573Z,995.25
2018-04-10T08:03:28.577Z,995.31
2018-04-10T08:04:28.546Z,995.33
2018-04-10T08:05:28.534Z,995.36
2018-04-10T08:06:28.523Z,995.35
2018-04-10T08:07:28.507Z,995.36
2018-04-10T08:08:28.532Z,995.33
2018-04-10T08:09:28.497Z,995.35
2018-04-10T08:10:28.470Z,995.33
2018-04-10T08:11:28.455Z,995.31
2018-04-10T08:12:28.441Z,995.31
2018-04-10T08:13:28.430Z,995.31
2018-04-10T08:14:28.417Z,995.29
2018-04-10T08:15:28.415Z,995.32
2018-04-10T08:16:28.390Z,995.30
2018-04-10T08:17:28.378Z,995.28
2018-04-10T08:18:28.365Z,995.32
2018-04-10T08:19:28.350Z,995.29
2018-04-10T08:20:28.357Z,995.26
2018-04-10T08:21:28.326Z,995.30
2018-04-10T08:22:28.313Z,995.30
2018-04-10T08:23:28.301Z,995.26
2018-04-10T08:24:28.286Z,995.29
2018-04-10T08:25:28.274Z,995.29
2018-04-10T08:26:28.279Z,995.29
2018-04-10T08:27:28.248Z,995.30
2018-04-10T08:28:28.282Z,995.29
2018-04-10T08:29:28.221Z,995.30
2018-04-10T08:30:28.207Z,995.34
2018-04-10T08:31:28.194Z,995.33
2018-04-10T08:32:28.194Z,995.35
2018-04-10T08:33:28.169Z,995.38
2018-04-10T08:34:28.157Z,995.36
2018-04-10T08:35:28.142Z,995.39
2018-04-10T08:36:28.130Z,995.40
2018-04-10T08:37:28.134Z,995.42
2018-04-10T08:38:28.104Z,995.43
2018-04-10T08:39:28.091Z,995.36
2018-04-10T08:40:28.078Z,995.42
2018-04-10T08:41:28.064Z,995.41
2018-04-10T08:42:28.053Z,995.43
2018-04-10T08:43:28.054Z,995.46
2018-04-10T08:44:28.025Z,995.44
2018-04-10T08:45:28.013Z,995.48
2018-04-10T08:46:28.000Z,995.48
2018-04-10T08:47:27.986Z,995.47
2018-04-10T08:48:27.974Z,995.48
2018-04-10T08:49:27.974Z,995.45
2018-04-10T08:50:27.985Z,995.45
2018-04-10T08:51:27.936Z,995.44
2018-04-10T08:52:27.921Z,995.45
2018-04-10T08:53:27.909Z,995.41
2018-04-10T08:54:27.912Z,995.43
2018-04-10T08:55:27.883Z,995.44
2018-04-10T08:56:27.869Z,995.46
2018-04-10T08:57:27.860Z,995.45
2018-04-10T08:58:27.844Z,995.51
2018-04-10T08:59:27.831Z,995.52
2018-04-10T09:00:27.839Z,995.49
2018-04-10T09:01:27.803Z,995.52
2018-04-10T09:02:27.793Z,995.54
2018-04-10T09:03:27.778Z,995.52
2018-04-10T09:04:27.769Z,995.52
2018-04-10T09:05:27.753Z,995.53
2018-04-10T09:06:27.767Z,995.56
2018-04-10T09:07:27.728Z,995.56
2018-04-10T09:08:27.714Z,995.58
2018-04-10T09:09:27.702Z,995.61
2018-04-10T09:10:27.690Z,995.58
2018-04-10T09:11:27.679Z,995.60
2018-04-10T09:12:27.679Z,995.60
2018-04-10T09:13:27.652Z,995.58
2018-04-10T09:14:27.637Z,995.58
2018-04-10T09:15:27.624Z,995.57
2018-04-10T09:16:27.607Z,995.56
2018-04-10T09:17:27.599Z,995.57
2018-04-10T09:18:27.609Z,995.59
2018-04-10T09:19:27.572Z,995.56
2018-04-10T09:20:27.559Z,995.56
2018-04-10T09:21:27.546Z,995.59
2018-04-10T09:22:27.537Z,995.55
2018-04-10T09:23:27.520Z,995.60
2018-04-10T09:24:27.519Z,995.58
2018-04-10T09:25:27.494Z,995.58
2018-04-10T09:26:27.481Z,995.57
2018-04-10T09:27:27.471Z,995.54
2018-04-10T09:28:27.456Z,995.54
2018-04-10T09:29:27.464Z,995.54
2018-04-10T09:30:27.434Z,995.53
2018-04-10T09:31:27.418Z,995.49
2018-04-10T09:32:27.404Z,995.52
2018-04-10T09:33:27.390Z,995.53
2018-04-10T09:34:27.379Z,995.54
2018-04-10T09:35:27.400Z,995.51
2018-04-10T09:36:27.353Z,995.53
2018-04-10T09:37:27.339Z,995.54
2018-04-10T09:38:27.330Z,995.46
2018-04-10T09:39:27.317Z,995.48
2018-04-10T09:40:27.301Z,995.47
2018-04-10T09:41:27.300Z,995.46
2018-04-10T09:42:27.275Z,995.50
2018-04-10T09:43:27.262Z,995.47
2018-04-10T09:44:27.250Z,995.52
2018-04-10T09:45:27.238Z,995.51
2018-04-10T09:46:27.260Z,995.51
2018-04-10T09:47:27.212Z,995.53
2018-04-10T09:48:27.199Z,995.55
2018-04-10T09:49:27.186Z,995.54
2018-04-10T09:50:27.173Z,995.53
2018-04-10T09:51:27.161Z,995.52
2018-04-10T09:52:27.182Z,995.51
2018-04-10T09:53:27.136Z,995.53
2018-04-10T09:54:27.123Z,995.53
2018-04-10T09:55:27.109Z,995.54
2018-04-10T09:56:27.097Z,995.51
2018-04-10T09:57:27.084Z,995.51
2018-04-10T09:58:27.083Z,995.50
2018-04-10T09:59:27.058Z,995.53
2018-04-10T10:00:27.069Z,995.53
2018-04-10T10:01:27.034Z,995.55
2018-04-10T10:02:27.019Z,995.52
2018-04-10T10:03:27.025Z,995.57
2018-04-10T10:04:26.994Z,995.55
2018-04-10T10:05:26.980Z,995.57
2018-04-10T10:06:26.968Z,995.57
2018-04-10T10:07:26.954Z,995.58
2018-04-10T10:08:26.941Z,995.60
2018-04-10T10:09:26.950Z,995.60
2018-04-10T10:10:26.916Z,995.58
2018-04-10T10:11:26.903Z,995.58
2018-04-10T10:12:26.891Z,995.60
2018-04-10T10:13:26.877Z,995.58
2018-04-10T10:14:26.864Z,995.60
2018-04-10T10:15:27.128Z,995.58
2018-04-10T10:16:26.839Z,995.56
2018-04-10T10:17:26.826Z,995.57
2018-04-10T10:18:26.816Z,995.57
2018-04-10T10:19:26.799Z,995.58
2018-04-10T10:20:26.786Z,995.59
2018-04-10T10:21:26.788Z,995.58
2018-04-10T10:22:26.760Z,995.60
2018-04-10T10:23:26.748Z,995.60
2018-04-10T10:24:26.736Z,995.58
2018-04-10T10:25:26.722Z,995.59
2018-04-10T10:26:26.726Z,995.56
2018-04-10T10:27:26.696Z,995.58
2018-04-10T10:28:26.686Z,995.58
2018-04-10T10:29:26.670Z,995.59
2018-04-10T10:30:26.660Z,995.58
2018-04-10T10:31:26.647Z,995.58
2018-04-10T10:32:26.653Z,995.60
2018-04-10T10:33:26.620Z,995.55
2018-04-10T10:34:26.611Z,995.58
2018-04-10T10:35:26.593Z,995.57
2018-04-10T10:36:26.581Z,995.56
2018-04-10T10:37:26.567Z,995.56
2018-04-10T10:38:26.566Z,995.56
2018-04-10T10:39:26.540Z,995.54
2018-04-10T10:40:26.528Z,995.53
2018-04-10T10:41:26.514Z,995.52
2018-04-10T10:42:26.503Z,995.54
2018-04-10T10:43:26.504Z,995.52
2018-04-10T10:44:26.476Z,995.51
2018-04-10T10:45:26.463Z,995.54
2018-04-10T10:46:26.451Z,995.54
2018-04-10T10:47:26.437Z,995.55
2018-04-10T10:48:26.427Z,995.52
2018-04-10T10:49:28.292Z,995.52
2018-04-10T10:50:26.399Z,995.54
2018-04-10T10:51:26.388Z,995.54
2018-04-10T10:52:26.401Z,995.54
2018-04-10T10:53:26.362Z,995.57
2018-04-10T10:54:26.350Z,995.58
2018-04-10T10:55:26.335Z,995.54
2018-04-10T10:56:26.323Z,995.55
2018-04-10T10:57:26.309Z,995.56
2018-04-10T10:58:26.314Z,995.57
2018-04-10T10:59:26.286Z,995.54
2018-04-10T11:00:26.271Z,995.55
2018-04-10T11:01:26.258Z,995.58
2018-04-10T11:02:26.243Z,995.57
2018-04-10T11:03:26.232Z,995.55
2018-04-10T11:04:26.238Z,995.55
2018-04-10T11:05:26.207Z,995.50
2018-04-10T11:06:26.211Z,995.48
2018-04-10T11:07:26.180Z,995.45
2018-04-10T11:08:26.167Z,995.42
2018-04-10T11:09:26.153Z,995.41
2018-04-10T11:10:26.162Z,995.36
2018-04-10T11:11:26.127Z,995.35
2018-04-10T11:12:26.114Z,995.36
2018-04-10T11:13:26.104Z,995.34
2018-04-10T11:14:26.090Z,995.35
2018-04-10T11:15:26.075Z,995.29
2018-04-10T11:16:26.081Z,995.27
2018-04-10T11:17:26.051Z,995.26
2018-04-10T11:18:26.039Z,995.30
2018-04-10T11:19:26.025Z,995.26
2018-04-10T11:20:26.012Z,995.23
2018-04-10T11:21:26.001Z,995.29
2018-04-10T11:22:26.004Z,995.29
2018-04-10T11:23:25.979Z,995.26
2018-04-10T11:24:25.960Z,995.23
2018-04-10T11:25:25.949Z,995.18
2018-04-10T11:26:25.937Z,995.18
2018-04-10T11:27:25.923Z,995.15
2018-04-10T11:28:25.933Z,995.11
2018-04-10T11:29:25.898Z,995.13
2018-04-10T11:30:25.886Z,995.14
2018-04-10T11:31:25.872Z,995.15
2018-04-10T11:32:25.860Z,995.10
2018-04-10T11:33:25.846Z,995.12
2018-04-10T11:34:25.853Z,995.10
2018-04-10T11:35:25.820Z,995.10
2018-04-10T11:36:25.810Z,995.11
2018-04-10T11:37:25.796Z,995.11
2018-04-10T11:38:25.786Z,995.10
2018-04-10T11:39:25.771Z,995.11
2018-04-10T11:40:25.775Z,995.10
2018-04-10T11:41:25.746Z,995.07
2018-04-10T11:42:25.732Z,995.08
2018-04-10T11:43:25.722Z,995.04
2018-04-10T11:44:25.705Z,995.01
2018-04-10T11:45:25.696Z,995.04
2018-04-10T11:46:27.319Z,995.03
2018-04-10T11:47:25.672Z,995.02
2018-04-10T11:48:25.659Z,995.02
2018-04-10T11:49:25.642Z,995.02
2018-04-10T11:50:25.633Z,995.02
2018-04-10T11:51:25.619Z,994.97
2018-04-10T11:52:25.631Z,994.98
2018-04-10T11:53:25.603Z,994.95
2018-04-10T11:54:25.582Z,994.96
2018-04-10T11:55:25.566Z,994.93
2018-04-10T11:56:25.553Z,994.96
2018-04-10T11:57:25.543Z,994.95
2018-04-10T11:58:25.546Z,994.96
2018-04-10T11:59:25.514Z,994.92
2018-04-10T12:00:25.502Z,994.94
2018-04-10T12:01:25.494Z,994.93
2018-04-10T12:02:25.477Z,994.93
2018-04-10T12:03:25.464Z,994.90
2018-04-10T12:04:25.466Z,994.92
2018-04-10T12:05:25.438Z,994.91
2018-04-10T12:06:25.426Z,994.95
2018-04-10T12:07:25.414Z,994.93
2018-04-10T12:08:25.401Z,994.96
2018-04-10T12:09:25.388Z,994.95
2018-04-10T12:10:25.396Z,994.93
2018-04-10T12:11:25.363Z,994.91
2018-04-10T12:12:25.349Z,994.93
2018-04-10T12:13:25.336Z,994.93
2018-04-10T12:14:25.324Z,994.93
2018-04-10T12:15:25.310Z,994.93
2018-04-10T12:16:25.313Z,994.93
2018-04-10T12:17:25.284Z,994.96
2018-04-10T12:18:25.272Z,994.97
2018-04-10T12:19:25.283Z,994.97
2018-04-10T12:20:25.246Z,994.94
2018-04-10T12:21:25.234Z,994.95
2018-04-10T12:22:25.239Z,994.95
2018-04-10T12:23:25.207Z,994.91
2018-04-10T12:24:25.196Z,994.89
2018-04-10T12:25:25.187Z,994.89
2018-04-10T12:26:25.170Z,994.95
2018-04-10T12:27:25.156Z,994.91
2018-04-10T12:28:25.169Z,994.91
2018-04-10T12:29:25.133Z,994.90
2018-04-10T12:30:25.120Z,994.88
2018-04-10T12:31:25.106Z,994.88
2018-04-10T12:32:25.093Z,994.88
2018-04-10T12:33:25.081Z,994.85
2018-04-10T12:34:25.085Z,994.85
2018-04-10T12:35:25.055Z,994.84
2018-04-10T12:36:25.042Z,994.84
2018-04-10T12:37:25.030Z,994.83
2018-04-10T12:38:25.019Z,994.84
2018-04-10T12:39:25.005Z,994.84
2018-04-10T12:40:25.008Z,994.85