createdAt,value
2022-09-09T00:02:56.788Z,98319.73
2022-09-09T00:08:50.016Z,98320.61
2022-09-09T00:15:25.693Z,98320.80
2022-09-09T00:21:23.167Z,98325.83
2022-09-09T00:27:51.108Z,98328.99
2022-09-09T00:33:59.195Z,98329.29
2022-09-09T00:40:12.524Z,98330.32
2022-09-09T00:46:48.172Z,98331.43
2022-09-09T00:53:14.063Z,98338.67
2022-09-09T00:59:51.235Z,98348.44
2022-09-09T01:06:58.240Z,98345.45
2022-09-09T01:13:13.424Z,98349.98
2022-09-09T01:19:18.249Z,98356.58
2022-09-09T01:26:07.848Z,98360.31
2022-09-09T01:32:44.856Z,98365.10
2022-09-09T01:39:13.804Z,98364.34
2022-09-09T01:45:26.629Z,98368.99
2022-09-09T01:51:45.414Z,98374.83
2022-09-09T01:58:20.624Z,98372.91
2022-09-09T02:04:29.148Z,98373.09
2022-09-09T02:10:52.428Z,98381.79
2022-09-09T02:17:07.307Z,98387.30
2022-09-09T02:23:04.167Z,98390.95
2022-09-09T02:29:59.687Z,98395.20
2022-09-09T02:36:33.847Z,98404.92
2022-09-09T02:41:48.691Z,98402.60
2022-09-09T02:48:37.018Z,98401.71
2022-09-09T02:54:45.180Z,98405.02
2022-09-09T03:01:21.073Z,98406.20
2022-09-09T03:07:15.889Z,98409.99
2022-09-09T03:13:54.232Z,98414.51
2022-09-09T03:20:23.540Z,98415.80
2022-09-09T03:26:16.168Z,98412.38
2022-09-09T03:32:01.216Z,98421.80
2022-09-09T03:38:13.681Z,98422.30
2022-09-09T03:44:53.943Z,98432.85
2022-09-09T03:51:12.801Z,98440.12
2022-09-09T03:57:47.779Z,98448.46
2022-09-09T04:04:12.716Z,98452.36
2022-09-09T04:09:53.140Z,98452.49
2022-09-09T04:15:37.574Z,98450.87
2022-09-09T04:21:25.115Z,98451.90
2022-09-09T04:27:36.291Z,98451.80
2022-09-09T04:33:35.073Z,98449.64
2022-09-09T04:39:41.140Z,98446.48
2022-09-09T04:45:53.314Z,98451.95
2022-09-09T04:51:58.324Z,98449.34
2022-09-09T04:57:44.436Z,98452.86
2022-09-09T05:04:01.027Z,98457.36
2022-09-09T05:10:01.115Z,98461.36
2022-09-09T05:15:52.122Z,98468.89
2022-09-09T05:21:55.685Z,98476.27
2022-09-09T05:28:01.791Z,98479.12
2022-09-09T05:34:00.322Z,98476.73
2022-09-09T05:40:18.319Z,98477.64
2022-09-09T05:45:51.594Z,98482.81
2022-09-09T05:51:30.351Z,98482.02
2022-09-09T05:57:02.630Z,98486.98
2022-09-09T06:02:38.189Z,98481.64
2022-09-09T06:08:45.196Z,98487.30
2022-09-09T06:14:31.581Z,98486.94
2022-09-09T06:20:10.327Z,98483.52
2022-09-09T06:25:49.963Z,98485.98
2022-09-09T06:31:50.823Z,98490.60
2022-09-09T06:37:49.951Z,98483.13
2022-09-09T06:43:55.696Z,98486.34
2022-09-09T06:50:18.494Z,98480.98
2022-09-09T06:56:24.577Z,98480.55
2022-09-09T07:02:56.810Z,98475.35
2022-09-09T07:09:07.394Z,98474.71
2022-09-09T07:14:53.544Z,98476.82
2022-09-09T07:21:13.117Z,98476.98
2022-09-09T07:27:07.749Z,98478.56
2022-09-09T07:32:48.038Z,98486.02
2022-09-09T07:39:05.911Z,98490.66
2022-09-09T07:44:58.994Z,98490.13
2022-09-09T07:51:17.737Z,98497.60
2022-09-09T07:57:19.523Z,98503.11
2022-09-09T08:02:51.405Z,98506.73
2022-09-09T08:08:01.798Z,98508.98
2022-09-09T08:13:41.309Z,98507.40
2022-09-09T08:19:31.573Z,98502.52
2022-09-09T08:24:43.397Z,98508.16
2022-09-09T08:29:57.650Z,98518.73
2022-09-09T08:35:21.778Z,98517.11
2022-09-09T08:40:39.073Z,98514.86
2022-09-09T08:46:09.725Z,98524.87
2022-09-09T08:51:40.903Z,98527.19
2022-09-09T08:56:57.237Z,98526.05
2022-09-09T09:02:35.253Z,98532.84
2022-09-09T09:08:44.342Z,98525.46
2022-09-09T09:14:45.979Z,98526.90
2022-09-09T09:20:13.672Z,98523.40
2022-09-09T09:25:32.501Z,98515.61
2022-09-09T09:31:18.694Z,98518.88
2022-09-09T09:37:09.325Z,98514.98
2022-09-09T09:42:24.458Z,98520.48
2022-09-09T09:47:49.911Z,98530.90
2022-09-09T09:53:40.799Z,98524.92
2022-09-09T09:59:38.693Z,98518.76
2022-09-09T10:04:44.839Z,98521.02
2022-09-09T10:10:16.495Z,98527.62
2022-09-09T10:16:05.670Z,98532.67
2022-09-09T10:21:45.943Z,98543.29
2022-09-09T10:27:46.476Z,98547.64
2022-09-09T10:34:31.116Z,98567.02
2022-09-09T10:40:12.635Z,98561.78
2022-09-09T10:45:54.091Z,98559.33
2022-09-09T10:51:27.679Z,98556.45
2022-09-09T10:57:33.587Z,98555.35
2022-09-09T11:02:51.595Z,98556.83
2022-09-09T11:08:13.370Z,98553.50
2022-09-09T11:14:25.813Z,98547.90
2022-09-09T11:19:47.399Z,98546.71
2022-09-09T11:25:35.201Z,98553.92
2022-09-09T11:31:29.544Z,98557.00
2022-09-09T11:37:33.584Z,98556.28
2022-09-09T11:43:25.247Z,98559.89
2022-09-09T11:49:01.578Z,98555.11
2022-09-09T11:54:50.274Z,98553.59
2022-09-09T12:00:10.127Z,98555.77
2022-09-09T12:05:49.969Z,98549.98
2022-09-09T12:11:33.200Z,98550.86
2022-09-09T12:16:42.320Z,98555.05
2022-09-09T12:22:23.533Z,98550.12
2022-09-09T12:27:38.226Z,98548.25
2022-09-09T12:33:07.924Z,98556.02
2022-09-09T12:38:31.731Z,98559.86
2022-09-09T12:43:44.738Z,98557.16
2022-09-09T12:49:00.322Z,98552.59
2022-09-09T12:54:54.838Z,98555.67
2022-09-09T13:00:36.388Z,98554.52
2022-09-09T13:06:08.880Z,98543.44
2022-09-09T13:12:00.564Z,98534.06
2022-09-09T13:17:30.687Z,98525.38
2022-09-09T13:22:56.185Z,98522.23
2022-09-09T13:28:26.304Z,98521.59
2022-09-09T13:33:58.765Z,98512.08
2022-09-09T13:39:24.443Z,98508.89
2022-09-09T13:44:53.783Z,98503.05
2022-09-09T13:50:21.292Z,98487.55
2022-09-09T13:55:34.838Z,98488.25
2022-09-09T14:00:59.031Z,98483.33
2022-09-09T14:06:19.964Z,98485.73
2022-09-09T14:11:47.648Z,98486.15
2022-09-09T14:17:07.956Z,98480.27
2022-09-09T14:22:45.850Z,98478.75
2022-09-09T14:28:54.351Z,98485.88
2022-09-09T14:34:56.121Z,98477.70
2022-09-09T14:40:17.831Z,98469.23
2022-09-09T14:45:49.056Z,98468.75
2022-09-09T14:51:20.054Z,98469.67
2022-09-09T14:56:27.337Z,98470.84
2022-09-09T15:01:39.527Z,98467.92
2022-09-09T15:06:51.669Z,98473.35
2022-09-09T15:12:21.492Z,98478.45
2022-09-09T15:17:29.536Z,98477.91
2022-09-09T15:22:37.719Z,98476.30
2022-09-09T15:28:03.911Z,98465.21
2022-09-09T15:33:18.287Z,98477.75
2022-09-09T15:39:05.922Z,98484.16
2022-09-09T15:44:46.797Z,98486.60
2022-09-09T15:49:52.641Z,98479.84
2022-09-09T15:55:01.763Z,98488.61
2022-09-09T16:00:06.027Z,98481.20
2022-09-09T16:05:08.346Z,98468.83
2022-09-09T16:10:19.393Z,98467.84
2022-09-09T16:15:34.999Z,98466.02
2022-09-09T16:21:14.638Z,98459.98
2022-09-09T16:26:46.173Z,98459.32
2022-09-09T16:32:12.977Z,98446.87
2022-09-09T16:37:26.191Z,98451.15
2022-09-09T16:42:44.360Z,98453.90
2022-09-09T16:48:37.439Z,98456.17
2022-09-09T16:54:35.165Z,98457.02
2022-09-09T17:00:11.936Z,98449.98
2022-09-09T17:05:35.965Z,98450.77
2022-09-09T17:11:00.087Z,98456.12
2022-09-09T17:16:42.803Z,98455.38
2022-09-09T17:22:16.897Z,98462.27
2022-09-09T17:28:05.071Z,98461.49
2022-09-09T17:34:00.934Z,98461.70
2022-09-09T17:39:52.028Z,98465.30
2022-09-09T17:45:54.012Z,98464.59
2022-09-09T17:51:30.884Z,98466.86
2022-09-09T17:57:34.357Z,98470.91
2022-09-09T18:03:05.440Z,98468.69
2022-09-09T18:08:10.949Z,98465.91
2022-09-09T18:13:32.464Z,98469.19
2022-09-09T18:19:14.062Z,98473.38
2022-09-09T18:24:27.127Z,98478.07
2022-09-09T18:29:35.122Z,98488.66
2022-09-09T18:34:40.070Z,98492.50
2022-09-09T18:40:02.350Z,98497.11
2022-09-09T18:45:38.128Z,98498.80
2022-09-09T18:50:55.867Z,98507.77
2022-09-09T18:56:43.019Z,98508.35
2022-09-09T19:02:26.829Z,98509.30
2022-09-09T19:08:03.391Z,98508.98
2022-09-09T19:13:24.387Z,98504.02
2022-09-09T19:19:17.031Z,98506.83
2022-09-09T19:25:10.265Z,98503.17
2022-09-09T19:30:30.715Z,98499.61
2022-09-09T19:36:08.971Z,98497.70
2022-09-09T19:41:20.844Z,98500.03
2022-09-09T19:47:06.517Z,98498.22
2022-09-09T19:52:41.063Z,98495.84
2022-09-09T19:58:16.082Z,98496.23
2022-09-09T20:03:21.401Z,98497.45
2022-09-09T20:09:01.977Z,98507.59
2022-09-09T20:14:21.075Z,98504.44
2022-09-09T20:20:09.749Z,98501.09
2022-09-09T20:25:48.813Z,98497.60
2022-09-09T20:31:22.865Z,98499.73
2022-09-09T20:37:31.015Z,98497.91
2022-09-09T20:43:01.580Z,98497.13
2022-09-09T20:48:09.988Z,98497.89
2022-09-09T20:53:35.369Z,98492.70
2022-09-09T20:59:11.634Z,98491.23
2022-09-09T21:04:50.438Z,98488.50
2022-09-09T21:10:20.755Z,98490.48
2022-09-09T21:16:03.314Z,98487.77
2022-09-09T21:22:07.177Z,98487.83
2022-09-09T21:28:05.239Z,98489.09
2022-09-09T21:33:46.288Z,98492.20
2022-09-09T21:38:59.286Z,98487.85
2022-09-09T21:45:02.154Z,98491.89
2022-09-09T21:50:10.140Z,98489.19
2022-09-09T21:55:29.301Z,98485.18
2022-09-09T22:00:35.132Z,98489.65
2022-09-09T22:05:59.886Z,98492.35
2022-09-09T22:11:31.567Z,98488.88
2022-09-09T22:16:49.160Z,98491.09
2022-09-09T22:22:00.229Z,98489.11
2022-09-09T22:27:16.128Z,98497.26
2022-09-09T22:32:18.406Z,98496.73
2022-09-09T22:37:28.120Z,98497.24
2022-09-09T22:42:41.853Z,98503.46
2022-09-09T22:48:28.829Z,98518.13
2022-09-09T22:54:06.433Z,98510.32
2022-09-09T22:59:39.494Z,98510.08
2022-09-09T23:05:43.744Z,98512.41
2022-09-09T23:11:09.368Z,98524.80
2022-09-09T23:16:48.142Z,98523.83
2022-09-09T23:21:52.605Z,98525.70
2022-09-09T23:27:27.220Z,98524.56
2022-09-09T23:33:21.959Z,98521.77
2022-09-09T23:38:55.411Z,98500.23
2022-09-09T23:45:06.731Z,98438.14
2022-09-09T23:50:44.030Z,98388.25
2022-09-09T23:56:32.916Z,98409.36
