createdAt,value
2018-12-09T00:02:05.893Z,100.00
2018-12-09T00:04:34.444Z,100.00
2018-12-09T00:07:03.967Z,100.00
2018-12-09T00:09:32.350Z,100.00
2018-12-09T00:12:00.717Z,100.00
2018-12-09T00:14:29.008Z,97.60
2018-12-09T00:16:57.397Z,98.50
2018-12-09T00:19:25.694Z,97.87
2018-12-09T00:21:54.034Z,96.33
2018-12-09T00:24:22.386Z,95.06
2018-12-09T00:26:50.811Z,96.67
2018-12-09T00:29:19.160Z,96.36
2018-12-09T00:31:47.550Z,95.92
2018-12-09T00:34:15.943Z,97.02
2018-12-09T00:36:44.713Z,98.23
2018-12-09T00:39:13.197Z,97.41
2018-12-09T00:41:41.629Z,98.42
2018-12-09T00:44:10.150Z,99.49
2018-12-09T00:46:38.706Z,99.42
2018-12-09T00:49:07.192Z,99.51
2018-12-09T00:51:35.589Z,99.88
2018-12-09T00:54:04.066Z,99.36
2018-12-09T00:56:32.568Z,100.00
2018-12-09T00:59:00.909Z,100.00
2018-12-09T01:01:29.308Z,100.00
2018-12-09T01:03:57.682Z,100.00
2018-12-09T01:06:26.080Z,100.00
2018-12-09T01:08:54.414Z,100.00
2018-12-09T01:11:22.825Z,100.00
2018-12-09T01:13:51.162Z,100.00
2018-12-09T01:16:19.468Z,100.00
2018-12-09T01:18:47.935Z,98.69
2018-12-09T01:21:16.335Z,98.97
2018-12-09T01:23:44.667Z,95.64
2018-12-09T01:26:12.973Z,95.78
2018-12-09T01:28:41.698Z,93.31
2018-12-09T01:31:10.021Z,94.23
2018-12-09T01:33:38.477Z,93.70
2018-12-09T01:36:06.987Z,92.16
2018-12-09T01:38:35.587Z,91.62
2018-12-09T01:41:04.063Z,91.85
2018-12-09T01:43:32.455Z,90.77
2018-12-09T01:46:00.767Z,91.48
2018-12-09T01:48:29.090Z,93.95
2018-12-09T01:50:57.757Z,93.95
2018-12-09T01:54:39.648Z,94.82
2018-12-09T01:57:08.189Z,96.88
2018-12-09T01:59:36.514Z,97.11
2018-12-09T02:02:05.737Z,97.07
2018-12-09T02:04:34.159Z,98.04
2018-12-09T02:07:02.822Z,97.24
2018-12-09T02:09:31.509Z,97.76
2018-12-09T02:12:00.026Z,97.89
2018-12-09T02:14:28.381Z,99.01
2018-12-09T02:16:56.835Z,99.02
2018-12-09T02:19:26.445Z,99.35
2018-12-09T02:21:55.256Z,99.59
2018-12-09T02:24:23.835Z,99.62
2018-12-09T02:26:52.171Z,100.00
2018-12-09T02:29:20.541Z,100.00
2018-12-09T02:31:48.902Z,100.00
2018-12-09T02:34:17.306Z,100.00
2018-12-09T02:36:45.716Z,100.00
2018-12-09T02:39:14.451Z,99.19
2018-12-09T02:41:42.723Z,99.45
2018-12-09T02:44:11.228Z,100.00
2018-12-09T02:46:39.587Z,99.83
2018-12-09T02:49:07.910Z,100.00
2018-12-09T02:51:36.347Z,99.34
2018-12-09T02:54:04.769Z,99.22
2018-12-09T02:56:33.085Z,98.64
2018-12-09T02:59:01.501Z,98.25
2018-12-09T03:01:29.807Z,99.03
2018-12-09T03:03:58.134Z,99.12
2018-12-09T03:06:26.492Z,98.86
2018-12-09T03:08:55.306Z,98.25
2018-12-09T03:11:23.673Z,98.31
2018-12-09T03:13:51.993Z,96.07
2018-12-09T03:16:20.260Z,95.47
2018-12-09T03:18:48.587Z,97.35
2018-12-09T03:21:16.959Z,97.41
2018-12-09T03:23:45.287Z,97.55
2018-12-09T03:26:13.602Z,96.40
2018-12-09T03:28:41.933Z,96.30
2018-12-09T03:31:10.679Z,96.84
2018-12-09T03:33:39.080Z,96.54
2018-12-09T03:36:07.429Z,97.31
2018-12-09T03:38:35.857Z,96.89
2018-12-09T03:41:04.257Z,96.74
2018-12-09T03:43:32.693Z,97.27
2018-12-09T03:46:01.178Z,96.85
2018-12-09T03:48:29.542Z,96.80
2018-12-09T03:50:57.898Z,95.82
2018-12-09T03:53:26.790Z,97.38
2018-12-09T03:55:55.168Z,98.01
2018-12-09T03:58:23.575Z,97.15
2018-12-09T04:00:51.879Z,96.63
2018-12-09T04:03:20.279Z,96.03
2018-12-09T04:05:48.646Z,95.66
2018-12-09T04:08:16.988Z,95.91
2018-12-09T04:10:45.335Z,95.76
2018-12-09T04:13:13.746Z,95.78
2018-12-09T04:15:43.169Z,94.95
2018-12-09T04:18:11.840Z,95.09
2018-12-09T04:20:40.307Z,93.89
2018-12-09T04:23:08.607Z,94.30
2018-12-09T04:25:36.955Z,95.38
2018-12-09T04:28:05.397Z,95.73
2018-12-09T04:30:33.700Z,93.85
2018-12-09T04:33:02.070Z,93.91
2018-12-09T04:35:30.391Z,93.29
2018-12-09T04:37:58.723Z,94.32
2018-12-09T04:40:27.234Z,94.70
2018-12-09T04:42:55.567Z,95.32
2018-12-09T04:45:24.068Z,95.31
2018-12-09T04:47:52.477Z,95.55
2018-12-09T04:50:20.809Z,94.73
2018-12-09T04:52:49.654Z,94.05
2018-12-09T04:55:18.134Z,94.43
2018-12-09T04:57:46.448Z,95.53
2018-12-09T05:00:26.194Z,96.14
2018-12-09T05:02:54.482Z,97.17
2018-12-09T05:05:22.937Z,97.94
2018-12-09T05:07:51.316Z,98.13
2018-12-09T05:10:19.658Z,98.24
2018-12-09T05:12:47.982Z,98.76
2018-12-09T05:15:16.300Z,99.64
2018-12-09T05:17:44.797Z,99.54
2018-12-09T05:20:13.294Z,99.39
2018-12-09T05:22:41.721Z,99.48
2018-12-09T05:25:10.097Z,99.34
2018-12-09T05:27:38.439Z,100.00
2018-12-09T05:30:07.187Z,100.00
2018-12-09T05:32:35.555Z,100.00
2018-12-09T05:35:04.118Z,100.00
2018-12-09T05:37:33.343Z,100.00
2018-12-09T05:40:01.661Z,100.00
2018-12-09T05:42:30.054Z,100.00
2018-12-09T05:44:58.464Z,100.00
2018-12-09T05:47:27.016Z,99.74
2018-12-09T05:49:55.686Z,100.00
2018-12-09T05:52:24.016Z,100.00
2018-12-09T05:54:52.342Z,100.00
2018-12-09T05:57:20.701Z,100.00
2018-12-09T05:59:49.156Z,100.00
2018-12-09T06:02:29.003Z,100.00
2018-12-09T06:04:57.316Z,100.00
2018-12-09T06:07:25.738Z,100.00
2018-12-09T06:09:54.092Z,100.00
2018-12-09T06:12:22.677Z,99.39
2018-12-09T06:14:51.027Z,99.54
2018-12-09T06:17:19.437Z,98.40
2018-12-09T06:19:47.821Z,99.50
2018-12-09T06:22:16.167Z,99.24
2018-12-09T06:24:44.539Z,99.26
2018-12-09T06:27:12.950Z,100.00
2018-12-09T06:29:41.318Z,100.00
2018-12-09T06:32:09.781Z,100.00
2018-12-09T06:34:38.096Z,100.00
2018-12-09T06:37:06.512Z,100.00
2018-12-09T06:39:34.961Z,100.00
2018-12-09T06:42:03.279Z,100.00
2018-12-09T06:44:31.564Z,100.00
2018-12-09T06:47:00.166Z,100.00
2018-12-09T06:49:28.517Z,100.00
2018-12-09T06:51:56.805Z,100.00
2018-12-09T06:54:25.205Z,100.00
2018-12-09T06:56:53.568Z,100.00
2018-12-09T06:59:21.862Z,100.00
2018-12-09T07:01:50.645Z,100.00
2018-12-09T07:04:19.204Z,100.00
2018-12-09T07:06:47.577Z,100.00
2018-12-09T07:09:15.977Z,100.00
2018-12-09T07:11:46.809Z,100.00
2018-12-09T07:14:15.296Z,100.00
2018-12-09T07:16:43.726Z,100.00
2018-12-09T07:19:12.152Z,98.51
2018-12-09T07:21:40.516Z,98.77
2018-12-09T07:24:08.814Z,97.67
2018-12-09T07:26:37.183Z,98.57
2018-12-09T07:29:05.486Z,95.83
2018-12-09T07:31:33.838Z,97.61
2018-12-09T07:34:02.187Z,95.48
2018-12-09T07:36:30.609Z,96.13
2018-12-09T07:38:58.929Z,95.73
2018-12-09T07:41:27.317Z,95.62
2018-12-09T07:43:55.833Z,96.14
2018-12-09T07:46:24.156Z,96.83
2018-12-09T07:48:52.757Z,95.88
2018-12-09T07:51:21.173Z,97.07
2018-12-09T07:53:49.541Z,96.76
2018-12-09T07:56:17.920Z,96.72
2018-12-09T07:58:46.272Z,97.64
2018-12-09T08:01:16.707Z,97.64
2018-12-09T08:03:45.174Z,95.87
2018-12-09T08:06:13.587Z,96.94
2018-12-09T08:08:41.889Z,97.26
2018-12-09T08:11:10.250Z,97.06
2018-12-09T08:13:38.602Z,98.56
2018-12-09T08:16:07.929Z,98.22
2018-12-09T08:18:36.742Z,97.03
2018-12-09T08:21:05.172Z,97.46
2018-12-09T08:23:33.559Z,97.45
2018-12-09T08:26:02.015Z,98.18
2018-12-09T08:28:30.389Z,99.99
2018-12-09T08:30:58.772Z,99.75
2018-12-09T08:33:27.134Z,100.00
2018-12-09T08:35:55.532Z,100.00
2018-12-09T08:38:23.886Z,98.13
2018-12-09T08:40:52.193Z,99.08
2018-12-09T08:43:20.537Z,98.97
2018-12-09T08:45:48.982Z,99.37
2018-12-09T08:48:17.296Z,99.02
2018-12-09T08:50:45.685Z,100.00
2018-12-09T08:53:14.059Z,100.00
2018-12-09T08:55:42.469Z,100.00
2018-12-09T08:58:10.809Z,100.00
2018-12-09T09:00:39.230Z,100.00
2018-12-09T09:03:07.730Z,100.00
2018-12-09T09:05:36.301Z,100.00
2018-12-09T09:08:04.706Z,100.00
2018-12-09T09:10:33.128Z,100.00
2018-12-09T09:13:01.485Z,100.00
2018-12-09T09:15:30.681Z,99.35
2018-12-09T09:17:59.014Z,100.00
2018-12-09T09:20:27.361Z,100.00
2018-12-09T09:22:55.720Z,100.00
2018-12-09T09:25:24.136Z,99.90
2018-12-09T09:27:52.465Z,100.00
2018-12-09T09:30:20.889Z,100.00
2018-12-09T09:32:49.734Z,100.00
2018-12-09T09:35:18.092Z,100.00
2018-12-09T09:37:48.116Z,100.00
2018-12-09T09:40:16.661Z,100.00
2018-12-09T09:42:45.807Z,100.00
2018-12-09T09:45:14.769Z,100.00
2018-12-09T09:47:43.857Z,100.00
2018-12-09T09:50:13.189Z,100.00
2018-12-09T09:52:42.340Z,100.00
2018-12-09T09:55:11.188Z,100.00
2018-12-09T09:57:40.055Z,100.00
2018-12-09T10:00:09.957Z,100.00
2018-12-09T10:02:38.777Z,100.00
2018-12-09T10:05:07.933Z,100.00
2018-12-09T10:07:37.337Z,100.00
2018-12-09T10:10:05.853Z,100.00
2018-12-09T10:12:34.534Z,100.00
2018-12-09T10:15:02.966Z,100.00
2018-12-09T10:17:31.418Z,100.00
2018-12-09T10:19:59.852Z,98.86
2018-12-09T10:22:28.221Z,98.96
2018-12-09T10:24:56.541Z,99.05
2018-12-09T10:27:24.876Z,97.28
2018-12-09T10:29:53.969Z,97.88
2018-12-09T10:32:26.513Z,96.67
2018-12-09T10:34:54.962Z,96.57
2018-12-09T10:37:23.277Z,97.03
2018-12-09T10:39:51.798Z,96.56
2018-12-09T10:42:20.204Z,95.39
2018-12-09T10:44:48.541Z,96.85
2018-12-09T10:47:16.965Z,95.82
2018-12-09T10:49:45.308Z,95.94
2018-12-09T10:52:13.773Z,95.11
2018-12-09T10:54:42.164Z,94.43
2018-12-09T10:57:10.582Z,95.91
2018-12-09T10:59:38.922Z,95.95
2018-12-09T11:02:12.882Z,95.71
2018-12-09T11:04:41.469Z,96.05
2018-12-09T11:07:09.795Z,95.53
2018-12-09T11:09:38.143Z,96.01
2018-12-09T11:12:06.589Z,95.40
2018-12-09T11:14:34.939Z,93.96
2018-12-09T11:17:03.408Z,95.24
2018-12-09T11:19:31.909Z,96.21
2018-12-09T11:22:00.305Z,94.06
2018-12-09T11:24:28.783Z,95.43
2018-12-09T11:26:57.134Z,94.97
2018-12-09T11:29:25.586Z,93.92
2018-12-09T11:31:53.889Z,94.02
2018-12-09T11:34:22.187Z,95.04
2018-12-09T11:36:50.506Z,95.66
2018-12-09T11:39:18.909Z,96.00
2018-12-09T11:41:47.408Z,96.65
2018-12-09T11:44:15.908Z,96.96
2018-12-09T11:46:44.612Z,98.64
2018-12-09T11:49:12.931Z,98.69
2018-12-09T11:51:41.329Z,97.50
2018-12-09T11:54:09.675Z,98.05
2018-12-09T11:56:38.032Z,97.52
2018-12-09T11:59:06.440Z,99.01
2018-12-09T12:01:35.079Z,97.08
2018-12-09T12:04:03.601Z,98.39
2018-12-09T12:06:31.999Z,97.63
2018-12-09T12:09:00.488Z,97.72
2018-12-09T12:11:28.898Z,96.72
2018-12-09T12:13:57.252Z,97.43
2018-12-09T12:16:25.562Z,97.86
2018-12-09T12:18:54.141Z,97.92
2018-12-09T12:21:22.437Z,96.12
2018-12-09T12:23:50.729Z,96.89
2018-12-09T12:26:19.556Z,96.43
2018-12-09T12:28:47.984Z,96.27
2018-12-09T12:31:16.475Z,95.81
2018-12-09T12:33:44.894Z,96.32
2018-12-09T12:36:13.454Z,97.09
2018-12-09T12:38:41.782Z,97.11
2018-12-09T12:41:10.069Z,95.88
2018-12-09T12:43:38.499Z,96.41
2018-12-09T12:46:07.048Z,96.43
2018-12-09T12:48:35.504Z,96.60
2018-12-09T12:51:04.001Z,96.76
2018-12-09T12:53:32.937Z,96.19
2018-12-09T12:56:01.336Z,97.70
2018-12-09T12:58:29.614Z,97.14
2018-12-09T13:00:58.216Z,97.31
2018-12-09T13:03:26.957Z,96.81
2018-12-09T13:05:55.774Z,96.35
2018-12-09T13:08:32.717Z,97.02
2018-12-09T13:11:05.471Z,96.27
2018-12-09T13:13:33.866Z,96.80
2018-12-09T13:16:12.956Z,96.66
2018-12-09T13:18:41.859Z,95.68
2018-12-09T13:21:11.011Z,96.01
2018-12-09T13:23:39.606Z,96.87
2018-12-09T13:26:08.330Z,96.60
2018-12-09T13:28:37.082Z,95.83
2018-12-09T13:31:05.667Z,96.54
2018-12-09T13:36:11.230Z,96.97
2018-12-09T13:38:42.099Z,96.90
2018-12-09T13:41:11.370Z,96.44
2018-12-09T13:43:41.241Z,96.31
2018-12-09T13:46:09.990Z,97.94
2018-12-09T13:48:38.425Z,96.54
2018-12-09T13:51:07.055Z,96.09
2018-12-09T13:53:35.949Z,95.89
2018-12-09T13:56:04.485Z,96.45
2018-12-09T13:58:33.891Z,97.31
2018-12-09T14:01:02.510Z,96.75
2018-12-09T14:03:31.375Z,96.04
2018-12-09T14:06:12.018Z,95.48
2018-12-09T14:08:40.514Z,96.09
2018-12-09T14:11:09.082Z,96.35
2018-12-09T14:13:38.613Z,96.08
2018-12-09T14:16:07.837Z,93.68
2018-12-09T14:18:38.419Z,94.54
2018-12-09T14:21:08.840Z,95.52
2018-12-09T14:23:37.865Z,95.00
2018-12-09T14:26:06.573Z,95.39
2018-12-09T14:31:19.246Z,95.27
2018-12-09T14:33:47.691Z,95.42
2018-12-09T14:36:16.347Z,94.10
2018-12-09T14:38:55.950Z,94.15
2018-12-09T14:41:24.483Z,94.83
2018-12-09T14:43:53.061Z,95.13
2018-12-09T14:49:00.728Z,95.71
2018-12-09T14:51:29.732Z,96.34
2018-12-09T14:53:58.493Z,95.21
2018-12-09T14:56:29.862Z,95.71
2018-12-09T14:58:58.556Z,96.03
2018-12-09T15:01:27.248Z,96.15
2018-12-09T15:03:56.634Z,96.02
2018-12-09T15:06:25.709Z,96.92
2018-12-09T15:08:55.406Z,96.73
2018-12-09T15:11:24.103Z,96.53
2018-12-09T15:13:52.813Z,96.50
2018-12-09T15:16:21.771Z,95.31
2018-12-09T15:18:51.702Z,96.85
2018-12-09T15:21:22.101Z,96.99
2018-12-09T15:23:51.132Z,96.94
2018-12-09T15:26:19.806Z,96.37
2018-12-09T15:28:48.373Z,96.87
2018-12-09T15:31:18.929Z,95.86
2018-12-09T15:33:47.497Z,95.67
2018-12-09T15:36:16.166Z,96.60
2018-12-09T15:38:44.678Z,96.52
2018-12-09T15:41:13.976Z,96.66
2018-12-09T15:43:42.606Z,96.03
2018-12-09T15:46:11.121Z,97.04
2018-12-09T15:48:39.573Z,96.93
2018-12-09T15:51:09.620Z,97.60
2018-12-09T15:53:38.208Z,98.60
2018-12-09T15:56:06.783Z,98.80
2018-12-09T15:58:36.031Z,97.81
2018-12-09T16:01:05.583Z,98.38
2018-12-09T16:03:36.185Z,98.96
2018-12-09T16:06:05.593Z,98.38
2018-12-09T16:08:34.318Z,99.43
2018-12-09T16:11:02.942Z,99.21
2018-12-09T16:13:35.625Z,99.72
2018-12-09T16:16:02.312Z,99.02
2018-12-09T16:18:31.475Z,99.06
2018-12-09T16:21:00.097Z,98.30
2018-12-09T16:23:28.632Z,98.11
2018-12-09T16:25:57.489Z,98.41
2018-12-09T16:28:26.210Z,97.45
2018-12-09T16:30:54.712Z,97.48
2018-12-09T16:33:28.471Z,98.32
2018-12-09T16:35:57.251Z,96.71
2018-12-09T16:38:25.941Z,96.33
2018-12-09T16:40:55.075Z,96.25
2018-12-09T16:43:25.647Z,95.85
2018-12-09T16:45:54.174Z,96.59
2018-12-09T16:48:22.742Z,96.06
2018-12-09T16:50:51.213Z,96.23
2018-12-09T16:53:19.723Z,95.17
2018-12-09T16:55:48.425Z,95.67
2018-12-09T16:58:17.131Z,95.90
2018-12-09T17:00:45.655Z,95.83
2018-12-09T17:03:14.691Z,95.38
2018-12-09T17:05:47.776Z,95.03
2018-12-09T17:08:16.258Z,95.32
2018-12-09T17:10:45.038Z,95.47
2018-12-09T17:13:14.848Z,95.38
2018-12-09T17:15:43.303Z,94.68
2018-12-09T17:18:11.760Z,95.15
2018-12-09T17:20:40.289Z,95.38
2018-12-09T17:23:08.834Z,93.32
2018-12-09T17:25:37.369Z,94.01
2018-12-09T17:28:05.800Z,92.91
2018-12-09T17:30:34.567Z,92.42
2018-12-09T17:33:02.922Z,92.16
2018-12-09T17:35:32.053Z,91.78
2018-12-09T17:38:00.548Z,90.65
2018-12-09T17:40:29.198Z,90.71
2018-12-09T17:42:58.374Z,90.61
2018-12-09T17:45:27.406Z,90.53
2018-12-09T17:47:56.812Z,88.95
2018-12-09T17:50:26.138Z,88.99
2018-12-09T17:52:55.338Z,88.18
2018-12-09T17:55:23.939Z,87.74
2018-12-09T17:57:57.773Z,87.15
2018-12-09T18:00:38.989Z,87.10
2018-12-09T18:03:07.739Z,86.28
2018-12-09T18:05:36.754Z,85.30
2018-12-09T18:11:00.433Z,84.60
2018-12-09T18:13:28.893Z,83.62
2018-12-09T18:16:00.280Z,83.40
2018-12-09T18:18:28.595Z,83.88
2018-12-09T18:20:56.933Z,83.84
2018-12-09T18:23:25.529Z,84.61
2018-12-09T18:25:53.889Z,84.59
2018-12-09T18:28:22.235Z,84.87
2018-12-09T18:30:50.773Z,84.70
2018-12-09T18:33:19.139Z,85.15
2018-12-09T18:35:47.563Z,83.60
2018-12-09T18:38:16.082Z,82.89
2018-12-09T18:40:44.519Z,82.92
2018-12-09T18:43:12.795Z,83.86
2018-12-09T18:45:41.139Z,83.48
2018-12-09T18:48:09.497Z,83.76
2018-12-09T18:50:39.002Z,85.37
2018-12-09T18:53:07.546Z,82.54
2018-12-09T18:55:36.212Z,82.66
2018-12-09T18:58:04.540Z,81.54
2018-12-09T19:00:32.945Z,83.12
2018-12-09T19:03:01.562Z,81.96
2018-12-09T19:05:30.226Z,81.34
2018-12-09T19:07:58.908Z,81.71
2018-12-09T19:10:27.484Z,81.62
2018-12-09T19:12:55.861Z,83.52
2018-12-09T19:15:24.300Z,83.54
2018-12-09T19:17:52.717Z,84.97
2018-12-09T19:20:21.346Z,87.46
2018-12-09T19:22:53.784Z,85.38
2018-12-09T19:25:22.413Z,84.96
2018-12-09T19:27:50.874Z,85.21
2018-12-09T19:30:19.193Z,85.57
2018-12-09T19:32:47.777Z,87.29
2018-12-09T19:35:16.371Z,86.13
2018-12-09T19:37:45.814Z,85.69
2018-12-09T19:40:14.188Z,84.10
2018-12-09T19:42:49.570Z,85.63
2018-12-09T19:45:18.275Z,86.18
2018-12-09T19:47:47.166Z,84.69
2018-12-09T19:50:15.529Z,83.87
2018-12-09T19:52:43.879Z,84.56
2018-12-09T19:55:12.350Z,85.59
2018-12-09T19:57:42.329Z,84.27
2018-12-09T20:00:11.295Z,83.99
2018-12-09T20:02:40.877Z,83.83
2018-12-09T20:05:10.181Z,85.12
2018-12-09T20:07:38.961Z,84.62
2018-12-09T20:10:08.926Z,85.52
2018-12-09T20:12:37.404Z,85.46
2018-12-09T20:15:07.264Z,86.97
2018-12-09T20:17:35.643Z,87.21
2018-12-09T20:20:04.837Z,89.01
2018-12-09T20:22:33.299Z,90.52
2018-12-09T20:25:02.239Z,90.31
2018-12-09T20:27:30.813Z,89.64
2018-12-09T20:29:59.249Z,90.63
2018-12-09T20:32:35.052Z,90.43
2018-12-09T20:34:58.230Z,91.00
2018-12-09T20:37:27.190Z,92.14
2018-12-09T20:39:55.651Z,92.36
2018-12-09T20:42:24.066Z,92.92
2018-12-09T20:44:53.017Z,94.36
2018-12-09T20:47:21.464Z,94.83
2018-12-09T20:49:52.514Z,94.61
2018-12-09T20:52:21.036Z,94.28
2018-12-09T20:54:49.347Z,95.82
2018-12-09T20:57:18.026Z,95.37
2018-12-09T20:59:46.534Z,93.91
2018-12-09T21:02:14.881Z,94.07
2018-12-09T21:04:43.386Z,93.32
2018-12-09T21:07:12.198Z,93.63
2018-12-09T21:09:45.247Z,92.42
2018-12-09T21:12:13.577Z,93.32
2018-12-09T21:14:42.007Z,92.07
2018-12-09T21:17:10.359Z,89.07
2018-12-09T21:19:38.672Z,89.91
2018-12-09T21:22:07.015Z,86.01
2018-12-09T21:24:35.424Z,85.37
2018-12-09T21:27:03.942Z,85.05
2018-12-09T21:29:32.863Z,84.53
2018-12-09T21:32:01.211Z,85.20
2018-12-09T21:34:29.607Z,83.77
2018-12-09T21:36:57.935Z,84.71
2018-12-09T21:39:26.293Z,83.65
2018-12-09T21:41:54.605Z,84.83
2018-12-09T21:44:22.881Z,86.49
2018-12-09T21:46:51.887Z,87.94
2018-12-09T21:49:20.276Z,90.50
2018-12-09T21:51:48.647Z,90.97
2018-12-09T21:54:16.993Z,92.35
2018-12-09T21:56:45.334Z,92.13
2018-12-09T21:59:13.685Z,92.37
2018-12-09T22:01:42.755Z,91.71
2018-12-09T22:04:11.092Z,91.77
2018-12-09T22:06:39.531Z,90.11
2018-12-09T22:09:07.999Z,90.08
2018-12-09T22:11:36.347Z,87.21
2018-12-09T22:14:04.814Z,88.35
2018-12-09T22:16:33.277Z,86.98
2018-12-09T22:19:01.708Z,88.35
2018-12-09T22:21:30.094Z,86.09
2018-12-09T22:23:58.405Z,87.55
2018-12-09T22:26:26.776Z,86.54
2018-12-09T22:28:55.094Z,87.46
2018-12-09T22:31:23.452Z,86.21
2018-12-09T22:33:51.745Z,86.53
2018-12-09T22:36:20.098Z,87.83
2018-12-09T22:38:48.517Z,87.19
2018-12-09T22:41:16.833Z,86.92
2018-12-09T22:43:45.327Z,87.55
2018-12-09T22:46:13.692Z,88.70
2018-12-09T22:48:42.114Z,88.25
2018-12-09T22:51:10.465Z,89.03
2018-12-09T22:53:38.719Z,89.82
2018-12-09T22:56:07.065Z,89.95
2018-12-09T22:58:35.409Z,90.89
2018-12-09T23:01:22.382Z,90.36
2018-12-09T23:03:50.874Z,88.29
2018-12-09T23:06:19.265Z,89.00
2018-12-09T23:08:47.571Z,88.21
2018-12-09T23:11:16.021Z,86.96
2018-12-09T23:13:44.373Z,88.22
2018-12-09T23:16:12.824Z,87.19
2018-12-09T23:18:41.196Z,87.08
2018-12-09T23:21:09.616Z,86.99
2018-12-09T23:23:38.014Z,86.58
2018-12-09T23:26:06.317Z,87.23
2018-12-09T23:28:34.684Z,87.40
2018-12-09T23:31:03.056Z,86.50
2018-12-09T23:33:31.442Z,86.98
2018-12-09T23:35:59.829Z,86.14
2018-12-09T23:38:28.149Z,88.00
2018-12-09T23:40:56.573Z,86.88
2018-12-09T23:43:24.917Z,86.92
2018-12-09T23:45:53.290Z,88.49
2018-12-09T23:48:21.642Z,87.08
2018-12-09T23:50:49.971Z,87.38
2018-12-09T23:53:18.335Z,87.32
2018-12-09T23:55:46.720Z,88.30
2018-12-09T23:58:15.083Z,86.18
