createdAt,value
2019-03-12T00:01:12.206Z,9.50
2019-03-12T00:03:41.676Z,11.93
2019-03-12T00:06:11.139Z,11.93
2019-03-12T00:08:40.685Z,10.57
2019-03-12T00:11:10.215Z,11.37
2019-03-12T00:13:39.676Z,7.53
2019-03-12T00:16:09.139Z,8.53
2019-03-12T00:18:38.572Z,12.93
2019-03-12T00:21:08.088Z,12.60
2019-03-12T00:23:37.637Z,10.93
2019-03-12T00:26:07.072Z,9.53
2019-03-12T00:28:36.552Z,12.00
2019-03-12T00:31:06.177Z,9.87
2019-03-12T00:33:35.632Z,12.57
2019-03-12T00:36:05.227Z,11.87
2019-03-12T00:38:34.708Z,10.23
2019-03-12T00:41:04.222Z,11.47
2019-03-12T00:43:33.717Z,9.13
2019-03-12T00:46:03.281Z,10.10
2019-03-12T00:48:32.857Z,9.63
2019-03-12T00:51:02.311Z,12.03
2019-03-12T00:53:31.753Z,10.80
2019-03-12T00:56:01.254Z,8.77
2019-03-12T00:58:30.685Z,10.00
2019-03-12T01:01:00.122Z,10.73
2019-03-12T01:03:29.588Z,10.47
2019-03-12T01:05:59.031Z,8.83
2019-03-12T01:08:28.519Z,11.23
2019-03-12T01:10:58.054Z,12.07
2019-03-12T01:13:27.502Z,15.13
2019-03-12T01:15:57.129Z,10.20
2019-03-12T01:18:26.600Z,9.40
2019-03-12T01:20:56.066Z,10.13
2019-03-12T01:23:25.548Z,11.37
2019-03-12T01:25:54.994Z,9.03
2019-03-12T01:28:24.450Z,11.23
2019-03-12T01:30:53.944Z,12.13
2019-03-12T01:33:23.387Z,10.80
2019-03-12T01:35:52.827Z,11.10
2019-03-12T01:38:22.429Z,10.67
2019-03-12T01:40:51.900Z,10.77
2019-03-12T01:43:21.323Z,11.67
2019-03-12T01:45:50.773Z,10.33
2019-03-12T01:48:20.254Z,9.50
2019-03-12T01:50:49.709Z,12.30
2019-03-12T01:53:19.251Z,9.63
2019-03-12T01:55:48.709Z,13.93
2019-03-12T01:58:18.193Z,11.80
2019-03-12T02:00:47.699Z,11.73
2019-03-12T02:03:17.200Z,8.80
2019-03-12T02:05:46.659Z,9.03
2019-03-12T02:08:16.174Z,13.13
2019-03-12T02:10:45.717Z,12.97
2019-03-12T02:13:15.161Z,8.90
2019-03-12T02:15:44.620Z,8.87
2019-03-12T02:18:14.162Z,7.90
2019-03-12T02:20:43.681Z,8.60
2019-03-12T02:23:13.122Z,9.87
2019-03-12T02:25:42.617Z,8.83
2019-03-12T02:28:12.031Z,12.17
2019-03-12T02:30:41.632Z,8.17
2019-03-12T02:33:11.270Z,8.47
2019-03-12T02:35:40.765Z,10.70
2019-03-12T02:38:11.576Z,14.53
2019-03-12T02:40:41.027Z,10.47
2019-03-12T02:43:10.483Z,7.77
2019-03-12T02:45:40.111Z,10.10
2019-03-12T02:48:09.552Z,10.13
2019-03-12T02:50:39.060Z,9.13
2019-03-12T02:53:08.511Z,8.30
2019-03-12T02:55:37.964Z,11.73
2019-03-12T02:58:07.432Z,9.50
2019-03-12T03:00:36.896Z,9.30
2019-03-12T03:03:06.465Z,6.40
2019-03-12T03:05:37.636Z,12.10
2019-03-12T03:08:10.960Z,9.33
2019-03-12T03:10:40.428Z,10.40
2019-03-12T03:13:09.920Z,10.93
2019-03-12T03:15:46.810Z,10.60
2019-03-12T03:18:16.423Z,8.77
2019-03-12T03:20:45.896Z,10.37
2019-03-12T03:23:15.436Z,11.50
2019-03-12T03:25:44.915Z,8.80
2019-03-12T03:28:14.346Z,15.63
2019-03-12T03:30:43.901Z,13.07
2019-03-12T03:33:13.347Z,11.97
2019-03-12T03:35:42.563Z,14.07
2019-03-12T03:38:12.026Z,13.87
2019-03-12T03:40:41.500Z,12.47
2019-03-12T03:43:10.954Z,11.20
2019-03-12T03:45:40.428Z,12.33
2019-03-12T03:48:09.870Z,11.07
2019-03-12T03:50:39.327Z,12.43
2019-03-12T03:53:08.848Z,10.47
2019-03-12T03:55:38.123Z,11.10
2019-03-12T03:58:07.696Z,13.27
2019-03-12T04:00:37.276Z,9.53
2019-03-12T04:03:06.723Z,14.10
2019-03-12T04:05:36.247Z,16.83
2019-03-12T04:08:05.701Z,15.87
2019-03-12T04:10:35.129Z,10.97
2019-03-12T04:13:04.571Z,8.83
2019-03-12T04:15:34.221Z,11.03
2019-03-12T04:18:03.798Z,15.00
2019-03-12T04:20:33.283Z,13.47
2019-03-12T04:23:02.808Z,16.27
2019-03-12T04:25:32.269Z,14.10
2019-03-12T04:28:01.757Z,13.60
2019-03-12T04:30:31.227Z,12.87
2019-03-12T04:33:00.744Z,11.93
2019-03-12T04:35:34.921Z,11.43
2019-03-12T04:38:06.909Z,11.33
2019-03-12T04:40:35.569Z,14.27
2019-03-12T04:43:05.161Z,16.73
2019-03-12T04:45:34.625Z,16.03
2019-03-12T04:48:04.082Z,13.47
2019-03-12T04:50:33.500Z,14.00
2019-03-12T04:53:02.990Z,16.63
2019-03-12T04:55:32.451Z,12.30
2019-03-12T04:58:01.923Z,12.27
2019-03-12T05:00:31.360Z,13.03
2019-03-12T05:03:00.912Z,14.53
2019-03-12T05:05:30.441Z,14.23
2019-03-12T05:07:59.901Z,18.63
2019-03-12T05:10:29.366Z,12.73
2019-03-12T05:12:58.832Z,15.40
2019-03-12T05:15:28.278Z,12.90
2019-03-12T05:17:57.820Z,13.90
2019-03-12T05:20:27.269Z,11.20
2019-03-12T05:22:56.709Z,13.37
2019-03-12T05:25:26.263Z,11.90
2019-03-12T05:27:55.722Z,14.20
2019-03-12T05:30:25.189Z,14.97
2019-03-12T05:32:54.667Z,17.00
2019-03-12T05:35:24.139Z,10.50
2019-03-12T05:37:53.624Z,13.43
2019-03-12T05:40:23.143Z,13.10
2019-03-12T05:42:52.595Z,10.63
2019-03-12T05:45:22.041Z,13.47
2019-03-12T05:47:51.546Z,13.40
2019-03-12T05:50:22.667Z,12.57
2019-03-12T05:52:53.703Z,14.17
2019-03-12T05:55:23.233Z,11.40
2019-03-12T05:57:52.665Z,13.23
2019-03-12T06:00:23.863Z,15.33
2019-03-12T06:02:53.304Z,13.00
2019-03-12T06:05:22.837Z,13.03
2019-03-12T06:07:55.289Z,10.10
2019-03-12T06:10:23.489Z,12.63
2019-03-12T06:12:52.960Z,11.43
2019-03-12T06:15:22.422Z,14.60
2019-03-12T06:17:51.897Z,10.07
2019-03-12T06:20:21.403Z,12.30
2019-03-12T06:22:50.863Z,11.30
2019-03-12T06:25:20.341Z,10.77
2019-03-12T06:27:49.847Z,13.90
2019-03-12T06:30:20.541Z,13.07
2019-03-12T06:32:51.657Z,12.77
2019-03-12T06:35:25.573Z,14.97
2019-03-12T06:38:02.493Z,10.80
2019-03-12T06:40:42.430Z,12.57
2019-03-12T06:43:22.629Z,18.60
2019-03-12T06:46:05.866Z,12.17
2019-03-12T06:48:39.470Z,17.60
2019-03-12T06:51:19.334Z,12.67
2019-03-12T06:53:56.058Z,10.40
2019-03-12T06:56:29.628Z,14.40
2019-03-12T06:59:03.558Z,11.67
2019-03-12T07:01:50.878Z,12.00
2019-03-12T07:04:24.788Z,11.23
2019-03-12T07:07:00.985Z,17.77
2019-03-12T07:09:36.889Z,15.37
2019-03-12T07:12:23.332Z,9.97
2019-03-12T07:15:10.387Z,15.03
2019-03-12T07:17:45.839Z,11.00
2019-03-12T07:20:17.091Z,12.60
2019-03-12T07:22:51.120Z,12.47
2019-03-12T07:25:22.290Z,10.33
2019-03-12T07:28:05.195Z,12.80
2019-03-12T07:30:59.762Z,8.50
2019-03-12T07:33:30.970Z,10.80
2019-03-12T07:36:13.998Z,11.93
2019-03-12T07:38:48.020Z,13.27
2019-03-12T07:41:30.353Z,11.37
2019-03-12T07:43:51.979Z,7.90
2019-03-12T07:46:28.762Z,11.77
2019-03-12T07:49:05.650Z,10.03
2019-03-12T07:51:39.614Z,10.77
2019-03-12T07:54:13.307Z,11.30
2019-03-12T07:56:46.948Z,11.23
2019-03-12T07:59:23.860Z,11.07
2019-03-12T08:01:57.571Z,11.73
2019-03-12T08:04:28.685Z,9.53
2019-03-12T08:07:02.608Z,11.17
2019-03-12T08:09:33.672Z,10.60
2019-03-12T08:12:04.732Z,9.33
2019-03-12T08:14:53.935Z,9.27
2019-03-12T08:17:27.865Z,7.10
2019-03-12T08:19:59.011Z,10.33
2019-03-12T08:22:32.708Z,10.03
2019-03-12T08:25:12.781Z,8.60
2019-03-12T08:27:50.088Z,6.80
2019-03-12T08:30:24.246Z,10.17
2019-03-12T08:33:13.665Z,8.30
2019-03-12T08:35:47.921Z,8.80
2019-03-12T08:38:22.024Z,8.43
2019-03-12T08:40:57.270Z,9.20
2019-03-12T08:43:34.201Z,11.67
2019-03-12T08:46:14.259Z,9.07
2019-03-12T08:48:45.348Z,10.13
2019-03-12T08:51:28.265Z,7.70
2019-03-12T08:54:11.315Z,6.47
2019-03-12T08:56:45.278Z,10.53
2019-03-12T08:59:22.377Z,6.63
2019-03-12T09:02:05.213Z,7.57
2019-03-12T09:04:39.074Z,7.70
2019-03-12T09:07:25.426Z,6.80
2019-03-12T09:10:14.521Z,8.20
2019-03-12T09:12:51.384Z,9.03
2019-03-12T09:15:22.511Z,7.10
2019-03-12T09:18:11.935Z,7.63
2019-03-12T09:20:59.194Z,9.83
2019-03-12T09:23:38.959Z,8.30
2019-03-12T09:26:21.783Z,8.83
2019-03-12T09:28:52.877Z,5.93
2019-03-12T09:31:23.851Z,6.57
2019-03-12T09:34:00.948Z,8.43
2019-03-12T09:36:34.582Z,6.93
2019-03-12T09:39:06.033Z,8.77
2019-03-12T09:41:39.793Z,7.83
2019-03-12T09:44:27.146Z,7.37
2019-03-12T09:47:07.282Z,9.47
2019-03-12T09:49:44.000Z,8.83
2019-03-12T09:52:20.838Z,5.83
2019-03-12T09:54:54.822Z,6.47
2019-03-12T09:57:25.907Z,7.03
2019-03-12T10:00:15.550Z,6.03
2019-03-12T10:02:54.752Z,6.27
2019-03-12T10:05:28.503Z,6.93
2019-03-12T10:08:11.763Z,5.67
2019-03-12T10:10:59.194Z,8.97
2019-03-12T10:13:42.326Z,6.47
2019-03-12T10:16:16.014Z,8.20
2019-03-12T10:18:59.238Z,6.73
2019-03-12T10:21:30.380Z,6.77
2019-03-12T10:24:01.468Z,7.43
2019-03-12T10:26:35.354Z,8.63
2019-03-12T10:29:15.380Z,5.90
2019-03-12T10:32:01.654Z,5.50
2019-03-12T10:34:32.765Z,7.70
2019-03-12T10:37:12.417Z,6.83
2019-03-12T10:40:06.175Z,8.43
2019-03-12T10:42:44.659Z,6.37
2019-03-12T10:45:33.955Z,6.60
2019-03-12T10:48:05.108Z,5.23
2019-03-12T10:50:34.767Z,5.87
2019-03-12T10:53:04.339Z,8.17
2019-03-12T10:55:33.909Z,6.37
2019-03-12T10:58:03.550Z,4.93
2019-03-12T11:00:33.675Z,5.63
2019-03-12T11:03:03.096Z,5.20
2019-03-12T11:05:45.009Z,7.23
2019-03-12T11:08:06.670Z,6.13
2019-03-12T11:10:35.364Z,5.33
2019-03-12T11:13:05.066Z,5.43
2019-03-12T11:15:34.727Z,6.13
2019-03-12T11:18:04.412Z,5.63
2019-03-12T11:20:33.858Z,6.70
2019-03-12T11:23:03.325Z,5.90
2019-03-12T11:25:32.848Z,7.40
2019-03-12T11:28:02.316Z,5.23
2019-03-12T11:30:34.843Z,6.43
2019-03-12T11:33:04.473Z,5.90
2019-03-12T11:35:39.145Z,7.67
2019-03-12T11:38:06.908Z,5.17
2019-03-12T11:40:36.420Z,5.17
2019-03-12T11:43:05.976Z,6.67
2019-03-12T11:45:37.407Z,6.03
2019-03-12T11:48:07.166Z,5.07
2019-03-12T11:50:36.784Z,5.20
2019-03-12T11:53:06.767Z,6.17
2019-03-12T11:55:36.323Z,8.10
2019-03-12T11:58:06.028Z,4.47
2019-03-12T12:00:37.345Z,4.70
2019-03-12T12:03:06.955Z,5.40
2019-03-12T12:05:36.564Z,5.17
2019-03-12T12:08:06.136Z,7.10
2019-03-12T12:10:35.724Z,7.67
2019-03-12T12:13:05.327Z,4.80
2019-03-12T12:15:35.097Z,4.70
2019-03-12T12:18:05.945Z,4.43
2019-03-12T12:20:35.477Z,6.57
2019-03-12T12:23:05.153Z,6.27
2019-03-12T12:25:34.713Z,5.40
2019-03-12T12:28:04.322Z,6.43
2019-03-12T12:30:33.991Z,4.57
2019-03-12T12:33:03.532Z,5.27
2019-03-12T12:35:33.021Z,6.13
2019-03-12T12:38:02.492Z,7.17
2019-03-12T12:40:32.045Z,3.63
2019-03-12T12:43:01.611Z,5.43
2019-03-12T12:45:37.599Z,4.17
2019-03-12T12:48:07.127Z,5.37
2019-03-12T12:50:36.824Z,7.77
2019-03-12T12:53:06.418Z,3.20
2019-03-12T12:55:36.001Z,4.77
2019-03-12T12:58:05.590Z,5.23
2019-03-12T13:00:38.022Z,3.93
2019-03-12T13:03:06.466Z,4.03
2019-03-12T13:05:35.998Z,5.30
2019-03-12T13:08:05.683Z,5.23
2019-03-12T13:10:36.148Z,3.80
2019-03-12T13:13:05.743Z,3.63
2019-03-12T13:15:35.345Z,5.13
2019-03-12T13:18:04.943Z,4.23
2019-03-12T13:20:34.627Z,5.13
2019-03-12T13:23:04.184Z,3.13
2019-03-12T13:25:33.712Z,2.93
2019-03-12T13:28:03.248Z,4.07
2019-03-12T13:30:32.831Z,3.53
2019-03-12T13:33:02.286Z,2.80
2019-03-12T13:35:31.802Z,4.23
2019-03-12T13:38:01.280Z,4.13
2019-03-12T13:40:30.981Z,3.73
2019-03-12T13:43:00.513Z,4.17
2019-03-12T13:45:32.297Z,3.73
2019-03-12T13:48:03.685Z,5.00
2019-03-12T13:50:33.529Z,2.63
2019-03-12T13:53:03.077Z,3.07
2019-03-12T13:55:32.535Z,3.80
2019-03-12T13:58:02.086Z,5.00
2019-03-12T14:00:33.264Z,4.43
2019-03-12T14:03:02.880Z,3.27
2019-03-12T14:05:32.400Z,3.97
2019-03-12T14:08:01.857Z,4.47
2019-03-12T14:10:31.319Z,3.47
2019-03-12T14:13:00.925Z,5.33
2019-03-12T14:15:36.530Z,3.53
2019-03-12T14:18:07.227Z,4.37
2019-03-12T14:21:02.855Z,5.13
2019-03-12T14:23:42.842Z,4.30
2019-03-12T14:26:14.111Z,3.80
2019-03-12T14:28:43.732Z,5.63
2019-03-12T14:31:13.425Z,5.00
2019-03-12T14:33:43.016Z,3.83
2019-03-12T14:36:12.605Z,3.00
2019-03-12T14:38:42.168Z,5.57
2019-03-12T14:41:11.785Z,3.90
2019-03-12T14:43:41.332Z,4.10
2019-03-12T14:46:11.129Z,4.63
2019-03-12T14:48:46.923Z,5.60
2019-03-12T14:51:29.845Z,4.77
2019-03-12T14:54:12.218Z,4.03
2019-03-12T14:56:41.943Z,3.70
2019-03-12T14:59:12.424Z,6.27
2019-03-12T15:01:44.627Z,4.07
2019-03-12T15:04:15.246Z,2.20
2019-03-12T15:06:44.925Z,2.27
2019-03-12T15:09:15.740Z,2.63
2019-03-12T15:11:45.406Z,2.37
2019-03-12T15:14:14.935Z,3.00
2019-03-12T15:16:44.472Z,3.77
2019-03-12T15:19:13.956Z,3.07
2019-03-12T15:21:43.405Z,4.57
2019-03-12T15:24:12.948Z,3.53
2019-03-12T15:26:42.496Z,2.77
2019-03-12T15:29:12.203Z,2.27
2019-03-12T15:31:41.687Z,3.90
2019-03-12T15:34:11.232Z,4.03
2019-03-12T15:36:40.679Z,3.10
2019-03-12T15:39:10.615Z,4.10
2019-03-12T15:41:40.212Z,4.13
2019-03-12T15:44:09.837Z,5.70
2019-03-12T15:46:39.360Z,2.83
2019-03-12T15:49:08.922Z,3.27
2019-03-12T15:51:38.443Z,3.43
2019-03-12T15:54:07.996Z,3.80
2019-03-12T15:56:37.479Z,3.90
2019-03-12T15:59:07.027Z,3.23
2019-03-12T16:01:36.624Z,2.70
2019-03-12T16:04:07.855Z,3.33
2019-03-12T16:06:37.547Z,2.77
2019-03-12T16:09:08.324Z,4.00
2019-03-12T16:11:37.923Z,3.27
2019-03-12T16:14:07.578Z,2.03
2019-03-12T16:16:37.022Z,2.97
2019-03-12T16:19:06.673Z,4.63
2019-03-12T16:21:36.182Z,2.67
2019-03-12T16:24:05.917Z,3.63
2019-03-12T16:26:35.482Z,3.47
2019-03-12T16:29:05.054Z,2.90
2019-03-12T16:31:34.517Z,3.27
2019-03-12T16:34:04.106Z,2.67
2019-03-12T16:36:33.687Z,3.00
2019-03-12T16:39:04.637Z,2.90
2019-03-12T16:41:34.193Z,2.97
2019-03-12T16:44:03.642Z,3.13
2019-03-12T16:46:33.265Z,3.27
2019-03-12T16:49:02.843Z,2.83
2019-03-12T16:51:32.416Z,3.23
2019-03-12T16:54:05.117Z,4.30
2019-03-12T16:56:44.688Z,3.93
2019-03-12T16:59:04.331Z,3.10
2019-03-12T17:01:33.942Z,2.30
2019-03-12T17:04:03.475Z,2.47
2019-03-12T17:06:33.007Z,3.40
2019-03-12T17:09:02.534Z,3.77
2019-03-12T17:11:32.025Z,3.73
2019-03-12T17:14:01.571Z,3.03
2019-03-12T17:16:31.027Z,3.30
2019-03-12T17:19:00.632Z,4.00
2019-03-12T17:21:32.591Z,2.90
2019-03-12T17:24:01.438Z,5.00
2019-03-12T17:26:30.934Z,3.20
2019-03-12T17:29:00.400Z,3.47
2019-03-12T17:31:29.997Z,3.80
2019-03-12T17:33:59.771Z,4.30
2019-03-12T17:36:31.252Z,3.47
2019-03-12T17:39:00.936Z,2.70
2019-03-12T17:41:30.701Z,3.77
2019-03-12T17:44:03.374Z,2.80
2019-03-12T17:46:33.016Z,3.40
2019-03-12T17:49:02.599Z,3.67
2019-03-12T17:51:32.156Z,4.27
2019-03-12T17:54:01.644Z,3.87
2019-03-12T17:56:31.126Z,2.60
2019-03-12T17:59:00.646Z,5.33
2019-03-12T18:01:30.436Z,3.87
2019-03-12T18:04:00.078Z,2.90
2019-03-12T18:06:29.617Z,2.93
2019-03-12T18:08:59.130Z,4.30
2019-03-12T18:11:28.630Z,2.50
2019-03-12T18:13:58.078Z,3.83
2019-03-12T18:16:39.937Z,4.17
2019-03-12T18:18:58.726Z,3.57
2019-03-12T18:21:28.202Z,4.23
2019-03-12T18:23:57.661Z,3.00
2019-03-12T18:26:27.141Z,3.67
2019-03-12T18:28:59.280Z,3.17
2019-03-12T18:31:28.302Z,4.17
2019-03-12T18:33:58.482Z,3.63
2019-03-12T18:36:27.996Z,3.77
2019-03-12T18:38:57.692Z,2.83
2019-03-12T18:41:27.226Z,3.90
2019-03-12T18:43:56.713Z,3.67
2019-03-12T18:46:26.589Z,3.10
2019-03-12T18:48:56.072Z,4.70
2019-03-12T18:51:25.532Z,2.83
2019-03-12T18:53:55.108Z,2.53
2019-03-12T18:56:24.657Z,3.70
2019-03-12T18:58:54.191Z,5.03
2019-03-12T19:01:23.720Z,5.23
2019-03-12T19:03:53.201Z,5.00
2019-03-12T19:06:22.727Z,5.73
2019-03-12T19:08:52.247Z,3.50
2019-03-12T19:11:21.919Z,3.97
2019-03-12T19:13:51.366Z,4.57
2019-03-12T19:16:20.928Z,2.87
2019-03-12T19:18:50.493Z,3.93
2019-03-12T19:21:19.939Z,4.70
2019-03-12T19:23:49.472Z,3.77
2019-03-12T19:26:19.023Z,4.67
2019-03-12T19:28:48.543Z,4.43
2019-03-12T19:31:28.481Z,4.67
2019-03-12T19:33:59.688Z,6.47
2019-03-12T19:36:32.497Z,5.33
2019-03-12T19:39:02.126Z,3.17
2019-03-12T19:41:31.663Z,4.77
2019-03-12T19:44:01.313Z,4.30
2019-03-12T19:46:30.889Z,3.13
2019-03-12T19:49:00.357Z,6.63
2019-03-12T19:51:29.935Z,3.70
2019-03-12T19:53:59.406Z,5.93
2019-03-12T19:56:28.903Z,3.77
2019-03-12T19:58:58.537Z,3.73
2019-03-12T20:01:30.321Z,5.77
2019-03-12T20:04:02.966Z,3.70
2019-03-12T20:06:31.304Z,7.33
2019-03-12T20:09:00.989Z,6.13
2019-03-12T20:11:51.525Z,7.90
2019-03-12T20:14:40.341Z,7.47
2019-03-12T20:17:49.632Z,6.77
2019-03-12T20:20:54.873Z,8.70
2019-03-12T20:23:56.010Z,4.27
2019-03-12T20:27:01.387Z,4.10
2019-03-12T20:30:14.588Z,3.80
2019-03-12T20:33:13.049Z,1.87
2019-03-12T20:36:15.904Z,2.63
2019-03-12T20:39:32.327Z,0.87
2019-03-12T20:46:03.465Z,2.50
2019-03-12T20:49:10.975Z,1.30
2019-03-12T20:51:59.921Z,2.17
2019-03-12T20:55:06.930Z,1.30
2019-03-12T20:57:57.255Z,3.07
2019-03-12T21:01:03.712Z,2.57
2019-03-12T21:03:50.083Z,2.30
2019-03-12T21:07:04.672Z,1.70
2019-03-12T21:10:07.326Z,2.17
2019-03-12T21:12:57.828Z,2.53
2019-03-12T21:16:11.003Z,1.70
2019-03-12T21:19:30.247Z,2.27
2019-03-12T21:22:21.927Z,2.70
2019-03-12T21:25:07.359Z,2.33
2019-03-12T21:28:08.687Z,2.70
2019-03-12T21:30:38.343Z,2.40
2019-03-12T21:33:15.248Z,2.50
2019-03-12T21:35:39.163Z,2.40
2019-03-12T21:38:08.797Z,2.53
2019-03-12T21:40:38.322Z,5.20
2019-03-12T21:43:07.826Z,4.00
2019-03-12T21:45:37.250Z,3.17
2019-03-12T21:48:07.060Z,2.90
2019-03-12T21:50:36.572Z,3.50
2019-03-12T21:53:06.197Z,3.83
2019-03-12T21:55:37.720Z,3.57
2019-03-12T21:58:07.672Z,4.00
2019-03-12T22:00:37.262Z,4.17
2019-03-12T22:03:06.817Z,4.37
2019-03-12T22:05:36.255Z,4.10
2019-03-12T22:08:05.927Z,4.17
2019-03-12T22:10:36.767Z,5.20
2019-03-12T22:13:06.308Z,4.63
2019-03-12T22:15:35.844Z,4.50
2019-03-12T22:18:05.485Z,4.97
2019-03-12T22:20:35.204Z,5.50
2019-03-12T22:23:22.698Z,5.60
2019-03-12T22:25:52.155Z,6.40
2019-03-12T22:28:21.675Z,6.73
2019-03-12T22:30:52.658Z,6.90
2019-03-12T22:33:22.139Z,6.80
2019-03-12T22:35:51.627Z,7.33
2019-03-12T22:38:21.066Z,7.10
2019-03-12T22:40:50.525Z,7.67
2019-03-12T22:43:19.993Z,6.87
2019-03-12T22:45:49.476Z,7.30
2019-03-12T22:48:18.885Z,6.70
2019-03-12T22:50:48.326Z,7.30
2019-03-12T22:53:17.846Z,7.90
2019-03-12T22:55:47.285Z,7.90
2019-03-12T22:58:16.703Z,7.63
2019-03-12T23:00:47.271Z,8.00
2019-03-12T23:03:16.719Z,8.27
2019-03-12T23:05:46.191Z,7.47
2019-03-12T23:08:15.721Z,7.43
2019-03-12T23:10:45.297Z,8.07
2019-03-12T23:13:14.797Z,10.00
2019-03-12T23:15:44.315Z,9.20
2019-03-12T23:18:13.751Z,8.17
2019-03-12T23:20:43.262Z,9.53
2019-03-12T23:23:12.795Z,8.80
2019-03-12T23:25:42.296Z,8.73
2019-03-12T23:28:11.958Z,8.30
2019-03-12T23:30:41.662Z,9.10
2019-03-12T23:33:11.203Z,8.93
2019-03-12T23:35:40.675Z,8.50
2019-03-12T23:38:10.144Z,9.33
2019-03-12T23:40:39.587Z,9.23
2019-03-12T23:43:09.220Z,8.90
2019-03-12T23:45:38.726Z,9.50
2019-03-12T23:48:08.352Z,8.37
2019-03-12T23:50:37.942Z,8.63
2019-03-12T23:53:08.012Z,8.67
2019-03-12T23:55:37.572Z,8.63
2019-03-12T23:58:07.178Z,9.50
