createdAt,value
2022-12-25T00:00:29.680Z,40.55
2022-12-25T00:01:06.849Z,42.28
2022-12-25T00:01:41.533Z,38.83
2022-12-25T00:02:13.790Z,42.08
2022-12-25T00:02:48.945Z,41.95
2022-12-25T00:03:23.793Z,41.15
2022-12-25T00:03:57.312Z,40.92
2022-12-25T00:04:29.479Z,38.50
2022-12-25T00:05:04.292Z,40.05
2022-12-25T00:05:38.461Z,42.55
2022-12-25T00:06:10.615Z,42.60
2022-12-25T00:06:45.333Z,41.92
2022-12-25T00:07:17.497Z,40.65
2022-12-25T00:07:49.622Z,44.50
2022-12-25T00:08:21.704Z,40.72
2022-12-25T00:08:56.455Z,41.55
2022-12-25T00:09:29.111Z,42.72
2022-12-25T00:10:01.233Z,41.72
2022-12-25T00:10:33.418Z,42.17
2022-12-25T00:11:11.143Z,41.15
2022-12-25T00:11:43.688Z,41.83
2022-12-25T00:12:15.987Z,40.42
2022-12-25T00:12:50.647Z,42.53
2022-12-25T00:13:22.836Z,42.60
2022-12-25T00:13:55.054Z,41.05
2022-12-25T00:14:29.709Z,42.10
2022-12-25T00:15:01.815Z,43.42
2022-12-25T00:15:33.946Z,42.13
2022-12-25T00:16:07.238Z,43.78
2022-12-25T00:16:42.180Z,42.88
2022-12-25T00:17:14.288Z,41.22
2022-12-25T00:17:48.958Z,43.42
2022-12-25T00:18:23.706Z,45.03
2022-12-25T00:18:56.883Z,43.05
2022-12-25T00:19:29.087Z,45.25
2022-12-25T00:20:01.212Z,42.85
2022-12-25T00:20:35.972Z,41.17
2022-12-25T00:21:08.478Z,45.08
2022-12-25T00:21:40.542Z,44.65
2022-12-25T00:22:15.195Z,44.13
2022-12-25T00:22:47.483Z,51.72
2022-12-25T00:23:19.613Z,48.47
2022-12-25T00:23:57.305Z,48.13
2022-12-25T00:24:29.372Z,46.03
2022-12-25T00:25:01.453Z,48.35
2022-12-25T00:25:36.237Z,48.50
2022-12-25T00:26:11.363Z,51.25
2022-12-25T00:26:43.518Z,52.22
2022-12-25T00:27:19.741Z,49.30
2022-12-25T00:27:52.065Z,54.38
2022-12-25T00:28:24.820Z,49.28
2022-12-25T00:29:00.673Z,46.08
2022-12-25T00:29:32.944Z,48.03
2022-12-25T00:30:07.091Z,46.00
2022-12-25T00:30:41.286Z,49.45
2022-12-25T00:31:18.037Z,48.20
2022-12-25T00:31:50.327Z,46.95
2022-12-25T00:32:22.452Z,47.45
2022-12-25T00:32:57.185Z,48.03
2022-12-25T00:33:31.846Z,48.55
2022-12-25T00:34:04.045Z,47.35
2022-12-25T00:34:36.150Z,48.08
2022-12-25T00:35:11.757Z,47.92
2022-12-25T00:35:44.217Z,46.03
2022-12-25T00:36:19.588Z,44.17
2022-12-25T00:36:54.453Z,45.45
2022-12-25T00:37:26.646Z,44.22
2022-12-25T00:37:58.942Z,43.10
2022-12-25T00:38:33.625Z,44.45
2022-12-25T00:39:07.123Z,43.17
2022-12-25T00:39:40.216Z,43.85
2022-12-25T00:40:13.209Z,44.35
2022-12-25T00:40:47.975Z,45.40
2022-12-25T00:41:42.160Z,43.13
2022-12-25T00:42:19.965Z,42.67
2022-12-25T00:42:54.662Z,41.78
2022-12-25T00:43:26.757Z,41.35
2022-12-25T00:43:58.868Z,42.92
2022-12-25T00:44:33.572Z,43.75
2022-12-25T00:45:06.599Z,44.65
2022-12-25T00:45:38.737Z,42.75
2022-12-25T00:46:15.883Z,43.13
2022-12-25T00:46:48.012Z,44.05
2022-12-25T00:47:20.262Z,42.63
2022-12-25T00:47:55.038Z,43.15
2022-12-25T00:48:30.780Z,40.70
2022-12-25T00:49:03.355Z,43.58
2022-12-25T00:49:38.104Z,41.60
2022-12-25T00:50:11.048Z,41.45
2022-12-25T00:50:43.403Z,41.83
2022-12-25T00:51:18.132Z,41.63
2022-12-25T00:51:50.398Z,42.22
2022-12-25T00:52:22.520Z,42.22
2022-12-25T00:52:57.233Z,42.08
2022-12-25T00:53:30.126Z,43.97
2022-12-25T00:54:02.395Z,40.58
2022-12-25T00:54:37.404Z,44.78
2022-12-25T00:55:09.876Z,42.58
2022-12-25T00:55:41.928Z,43.72
2022-12-25T00:56:16.574Z,45.15
2022-12-25T00:56:48.887Z,43.10
2022-12-25T00:57:20.994Z,41.88
2022-12-25T00:57:55.629Z,43.22
2022-12-25T00:58:30.490Z,42.53
2022-12-25T00:59:02.556Z,43.60
2022-12-25T00:59:37.650Z,42.90
2022-12-25T01:00:11.272Z,41.80
2022-12-25T01:00:43.393Z,45.38
2022-12-25T01:01:15.618Z,43.85
2022-12-25T01:01:50.676Z,42.72
2022-12-25T01:02:25.970Z,42.45
2022-12-25T01:02:58.390Z,41.67
2022-12-25T01:03:35.730Z,41.67
2022-12-25T01:04:08.894Z,41.85
2022-12-25T01:04:40.969Z,41.40
2022-12-25T01:05:15.626Z,42.63
2022-12-25T01:05:56.492Z,40.70
2022-12-25T01:06:28.967Z,39.85
2022-12-25T01:07:01.142Z,42.13
2022-12-25T01:07:36.150Z,42.05
2022-12-25T01:08:08.459Z,40.22
2022-12-25T01:09:02.563Z,39.08
2022-12-25T01:10:01.744Z,39.42
2022-12-25T01:10:34.014Z,40.00
2022-12-25T01:11:08.403Z,39.25
2022-12-25T01:11:40.627Z,38.50
2022-12-25T01:12:15.338Z,39.03
2022-12-25T01:12:47.403Z,38.72
2022-12-25T01:13:19.460Z,37.35
2022-12-25T01:13:54.168Z,38.53
2022-12-25T01:14:26.296Z,37.45
2022-12-25T01:14:58.515Z,39.83
2022-12-25T01:15:33.183Z,37.92
2022-12-25T01:16:06.294Z,40.03
2022-12-25T01:16:38.668Z,38.50
2022-12-25T01:17:10.824Z,40.00
2022-12-25T01:17:46.106Z,40.40
2022-12-25T01:18:18.424Z,40.33
2022-12-25T01:18:53.213Z,40.65
2022-12-25T01:19:25.306Z,40.03
2022-12-25T01:19:59.983Z,37.08
2022-12-25T01:20:32.186Z,38.50
2022-12-25T01:21:06.579Z,36.78
2022-12-25T01:21:41.701Z,35.05
2022-12-25T01:22:13.883Z,33.45
2022-12-25T01:22:46.327Z,35.33
2022-12-25T01:23:21.139Z,37.05
2022-12-25T01:23:53.955Z,34.88
2022-12-25T01:24:26.113Z,34.42
2022-12-25T01:25:00.764Z,35.80
2022-12-25T01:25:33.508Z,34.35
2022-12-25T01:26:06.441Z,33.60
2022-12-25T01:26:41.096Z,34.33
2022-12-25T01:27:13.209Z,32.80
2022-12-25T01:27:45.297Z,33.97
2022-12-25T01:28:19.949Z,36.28
2022-12-25T01:28:53.259Z,32.95
2022-12-25T01:29:25.414Z,31.85
2022-12-25T01:30:00.044Z,34.40
2022-12-25T01:30:32.422Z,34.72
2022-12-25T01:31:05.665Z,32.08
2022-12-25T01:31:40.384Z,34.60
2022-12-25T01:32:13.008Z,33.88
2022-12-25T01:32:45.170Z,31.80
2022-12-25T01:33:19.817Z,33.13
2022-12-25T01:33:54.563Z,32.72
2022-12-25T01:34:26.623Z,31.70
2022-12-25T01:35:01.383Z,32.08
2022-12-25T01:35:33.458Z,31.55
2022-12-25T01:36:12.861Z,32.33
2022-12-25T01:36:47.543Z,33.38
2022-12-25T01:37:19.604Z,31.13
2022-12-25T01:37:55.495Z,31.63
2022-12-25T01:38:27.615Z,31.95
2022-12-25T01:39:00.265Z,30.58
2022-12-25T01:39:32.451Z,30.67
2022-12-25T01:40:08.433Z,31.02
2022-12-25T01:40:40.692Z,29.85
2022-12-25T01:41:14.667Z,29.90
2022-12-25T01:41:49.402Z,30.00
2022-12-25T01:42:23.913Z,30.55
2022-12-25T01:42:58.580Z,29.60
2022-12-25T01:43:33.344Z,29.25
2022-12-25T01:44:08.152Z,32.20
2022-12-25T01:45:25.447Z,28.42
2022-12-25T01:45:58.337Z,28.27
2022-12-25T01:46:31.533Z,30.63
2022-12-25T01:47:07.399Z,29.65
2022-12-25T01:47:39.688Z,30.77
2022-12-25T01:48:14.897Z,33.40
2022-12-25T01:48:49.647Z,30.05
2022-12-25T01:49:25.969Z,31.83
2022-12-25T01:49:58.528Z,31.70
2022-12-25T01:50:31.039Z,31.38
2022-12-25T01:51:09.377Z,32.10
2022-12-25T01:51:44.732Z,31.10
2022-12-25T01:52:24.067Z,34.72
2022-12-25T01:53:00.119Z,34.58
2022-12-25T01:53:32.346Z,32.72
2022-12-25T01:54:09.360Z,33.17
2022-12-25T01:54:46.370Z,33.05
2022-12-25T01:55:18.799Z,32.83
2022-12-25T01:55:56.792Z,32.67
2022-12-25T01:56:32.659Z,31.90
2022-12-25T01:57:09.604Z,31.83
2022-12-25T01:57:43.927Z,33.95
2022-12-25T01:58:19.869Z,32.58
2022-12-25T01:58:52.584Z,32.92
2022-12-25T01:59:26.289Z,33.75
2022-12-25T02:00:00.790Z,35.55
2022-12-25T02:00:35.730Z,35.10
2022-12-25T02:01:08.685Z,34.03
2022-12-25T02:01:40.904Z,34.03
2022-12-25T02:02:13.378Z,34.95
2022-12-25T02:02:48.273Z,35.35
2022-12-25T02:03:21.602Z,34.13
2022-12-25T02:04:01.643Z,32.35
2022-12-25T02:04:45.749Z,33.72
2022-12-25T02:05:24.074Z,32.15
2022-12-25T02:05:59.620Z,31.58
2022-12-25T02:06:31.931Z,30.85
2022-12-25T02:07:04.089Z,33.40
2022-12-25T02:07:41.336Z,32.97
2022-12-25T02:08:19.814Z,32.08
2022-12-25T02:08:52.232Z,31.70
2022-12-25T02:09:24.339Z,32.35
2022-12-25T02:09:56.416Z,31.58
2022-12-25T02:10:31.114Z,33.13
2022-12-25T02:11:03.195Z,32.15
2022-12-25T02:11:50.989Z,30.60
2022-12-25T02:12:25.217Z,30.90
2022-12-25T02:13:00.052Z,31.92
2022-12-25T02:13:32.323Z,30.88
2022-12-25T02:14:04.454Z,32.38
2022-12-25T02:14:37.858Z,31.45
2022-12-25T02:15:16.183Z,32.38
2022-12-25T02:15:58.589Z,31.92
2022-12-25T02:16:35.479Z,30.40
2022-12-25T02:17:37.085Z,31.33
2022-12-25T02:18:16.078Z,30.40
2022-12-25T02:18:54.923Z,32.13
2022-12-25T02:19:50.270Z,31.38
2022-12-25T02:21:03.471Z,31.45
2022-12-25T02:21:56.803Z,32.38
2022-12-25T02:22:39.655Z,30.33
2022-12-25T02:23:48.139Z,31.73
2022-12-25T02:24:52.498Z,32.60
2022-12-25T02:25:45.298Z,31.13
2022-12-25T02:26:32.178Z,32.58
2022-12-25T02:27:14.079Z,32.67
2022-12-25T02:28:16.442Z,31.58
2022-12-25T02:28:56.884Z,29.70
2022-12-25T02:30:08.667Z,33.35
2022-12-25T02:30:44.631Z,32.13
2022-12-25T02:31:27.653Z,34.63
2022-12-25T02:32:10.632Z,32.97
2022-12-25T02:32:49.112Z,34.58
2022-12-25T02:33:43.828Z,36.70
2022-12-25T02:34:20.933Z,48.08
2022-12-25T02:35:03.406Z,49.22
2022-12-25T02:35:36.451Z,49.40
2022-12-25T02:36:15.620Z,48.75
2022-12-25T02:36:55.789Z,42.17
2022-12-25T02:37:33.980Z,42.22
2022-12-25T02:38:10.397Z,37.13
2022-12-25T02:39:06.253Z,38.72
2022-12-25T02:39:58.177Z,36.72
2022-12-25T02:40:37.884Z,31.95
2022-12-25T02:41:16.257Z,32.13
2022-12-25T02:41:54.085Z,32.08
2022-12-25T02:42:51.230Z,32.72
2022-12-25T02:43:46.377Z,30.27
2022-12-25T02:44:37.080Z,29.67
2022-12-25T02:45:30.469Z,29.25
2022-12-25T02:46:21.440Z,28.63
2022-12-25T02:47:09.717Z,27.25
2022-12-25T02:47:59.563Z,27.15
2022-12-25T02:48:50.632Z,24.98
2022-12-25T02:49:40.384Z,22.85
2022-12-25T02:50:30.210Z,22.48
2022-12-25T02:51:20.056Z,22.77
2022-12-25T02:52:11.544Z,22.15
2022-12-25T02:53:01.018Z,22.10
2022-12-25T02:53:50.032Z,23.67
2022-12-25T02:54:42.394Z,23.73
2022-12-25T02:55:33.725Z,23.40
2022-12-25T02:56:21.507Z,23.83
2022-12-25T02:57:11.846Z,25.92
2022-12-25T02:58:18.350Z,25.30
2022-12-25T02:59:08.348Z,24.52
2022-12-25T03:00:00.135Z,23.88
2022-12-25T03:00:52.397Z,24.33
2022-12-25T03:01:43.949Z,25.60
2022-12-25T03:02:33.594Z,24.75
2022-12-25T03:03:25.300Z,22.73
2022-12-25T03:04:17.163Z,23.80
2022-12-25T03:05:06.696Z,23.80
2022-12-25T03:05:56.605Z,24.50
2022-12-25T03:06:47.188Z,23.67
2022-12-25T03:07:23.241Z,23.92
2022-12-25T03:07:57.775Z,25.23
2022-12-25T03:08:37.448Z,23.77
2022-12-25T03:09:36.170Z,24.23
2022-12-25T03:10:26.627Z,24.15
2022-12-25T03:11:18.721Z,24.60
2022-12-25T03:11:57.128Z,22.42
2022-12-25T03:12:39.063Z,24.17
2022-12-25T03:13:18.406Z,24.15
2022-12-25T03:13:56.232Z,23.52
2022-12-25T03:14:44.375Z,23.67
2022-12-25T03:15:33.107Z,23.52
2022-12-25T03:16:21.685Z,22.60
2022-12-25T03:16:56.925Z,24.25
2022-12-25T03:17:30.793Z,23.90
2022-12-25T03:18:09.496Z,23.65
2022-12-25T03:18:42.222Z,24.00
2022-12-25T03:19:29.152Z,23.65
2022-12-25T03:20:16.506Z,24.33
2022-12-25T03:21:12.884Z,26.02
2022-12-25T03:22:00.010Z,25.45
2022-12-25T03:22:48.073Z,22.95
2022-12-25T03:23:40.483Z,24.90
2022-12-25T03:24:27.714Z,27.70
2022-12-25T03:25:20.841Z,23.45
2022-12-25T03:26:24.465Z,25.58
2022-12-25T03:27:00.239Z,26.50
2022-12-25T03:27:34.976Z,28.30
2022-12-25T03:28:07.509Z,28.25
2022-12-25T03:28:42.224Z,25.33
2022-12-25T03:29:32.038Z,22.92
2022-12-25T03:30:20.432Z,24.42
2022-12-25T03:31:13.188Z,22.35
2022-12-25T03:31:54.079Z,25.40
2022-12-25T03:32:38.002Z,25.98
2022-12-25T03:33:43.832Z,26.65
2022-12-25T03:34:46.478Z,26.80
2022-12-25T03:35:25.889Z,25.55
2022-12-25T03:36:03.992Z,24.60
2022-12-25T03:36:44.909Z,26.17
2022-12-25T03:37:41.624Z,25.30
2022-12-25T03:38:38.642Z,23.50
2022-12-25T03:39:45.881Z,25.02
2022-12-25T03:40:41.799Z,26.23
2022-12-25T03:41:37.669Z,24.73
2022-12-25T03:42:29.135Z,27.40
2022-12-25T03:43:25.483Z,27.25
2022-12-25T03:44:22.828Z,25.52
2022-12-25T03:45:20.908Z,23.25
2022-12-25T03:46:15.246Z,23.77
2022-12-25T03:47:13.446Z,22.80
2022-12-25T03:48:03.848Z,25.88
2022-12-25T03:48:55.471Z,23.75
2022-12-25T03:49:48.766Z,25.85
2022-12-25T03:50:40.885Z,23.02
2022-12-25T03:51:31.948Z,25.98
2022-12-25T03:52:21.532Z,24.80
2022-12-25T03:53:11.659Z,23.67
2022-12-25T03:54:03.571Z,24.67
2022-12-25T03:54:53.645Z,23.45
2022-12-25T03:55:41.873Z,21.95
2022-12-25T03:56:32.240Z,23.10
2022-12-25T03:57:19.571Z,21.40
2022-12-25T03:58:06.728Z,22.88
2022-12-25T03:58:53.837Z,21.17
2022-12-25T03:59:41.009Z,21.40
2022-12-25T04:00:31.922Z,20.55
2022-12-25T04:01:19.635Z,21.13
2022-12-25T04:02:07.006Z,21.58
2022-12-25T04:02:54.283Z,19.83
2022-12-25T04:03:41.580Z,19.67
2022-12-25T04:04:28.728Z,20.77
2022-12-25T04:05:24.321Z,18.73
2022-12-25T04:06:11.504Z,19.35
2022-12-25T04:06:58.839Z,18.23
2022-12-25T04:07:46.019Z,19.05
2022-12-25T04:08:33.138Z,19.35
2022-12-25T04:09:20.260Z,20.13
2022-12-25T04:10:07.377Z,18.65
2022-12-25T04:10:54.512Z,19.58
2022-12-25T04:11:41.636Z,18.48
2022-12-25T04:12:28.794Z,19.13
2022-12-25T04:13:15.957Z,18.75
2022-12-25T04:14:03.066Z,19.83
2022-12-25T04:14:50.205Z,19.13
2022-12-25T04:15:40.004Z,18.98
2022-12-25T04:16:27.273Z,17.40
2022-12-25T04:17:14.400Z,19.10
2022-12-25T04:18:01.530Z,20.60
2022-12-25T04:18:48.714Z,18.38
2022-12-25T04:19:35.820Z,17.88
2022-12-25T04:20:24.358Z,17.90
2022-12-25T04:21:11.601Z,19.52
2022-12-25T04:21:58.741Z,19.50
2022-12-25T04:22:45.858Z,18.48
2022-12-25T04:23:32.994Z,17.80
2022-12-25T04:24:21.397Z,17.70
2022-12-25T04:25:08.515Z,18.70
2022-12-25T04:25:55.659Z,18.35
2022-12-25T04:26:42.954Z,16.67
2022-12-25T04:27:30.066Z,16.30
2022-12-25T04:28:17.590Z,16.02
2022-12-25T04:29:10.810Z,16.70
2022-12-25T04:29:58.086Z,16.92
2022-12-25T04:30:47.821Z,16.13
2022-12-25T04:31:35.167Z,16.67
2022-12-25T04:32:22.340Z,16.98
2022-12-25T04:33:12.688Z,16.50
2022-12-25T04:34:00.471Z,16.92
2022-12-25T04:34:47.614Z,15.80
2022-12-25T04:35:34.857Z,17.50
2022-12-25T04:36:13.611Z,17.63
2022-12-25T04:36:45.746Z,17.27
2022-12-25T04:37:17.931Z,15.85
2022-12-25T04:37:55.071Z,15.80
2022-12-25T04:38:27.144Z,15.57
2022-12-25T04:38:59.251Z,15.93
2022-12-25T04:39:33.914Z,15.60
2022-12-25T04:40:09.326Z,16.00
2022-12-25T04:40:41.630Z,16.10
2022-12-25T04:41:16.825Z,15.75
2022-12-25T04:41:48.907Z,16.10
2022-12-25T04:42:20.996Z,15.57
2022-12-25T04:42:53.469Z,15.40
2022-12-25T04:43:28.263Z,16.02
2022-12-25T04:44:00.350Z,15.40
2022-12-25T04:44:32.506Z,16.63
2022-12-25T04:45:07.832Z,15.50
2022-12-25T04:45:42.603Z,14.32
2022-12-25T04:46:17.321Z,15.10
2022-12-25T04:46:49.502Z,15.13
2022-12-25T04:47:21.633Z,14.60
2022-12-25T04:47:53.691Z,14.65
2022-12-25T04:48:29.426Z,14.77
2022-12-25T04:49:01.545Z,14.70
2022-12-25T04:49:33.696Z,16.08
2022-12-25T04:50:09.768Z,14.70
2022-12-25T04:50:41.799Z,15.63
2022-12-25T04:51:16.483Z,13.98
2022-12-25T04:51:51.208Z,14.73
2022-12-25T04:52:23.327Z,15.80
2022-12-25T04:52:55.414Z,15.85
2022-12-25T04:53:30.083Z,13.73
2022-12-25T04:54:02.287Z,15.55
2022-12-25T04:54:34.409Z,15.65
2022-12-25T04:55:10.412Z,15.13
2022-12-25T04:55:42.762Z,15.40
2022-12-25T04:56:16.053Z,16.35
2022-12-25T04:56:50.827Z,16.08
2022-12-25T04:57:22.911Z,16.92
2022-12-25T04:57:55.022Z,16.17
2022-12-25T04:58:27.150Z,16.55
2022-12-25T04:59:01.817Z,16.13
2022-12-25T04:59:33.932Z,16.95
2022-12-25T05:00:07.804Z,17.15
2022-12-25T05:00:42.470Z,17.85
2022-12-25T05:01:17.747Z,16.38
2022-12-25T05:01:49.982Z,16.70
2022-12-25T05:02:22.356Z,17.15
2022-12-25T05:02:57.269Z,15.60
2022-12-25T05:03:30.187Z,16.00
2022-12-25T05:04:02.314Z,16.55
2022-12-25T05:04:34.455Z,16.40
2022-12-25T05:05:09.690Z,16.98
2022-12-25T05:05:41.851Z,16.80
2022-12-25T05:06:13.981Z,17.02
2022-12-25T05:06:48.937Z,15.45
2022-12-25T05:07:21.129Z,15.98
2022-12-25T05:07:53.325Z,18.25
2022-12-25T05:08:25.454Z,16.60
2022-12-25T05:09:00.596Z,14.60
2022-12-25T05:09:32.679Z,17.20
2022-12-25T05:10:05.444Z,16.15
2022-12-25T05:10:42.520Z,17.23
2022-12-25T05:11:16.083Z,15.93
2022-12-25T05:11:48.166Z,15.70
2022-12-25T05:12:22.827Z,16.45
2022-12-25T05:12:54.900Z,19.63
2022-12-25T05:13:27.028Z,14.40
2022-12-25T05:14:01.711Z,15.85
2022-12-25T05:14:33.972Z,12.90
2022-12-25T05:15:06.878Z,15.60
2022-12-25T05:15:45.360Z,17.58
2022-12-25T05:16:20.050Z,16.40
2022-12-25T05:16:52.242Z,16.90
2022-12-25T05:17:26.922Z,16.40
2022-12-25T05:17:59.040Z,14.88
2022-12-25T05:18:31.116Z,15.07
2022-12-25T05:19:05.969Z,16.88
2022-12-25T05:19:38.122Z,14.90
2022-12-25T05:20:14.970Z,15.55
2022-12-25T05:20:55.491Z,14.23
2022-12-25T05:21:27.626Z,14.63
2022-12-25T05:21:59.706Z,15.10
2022-12-25T05:22:31.878Z,14.30
2022-12-25T05:23:06.598Z,13.10
2022-12-25T05:23:38.904Z,14.68
2022-12-25T05:24:11.043Z,13.68
2022-12-25T05:24:48.085Z,13.73
2022-12-25T05:25:20.189Z,13.98
2022-12-25T05:25:52.421Z,13.52
2022-12-25T05:26:28.809Z,15.50
2022-12-25T05:27:00.935Z,12.80
2022-12-25T05:27:33.144Z,13.70
2022-12-25T05:28:05.485Z,13.90
2022-12-25T05:28:40.152Z,14.48
2022-12-25T05:29:12.371Z,17.13
2022-12-25T05:29:44.475Z,13.35
2022-12-25T05:30:19.307Z,13.75
2022-12-25T05:30:56.619Z,13.07
2022-12-25T05:31:28.813Z,14.68
2022-12-25T05:32:03.748Z,12.23
2022-12-25T05:32:35.865Z,13.82
2022-12-25T05:33:07.986Z,13.80
2022-12-25T05:33:42.633Z,12.93
2022-12-25T05:34:14.693Z,12.80
2022-12-25T05:34:47.109Z,12.07
2022-12-25T05:35:19.240Z,13.98
2022-12-25T05:35:53.913Z,13.02
2022-12-25T05:36:26.148Z,12.05
2022-12-25T05:36:58.253Z,11.57
2022-12-25T05:37:35.974Z,12.35
2022-12-25T05:38:08.521Z,12.48
2022-12-25T05:38:40.718Z,12.52
2022-12-25T05:39:15.395Z,15.02
2022-12-25T05:39:47.541Z,12.20
2022-12-25T05:40:19.609Z,12.27
2022-12-25T05:40:56.799Z,11.57
2022-12-25T05:41:33.977Z,11.35
2022-12-25T05:42:06.691Z,11.45
2022-12-25T05:42:41.329Z,13.57
2022-12-25T05:43:13.505Z,11.60
2022-12-25T05:43:47.508Z,12.00
2022-12-25T05:44:22.160Z,11.10
2022-12-25T05:44:54.504Z,10.73
2022-12-25T05:45:26.823Z,11.27
2022-12-25T05:46:04.885Z,10.20
2022-12-25T05:46:41.584Z,11.48
2022-12-25T05:47:13.693Z,11.60
2022-12-25T05:47:45.828Z,11.57
2022-12-25T05:48:18.171Z,10.63
2022-12-25T05:48:52.823Z,10.27
2022-12-25T05:49:25.027Z,11.55
2022-12-25T05:49:57.119Z,9.95
2022-12-25T05:50:31.856Z,11.18
2022-12-25T05:51:11.227Z,12.05
2022-12-25T05:51:43.708Z,12.68
2022-12-25T05:52:18.370Z,10.70
2022-12-25T05:52:50.491Z,10.25
2022-12-25T05:53:22.580Z,11.75
2022-12-25T05:53:57.240Z,10.68
2022-12-25T05:54:29.366Z,12.05
2022-12-25T05:55:01.621Z,11.35
2022-12-25T05:55:34.339Z,10.85
2022-12-25T05:56:11.306Z,12.27
2022-12-25T05:56:43.404Z,11.85
2022-12-25T05:57:15.486Z,12.00
2022-12-25T05:57:50.254Z,11.43
2022-12-25T05:58:22.353Z,11.63
2022-12-25T05:58:54.455Z,12.27
2022-12-25T05:59:31.899Z,11.00
2022-12-25T06:00:04.987Z,10.20
2022-12-25T06:00:44.692Z,11.45
2022-12-25T06:01:24.197Z,11.82
2022-12-25T06:01:56.598Z,10.68
2022-12-25T06:02:28.895Z,11.63
2022-12-25T06:03:03.931Z,10.48
2022-12-25T06:03:36.146Z,10.35
2022-12-25T06:04:12.952Z,10.50
2022-12-25T06:04:45.303Z,10.40
2022-12-25T06:05:17.387Z,9.20
2022-12-25T06:05:52.220Z,12.23
2022-12-25T06:06:24.300Z,10.25
2022-12-25T06:06:56.418Z,10.32
2022-12-25T06:07:31.090Z,11.15
2022-12-25T06:08:03.445Z,10.30
2022-12-25T06:08:35.643Z,9.57
2022-12-25T06:09:10.334Z,11.73
2022-12-25T06:09:42.414Z,10.95
2022-12-25T06:10:14.525Z,10.82
2022-12-25T06:10:49.793Z,9.70
2022-12-25T06:11:21.948Z,9.60
2022-12-25T06:11:54.043Z,9.20
2022-12-25T06:12:26.166Z,9.82
2022-12-25T06:13:00.932Z,9.07
2022-12-25T06:13:33.801Z,8.55
2022-12-25T06:14:06.107Z,9.57
2022-12-25T06:14:38.381Z,9.68
2022-12-25T06:15:13.480Z,9.57
2022-12-25T06:15:45.538Z,9.13
2022-12-25T06:16:21.022Z,9.68
2022-12-25T06:16:53.631Z,8.98
2022-12-25T06:17:29.024Z,10.13
2022-12-25T06:18:01.630Z,8.10
2022-12-25T06:18:35.722Z,9.55
2022-12-25T06:19:10.450Z,9.05
2022-12-25T06:19:42.797Z,8.15
2022-12-25T06:20:14.969Z,9.73
2022-12-25T06:20:49.705Z,9.73
2022-12-25T06:21:21.864Z,8.75
2022-12-25T06:21:54.625Z,9.73
2022-12-25T06:22:31.589Z,9.93
2022-12-25T06:23:03.793Z,8.27
2022-12-25T06:23:36.117Z,9.35
2022-12-25T06:24:13.450Z,9.73
2022-12-25T06:24:49.753Z,9.90
2022-12-25T06:25:23.018Z,9.82
2022-12-25T06:25:57.646Z,9.23
2022-12-25T06:26:31.229Z,10.07
2022-12-25T06:27:03.587Z,11.20
2022-12-25T06:27:38.308Z,8.07
2022-12-25T06:28:10.371Z,10.80
2022-12-25T06:28:43.017Z,9.73
2022-12-25T06:29:15.455Z,10.65
2022-12-25T06:29:50.135Z,10.57
2022-12-25T06:30:22.298Z,8.98
2022-12-25T06:30:54.395Z,9.48
2022-12-25T06:31:31.893Z,9.88
2022-12-25T06:32:04.638Z,7.93
2022-12-25T06:32:37.298Z,9.13
2022-12-25T06:33:12.000Z,8.93
2022-12-25T06:33:44.595Z,8.27
2022-12-25T06:34:16.946Z,8.52
2022-12-25T06:34:49.036Z,8.63
2022-12-25T06:35:23.709Z,9.27
2022-12-25T06:35:55.773Z,8.85
2022-12-25T06:36:29.577Z,11.18
2022-12-25T06:37:04.361Z,9.85
2022-12-25T06:37:36.475Z,9.40
2022-12-25T06:38:08.600Z,9.35
2022-12-25T06:38:43.483Z,10.27
2022-12-25T06:39:15.596Z,9.50
2022-12-25T06:39:47.892Z,8.15
2022-12-25T06:40:22.879Z,8.35
2022-12-25T06:40:57.734Z,9.73
2022-12-25T06:41:30.577Z,9.02
2022-12-25T06:42:05.366Z,8.70
2022-12-25T06:42:37.455Z,8.73
2022-12-25T06:43:09.631Z,11.35
2022-12-25T06:43:44.370Z,11.18
2022-12-25T06:44:16.492Z,8.80
2022-12-25T06:44:48.695Z,8.32
2022-12-25T06:45:23.555Z,9.60
2022-12-25T06:45:55.758Z,9.13
2022-12-25T06:46:31.036Z,8.35
2022-12-25T06:47:05.707Z,8.88
2022-12-25T06:47:38.342Z,9.10
2022-12-25T06:48:10.433Z,9.35
2022-12-25T06:48:49.751Z,8.70
2022-12-25T06:49:22.495Z,8.45
2022-12-25T06:49:54.609Z,8.15
2022-12-25T06:50:29.244Z,8.07
2022-12-25T06:51:03.069Z,8.65
2022-12-25T06:51:35.203Z,9.43
2022-12-25T06:52:09.856Z,10.88
2022-12-25T06:52:41.982Z,8.60
2022-12-25T06:53:14.046Z,8.88
2022-12-25T06:53:49.020Z,8.02
2022-12-25T06:54:21.194Z,8.27
2022-12-25T06:54:53.281Z,10.23
2022-12-25T06:55:27.954Z,10.30
2022-12-25T06:56:03.515Z,10.25
2022-12-25T06:56:35.820Z,9.07
2022-12-25T06:57:10.506Z,8.73
2022-12-25T06:57:42.656Z,11.15
2022-12-25T06:58:14.728Z,8.98
2022-12-25T06:58:50.887Z,9.13
2022-12-25T06:59:23.025Z,8.80
2022-12-25T06:59:55.730Z,8.57
2022-12-25T07:00:30.502Z,8.88
2022-12-25T07:01:15.307Z,10.85
2022-12-25T07:01:55.276Z,11.00
2022-12-25T07:02:27.809Z,10.00
2022-12-25T07:03:00.113Z,9.82
2022-12-25T07:03:33.562Z,10.23
2022-12-25T07:04:14.230Z,10.50
2022-12-25T07:04:46.751Z,9.27
2022-12-25T07:05:18.939Z,10.75
2022-12-25T07:05:53.594Z,14.82
2022-12-25T07:06:26.200Z,9.23
2022-12-25T07:07:01.820Z,11.35
2022-12-25T07:07:39.179Z,9.80
2022-12-25T07:08:11.223Z,10.20
2022-12-25T07:08:43.341Z,13.30
2022-12-25T07:09:18.169Z,9.50
2022-12-25T07:09:50.338Z,9.82
2022-12-25T07:10:22.553Z,9.32
2022-12-25T07:10:58.109Z,9.40
2022-12-25T07:11:31.306Z,8.20
2022-12-25T07:12:04.833Z,9.77
2022-12-25T07:12:39.789Z,8.60
2022-12-25T07:13:11.853Z,8.35
2022-12-25T07:13:44.422Z,9.38
2022-12-25T07:14:23.466Z,8.23
2022-12-25T07:15:02.371Z,7.53
2022-12-25T07:15:34.637Z,8.70
2022-12-25T07:16:07.959Z,9.05
2022-12-25T07:16:40.163Z,9.32
2022-12-25T07:17:17.847Z,9.60
2022-12-25T07:17:49.954Z,10.75
2022-12-25T07:18:22.050Z,8.93
2022-12-25T07:18:56.757Z,8.63
2022-12-25T07:19:28.880Z,8.77
2022-12-25T07:20:01.072Z,9.68
2022-12-25T07:20:35.812Z,10.65
2022-12-25T07:21:09.217Z,10.65
2022-12-25T07:21:41.519Z,12.20
2022-12-25T07:22:16.631Z,10.63
2022-12-25T07:22:48.744Z,15.23
2022-12-25T07:23:20.890Z,11.80
2022-12-25T07:23:55.663Z,17.98
2022-12-25T07:24:27.831Z,13.05
2022-12-25T07:25:00.027Z,14.40
2022-12-25T07:25:37.363Z,16.48
2022-12-25T07:26:10.940Z,12.38
2022-12-25T07:26:43.005Z,12.48
2022-12-25T07:27:17.757Z,12.70
2022-12-25T07:27:49.855Z,10.70
2022-12-25T07:28:22.205Z,11.23
2022-12-25T07:28:55.406Z,11.57
2022-12-25T07:29:30.179Z,10.07
2022-12-25T07:30:02.288Z,9.75
2022-12-25T07:30:34.380Z,12.43
2022-12-25T07:31:12.501Z,11.10
2022-12-25T07:31:45.019Z,12.60
2022-12-25T07:32:22.374Z,13.00
2022-12-25T07:32:54.515Z,14.25
2022-12-25T07:33:26.706Z,11.65
2022-12-25T07:34:01.372Z,12.45
2022-12-25T07:34:33.599Z,12.05
2022-12-25T07:35:06.438Z,11.20
2022-12-25T07:35:38.845Z,11.45
2022-12-25T07:36:14.268Z,11.90
2022-12-25T07:36:47.085Z,11.23
2022-12-25T07:37:19.157Z,10.80
2022-12-25T07:37:51.309Z,11.35
2022-12-25T07:38:25.994Z,12.30
2022-12-25T07:38:58.262Z,10.52
2022-12-25T07:39:34.202Z,10.43
2022-12-25T07:40:07.555Z,10.25
2022-12-25T07:40:39.714Z,10.48
2022-12-25T07:41:18.436Z,10.73
2022-12-25T07:41:51.417Z,11.73
2022-12-25T07:42:25.502Z,11.23
2022-12-25T07:43:02.414Z,11.80
2022-12-25T07:43:34.515Z,12.70
2022-12-25T07:44:06.607Z,11.85
2022-12-25T07:44:41.231Z,11.75
2022-12-25T07:45:13.335Z,12.50
2022-12-25T07:45:45.718Z,12.52
2022-12-25T07:46:21.079Z,13.05
2022-12-25T07:46:53.460Z,13.45
2022-12-25T07:47:28.141Z,14.93
2022-12-25T07:48:05.867Z,12.43
2022-12-25T07:48:39.703Z,11.82
2022-12-25T07:49:12.656Z,13.07
2022-12-25T07:49:49.334Z,12.80
2022-12-25T07:50:21.584Z,12.10
2022-12-25T07:50:57.847Z,11.38
2022-12-25T07:51:32.855Z,12.13
2022-12-25T07:52:05.468Z,12.85
2022-12-25T07:52:43.183Z,12.15
2022-12-25T07:53:18.370Z,11.55
2022-12-25T07:53:50.484Z,11.32
2022-12-25T07:54:22.852Z,12.38
2022-12-25T07:54:57.523Z,11.75
2022-12-25T07:55:29.739Z,9.50
2022-12-25T07:56:04.325Z,11.20
2022-12-25T07:56:38.992Z,10.73
2022-12-25T07:57:11.068Z,9.48
2022-12-25T07:57:43.133Z,9.80
2022-12-25T07:58:23.093Z,10.93
2022-12-25T07:58:55.556Z,10.05
2022-12-25T07:59:30.223Z,11.05
2022-12-25T08:00:02.388Z,9.95
2022-12-25T08:00:43.878Z,11.88
2022-12-25T08:01:21.455Z,11.85
2022-12-25T08:01:53.886Z,11.27