createdAt,value
2019-01-03T00:00:54.554Z,7.60
2019-01-03T00:03:26.297Z,14.15
2019-01-03T00:06:04.149Z,10.30
2019-01-03T00:08:35.951Z,9.90
2019-01-03T00:14:21.749Z,7.62
2019-01-03T00:16:53.609Z,10.93
2019-01-03T00:19:41.424Z,13.55
2019-01-03T00:22:13.581Z,12.58
2019-01-03T00:24:45.279Z,12.25
2019-01-03T00:27:20.012Z,9.53
2019-01-03T00:29:51.723Z,11.50
2019-01-03T00:32:26.048Z,16.95
2019-01-03T00:35:06.785Z,15.95
2019-01-03T00:37:38.616Z,11.22
2019-01-03T00:40:11.990Z,15.98
2019-01-03T00:43:00.007Z,13.85
2019-01-03T00:45:47.512Z,12.65
2019-01-03T00:48:35.507Z,13.88
2019-01-03T00:51:07.305Z,10.98
2019-01-03T00:53:48.201Z,10.70
2019-01-03T00:56:34.721Z,11.35
2019-01-03T00:59:09.086Z,10.55
2019-01-03T01:01:41.134Z,9.65
2019-01-03T01:04:27.688Z,13.35
2019-01-03T01:06:59.495Z,8.48
2019-01-03T01:09:47.448Z,14.85
2019-01-03T01:12:35.438Z,13.08
2019-01-03T01:15:11.587Z,8.50
2019-01-03T01:18:01.547Z,14.00
2019-01-03T01:20:49.521Z,10.88
2019-01-03T01:23:21.175Z,7.62
2019-01-03T01:25:55.821Z,13.40
2019-01-03T01:28:39.322Z,10.75
2019-01-03T01:31:27.025Z,6.42
2019-01-03T01:33:58.713Z,9.05
2019-01-03T01:36:49.608Z,5.83
2019-01-03T01:39:39.148Z,11.45
2019-01-03T01:42:11.025Z,10.58
2019-01-03T01:44:59.093Z,12.30
2019-01-03T01:47:42.915Z,9.95
2019-01-03T01:50:20.225Z,17.07
2019-01-03T01:53:00.652Z,13.48
2019-01-03T01:55:38.125Z,12.85
2019-01-03T01:58:25.905Z,10.15
2019-01-03T02:01:13.506Z,9.08
2019-01-03T02:03:48.613Z,17.57
2019-01-03T02:06:32.646Z,14.53
2019-01-03T02:09:04.438Z,13.40
2019-01-03T02:11:52.026Z,13.38
2019-01-03T02:14:24.018Z,11.45
2019-01-03T02:17:10.480Z,13.40
2019-01-03T02:19:51.015Z,10.15
2019-01-03T02:22:38.848Z,12.98
2019-01-03T02:25:10.682Z,16.12
2019-01-03T02:27:44.989Z,8.68
2019-01-03T02:30:20.066Z,15.05
2019-01-03T02:33:03.897Z,12.30
2019-01-03T02:35:38.720Z,12.87
2019-01-03T02:38:29.164Z,8.98
2019-01-03T02:41:03.508Z,10.28
2019-01-03T02:43:44.375Z,12.27
2019-01-03T02:46:18.957Z,10.63
2019-01-03T02:48:59.283Z,10.30
2019-01-03T02:51:34.119Z,15.03
2019-01-03T02:54:11.700Z,9.73
2019-01-03T02:56:55.459Z,7.63
2019-01-03T02:59:43.458Z,10.25
2019-01-03T03:02:15.281Z,12.10
2019-01-03T03:05:03.185Z,7.50
2019-01-03T03:07:34.944Z,7.97
2019-01-03T03:10:12.958Z,8.40
2019-01-03T03:12:44.674Z,12.30
2019-01-03T03:15:32.220Z,11.45
2019-01-03T03:18:04.073Z,14.03
2019-01-03T03:20:35.772Z,11.30
2019-01-03T03:23:23.427Z,10.00
2019-01-03T03:26:06.891Z,14.63
2019-01-03T03:28:54.826Z,8.03
2019-01-03T03:31:29.469Z,10.10
2019-01-03T03:34:07.277Z,13.43
2019-01-03T03:36:55.132Z,10.70
2019-01-03T03:39:38.813Z,5.90
2019-01-03T03:42:26.738Z,8.20
2019-01-03T03:44:58.459Z,15.23
2019-01-03T03:47:30.162Z,9.10
2019-01-03T03:50:17.887Z,8.83
2019-01-03T03:53:01.507Z,9.67
2019-01-03T03:55:49.542Z,8.43
2019-01-03T03:58:39.647Z,17.17
2019-01-03T04:01:27.366Z,10.53
2019-01-03T04:04:15.397Z,10.23
2019-01-03T04:06:53.200Z,11.00
2019-01-03T04:09:30.531Z,8.80
2019-01-03T04:12:11.537Z,11.03
2019-01-03T04:14:49.375Z,9.17
2019-01-03T04:17:23.716Z,14.20
2019-01-03T04:20:11.608Z,10.43
2019-01-03T04:22:55.761Z,10.17
2019-01-03T04:25:30.297Z,16.13
2019-01-03T04:28:07.948Z,15.60
2019-01-03T04:30:57.683Z,14.43
2019-01-03T04:33:35.292Z,16.60
2019-01-03T04:36:15.601Z,12.10
2019-01-03T04:38:53.240Z,11.03
2019-01-03T04:41:24.987Z,13.67
2019-01-03T04:44:08.684Z,12.90
2019-01-03T04:46:46.423Z,13.80
2019-01-03T04:49:27.277Z,9.03
2019-01-03T04:52:07.880Z,11.57
2019-01-03T04:54:55.531Z,10.33
2019-01-03T04:57:33.381Z,10.00
2019-01-03T05:00:10.726Z,11.27
2019-01-03T05:02:54.478Z,10.13
2019-01-03T05:05:38.281Z,11.83
2019-01-03T05:08:18.897Z,11.73
2019-01-03T05:10:50.726Z,13.37
2019-01-03T05:13:22.454Z,13.47
2019-01-03T05:15:57.184Z,13.50
2019-01-03T05:18:34.955Z,16.13
2019-01-03T05:21:09.618Z,15.20
2019-01-03T05:23:57.855Z,14.97
2019-01-03T05:26:29.753Z,16.97
2019-01-03T05:29:04.250Z,10.53
2019-01-03T05:31:51.847Z,13.83
2019-01-03T05:34:39.600Z,9.27
2019-01-03T05:37:20.714Z,11.47
2019-01-03T05:39:52.411Z,10.00
2019-01-03T05:42:27.024Z,11.30
2019-01-03T05:44:58.746Z,13.47
2019-01-03T05:47:46.921Z,12.93
2019-01-03T05:50:34.583Z,11.13
2019-01-03T05:53:09.072Z,15.60
2019-01-03T05:55:57.914Z,15.47
2019-01-03T05:58:29.798Z,22.63
2019-01-03T06:01:07.055Z,18.80
2019-01-03T06:03:47.665Z,17.30
2019-01-03T06:06:24.869Z,13.33
2019-01-03T06:09:13.338Z,12.40
2019-01-03T06:12:03.067Z,14.03
2019-01-03T06:14:40.958Z,16.80
2019-01-03T06:20:05.376Z,20.20
2019-01-03T06:22:53.177Z,33.17
2019-01-03T06:25:41.258Z,28.90
2019-01-03T06:28:28.769Z,29.90
2019-01-03T06:31:12.665Z,22.57
2019-01-03T06:34:00.646Z,29.07
2019-01-03T06:36:36.073Z,27.53
2019-01-03T06:39:17.325Z,23.43
2019-01-03T06:42:01.097Z,28.93
2019-01-03T06:44:32.807Z,34.33
2019-01-03T06:47:07.608Z,31.30
2019-01-03T06:49:39.342Z,27.17
2019-01-03T06:52:17.181Z,28.37
2019-01-03T06:54:48.898Z,22.17
2019-01-03T06:57:29.977Z,19.23
2019-01-03T07:00:10.446Z,17.70
2019-01-03T07:02:48.081Z,14.10
2019-01-03T07:05:28.634Z,17.07
2019-01-03T07:08:05.949Z,13.20
2019-01-03T07:10:55.328Z,22.33
2019-01-03T07:13:43.341Z,21.47
2019-01-03T07:16:27.172Z,17.70
2019-01-03T07:19:11.320Z,13.67
2019-01-03T07:21:45.625Z,12.77
2019-01-03T07:24:17.392Z,14.70
2019-01-03T07:27:03.933Z,16.97
2019-01-03T07:29:35.739Z,9.33
2019-01-03T07:32:25.486Z,8.77
2019-01-03T07:35:03.604Z,11.53
2019-01-03T07:37:38.454Z,11.60
2019-01-03T07:40:26.871Z,12.07
2019-01-03T07:43:01.040Z,19.10
2019-01-03T07:45:38.783Z,14.00
2019-01-03T07:48:13.044Z,11.97
2019-01-03T07:50:44.873Z,11.03
2019-01-03T07:53:22.400Z,10.73
2019-01-03T07:55:59.764Z,12.50
2019-01-03T07:58:40.476Z,12.10
2019-01-03T08:01:28.381Z,20.07
2019-01-03T08:04:02.903Z,14.90
2019-01-03T08:06:47.013Z,16.00
2019-01-03T08:09:35.022Z,16.73
2019-01-03T08:12:15.966Z,15.67
2019-01-03T08:14:47.710Z,19.13
2019-01-03T08:17:19.498Z,17.13
2019-01-03T08:19:51.199Z,15.33
2019-01-03T08:22:39.348Z,17.07
2019-01-03T08:25:14.078Z,17.17
2019-01-03T08:28:01.860Z,13.53
2019-01-03T08:30:39.099Z,17.20
2019-01-03T08:33:26.248Z,19.23
2019-01-03T08:36:06.833Z,18.97
2019-01-03T08:38:41.853Z,16.03
2019-01-03T08:41:25.575Z,12.53
2019-01-03T08:43:57.368Z,11.30
2019-01-03T08:46:45.493Z,12.80
2019-01-03T08:49:33.135Z,12.77
2019-01-03T08:52:21.292Z,11.43
2019-01-03T08:55:09.185Z,11.63
2019-01-03T08:57:46.505Z,10.77
2019-01-03T09:00:34.624Z,13.50
2019-01-03T09:03:14.959Z,10.53
2019-01-03T09:05:52.685Z,8.00
2019-01-03T09:08:33.382Z,11.43
2019-01-03T09:11:21.389Z,11.37
2019-01-03T09:13:53.267Z,10.67
2019-01-03T09:16:25.053Z,13.77
2019-01-03T09:19:14.629Z,16.40
2019-01-03T09:22:02.321Z,18.33
2019-01-03T09:24:34.076Z,20.67
2019-01-03T09:27:05.953Z,26.67
2019-01-03T09:29:37.731Z,20.40
2019-01-03T09:32:09.536Z,20.10
2019-01-03T09:34:42.147Z,16.60
2019-01-03T09:37:17.251Z,21.70
2019-01-03T09:40:23.377Z,13.57
2019-01-03T09:43:11.574Z,12.13
2019-01-03T09:45:44.436Z,10.63
2019-01-03T09:48:13.745Z,8.67
2019-01-03T09:50:44.090Z,9.77
2019-01-03T09:53:14.380Z,11.93
2019-01-03T09:55:44.755Z,12.30
2019-01-03T09:58:15.066Z,8.07
2019-01-03T10:00:45.400Z,7.27
2019-01-03T10:03:34.925Z,9.30
2019-01-03T10:06:05.215Z,9.30
2019-01-03T10:08:35.513Z,8.17
2019-01-03T10:11:05.917Z,9.33
2019-01-03T10:13:36.249Z,13.20
2019-01-03T10:16:06.941Z,11.73
2019-01-03T10:18:37.425Z,10.70
2019-01-03T10:21:07.760Z,11.33
2019-01-03T10:23:38.043Z,11.13
2019-01-03T10:26:08.471Z,10.60
2019-01-03T10:28:38.834Z,11.77
2019-01-03T10:31:09.114Z,14.70
2019-01-03T10:33:39.627Z,11.77
2019-01-03T10:36:09.918Z,11.23
2019-01-03T10:38:40.322Z,12.00
2019-01-03T10:41:10.738Z,11.17
2019-01-03T10:43:41.060Z,9.10
2019-01-03T10:46:11.387Z,9.53
2019-01-03T10:48:41.837Z,9.20
2019-01-03T10:51:12.168Z,12.80
2019-01-03T10:53:42.510Z,8.63
2019-01-03T10:56:12.904Z,12.17
2019-01-03T10:58:43.228Z,9.70
2019-01-03T11:01:13.539Z,8.40
2019-01-03T11:03:43.978Z,8.07
2019-01-03T11:06:14.275Z,9.33
2019-01-03T11:08:44.641Z,12.37
2019-01-03T11:11:14.993Z,12.07
2019-01-03T11:13:45.288Z,12.23
2019-01-03T11:16:15.662Z,9.83
2019-01-03T11:18:46.416Z,10.03
2019-01-03T11:21:16.736Z,9.00
2019-01-03T11:23:47.070Z,13.73
2019-01-03T11:26:17.546Z,11.73
2019-01-03T11:28:47.888Z,11.63
2019-01-03T11:31:18.250Z,10.47
2019-01-03T11:33:48.729Z,9.20
2019-01-03T11:36:19.059Z,12.13
2019-01-03T11:38:49.405Z,11.07
2019-01-03T11:41:19.844Z,15.33
2019-01-03T11:43:50.944Z,9.77
2019-01-03T11:46:21.312Z,10.33
2019-01-03T11:48:51.719Z,8.73
2019-01-03T11:51:22.076Z,8.87
2019-01-03T11:53:52.424Z,6.43
2019-01-03T11:56:22.861Z,11.33
2019-01-03T11:58:53.141Z,10.13
2019-01-03T12:01:23.460Z,10.33
2019-01-03T12:03:53.980Z,11.87
2019-01-03T12:06:24.321Z,13.80
2019-01-03T12:08:54.654Z,14.67
2019-01-03T12:11:25.111Z,18.60
2019-01-03T12:13:55.441Z,12.00
2019-01-03T12:16:25.899Z,19.47
2019-01-03T12:18:56.935Z,19.97
2019-01-03T12:21:27.355Z,20.33
2019-01-03T12:23:57.704Z,15.23
2019-01-03T12:26:28.127Z,19.03
2019-01-03T12:28:58.453Z,14.20
2019-01-03T12:31:28.810Z,21.23
2019-01-03T12:33:59.235Z,23.43
2019-01-03T12:36:29.602Z,24.63
2019-01-03T12:39:00.592Z,21.37
2019-01-03T12:41:31.001Z,24.03
2019-01-03T12:44:01.507Z,20.83
2019-01-03T12:46:31.924Z,21.50
2019-01-03T12:49:02.559Z,23.57
2019-01-03T12:51:32.906Z,15.47
2019-01-03T12:54:03.256Z,21.27
2019-01-03T12:56:33.607Z,12.67
2019-01-03T12:59:05.290Z,14.73
2019-01-03T13:01:35.574Z,15.17
2019-01-03T13:04:06.045Z,12.60
2019-01-03T13:06:36.450Z,17.50
2019-01-03T13:09:09.372Z,15.30
2019-01-03T13:11:39.698Z,17.93
2019-01-03T13:14:10.068Z,15.53
2019-01-03T13:16:40.429Z,12.10
2019-01-03T13:19:10.832Z,14.13
2019-01-03T13:21:43.007Z,23.23
2019-01-03T13:24:13.342Z,13.83
2019-01-03T13:26:43.697Z,18.87
2019-01-03T13:29:14.105Z,14.30
2019-01-03T13:31:45.225Z,13.63
2019-01-03T13:34:15.832Z,16.27
2019-01-03T13:36:47.454Z,21.97
2019-01-03T13:39:17.744Z,13.33
2019-01-03T13:41:48.085Z,19.03
2019-01-03T13:44:18.558Z,14.57
2019-01-03T13:46:48.912Z,14.33
2019-01-03T13:49:19.341Z,27.77
2019-01-03T13:51:49.826Z,16.57
2019-01-03T13:54:20.164Z,19.37
2019-01-03T13:56:50.521Z,19.67
2019-01-03T13:59:20.899Z,21.40
2019-01-03T14:01:51.298Z,22.50
2019-01-03T14:04:21.646Z,19.07
2019-01-03T14:06:52.153Z,16.80
2019-01-03T14:09:22.461Z,16.23
2019-01-03T14:11:52.822Z,15.70
2019-01-03T14:14:23.243Z,24.53
2019-01-03T14:16:53.570Z,16.20
2019-01-03T14:19:23.932Z,21.03
2019-01-03T14:21:54.350Z,24.07
2019-01-03T14:24:24.998Z,20.50
2019-01-03T14:26:55.295Z,14.80
2019-01-03T14:29:25.730Z,15.97
2019-01-03T14:31:56.090Z,19.13
2019-01-03T14:34:26.415Z,14.63
2019-01-03T14:36:56.952Z,16.67
2019-01-03T14:39:27.895Z,16.07
2019-01-03T14:41:58.211Z,11.20
2019-01-03T14:44:28.639Z,13.03
2019-01-03T14:46:59.027Z,12.13
2019-01-03T14:49:29.404Z,19.70
2019-01-03T14:51:59.842Z,17.00
2019-01-03T14:54:30.229Z,17.67
2019-01-03T14:57:00.607Z,16.53
2019-01-03T14:59:31.020Z,18.03
2019-01-03T15:02:01.363Z,16.67
2019-01-03T15:04:31.663Z,26.73
2019-01-03T15:07:02.221Z,16.10
2019-01-03T15:09:32.565Z,25.00
2019-01-03T15:12:02.875Z,14.13
2019-01-03T15:14:33.254Z,17.73
2019-01-03T15:17:03.622Z,20.35
2019-01-03T15:19:33.980Z,18.55
2019-01-03T15:22:04.435Z,18.52
2019-01-03T15:24:35.025Z,16.37
2019-01-03T15:27:05.409Z,21.68
2019-01-03T15:29:35.764Z,20.43
2019-01-03T15:32:06.115Z,24.47
2019-01-03T15:34:36.496Z,19.80
2019-01-03T15:37:06.984Z,14.07
2019-01-03T15:39:37.265Z,19.15
2019-01-03T15:42:07.680Z,36.33
2019-01-03T15:44:38.140Z,14.38
2019-01-03T15:47:09.780Z,12.65
2019-01-03T15:49:40.158Z,25.90
2019-01-03T15:52:10.686Z,28.23
2019-01-03T15:54:41.014Z,40.43
2019-01-03T15:57:11.414Z,100.07
2019-01-03T15:59:43.164Z,19.27
2019-01-03T16:02:13.635Z,15.60
2019-01-03T16:04:43.899Z,25.45
2019-01-03T16:07:14.341Z,20.82
2019-01-03T16:09:44.754Z,13.65
2019-01-03T16:12:15.162Z,32.88
2019-01-03T16:14:45.543Z,15.63
2019-01-03T16:17:15.875Z,10.80
2019-01-03T16:19:46.230Z,15.65
2019-01-03T16:22:16.696Z,27.62
2019-01-03T16:24:47.037Z,13.32
2019-01-03T16:27:17.659Z,14.05
2019-01-03T16:29:48.061Z,8.65
2019-01-03T16:32:18.363Z,13.20
2019-01-03T16:34:48.763Z,14.23
2019-01-03T16:37:19.217Z,11.22
2019-01-03T16:39:49.549Z,12.35
2019-01-03T16:42:22.387Z,11.20
2019-01-03T16:44:52.778Z,18.95
2019-01-03T16:47:23.118Z,12.00
2019-01-03T16:49:53.483Z,12.00
2019-01-03T16:52:23.975Z,9.45
2019-01-03T16:54:54.312Z,18.12
2019-01-03T16:57:24.673Z,12.70
2019-01-03T16:59:55.108Z,51.70
2019-01-03T17:02:25.458Z,15.18
2019-01-03T17:04:55.806Z,14.87
2019-01-03T17:07:26.259Z,20.85
2019-01-03T17:09:56.567Z,8.08
2019-01-03T17:12:26.920Z,4.67
2019-01-03T17:14:57.316Z,9.15
2019-01-03T17:17:27.644Z,10.55
2019-01-03T17:19:57.928Z,7.92
2019-01-03T17:22:28.431Z,6.35
2019-01-03T17:25:00.250Z,16.00
2019-01-03T17:27:30.602Z,10.78
2019-01-03T17:30:01.245Z,8.65
2019-01-03T17:32:31.608Z,9.38
2019-01-03T17:35:01.925Z,10.68
2019-01-03T17:37:32.406Z,11.05
2019-01-03T17:40:04.172Z,13.22
2019-01-03T17:42:34.530Z,13.58
2019-01-03T17:45:05.128Z,12.55
2019-01-03T17:47:35.976Z,18.15
2019-01-03T17:50:09.276Z,20.32
2019-01-03T17:52:39.541Z,12.63
2019-01-03T17:55:10.075Z,15.15
2019-01-03T17:57:40.556Z,15.18
2019-01-03T18:00:13.507Z,22.82
2019-01-03T18:02:43.920Z,18.73
2019-01-03T18:05:14.386Z,8.85
2019-01-03T18:07:44.740Z,15.28
2019-01-03T18:10:15.744Z,12.25
2019-01-03T18:12:46.122Z,18.15
2019-01-03T18:15:17.716Z,15.83
2019-01-03T18:17:48.184Z,9.98
2019-01-03T18:20:18.592Z,20.02
2019-01-03T18:22:48.947Z,16.30
2019-01-03T18:25:19.391Z,8.68
2019-01-03T18:27:49.791Z,17.32
2019-01-03T18:30:20.277Z,15.53
2019-01-03T18:32:50.916Z,14.43
2019-01-03T18:35:21.302Z,9.05
2019-01-03T18:37:51.656Z,8.50
2019-01-03T18:40:22.093Z,10.43
2019-01-03T18:42:52.415Z,12.55
2019-01-03T18:45:22.754Z,14.07
2019-01-03T18:47:53.240Z,6.65
2019-01-03T18:50:23.695Z,8.45
2019-01-03T18:52:53.968Z,7.75
2019-01-03T18:55:24.342Z,5.58
2019-01-03T18:57:54.680Z,8.18
2019-01-03T19:00:25.044Z,10.15
2019-01-03T19:02:55.486Z,19.67
2019-01-03T19:05:25.840Z,12.95
2019-01-03T19:07:56.181Z,14.70
2019-01-03T19:10:28.362Z,18.98
2019-01-03T19:12:58.371Z,9.48
2019-01-03T19:15:28.763Z,13.28
2019-01-03T19:17:59.197Z,18.52
2019-01-03T19:20:29.530Z,8.65
2019-01-03T19:22:59.905Z,11.08
2019-01-03T19:25:30.300Z,17.42
2019-01-03T19:28:00.624Z,23.35
2019-01-03T19:30:30.968Z,34.50
2019-01-03T19:33:01.420Z,14.45
2019-01-03T19:35:33.272Z,11.90
2019-01-03T19:38:03.640Z,10.50
2019-01-03T19:40:33.992Z,5.35
2019-01-03T19:43:04.394Z,8.48
2019-01-03T19:45:34.774Z,16.75
2019-01-03T19:48:05.149Z,24.18
2019-01-03T19:50:35.490Z,21.37
2019-01-03T19:53:06.093Z,13.50
2019-01-03T19:55:36.445Z,9.45
2019-01-03T19:58:06.796Z,22.87
2019-01-03T20:00:37.186Z,11.33
2019-01-03T20:03:07.553Z,9.35
2019-01-03T20:05:37.838Z,8.45
2019-01-03T20:08:08.503Z,12.75
2019-01-03T20:10:38.888Z,19.92
2019-01-03T20:13:09.379Z,23.00
2019-01-03T20:15:39.847Z,14.75
2019-01-03T20:18:10.237Z,15.28
2019-01-03T20:20:40.582Z,14.18
2019-01-03T20:23:11.209Z,10.58
2019-01-03T20:25:41.538Z,11.03
2019-01-03T20:28:13.109Z,19.42
2019-01-03T20:30:43.510Z,18.77
2019-01-03T20:33:13.790Z,8.80
2019-01-03T20:35:44.145Z,12.15
2019-01-03T20:38:15.154Z,8.48
2019-01-03T20:40:46.085Z,9.33
2019-01-03T20:43:16.396Z,13.25
2019-01-03T20:45:46.790Z,15.90
2019-01-03T20:48:17.193Z,22.30
2019-01-03T20:50:47.516Z,16.57
2019-01-03T20:53:17.972Z,25.25
2019-01-03T20:55:48.316Z,29.40
2019-01-03T20:58:18.698Z,19.62
2019-01-03T21:00:49.119Z,32.30
2019-01-03T21:03:19.477Z,24.57
2019-01-03T21:05:49.809Z,23.65
2019-01-03T21:08:20.326Z,25.68
2019-01-03T21:10:51.751Z,25.25
2019-01-03T21:13:22.195Z,29.10
2019-01-03T21:15:52.626Z,29.63
2019-01-03T21:18:22.980Z,24.85
2019-01-03T21:20:53.591Z,23.10
2019-01-03T21:23:24.319Z,27.40
2019-01-03T21:25:55.085Z,25.60
2019-01-03T21:28:25.511Z,37.17
2019-01-03T21:30:55.897Z,30.05
2019-01-03T21:33:26.243Z,25.80
2019-01-03T21:35:56.598Z,22.17
2019-01-03T21:38:26.977Z,22.98
2019-01-03T21:40:57.583Z,26.62
2019-01-03T21:43:28.126Z,23.02
2019-01-03T21:45:58.427Z,28.67
2019-01-03T21:48:28.774Z,29.10
2019-01-03T21:50:59.212Z,23.22
2019-01-03T21:53:29.618Z,25.40
2019-01-03T21:55:59.966Z,24.72
2019-01-03T21:58:30.414Z,26.82
2019-01-03T22:01:00.776Z,23.77
2019-01-03T22:03:31.136Z,33.15
2019-01-03T22:06:01.510Z,22.95
2019-01-03T22:08:31.865Z,28.55
2019-01-03T22:11:02.197Z,32.23
2019-01-03T22:13:32.640Z,29.57
2019-01-03T22:16:02.968Z,29.10
2019-01-03T22:18:33.360Z,25.48
2019-01-03T22:21:03.822Z,26.30
2019-01-03T22:23:34.149Z,23.70
2019-01-03T22:26:04.516Z,27.60
2019-01-03T22:28:34.987Z,33.45
2019-01-03T22:31:05.466Z,28.05
2019-01-03T22:33:35.901Z,36.28
2019-01-03T22:36:06.274Z,28.77
2019-01-03T22:38:36.613Z,34.95
2019-01-03T22:41:06.971Z,31.65
2019-01-03T22:43:37.712Z,27.85
2019-01-03T22:46:08.178Z,27.25
2019-01-03T22:48:38.524Z,31.70
2019-01-03T22:51:08.930Z,37.15
2019-01-03T22:53:39.268Z,26.15
2019-01-03T22:56:09.632Z,27.07
2019-01-03T22:58:40.153Z,35.35
2019-01-03T23:01:11.016Z,32.98
2019-01-03T23:03:41.490Z,35.68
2019-01-03T23:06:11.888Z,32.10
2019-01-03T23:08:42.207Z,29.50
2019-01-03T23:11:12.646Z,33.60
2019-01-03T23:13:43.138Z,39.08
2019-01-03T23:16:13.426Z,34.20
2019-01-03T23:18:43.816Z,31.68
2019-01-03T23:21:14.210Z,32.00
2019-01-03T23:23:44.568Z,33.58
2019-01-03T23:26:14.880Z,37.08
2019-01-03T23:28:45.299Z,41.23
2019-01-03T23:31:15.668Z,34.95
2019-01-03T23:33:46.032Z,32.08
2019-01-03T23:36:16.425Z,40.98
2019-01-03T23:38:46.802Z,40.88
2019-01-03T23:41:17.083Z,35.90
2019-01-03T23:43:47.548Z,40.70
2019-01-03T23:46:18.309Z,43.17
2019-01-03T23:48:48.732Z,42.20
2019-01-03T23:51:19.200Z,32.25
2019-01-03T23:53:49.542Z,39.30
2019-01-03T23:56:19.965Z,38.33
2019-01-03T23:58:50.493Z,35.23
