createdAt,value
2018-12-02T00:00:17.899Z,6.3
2018-12-02T00:05:16.725Z,6.4
2018-12-02T00:10:16.752Z,7
2018-12-02T00:15:17.699Z,7.2
2018-12-02T00:20:17.831Z,7.2
2018-12-02T00:25:17.672Z,7.8
2018-12-02T00:30:17.457Z,4
2018-12-02T00:35:17.309Z,8.2
2018-12-02T00:40:17.396Z,8.9
2018-12-02T00:45:17.292Z,7.6
2018-12-02T00:50:17.147Z,9.2
2018-12-02T00:55:16.959Z,9.5
2018-12-02T01:00:16.787Z,9
2018-12-02T01:05:17.751Z,9.9
2018-12-02T01:10:16.772Z,9.6
2018-12-02T01:15:17.575Z,7.7
2018-12-02T01:20:17.559Z,9.7
2018-12-02T01:25:17.467Z,9.4
2018-12-02T01:30:17.514Z,6.3
2018-12-02T01:35:17.331Z,9.6
2018-12-02T01:40:17.370Z,9.5
2018-12-02T01:45:17.245Z,9.6
2018-12-02T01:50:17.075Z,9.3
2018-12-02T01:55:16.891Z,7.2
2018-12-02T02:00:17.743Z,9.6
2018-12-02T02:05:17.820Z,9.3
2018-12-02T02:10:16.871Z,9.1
2018-12-02T02:15:17.919Z,6.2
2018-12-02T02:20:16.991Z,9.1
2018-12-02T02:25:16.831Z,6.3
2018-12-02T02:30:17.687Z,8.7
2018-12-02T02:35:17.914Z,8.2
2018-12-02T02:40:17.003Z,8.3
2018-12-02T02:45:16.816Z,8.4
2018-12-02T02:50:17.711Z,8.4
2018-12-02T02:55:17.566Z,7.8
2018-12-02T03:00:17.395Z,7.8
2018-12-02T03:05:17.174Z,4.4
2018-12-02T03:10:17.225Z,6.7
2018-12-02T03:15:17.085Z,6.7
2018-12-02T03:20:17.043Z,6.3
2018-12-02T03:25:16.816Z,4.3
2018-12-02T03:30:17.747Z,6.1
2018-12-02T03:35:17.683Z,4.4
2018-12-02T03:40:17.719Z,5.6
2018-12-02T03:45:17.523Z,5.7
2018-12-02T03:50:18.261Z,5.2
2018-12-02T03:55:17.164Z,3.7
2018-12-02T04:00:16.979Z,5.4
2018-12-02T04:05:16.821Z,4.8
2018-12-02T04:10:16.835Z,3.1
2018-12-02T04:15:17.907Z,2.9
2018-12-02T04:20:16.884Z,4.7
2018-12-02T04:25:17.743Z,4.1
2018-12-02T04:30:17.548Z,4
2018-12-02T04:35:17.463Z,3.6
2018-12-02T04:40:17.539Z,4.2
2018-12-02T04:45:17.351Z,3.2
2018-12-02T04:50:17.191Z,0.8
2018-12-02T04:55:16.985Z,2.6
2018-12-02T05:00:16.825Z,2.5
2018-12-02T05:05:17.692Z,2
2018-12-02T05:10:17.702Z,1.5
2018-12-02T05:15:17.567Z,2.1
2018-12-02T05:20:17.543Z,1.8
2018-12-02T05:25:18.827Z,5.1
2018-12-02T05:30:17.716Z,3.1
2018-12-02T05:35:17.572Z,3
2018-12-02T05:40:17.588Z,1.9
2018-12-02T05:45:17.426Z,5.8
2018-12-02T05:50:17.227Z,3.4
2018-12-02T05:55:17.035Z,2.8
2018-12-02T06:00:16.820Z,4.1
2018-12-02T06:05:17.907Z,2.9
2018-12-02T06:10:16.894Z,1.6
2018-12-02T06:15:16.719Z,1.9
2018-12-02T06:20:17.790Z,2.8
2018-12-02T06:25:17.974Z,1.3
2018-12-02T06:30:16.752Z,2.8
2018-12-02T06:35:17.635Z,2.5
2018-12-02T06:40:17.631Z,2.3
2018-12-02T06:45:17.429Z,4.7
2018-12-02T06:50:17.201Z,3.9
2018-12-02T06:55:16.991Z,3.6
2018-12-02T07:00:16.861Z,2.5
2018-12-02T07:05:17.820Z,3.1
2018-12-02T07:10:16.803Z,3.4
2018-12-02T07:15:17.939Z,4
2018-12-02T07:20:16.919Z,4.3
2018-12-02T07:25:16.695Z,4.4
2018-12-02T07:30:17.641Z,4.2
2018-12-02T07:35:17.719Z,4.5
2018-12-02T07:40:16.748Z,4.5
2018-12-02T07:45:17.647Z,5
2018-12-02T07:50:17.451Z,4.7
2018-12-02T07:55:17.256Z,3.1
2018-12-02T08:00:17.059Z,3.3
2018-12-02T08:05:16.851Z,2.5
2018-12-02T08:10:16.839Z,4.1
2018-12-02T08:15:17.719Z,5.1
2018-12-02T08:20:18.060Z,5
2018-12-02T08:25:16.919Z,2.9
2018-12-02T08:30:16.708Z,3.1
2018-12-02T08:35:17.580Z,1.5
2018-12-02T08:40:17.558Z,3.3
2018-12-02T08:45:17.355Z,4.8
2018-12-02T08:50:17.175Z,4.3
2018-12-02T08:55:16.956Z,2.8
2018-12-02T09:00:16.784Z,2
2018-12-02T09:05:17.687Z,2.7
2018-12-02T09:10:17.676Z,2.6
2018-12-02T09:15:17.458Z,2.6
2018-12-02T09:20:17.441Z,4.4
2018-12-02T09:25:17.308Z,4.2
2018-12-02T09:30:17.132Z,3.8
2018-12-02T09:35:16.945Z,3.7
2018-12-02T09:40:16.928Z,1.6
2018-12-02T09:45:16.784Z,2.9
2018-12-02T09:50:17.866Z,2.6
2018-12-02T09:55:17.656Z,3.5
2018-12-02T10:00:17.521Z,2.3
2018-12-02T10:05:17.503Z,3.1
2018-12-02T10:10:23.140Z,2.9
2018-12-02T10:15:17.109Z,1.6
2018-12-02T10:20:17.320Z,2.4
2018-12-02T10:25:17.402Z,1.3
2018-12-02T10:30:17.279Z,1
2018-12-02T10:35:17.170Z,2.3
2018-12-02T10:40:17.416Z,2
2018-12-02T10:45:17.309Z,1.9
2018-12-02T10:50:17.166Z,1.9
2018-12-02T10:55:17.349Z,2.5
2018-12-02T11:00:17.391Z,2.4
2018-12-02T11:05:17.359Z,2.6
2018-12-02T11:10:17.743Z,1.8
2018-12-02T11:15:17.772Z,1.7
2018-12-02T11:20:16.999Z,2.1
2018-12-02T11:25:17.057Z,2.5
2018-12-02T11:30:17.123Z,1.3
2018-12-02T11:35:17.255Z,2.4
2018-12-02T11:40:17.596Z,2.2
2018-12-02T11:45:17.675Z,1.1
2018-12-02T11:50:17.651Z,2.9
2018-12-02T11:55:17.747Z,2.3
2018-12-02T12:00:17.644Z,1.7
2018-12-02T12:05:17.767Z,1.4
2018-12-02T12:10:16.771Z,2
2018-12-02T12:15:17.852Z,1.5
2018-12-02T12:20:16.807Z,2.2
2018-12-02T12:25:17.698Z,1.2
2018-12-02T12:30:17.603Z,1.5
2018-12-02T12:35:17.460Z,2.4
2018-12-02T12:40:17.544Z,1
2018-12-02T12:45:17.447Z,0.9
2018-12-02T12:50:17.623Z,2.2
2018-12-02T12:55:17.600Z,0.9
2018-12-02T13:00:17.501Z,1.9
2018-12-02T13:05:17.463Z,1.3
2018-12-02T13:10:17.899Z,0.5
2018-12-02T13:15:17.878Z,0.9
2018-12-02T13:20:17.047Z,1.1
2018-12-02T13:25:16.845Z,1.6
2018-12-02T13:30:17.991Z,0.5
2018-12-02T13:35:16.970Z,0.7
2018-12-02T13:40:17.123Z,0.8
2018-12-02T13:45:17.195Z,1.3
2018-12-02T13:50:17.555Z,1.1
2018-12-02T13:55:17.525Z,0.8
2018-12-02T14:00:17.511Z,0.4
2018-12-02T14:05:17.419Z,0.7
2018-12-02T14:10:17.577Z,1.7
2018-12-02T14:15:17.489Z,1
2018-12-02T14:20:17.551Z,2
2018-12-02T14:25:17.357Z,2.7
2018-12-02T14:30:17.406Z,4.1
2018-12-02T14:35:17.412Z,4.1
2018-12-02T14:40:17.663Z,3.7
2018-12-02T14:45:18.071Z,4.5
2018-12-02T14:50:17.109Z,2.4
2018-12-02T14:55:17.011Z,5.4
2018-12-02T15:00:16.911Z,6.1
2018-12-02T15:05:17.047Z,3.7
2018-12-02T15:10:17.138Z,6.5
2018-12-02T15:15:17.032Z,7.5
2018-12-02T15:20:17.464Z,7.1
2018-12-02T15:25:17.383Z,7.6
2018-12-02T15:30:17.479Z,4.4
2018-12-02T15:35:17.287Z,8.6
2018-12-02T15:40:17.383Z,8.8
2018-12-02T15:45:17.342Z,9.6
2018-12-02T15:50:17.447Z,9.1
2018-12-02T15:55:17.526Z,9.4
2018-12-02T16:00:17.708Z,9.9
2018-12-02T16:05:17.872Z,9.8
2018-12-02T16:10:17.024Z,10.7
2018-12-02T16:15:16.923Z,10.8
2018-12-02T16:20:16.976Z,9.4
2018-12-02T16:25:17.335Z,7.9
2018-12-02T16:30:17.488Z,8.8
2018-12-02T16:35:17.555Z,8.8
2018-12-02T16:40:17.835Z,4.7
2018-12-02T16:45:17.749Z,11.1
2018-12-02T16:50:17.623Z,7.2
2018-12-02T16:55:17.797Z,11.5
2018-12-02T17:00:17.691Z,6.5
2018-12-02T17:05:17.775Z,10.5
2018-12-02T17:10:16.958Z,5.5
2018-12-02T17:15:16.883Z,9.3
2018-12-02T17:20:16.965Z,5.2
2018-12-02T17:25:17.303Z,6.9
2018-12-02T17:30:17.447Z,6.8
2018-12-02T17:35:17.692Z,4.9
2018-12-02T17:40:18.055Z,6
2018-12-02T17:45:17.115Z,5.1
2018-12-02T17:50:17.123Z,4.3
2018-12-02T17:55:17.050Z,4.7
2018-12-02T18:00:17.020Z,3.2
2018-12-02T18:05:16.838Z,4.2
2018-12-02T18:10:17.468Z,4.4
2018-12-02T18:15:17.459Z,3.7
2018-12-02T18:20:17.759Z,4.6
2018-12-02T18:25:17.568Z,4.4
2018-12-02T18:30:17.635Z,2.8
2018-12-02T18:35:17.655Z,4.7
2018-12-02T18:40:18.083Z,4.4
2018-12-02T18:45:17.012Z,5.6
2018-12-02T18:50:16.936Z,6.5
2018-12-02T18:55:16.868Z,6.2
2018-12-02T19:00:17.676Z,6.4
2018-12-02T19:05:17.785Z,6.5
2018-12-02T19:10:16.895Z,6.6
2018-12-02T19:15:16.783Z,6.8
2018-12-02T19:20:17.030Z,6.4
2018-12-02T19:25:17.052Z,6.1
2018-12-02T19:30:17.240Z,8.3
2018-12-02T19:35:17.055Z,7.5
2018-12-02T19:40:17.348Z,6
2018-12-02T19:45:17.292Z,9.4
2018-12-02T19:50:17.459Z,8.8
2018-12-02T19:55:17.645Z,9.9
2018-12-02T20:00:17.460Z,8.6
2018-12-02T20:05:17.679Z,10.3
2018-12-02T20:10:17.960Z,10.2
2018-12-02T20:15:16.935Z,9.4
2018-12-02T20:20:17.322Z,10.2
2018-12-02T20:25:17.331Z,8.8
2018-12-02T20:30:17.308Z,9.3
2018-12-02T20:35:17.287Z,6.5
2018-12-02T20:40:17.607Z,10.1
2018-12-02T20:45:17.521Z,3.8
2018-12-02T20:50:17.483Z,8.9
2018-12-02T20:55:17.368Z,4.4
2018-12-02T21:00:17.412Z,9.3
2018-12-02T21:05:17.560Z,3.8
2018-12-02T21:10:17.912Z,10.5
2018-12-02T21:15:16.823Z,9.6
2018-12-02T21:20:16.900Z,8.2
2018-12-02T21:25:17.816Z,10.8
2018-12-02T21:30:17.973Z,13.1
2018-12-02T21:35:16.919Z,7.1
2018-12-02T21:40:17.043Z,12.7
2018-12-02T21:45:16.989Z,12.1
2018-12-02T21:50:16.999Z,12
2018-12-02T21:55:17.500Z,13.2
2018-12-02T22:00:17.604Z,10.3
2018-12-02T22:05:17.732Z,13.2
2018-12-02T22:10:16.848Z,12.8
2018-12-02T22:15:17.948Z,6.5
2018-12-02T22:20:17.048Z,14.1
2018-12-02T22:25:17.063Z,13
2018-12-02T22:30:17.241Z,12.3
2018-12-02T22:35:17.152Z,13.9
2018-12-02T22:40:17.125Z,14
2018-12-02T22:45:17.299Z,10.7
2018-12-02T22:50:17.651Z,13.7
2018-12-02T22:55:17.617Z,8.8
2018-12-02T23:00:17.607Z,14.2
2018-12-02T23:05:17.733Z,15.8
2018-12-02T23:10:17.079Z,16
2018-12-02T23:15:17.087Z,16.3
2018-12-02T23:20:17.127Z,17.2
2018-12-02T23:25:17.020Z,15.6
2018-12-02T23:30:16.867Z,11.6
2018-12-02T23:35:17.719Z,17.4
2018-12-02T23:40:16.702Z,12
2018-12-02T23:45:17.663Z,20
2018-12-02T23:50:17.495Z,17.6
2018-12-02T23:55:17.275Z,11.9
