createdAt,value
2022-08-22T00:02:22.261Z,97606.09
2022-08-22T00:12:58.500Z,97603.69
2022-08-22T00:23:45.629Z,97608.63
2022-08-22T00:34:26.444Z,97608.31
2022-08-22T00:45:22.182Z,97605.91
2022-08-22T00:55:49.411Z,97601.38
2022-08-22T01:06:09.258Z,97602.50
2022-08-22T01:16:45.543Z,97595.88
2022-08-22T01:28:10.339Z,97585.94
2022-08-22T01:38:35.346Z,97574.66
2022-08-22T01:49:01.477Z,97567.81
2022-08-22T01:59:54.205Z,97561.16
2022-08-22T02:10:24.543Z,97548.44
2022-08-22T02:20:44.947Z,97554.09
2022-08-22T02:30:59.405Z,97554.50
2022-08-22T02:41:28.049Z,97546.25
2022-08-22T02:52:03.755Z,97538.25
2022-08-22T03:02:40.431Z,97534.94
2022-08-22T03:12:58.176Z,97541.75
2022-08-22T03:23:25.428Z,97536.97
2022-08-22T03:33:46.373Z,97543.72
2022-08-22T03:44:32.460Z,97544.94
2022-08-22T03:55:32.164Z,97543.03
2022-08-22T04:05:54.207Z,97552.78
2022-08-22T04:16:48.670Z,97535.75
2022-08-22T04:27:18.812Z,97551.03
2022-08-22T04:38:05.315Z,97561.91
2022-08-22T04:48:43.477Z,97569.97
2022-08-22T04:59:14.332Z,97564.09
2022-08-22T05:09:25.225Z,97568.13
2022-08-22T05:19:37.428Z,97569.03
2022-08-22T05:41:00.395Z,97578.03
2022-08-22T05:51:30.860Z,97587.53
2022-08-22T06:02:24.277Z,97600.19
2022-08-22T06:13:11.455Z,97621.50
2022-08-22T06:23:29.792Z,97623.63
2022-08-22T06:33:44.286Z,97642.47
2022-08-22T06:43:59.319Z,97643.66
2022-08-22T06:54:09.591Z,97646.91
2022-08-22T07:04:35.243Z,97654.50
2022-08-22T07:15:12.389Z,97656.59
2022-08-22T07:25:19.120Z,97666.94
2022-08-22T07:46:15.334Z,97646.25
2022-08-22T07:56:42.042Z,97652.03
2022-08-22T08:06:53.835Z,97653.75
2022-08-22T08:17:34.228Z,97660.00
2022-08-22T08:39:35.543Z,97651.72
2022-08-22T09:01:34.983Z,97661.81
2022-08-22T09:13:11.573Z,97654.28
2022-08-22T09:23:38.314Z,97654.44
2022-08-22T09:45:29.041Z,97644.50
2022-08-22T10:07:16.812Z,97645.84
2022-08-22T10:29:14.322Z,97642.81
2022-08-22T10:39:48.367Z,97639.44
2022-08-22T10:50:08.701Z,97633.78
2022-08-22T11:00:46.581Z,97619.38
2022-08-22T11:11:20.705Z,97612.03
2022-08-22T11:21:36.935Z,97608.59
2022-08-22T11:32:06.309Z,97604.41
2022-08-22T11:42:32.731Z,97587.78
2022-08-22T12:15:00.277Z,97560.72
2022-08-22T13:09:52.382Z,97526.56
2022-08-22T13:20:07.267Z,97522.50
2022-08-22T13:30:33.010Z,97517.78
2022-08-22T13:40:46.356Z,97512.75
2022-08-22T13:51:10.921Z,97518.94
2022-08-22T14:01:44.700Z,97512.31
2022-08-22T14:12:12.293Z,97497.12
2022-08-22T14:22:31.840Z,97491.91
2022-08-22T14:32:53.981Z,97490.66
2022-08-22T14:43:26.145Z,97478.13
2022-08-22T14:53:33.490Z,97476.63
2022-08-22T15:03:45.631Z,97466.09
2022-08-22T15:14:29.551Z,97448.56
2022-08-22T15:24:33.634Z,97450.41
2022-08-22T15:34:42.711Z,97432.03
2022-08-22T15:44:48.873Z,97430.91
2022-08-22T15:54:57.156Z,97420.97
2022-08-22T16:05:40.108Z,97425.31
2022-08-22T16:15:52.884Z,97421.84
2022-08-22T16:25:59.311Z,97416.94
2022-08-22T16:36:39.381Z,97413.56
2022-08-22T16:46:47.092Z,97410.25
2022-08-22T16:57:25.545Z,97410.97
2022-08-22T17:07:37.391Z,97412.63
2022-08-22T17:18:17.444Z,97407.00
2022-08-22T17:28:34.175Z,97410.78
2022-08-22T17:38:46.103Z,97413.44
2022-08-22T17:48:58.886Z,97412.75
2022-08-22T17:59:12.246Z,97430.53
2022-08-22T18:09:33.057Z,97443.41
2022-08-22T18:19:58.180Z,97444.09
2022-08-22T18:30:16.756Z,97457.13
2022-08-22T18:40:46.844Z,97473.50
2022-08-22T18:51:13.736Z,97473.34
2022-08-22T19:01:42.338Z,97482.72
2022-08-22T19:12:07.997Z,97492.38
2022-08-22T19:22:31.541Z,97495.72
2022-08-22T19:33:03.788Z,97504.00
2022-08-22T19:43:32.223Z,97508.56
2022-08-22T19:53:39.941Z,97516.81
2022-08-22T20:04:04.804Z,97505.59
2022-08-22T20:14:20.096Z,97512.97
2022-08-22T20:24:51.067Z,97517.97
2022-08-22T20:35:04.959Z,97519.84
2022-08-22T20:45:20.852Z,97533.50
2022-08-22T20:55:31.712Z,97541.50
2022-08-22T21:05:46.397Z,97540.47
2022-08-22T21:15:58.486Z,97533.03
2022-08-22T21:26:25.292Z,97536.56
2022-08-22T21:36:31.992Z,97535.06
2022-08-22T21:46:36.819Z,97536.97
2022-08-22T21:56:40.792Z,97538.25
2022-08-22T22:06:43.779Z,97538.69
2022-08-22T22:16:46.189Z,97534.62
2022-08-22T22:26:50.077Z,97547.84
2022-08-22T22:36:54.672Z,97571.66
2022-08-22T22:46:59.298Z,97560.19
2022-08-22T22:57:06.533Z,97573.19
2022-08-22T23:07:21.878Z,97578.47
2022-08-22T23:17:33.492Z,97584.75
2022-08-22T23:38:07.325Z,97589.31
2022-08-22T23:48:14.237Z,97606.38
2022-08-22T23:58:26.804Z,97603.53
