createdAt,value
2022-11-07T00:01:44.708Z,10.40
2022-11-07T00:04:11.855Z,10.40
2022-11-07T00:06:38.910Z,10.40
2022-11-07T00:09:06.505Z,10.30
2022-11-07T00:11:33.669Z,10.30
2022-11-07T00:14:00.653Z,10.30
2022-11-07T00:16:28.892Z,10.20
2022-11-07T00:18:56.321Z,10.20
2022-11-07T00:21:24.145Z,10.20
2022-11-07T00:23:54.178Z,10.20
2022-11-07T00:26:21.681Z,10.20
2022-11-07T00:28:48.755Z,10.20
2022-11-07T00:31:16.816Z,10.20
2022-11-07T00:33:44.507Z,10.20
2022-11-07T00:36:22.323Z,10.20
2022-11-07T00:38:50.112Z,10.20
2022-11-07T00:41:17.914Z,10.20
2022-11-07T00:43:45.529Z,10.10
2022-11-07T00:46:15.481Z,10.10
2022-11-07T00:48:43.256Z,10.10
2022-11-07T00:51:23.361Z,10.20
2022-11-07T00:53:51.784Z,10.20
2022-11-07T00:56:22.964Z,10.20
2022-11-07T00:58:55.975Z,10.10
2022-11-07T01:01:28.476Z,10.20
2022-11-07T01:04:15.382Z,10.20
2022-11-07T01:06:44.856Z,10.20
2022-11-07T01:09:16.616Z,10.20
2022-11-07T01:11:44.202Z,10.20
2022-11-07T01:14:12.949Z,10.20
2022-11-07T01:16:41.905Z,10.20
2022-11-07T01:19:09.673Z,10.30
2022-11-07T01:21:42.152Z,10.40
2022-11-07T01:24:12.493Z,10.40
2022-11-07T01:26:40.944Z,10.40
2022-11-07T01:29:08.655Z,10.40
2022-11-07T01:31:36.314Z,10.40
2022-11-07T01:34:03.718Z,10.50
2022-11-07T01:36:30.907Z,10.50
2022-11-07T01:38:58.583Z,10.60
2022-11-07T01:41:33.914Z,10.60
2022-11-07T01:44:04.831Z,10.60
2022-11-07T01:46:40.277Z,10.60
2022-11-07T01:49:17.403Z,10.60
2022-11-07T01:51:52.344Z,10.50
2022-11-07T01:54:26.418Z,10.50
2022-11-07T01:56:56.934Z,10.40
2022-11-07T01:59:29.140Z,10.40
2022-11-07T02:01:56.370Z,10.50
2022-11-07T02:04:28.561Z,10.50
2022-11-07T02:07:04.162Z,10.50
2022-11-07T02:09:31.854Z,10.50
2022-11-07T02:12:01.085Z,10.50
2022-11-07T02:14:30.354Z,10.50
2022-11-07T02:16:57.671Z,10.40
2022-11-07T02:19:37.216Z,10.50
2022-11-07T02:22:34.974Z,10.40
2022-11-07T02:25:12.455Z,10.40
2022-11-07T02:27:44.310Z,10.40
2022-11-07T02:30:22.092Z,10.50
2022-11-07T02:32:49.941Z,10.40
2022-11-07T02:35:36.353Z,10.40
2022-11-07T02:38:32.787Z,10.40
2022-11-07T02:41:18.263Z,10.40
2022-11-07T02:44:04.564Z,10.40
2022-11-07T02:46:32.875Z,10.40
2022-11-07T02:49:01.815Z,10.40
2022-11-07T02:51:29.284Z,10.50
2022-11-07T02:53:57.135Z,10.40
2022-11-07T02:56:25.386Z,10.40
2022-11-07T02:58:55.542Z,10.40
2022-11-07T03:01:23.519Z,10.40
2022-11-07T03:03:51.943Z,10.40
2022-11-07T03:06:26.056Z,10.40
2022-11-07T03:08:53.401Z,10.40
2022-11-07T03:11:20.722Z,10.40
2022-11-07T03:13:49.733Z,10.40
2022-11-07T03:16:19.051Z,10.40
2022-11-07T03:18:46.159Z,10.40
2022-11-07T03:21:13.962Z,10.40
2022-11-07T03:23:41.027Z,10.50
2022-11-07T03:26:08.462Z,10.50
2022-11-07T03:28:35.513Z,10.50
2022-11-07T03:31:04.465Z,10.50
2022-11-07T03:33:31.957Z,10.50
2022-11-07T03:35:59.196Z,10.60
2022-11-07T03:38:26.261Z,10.60
2022-11-07T03:40:53.326Z,10.60
2022-11-07T03:43:20.317Z,10.60
2022-11-07T03:45:47.315Z,10.60
2022-11-07T03:48:14.339Z,10.70
2022-11-07T03:50:41.321Z,10.80
2022-11-07T03:53:08.487Z,10.70
2022-11-07T03:55:35.457Z,10.70
2022-11-07T03:58:02.622Z,10.70
2022-11-07T04:00:29.936Z,10.70
2022-11-07T04:02:57.198Z,10.70
2022-11-07T04:05:24.519Z,10.70
2022-11-07T04:07:51.541Z,10.70
2022-11-07T04:10:18.557Z,10.70
2022-11-07T04:13:04.352Z,10.70
2022-11-07T04:15:50.136Z,10.70
2022-11-07T04:18:17.198Z,10.70
2022-11-07T04:20:44.206Z,10.60
2022-11-07T04:23:11.298Z,10.70
2022-11-07T04:25:57.036Z,10.70
2022-11-07T04:28:24.063Z,10.70
2022-11-07T04:30:51.511Z,10.70
2022-11-07T04:33:18.535Z,10.60
2022-11-07T04:35:45.695Z,10.60
2022-11-07T04:38:12.758Z,10.60
2022-11-07T04:40:39.805Z,10.70
2022-11-07T04:43:09.481Z,10.70
2022-11-07T04:45:38.227Z,10.60
2022-11-07T04:48:10.711Z,10.60
2022-11-07T04:50:37.903Z,10.60
2022-11-07T04:53:05.407Z,10.60
2022-11-07T04:55:32.419Z,10.60
2022-11-07T04:57:59.574Z,10.70
2022-11-07T05:00:26.760Z,10.70
2022-11-07T05:02:56.228Z,10.60
2022-11-07T05:05:23.291Z,10.60
2022-11-07T05:07:50.555Z,10.60
2022-11-07T05:10:25.616Z,10.70
2022-11-07T05:12:53.319Z,10.60
2022-11-07T05:15:20.803Z,10.70
2022-11-07T05:17:48.027Z,10.60
2022-11-07T05:20:36.605Z,10.60
2022-11-07T05:23:15.334Z,10.60
2022-11-07T05:25:52.317Z,10.60
2022-11-07T05:28:31.198Z,10.70
2022-11-07T05:31:04.806Z,10.80
2022-11-07T05:33:32.014Z,10.80
2022-11-07T05:36:13.537Z,10.80
2022-11-07T05:38:43.589Z,10.90
2022-11-07T05:41:12.650Z,10.90
2022-11-07T05:43:40.245Z,11.00
2022-11-07T05:46:08.119Z,11.00
2022-11-07T05:48:36.033Z,11.00
2022-11-07T05:51:04.740Z,11.00
2022-11-07T05:53:32.285Z,11.10
2022-11-07T05:55:59.638Z,11.00
2022-11-07T05:58:26.732Z,11.00
2022-11-07T06:00:53.764Z,11.00
2022-11-07T06:03:21.164Z,11.00
2022-11-07T06:05:48.516Z,11.00
2022-11-07T06:08:15.735Z,11.00
2022-11-07T06:10:43.996Z,11.10
2022-11-07T06:13:14.700Z,11.10
2022-11-07T06:15:43.537Z,11.10
2022-11-07T06:18:20.284Z,11.10
2022-11-07T06:20:47.523Z,11.10
2022-11-07T06:23:16.063Z,11.10
2022-11-07T06:25:43.706Z,11.20
2022-11-07T06:28:12.914Z,11.20
2022-11-07T06:30:41.949Z,11.20
2022-11-07T06:33:16.984Z,11.30
2022-11-07T06:35:45.803Z,11.20
2022-11-07T06:38:14.601Z,11.30
2022-11-07T06:40:42.847Z,11.30
2022-11-07T06:43:20.777Z,11.40
2022-11-07T06:45:51.772Z,11.50
2022-11-07T06:48:18.760Z,11.50
2022-11-07T06:50:45.771Z,11.50
2022-11-07T06:53:14.294Z,11.50
2022-11-07T06:55:41.673Z,11.50
2022-11-07T06:58:11.826Z,11.50
2022-11-07T07:00:38.971Z,11.50
2022-11-07T07:03:06.374Z,11.40
2022-11-07T07:05:34.801Z,11.50
2022-11-07T07:08:03.970Z,11.60
2022-11-07T07:10:33.731Z,11.60
2022-11-07T07:13:00.707Z,11.70
2022-11-07T07:15:28.044Z,11.70
2022-11-07T07:17:58.754Z,11.70
2022-11-07T07:20:30.242Z,11.70
2022-11-07T07:23:02.824Z,11.70
2022-11-07T07:25:32.537Z,11.80
2022-11-07T07:27:59.957Z,11.90
2022-11-07T07:30:27.436Z,11.80
2022-11-07T07:32:54.424Z,11.90
2022-11-07T07:35:22.047Z,11.90
2022-11-07T07:37:53.065Z,11.90
2022-11-07T07:40:21.192Z,12.00
2022-11-07T07:42:48.401Z,11.90
2022-11-07T07:45:16.766Z,12.00
2022-11-07T07:47:44.111Z,12.00
2022-11-07T07:50:13.130Z,12.00
2022-11-07T07:52:40.498Z,12.00
2022-11-07T07:55:09.564Z,12.00
2022-11-07T07:57:43.935Z,11.90
2022-11-07T08:00:14.088Z,11.90
2022-11-07T08:02:44.269Z,11.90
2022-11-07T08:05:13.980Z,12.00
2022-11-07T08:07:51.519Z,12.00
2022-11-07T08:10:41.342Z,12.10
2022-11-07T08:13:07.540Z,12.20
2022-11-07T08:15:34.687Z,12.10
2022-11-07T08:18:03.819Z,12.10
2022-11-07T08:20:31.405Z,12.10
2022-11-07T08:23:04.440Z,12.20
2022-11-07T08:25:32.145Z,12.30
2022-11-07T08:28:00.099Z,12.30
2022-11-07T08:30:28.611Z,12.30
2022-11-07T08:32:58.356Z,12.40
2022-11-07T08:37:53.935Z,12.40
2022-11-07T08:40:21.854Z,12.30
2022-11-07T08:42:50.141Z,12.40
2022-11-07T08:45:17.780Z,12.40
2022-11-07T08:47:45.259Z,12.40
2022-11-07T08:50:12.436Z,12.50
2022-11-07T08:52:39.837Z,12.50
2022-11-07T08:55:07.990Z,12.60
2022-11-07T08:57:35.194Z,12.60
2022-11-07T09:00:03.920Z,12.60
2022-11-07T09:05:17.950Z,12.70
2022-11-07T09:07:45.012Z,12.70
2022-11-07T09:10:12.161Z,12.70
2022-11-07T09:12:50.347Z,12.80
2022-11-07T09:15:19.091Z,12.90
2022-11-07T09:17:51.296Z,13.00
2022-11-07T09:20:18.632Z,13.00
2022-11-07T09:22:46.169Z,13.00
2022-11-07T09:25:13.492Z,13.00
2022-11-07T09:27:40.642Z,13.20
2022-11-07T09:30:08.486Z,13.20
2022-11-07T09:32:50.556Z,13.20
2022-11-07T09:35:17.747Z,13.20
2022-11-07T09:37:44.800Z,13.20
2022-11-07T09:40:53.218Z,13.10
2022-11-07T09:43:54.400Z,13.10
2022-11-07T09:46:51.351Z,13.10
2022-11-07T09:49:40.756Z,13.20
2022-11-07T09:52:58.447Z,13.20
2022-11-07T09:55:31.290Z,13.30
2022-11-07T09:58:05.555Z,13.30
2022-11-07T10:00:33.999Z,13.40
2022-11-07T10:03:02.483Z,13.40
2022-11-07T10:06:00.071Z,13.50
2022-11-07T10:09:02.472Z,13.40
2022-11-07T10:11:48.867Z,13.50
2022-11-07T10:14:34.476Z,13.50
2022-11-07T10:17:26.845Z,13.50
2022-11-07T10:20:42.239Z,13.70
2022-11-07T10:23:57.518Z,13.80
2022-11-07T10:26:29.073Z,13.70
2022-11-07T10:29:18.881Z,13.90
2022-11-07T10:32:08.962Z,14.00
2022-11-07T10:34:53.089Z,14.00
2022-11-07T10:37:21.521Z,14.10
2022-11-07T10:39:48.612Z,14.20
2022-11-07T10:42:20.549Z,14.20
2022-11-07T10:44:48.537Z,14.20
2022-11-07T10:47:30.101Z,14.20
2022-11-07T10:50:05.302Z,14.20
2022-11-07T10:52:32.371Z,14.20
2022-11-07T10:55:27.230Z,14.20
2022-11-07T10:58:04.125Z,14.20
2022-11-07T11:00:36.617Z,14.30
2022-11-07T11:03:16.001Z,14.30
2022-11-07T11:05:48.607Z,14.30
2022-11-07T11:08:22.688Z,14.30
2022-11-07T11:10:50.916Z,14.30
2022-11-07T11:13:34.232Z,14.20
2022-11-07T11:16:21.488Z,14.30
2022-11-07T11:19:01.615Z,14.30
2022-11-07T11:21:47.684Z,14.30
2022-11-07T11:24:29.587Z,14.40
2022-11-07T11:27:15.604Z,14.40
2022-11-07T11:30:00.962Z,14.50
2022-11-07T11:32:59.922Z,14.50
2022-11-07T11:36:13.419Z,14.50
2022-11-07T11:38:40.879Z,14.50
2022-11-07T11:41:30.376Z,14.60
2022-11-07T11:44:35.373Z,14.70
2022-11-07T11:47:18.105Z,14.80
2022-11-07T11:50:00.066Z,14.90
2022-11-07T11:52:29.683Z,14.80
2022-11-07T11:54:57.827Z,14.80
2022-11-07T11:57:38.882Z,14.80
2022-11-07T12:00:19.714Z,14.90
2022-11-07T12:02:55.446Z,14.80
2022-11-07T12:05:56.845Z,14.90
2022-11-07T12:08:47.995Z,14.80
2022-11-07T12:12:01.863Z,14.80
2022-11-07T12:14:57.902Z,14.70
2022-11-07T12:17:50.315Z,14.80
2022-11-07T12:21:01.760Z,14.80
2022-11-07T12:23:46.766Z,14.80
2022-11-07T12:26:46.187Z,14.80
2022-11-07T12:29:49.779Z,14.80
2022-11-07T12:32:28.210Z,14.90
2022-11-07T12:35:32.376Z,15.10
2022-11-07T12:38:49.097Z,15.20
2022-11-07T12:41:25.439Z,15.30
2022-11-07T12:44:07.266Z,15.40
2022-11-07T12:46:58.806Z,15.30
2022-11-07T12:49:59.170Z,15.30
2022-11-07T12:53:00.666Z,15.40
2022-11-07T12:55:42.771Z,15.30
2022-11-07T12:58:41.726Z,15.30
2022-11-07T13:01:11.743Z,15.30
2022-11-07T13:04:20.651Z,15.30
2022-11-07T13:07:24.993Z,15.30
2022-11-07T13:10:30.750Z,15.20
2022-11-07T13:13:18.617Z,15.10
2022-11-07T13:16:13.619Z,15.10
2022-11-07T13:18:33.046Z,15.10
2022-11-07T13:21:06.623Z,15.00
2022-11-07T13:23:34.209Z,14.90
2022-11-07T13:26:32.412Z,14.90
2022-11-07T13:29:01.744Z,14.80
2022-11-07T13:34:19.245Z,14.70
2022-11-07T13:36:49.883Z,14.70
2022-11-07T13:39:17.635Z,14.70
2022-11-07T13:41:46.262Z,14.70
2022-11-07T13:44:25.836Z,14.80
2022-11-07T13:46:56.916Z,14.80
2022-11-07T13:49:45.002Z,14.90
2022-11-07T13:52:29.338Z,14.90
2022-11-07T13:55:20.540Z,14.90
2022-11-07T13:58:13.006Z,14.90
2022-11-07T14:00:40.218Z,14.90
2022-11-07T14:03:21.933Z,14.90
2022-11-07T14:05:49.261Z,15.00
2022-11-07T14:08:25.472Z,15.10
2022-11-07T14:10:53.724Z,15.20
2022-11-07T14:13:41.909Z,15.20
2022-11-07T14:16:28.284Z,15.30
2022-11-07T14:19:06.990Z,15.40
2022-11-07T14:21:37.204Z,15.20
2022-11-07T14:24:26.716Z,15.20
2022-11-07T14:27:14.350Z,15.20
2022-11-07T14:30:00.074Z,15.10
2022-11-07T14:32:31.753Z,15.10
2022-11-07T14:35:00.422Z,15.10
2022-11-07T14:37:27.684Z,15.10
2022-11-07T14:39:54.733Z,15.00
2022-11-07T14:42:26.284Z,15.00
2022-11-07T14:44:58.280Z,15.10
2022-11-07T14:47:45.269Z,15.00
2022-11-07T14:50:22.077Z,15.00
2022-11-07T14:52:54.333Z,15.00
2022-11-07T14:55:46.123Z,14.90
2022-11-07T14:58:22.089Z,14.90
2022-11-07T15:01:12.316Z,14.80
2022-11-07T15:03:57.305Z,14.80
2022-11-07T15:06:42.417Z,14.80
2022-11-07T15:09:12.533Z,14.80
2022-11-07T15:11:44.323Z,14.70
2022-11-07T15:14:31.763Z,14.70
2022-11-07T15:19:28.065Z,14.60
2022-11-07T15:22:06.966Z,14.60
2022-11-07T15:24:43.920Z,14.60
2022-11-07T15:27:13.817Z,14.60
2022-11-07T15:29:59.708Z,14.60
2022-11-07T15:32:36.946Z,14.60
2022-11-07T15:38:07.393Z,14.60
2022-11-07T15:40:34.540Z,14.50
2022-11-07T15:43:01.653Z,14.50
2022-11-07T15:45:30.332Z,14.50
2022-11-07T15:47:57.278Z,14.50
2022-11-07T15:50:25.135Z,14.40
2022-11-07T15:52:53.839Z,14.40
2022-11-07T15:55:23.142Z,14.40
2022-11-07T15:57:54.253Z,14.40
2022-11-07T16:00:24.979Z,14.40
2022-11-07T16:02:52.194Z,14.30
2022-11-07T16:05:19.465Z,14.30
2022-11-07T16:07:47.172Z,14.30
2022-11-07T16:12:53.748Z,14.30
2022-11-07T16:15:25.484Z,14.30
2022-11-07T16:17:52.548Z,14.30
2022-11-07T16:20:25.282Z,14.30
2022-11-07T16:22:55.548Z,14.30
2022-11-07T16:25:24.966Z,14.30
2022-11-07T16:28:00.702Z,14.30
2022-11-07T16:30:28.297Z,14.30
2022-11-07T16:32:56.213Z,14.30
2022-11-07T16:35:23.484Z,14.40
2022-11-07T16:37:50.494Z,14.30
2022-11-07T16:40:19.818Z,14.30
2022-11-07T16:42:47.653Z,14.30
2022-11-07T16:47:45.169Z,14.30
2022-11-07T16:50:17.388Z,14.30
2022-11-07T16:52:44.445Z,14.30
2022-11-07T16:55:17.690Z,14.30
2022-11-07T16:57:45.512Z,14.30
2022-11-07T17:00:22.229Z,14.30
2022-11-07T17:02:49.368Z,14.30
2022-11-07T17:05:16.464Z,14.30
2022-11-07T17:07:43.699Z,14.30
2022-11-07T17:10:16.824Z,14.30
2022-11-07T17:12:43.968Z,14.30
2022-11-07T17:15:11.465Z,14.40
2022-11-07T17:17:39.211Z,14.40
2022-11-07T17:20:08.213Z,14.30
2022-11-07T17:22:35.363Z,14.40
2022-11-07T17:25:02.441Z,14.40
2022-11-07T17:27:29.703Z,14.30
2022-11-07T17:29:58.553Z,14.40
2022-11-07T17:32:28.341Z,14.30
2022-11-07T17:35:25.659Z,14.40
2022-11-07T17:37:45.282Z,14.40
2022-11-07T17:40:24.440Z,14.40
2022-11-07T17:42:51.784Z,14.40
2022-11-07T17:45:18.907Z,14.40
2022-11-07T17:47:46.041Z,14.40
2022-11-07T17:50:22.395Z,14.30
2022-11-07T17:52:52.346Z,14.40
2022-11-07T17:55:21.371Z,14.40
2022-11-07T17:57:48.517Z,14.40
2022-11-07T18:00:20.351Z,14.40
2022-11-07T18:02:51.017Z,14.40
2022-11-07T18:05:20.946Z,14.50
2022-11-07T18:07:48.008Z,14.40
2022-11-07T18:10:16.700Z,14.30
2022-11-07T18:12:44.481Z,14.40
2022-11-07T18:15:12.773Z,14.30
2022-11-07T18:17:41.542Z,14.30
2022-11-07T18:20:10.613Z,14.20
2022-11-07T18:22:38.162Z,14.20
2022-11-07T18:25:07.690Z,14.10
2022-11-07T18:27:35.840Z,14.00
2022-11-07T18:30:04.989Z,14.00
2022-11-07T18:32:36.164Z,14.00
2022-11-07T18:35:06.149Z,14.00
2022-11-07T18:37:33.613Z,13.90
2022-11-07T18:40:03.008Z,13.90
2022-11-07T18:42:30.285Z,13.80
2022-11-07T18:44:57.443Z,13.80
2022-11-07T18:47:24.676Z,13.80
2022-11-07T18:49:56.851Z,13.80
2022-11-07T18:52:25.371Z,13.70
2022-11-07T18:54:52.658Z,13.70
2022-11-07T18:57:19.759Z,13.70
2022-11-07T18:59:46.967Z,13.70
2022-11-07T19:02:14.360Z,13.80
2022-11-07T19:04:44.017Z,13.70
2022-11-07T19:07:11.579Z,13.70
2022-11-07T19:09:38.951Z,13.60
2022-11-07T19:12:06.382Z,13.60
2022-11-07T19:14:33.466Z,13.60
2022-11-07T19:17:00.442Z,13.60
2022-11-07T19:19:27.562Z,13.60
2022-11-07T19:21:54.704Z,13.50
2022-11-07T19:24:21.837Z,13.50
2022-11-07T19:26:48.908Z,13.50
2022-11-07T19:29:17.137Z,13.50
2022-11-07T19:31:44.516Z,13.50
2022-11-07T19:34:11.477Z,13.40
2022-11-07T19:36:38.674Z,13.40
2022-11-07T19:39:07.668Z,13.40
2022-11-07T19:41:35.492Z,13.30
2022-11-07T19:44:04.548Z,13.30
2022-11-07T19:46:31.702Z,13.30
2022-11-07T19:49:02.121Z,13.30
2022-11-07T19:51:29.360Z,13.30
2022-11-07T19:53:59.129Z,13.30
2022-11-07T19:56:32.022Z,13.30
2022-11-07T19:59:01.292Z,13.40
2022-11-07T20:01:32.004Z,13.50
2022-11-07T20:03:59.729Z,13.50
2022-11-07T20:06:38.466Z,13.50
2022-11-07T20:09:09.756Z,13.50
2022-11-07T20:11:36.919Z,13.50
2022-11-07T20:14:04.409Z,13.40
2022-11-07T20:16:33.606Z,13.40
2022-11-07T20:19:01.819Z,13.40
2022-11-07T20:21:29.424Z,13.40
2022-11-07T20:23:59.499Z,13.40
2022-11-07T20:26:32.146Z,13.30
2022-11-07T20:29:02.960Z,13.30
2022-11-07T20:31:42.626Z,13.30
2022-11-07T20:34:15.907Z,13.20
2022-11-07T20:36:43.921Z,13.20
2022-11-07T20:39:13.167Z,13.20
2022-11-07T20:41:43.849Z,13.20
2022-11-07T20:44:14.631Z,13.20
2022-11-07T20:46:45.405Z,13.20
2022-11-07T20:49:17.647Z,13.20
2022-11-07T20:51:45.715Z,13.20
2022-11-07T20:54:15.536Z,13.20
2022-11-07T20:56:44.064Z,13.20
2022-11-07T20:59:11.771Z,13.20
2022-11-07T21:01:39.131Z,13.20
2022-11-07T21:04:17.284Z,13.20
2022-11-07T21:06:44.758Z,13.20
2022-11-07T21:09:12.480Z,13.20
2022-11-07T21:11:48.298Z,13.20
2022-11-07T21:14:15.383Z,13.20
2022-11-07T21:16:42.577Z,13.20
2022-11-07T21:19:14.727Z,13.20
2022-11-07T21:21:42.265Z,13.20
2022-11-07T21:24:09.934Z,13.20
2022-11-07T21:26:41.847Z,13.20
2022-11-07T21:29:09.645Z,13.10
2022-11-07T21:31:38.857Z,13.00
2022-11-07T21:34:11.535Z,12.90
2022-11-07T21:36:38.837Z,12.90
2022-11-07T21:39:07.729Z,12.90
2022-11-07T21:41:38.344Z,12.90
2022-11-07T21:44:05.649Z,12.90
2022-11-07T21:46:35.862Z,12.90
2022-11-07T21:49:05.029Z,12.80
2022-11-07T21:51:35.109Z,12.80
2022-11-07T21:54:04.319Z,12.90
2022-11-07T21:56:35.567Z,12.80
2022-11-07T21:59:07.690Z,12.70
2022-11-07T22:01:36.743Z,12.70
2022-11-07T22:04:08.689Z,12.70
2022-11-07T22:06:39.355Z,12.70
2022-11-07T22:09:08.605Z,12.70
2022-11-07T22:11:35.946Z,12.80
2022-11-07T22:14:03.682Z,12.70
2022-11-07T22:16:31.520Z,12.70
2022-11-07T22:19:00.380Z,12.60
2022-11-07T22:21:27.575Z,12.60
2022-11-07T22:23:56.287Z,12.70
2022-11-07T22:26:25.887Z,12.60
2022-11-07T22:28:53.256Z,12.60
2022-11-07T22:31:30.454Z,12.50
2022-11-07T22:34:00.120Z,12.50
2022-11-07T22:36:28.369Z,12.50
2022-11-07T22:38:58.654Z,12.50
2022-11-07T22:41:27.979Z,12.50
2022-11-07T22:43:56.325Z,12.50
2022-11-07T22:46:27.832Z,12.50
2022-11-07T22:48:56.557Z,12.40
2022-11-07T22:51:32.969Z,12.30
2022-11-07T22:54:07.987Z,12.30
2022-11-07T22:56:36.758Z,12.30
2022-11-07T22:59:05.925Z,12.30
2022-11-07T23:01:40.052Z,12.30
2022-11-07T23:04:10.454Z,12.20
2022-11-07T23:06:37.590Z,12.20
2022-11-07T23:09:04.942Z,12.20
2022-11-07T23:11:50.559Z,12.20
2022-11-07T23:14:21.183Z,12.10
2022-11-07T23:16:57.503Z,12.00
2022-11-07T23:19:26.987Z,12.10
2022-11-07T23:21:56.564Z,12.00
2022-11-07T23:24:24.029Z,12.00
2022-11-07T23:26:51.354Z,11.90
2022-11-07T23:29:23.169Z,11.90
2022-11-07T23:31:51.776Z,11.80
2022-11-07T23:34:20.643Z,11.80
2022-11-07T23:36:51.011Z,11.70
2022-11-07T23:39:21.172Z,11.70
2022-11-07T23:41:49.579Z,11.70
2022-11-07T23:44:16.804Z,11.70
2022-11-07T23:47:03.775Z,11.70
2022-11-07T23:49:49.402Z,11.70
2022-11-07T23:52:17.277Z,11.70
2022-11-07T23:55:02.909Z,11.70
2022-11-07T23:57:33.236Z,11.80
