createdAt,value
2019-04-14T00:02:49.177Z,100.00
2019-04-14T00:05:18.922Z,100.00
2019-04-14T00:07:49.447Z,100.00
2019-04-14T00:10:20.387Z,100.00
2019-04-14T00:12:51.308Z,100.00
2019-04-14T00:15:29.486Z,100.00
2019-04-14T00:17:56.778Z,100.00
2019-04-14T00:20:27.180Z,100.00
2019-04-14T00:22:57.594Z,100.00
2019-04-14T00:25:28.267Z,100.00
2019-04-14T00:27:58.617Z,100.00
2019-04-14T00:30:27.949Z,100.00
2019-04-14T00:33:00.067Z,100.00
2019-04-14T00:35:38.585Z,100.00
2019-04-14T00:38:20.239Z,100.00
2019-04-14T00:41:37.109Z,100.00
2019-04-14T00:44:17.121Z,100.00
2019-04-14T00:46:53.849Z,100.00
2019-04-14T00:49:24.628Z,100.00
2019-04-14T00:51:54.910Z,100.00
2019-04-14T00:54:24.510Z,100.00
2019-04-14T00:56:54.147Z,100.00
2019-04-14T00:59:24.528Z,100.00
2019-04-14T01:01:54.786Z,100.00
2019-04-14T01:04:25.128Z,100.00
2019-04-14T01:06:55.456Z,100.00
2019-04-14T01:09:24.772Z,100.00
2019-04-14T01:11:55.215Z,100.00
2019-04-14T01:14:25.571Z,100.00
2019-04-14T01:16:55.859Z,100.00
2019-04-14T01:19:25.105Z,100.00
2019-04-14T01:21:54.636Z,100.00
2019-04-14T01:24:25.005Z,100.00
2019-04-14T01:26:55.075Z,100.00
2019-04-14T01:29:25.422Z,100.00
2019-04-14T01:31:55.790Z,100.00
2019-04-14T01:34:26.006Z,100.00
2019-04-14T01:36:56.116Z,100.00
2019-04-14T01:39:26.524Z,100.00
2019-04-14T01:41:56.434Z,100.00
2019-04-14T01:44:28.714Z,100.00
2019-04-14T01:46:58.807Z,100.00
2019-04-14T01:49:29.248Z,100.00
2019-04-14T01:52:27.372Z,100.00
2019-04-14T01:55:20.055Z,100.00
2019-04-14T01:57:57.552Z,100.00
2019-04-14T02:00:46.676Z,100.00
2019-04-14T02:03:17.049Z,100.00
2019-04-14T02:05:47.426Z,100.00
2019-04-14T02:08:17.767Z,100.00
2019-04-14T02:10:47.857Z,100.00
2019-04-14T02:13:18.157Z,100.00
2019-04-14T02:15:48.549Z,100.00
2019-04-14T02:18:18.573Z,100.00
2019-04-14T02:20:49.041Z,100.00
2019-04-14T02:23:19.261Z,100.00
2019-04-14T02:25:49.369Z,100.00
2019-04-14T02:28:19.801Z,100.00
2019-04-14T02:31:00.141Z,100.00
2019-04-14T02:33:44.437Z,100.00
2019-04-14T02:36:21.958Z,100.00
2019-04-14T02:44:01.552Z,100.00
2019-04-14T02:46:27.839Z,100.00
2019-04-14T02:49:04.574Z,100.00
2019-04-14T02:51:26.941Z,100.00
2019-04-14T02:53:59.411Z,100.00
2019-04-14T02:59:02.091Z,100.00
2019-04-14T03:04:01.588Z,100.00
2019-04-14T03:06:38.554Z,100.00
2019-04-14T03:09:10.117Z,100.00
2019-04-14T03:11:32.958Z,100.00
2019-04-14T03:14:06.353Z,100.00
2019-04-14T03:17:06.140Z,100.00
2019-04-14T03:19:59.072Z,100.00
2019-04-14T03:22:36.915Z,100.00
2019-04-14T03:25:22.555Z,100.00
2019-04-14T03:27:58.591Z,100.00
2019-04-14T03:30:58.608Z,100.00
2019-04-14T03:38:12.770Z,100.00
2019-04-14T03:40:42.870Z,100.00
2019-04-14T03:43:25.199Z,100.00
2019-04-14T03:45:55.069Z,100.00
2019-04-14T03:50:48.049Z,100.00
2019-04-14T03:53:48.729Z,100.00
2019-04-14T03:56:00.764Z,100.00
2019-04-14T03:58:27.227Z,100.00
2019-04-14T04:00:57.617Z,100.00
2019-04-14T04:03:27.963Z,100.00
2019-04-14T04:05:58.541Z,100.00
2019-04-14T04:08:29.033Z,100.00
2019-04-14T04:10:59.804Z,100.00
2019-04-14T04:13:30.211Z,100.00
2019-04-14T04:16:15.915Z,100.00
2019-04-14T04:18:56.255Z,100.00
2019-04-14T04:21:29.147Z,100.00
2019-04-14T04:24:11.008Z,100.00
2019-04-14T04:27:00.325Z,100.00
2019-04-14T04:29:48.458Z,100.00
2019-04-14T04:32:33.998Z,100.00
2019-04-14T04:35:13.150Z,100.00
2019-04-14T04:37:56.097Z,100.00
2019-04-14T04:40:29.040Z,100.00
2019-04-14T04:42:59.079Z,100.00
2019-04-14T04:45:29.870Z,100.00
2019-04-14T04:48:00.247Z,100.00
2019-04-14T04:50:30.353Z,100.00
2019-04-14T04:53:00.441Z,100.00
2019-04-14T04:55:30.600Z,100.00
2019-04-14T04:58:01.269Z,100.00
2019-04-14T05:00:31.033Z,100.00
2019-04-14T05:03:01.417Z,100.00
2019-04-14T05:06:06.743Z,100.00
2019-04-14T05:08:39.097Z,100.00
2019-04-14T05:11:14.948Z,100.00
2019-04-14T05:13:46.841Z,100.00
2019-04-14T05:16:19.214Z,100.00
2019-04-14T05:18:48.749Z,100.00
2019-04-14T05:21:19.240Z,100.00
2019-04-14T05:23:49.544Z,100.00
2019-04-14T05:26:19.811Z,100.00
2019-04-14T05:28:50.543Z,100.00
2019-04-14T05:31:20.769Z,100.00
2019-04-14T05:33:51.170Z,100.00
2019-04-14T05:36:21.473Z,100.00
2019-04-14T05:38:51.817Z,100.00
2019-04-14T05:41:22.270Z,100.00
2019-04-14T05:43:56.560Z,100.00
2019-04-14T05:46:23.100Z,100.00
2019-04-14T05:48:53.600Z,100.00
2019-04-14T05:51:24.558Z,100.00
2019-04-14T05:53:54.558Z,100.00
2019-04-14T05:56:23.852Z,100.00
2019-04-14T05:58:53.631Z,100.00
2019-04-14T06:01:24.736Z,100.00
2019-04-14T06:03:54.135Z,100.00
2019-04-14T06:06:23.527Z,100.00
2019-04-14T06:08:52.757Z,100.00
2019-04-14T06:11:23.073Z,100.00
2019-04-14T06:13:52.504Z,100.00
2019-04-14T06:16:21.832Z,100.00
2019-04-14T06:18:51.174Z,100.00
2019-04-14T06:21:20.499Z,100.00
2019-04-14T06:23:49.872Z,100.00
2019-04-14T06:26:20.102Z,100.00
2019-04-14T06:28:49.439Z,100.00
2019-04-14T06:31:31.686Z,100.00
2019-04-14T06:34:07.785Z,100.00
2019-04-14T06:37:05.108Z,100.00
2019-04-14T06:39:37.648Z,100.00
2019-04-14T06:42:07.292Z,100.00
2019-04-14T06:44:36.661Z,100.00
2019-04-14T06:47:05.971Z,100.00
2019-04-14T06:49:35.392Z,100.00
2019-04-14T06:52:04.772Z,100.00
2019-04-14T06:54:34.372Z,100.00
2019-04-14T06:57:04.327Z,100.00
2019-04-14T06:59:33.712Z,100.00
2019-04-14T07:02:03.181Z,100.00
2019-04-14T07:04:32.516Z,100.00
2019-04-14T07:07:02.068Z,100.00
2019-04-14T07:09:31.401Z,100.00
2019-04-14T07:12:01.065Z,100.00
2019-04-14T07:14:31.954Z,100.00
2019-04-14T07:17:01.605Z,100.00
2019-04-14T07:19:30.844Z,100.00
2019-04-14T07:22:00.452Z,100.00
2019-04-14T07:24:29.761Z,100.00
2019-04-14T07:26:59.109Z,100.00
2019-04-14T07:29:31.391Z,100.00
2019-04-14T07:32:25.911Z,100.00
2019-04-14T07:35:26.149Z,100.00
2019-04-14T07:38:12.678Z,100.00
2019-04-14T07:41:09.584Z,100.00
2019-04-14T07:43:57.773Z,100.00
2019-04-14T07:46:45.995Z,100.00
2019-04-14T07:49:43.385Z,100.00
2019-04-14T07:52:35.307Z,100.00
2019-04-14T07:55:33.160Z,100.00
2019-04-14T07:58:24.178Z,100.00
2019-04-14T08:01:00.499Z,100.00
2019-04-14T08:03:51.662Z,100.00
2019-04-14T08:06:21.214Z,100.00
2019-04-14T08:08:50.610Z,100.00
2019-04-14T08:11:20.090Z,100.00
2019-04-14T08:13:49.456Z,98.88
2019-04-14T08:16:19.198Z,98.56
2019-04-14T08:18:48.543Z,99.50
2019-04-14T08:21:17.887Z,98.76
2019-04-14T08:23:47.136Z,98.48
2019-04-14T08:26:16.481Z,97.86
2019-04-14T08:28:45.964Z,97.54
2019-04-14T08:31:15.661Z,97.18
2019-04-14T08:33:45.135Z,96.18
2019-04-14T08:36:14.867Z,95.10
2019-04-14T08:38:44.520Z,94.51
2019-04-14T08:41:13.875Z,95.87
2019-04-14T08:43:52.838Z,93.59
2019-04-14T08:46:55.106Z,94.45
2019-04-14T08:49:50.757Z,92.39
2019-04-14T08:52:45.179Z,93.42
2019-04-14T08:55:36.468Z,91.53
2019-04-14T08:58:20.371Z,90.70
2019-04-14T09:01:08.084Z,89.51
2019-04-14T09:03:56.389Z,90.86
2019-04-14T09:06:43.832Z,89.57
2019-04-14T09:09:30.476Z,86.32
2019-04-14T09:12:14.970Z,85.85
2019-04-14T09:14:34.473Z,85.74
2019-04-14T09:17:04.501Z,84.08
2019-04-14T09:19:34.163Z,82.73
2019-04-14T09:22:03.827Z,80.68
2019-04-14T09:24:34.293Z,81.93
2019-04-14T09:27:04.048Z,81.49
2019-04-14T09:29:33.937Z,80.89
2019-04-14T09:32:05.001Z,79.09
2019-04-14T09:34:34.447Z,78.81
2019-04-14T09:37:03.774Z,78.99
2019-04-14T09:39:33.442Z,79.22
2019-04-14T09:42:03.325Z,79.94
2019-04-14T09:44:32.561Z,80.28
2019-04-14T09:47:01.840Z,78.98
2019-04-14T09:49:31.411Z,75.19
2019-04-14T09:52:00.720Z,77.06
2019-04-14T09:54:30.380Z,76.87
2019-04-14T09:56:59.817Z,72.77
2019-04-14T09:59:29.243Z,74.21
2019-04-14T10:01:58.999Z,73.89
2019-04-14T10:04:28.555Z,75.60
2019-04-14T10:07:02.634Z,75.41
2019-04-14T10:09:32.026Z,75.78
2019-04-14T10:12:02.075Z,76.65
2019-04-14T10:14:31.692Z,74.61
2019-04-14T10:17:01.614Z,71.00
2019-04-14T10:19:32.666Z,71.34
2019-04-14T10:22:02.217Z,72.35
2019-04-14T10:24:31.883Z,71.19
2019-04-14T10:27:02.042Z,70.99
2019-04-14T10:29:32.881Z,67.91
2019-04-14T10:32:04.581Z,68.40
2019-04-14T10:34:35.041Z,66.45
2019-04-14T10:37:22.398Z,68.33
2019-04-14T10:39:52.523Z,69.88
2019-04-14T10:42:26.022Z,67.95
2019-04-14T10:45:24.391Z,68.77
2019-04-14T10:48:01.890Z,68.82
2019-04-14T10:51:03.438Z,65.74
2019-04-14T10:53:59.284Z,66.26
2019-04-14T10:59:35.795Z,67.49
2019-04-14T11:02:07.352Z,65.54
2019-04-14T11:04:44.780Z,62.28
2019-04-14T11:07:33.705Z,63.25
2019-04-14T11:10:06.002Z,61.14
2019-04-14T11:12:54.980Z,63.05
2019-04-14T11:15:26.112Z,65.26
2019-04-14T11:17:58.140Z,65.82
2019-04-14T11:20:39.219Z,63.89
2019-04-14T11:23:14.219Z,61.72
2019-04-14T11:25:48.383Z,57.71
2019-04-14T11:28:22.539Z,62.19
2019-04-14T11:30:53.737Z,62.48
2019-04-14T11:33:35.291Z,59.34
2019-04-14T11:36:44.678Z,58.31
2019-04-14T11:39:33.693Z,56.32
2019-04-14T11:42:37.019Z,53.72
2019-04-14T11:45:12.435Z,54.08
2019-04-14T11:47:42.457Z,54.93
2019-04-14T11:50:13.911Z,50.86
2019-04-14T11:52:43.340Z,52.36
2019-04-14T11:55:21.653Z,53.26
2019-04-14T11:57:51.017Z,52.23
2019-04-14T12:00:49.163Z,52.05
2019-04-14T12:03:45.978Z,52.57
2019-04-14T12:06:35.180Z,50.36
2019-04-14T12:09:24.439Z,55.86
2019-04-14T12:11:56.822Z,57.53
2019-04-14T12:14:54.659Z,54.81
2019-04-14T12:17:32.778Z,51.64
2019-04-14T12:20:02.483Z,49.29
2019-04-14T12:22:32.600Z,46.37
2019-04-14T12:25:13.502Z,50.27
2019-04-14T12:28:00.415Z,49.93
2019-04-14T12:30:31.227Z,53.56
2019-04-14T12:33:05.262Z,53.88
2019-04-14T12:35:35.441Z,54.06
2019-04-14T12:38:04.754Z,55.73
2019-04-14T12:40:34.313Z,57.76
2019-04-14T12:43:21.615Z,57.37
2019-04-14T12:46:12.737Z,52.81
2019-04-14T12:48:59.504Z,52.27
2019-04-14T12:52:05.718Z,52.09
2019-04-14T12:54:39.099Z,51.77
2019-04-14T12:57:10.974Z,53.87
2019-04-14T12:59:40.827Z,52.12
2019-04-14T13:02:18.249Z,48.26
2019-04-14T13:04:49.287Z,49.04
2019-04-14T13:07:19.314Z,41.18
2019-04-14T13:09:51.107Z,42.36
2019-04-14T13:12:20.722Z,46.13
2019-04-14T13:14:51.474Z,39.32
2019-04-14T13:17:20.955Z,45.54
2019-04-14T13:19:50.448Z,47.74
2019-04-14T13:22:36.766Z,42.78
2019-04-14T13:25:06.649Z,47.98
2019-04-14T13:27:37.720Z,49.37
2019-04-14T13:30:13.475Z,52.41
2019-04-14T13:32:53.922Z,54.57
2019-04-14T13:35:23.919Z,50.91
2019-04-14T13:37:54.521Z,44.11
2019-04-14T13:40:26.322Z,46.71
2019-04-14T13:42:55.915Z,47.95
2019-04-14T13:45:26.122Z,47.62
2019-04-14T13:47:55.418Z,51.53
2019-04-14T13:50:24.726Z,52.81
2019-04-14T13:52:54.835Z,55.70
2019-04-14T13:55:24.178Z,55.04
2019-04-14T13:57:53.563Z,53.64
2019-04-14T14:00:23.742Z,52.98
2019-04-14T14:02:53.172Z,54.95
2019-04-14T14:05:23.220Z,57.72
2019-04-14T14:07:52.902Z,55.50
2019-04-14T14:10:22.702Z,55.39
2019-04-14T14:13:12.483Z,55.11
2019-04-14T14:16:01.081Z,55.69
2019-04-14T14:18:44.035Z,55.53
2019-04-14T14:21:38.402Z,51.52
2019-04-14T14:24:29.722Z,54.54
2019-04-14T14:26:59.462Z,54.46
2019-04-14T14:29:29.191Z,55.15
2019-04-14T14:31:59.275Z,53.83
2019-04-14T14:34:30.173Z,55.96
2019-04-14T14:36:59.863Z,56.51
2019-04-14T14:39:29.685Z,56.49
2019-04-14T14:41:59.443Z,55.56
2019-04-14T14:44:36.132Z,55.12
2019-04-14T14:47:17.912Z,51.70
2019-04-14T14:50:06.436Z,51.96
2019-04-14T14:52:36.975Z,54.74
2019-04-14T14:55:06.953Z,53.53
2019-04-14T14:57:36.387Z,51.04
2019-04-14T15:00:09.886Z,53.26
2019-04-14T15:02:39.916Z,55.14
2019-04-14T15:05:09.537Z,55.25
2019-04-14T15:07:38.902Z,55.75
2019-04-14T15:10:08.487Z,57.65
2019-04-14T15:12:38.418Z,58.68
2019-04-14T15:15:08.577Z,59.67
2019-04-14T15:17:38.033Z,59.76
2019-04-14T15:20:07.650Z,60.14
2019-04-14T15:22:37.248Z,58.49
2019-04-14T15:25:07.068Z,60.48
2019-04-14T15:27:36.841Z,59.01
2019-04-14T15:30:08.277Z,60.26
2019-04-14T15:32:37.731Z,60.19
2019-04-14T15:35:08.100Z,61.57
2019-04-14T15:37:37.434Z,60.97
2019-04-14T15:40:07.117Z,61.30
2019-04-14T15:42:36.494Z,62.33
2019-04-14T15:45:06.993Z,62.55
2019-04-14T15:47:36.324Z,62.47
2019-04-14T15:50:06.150Z,63.06
2019-04-14T15:52:35.734Z,62.62
2019-04-14T15:55:05.414Z,63.31
2019-04-14T15:57:50.318Z,63.54
2019-04-14T16:00:39.078Z,62.75
2019-04-14T16:03:21.795Z,61.44
2019-04-14T16:06:16.255Z,62.32
2019-04-14T16:09:07.438Z,62.92
2019-04-14T16:11:52.898Z,62.79
2019-04-14T16:14:34.889Z,62.05
2019-04-14T16:17:27.150Z,62.35
2019-04-14T16:20:01.798Z,62.88
2019-04-14T16:22:31.340Z,63.82
2019-04-14T16:25:00.862Z,63.75
2019-04-14T16:27:43.558Z,63.35
2019-04-14T16:30:41.952Z,63.52
2019-04-14T16:33:24.504Z,63.25
2019-04-14T16:35:54.818Z,64.41
2019-04-14T16:38:24.418Z,65.19
2019-04-14T16:40:54.896Z,66.97
2019-04-14T16:43:26.280Z,66.40
2019-04-14T16:45:56.333Z,65.97
2019-04-14T16:48:26.013Z,66.88
2019-04-14T16:50:55.673Z,66.45
2019-04-14T16:53:36.219Z,66.68
2019-04-14T16:56:33.639Z,66.60
2019-04-14T16:59:06.642Z,67.87
2019-04-14T17:01:41.162Z,67.91
2019-04-14T17:04:11.129Z,68.90
2019-04-14T17:06:40.748Z,68.54
2019-04-14T17:09:10.352Z,68.23
2019-04-14T17:11:40.094Z,68.63
2019-04-14T17:14:17.562Z,69.54
2019-04-14T17:16:55.654Z,70.10
2019-04-14T17:19:41.562Z,70.30
2019-04-14T17:22:15.095Z,70.39
2019-04-14T17:25:22.051Z,70.73
2019-04-14T17:28:13.409Z,71.20
2019-04-14T17:30:46.522Z,71.31
2019-04-14T17:33:34.008Z,71.26
2019-04-14T17:36:25.094Z,71.54
2019-04-14T17:39:08.530Z,71.76
2019-04-14T17:41:46.258Z,71.52
2019-04-14T17:44:35.647Z,71.64
2019-04-14T17:47:13.412Z,72.21
2019-04-14T17:50:08.951Z,72.79
2019-04-14T17:52:52.237Z,73.75
2019-04-14T17:55:28.384Z,75.22
2019-04-14T17:58:06.299Z,76.40
2019-04-14T18:00:53.653Z,77.59
2019-04-14T18:03:45.342Z,77.83
2019-04-14T18:06:25.755Z,78.03
2019-04-14T18:09:20.652Z,77.93
2019-04-14T18:12:03.942Z,77.62
2019-04-14T18:14:44.484Z,78.19
2019-04-14T18:17:42.369Z,78.16
2019-04-14T18:20:21.834Z,78.24
2019-04-14T18:22:52.708Z,79.22
2019-04-14T18:25:22.370Z,79.33
2019-04-14T18:28:22.950Z,79.51
2019-04-14T18:30:58.170Z,80.61
2019-04-14T18:33:44.375Z,81.51
2019-04-14T18:36:30.461Z,81.89
2019-04-14T18:39:22.420Z,82.70
2019-04-14T18:42:03.053Z,83.24
2019-04-14T18:44:59.685Z,83.31
2019-04-14T18:47:57.217Z,83.99
2019-04-14T18:50:34.127Z,84.20
2019-04-14T18:53:11.748Z,84.80
2019-04-14T18:56:06.245Z,84.84
2019-04-14T18:58:51.320Z,85.29
2019-04-14T19:01:26.940Z,85.70
2019-04-14T19:03:58.111Z,86.01
2019-04-14T19:06:28.381Z,86.58
2019-04-14T19:08:58.052Z,86.88
2019-04-14T19:11:49.470Z,86.86
2019-04-14T19:14:33.681Z,87.08
2019-04-14T19:17:08.814Z,87.62
2019-04-14T19:19:40.141Z,87.68
2019-04-14T19:22:09.594Z,88.42
2019-04-14T19:24:39.157Z,88.94
2019-04-14T19:27:08.635Z,89.21
2019-04-14T19:29:38.070Z,89.45
2019-04-14T19:32:07.979Z,89.91
2019-04-14T19:34:37.424Z,90.71
2019-04-14T19:37:07.694Z,91.46
2019-04-14T19:39:37.044Z,91.81
2019-04-14T19:42:06.390Z,92.49
2019-04-14T19:44:36.067Z,93.10
2019-04-14T19:47:05.450Z,93.57
2019-04-14T19:49:34.847Z,94.14
2019-04-14T19:52:04.089Z,94.40
2019-04-14T19:54:34.571Z,94.68
2019-04-14T19:57:03.875Z,95.17
2019-04-14T19:59:33.140Z,95.04
2019-04-14T20:02:02.456Z,95.18
2019-04-14T20:04:31.796Z,95.46
2019-04-14T20:07:01.129Z,95.50
2019-04-14T20:09:30.866Z,95.96
2019-04-14T20:12:00.263Z,95.87
2019-04-14T20:14:29.929Z,96.30
2019-04-14T20:17:07.880Z,96.43
2019-04-14T20:19:51.740Z,96.44
2019-04-14T20:22:35.625Z,96.55
2019-04-14T20:25:09.584Z,96.56
2019-04-14T20:27:56.710Z,96.59
2019-04-14T20:30:33.163Z,96.73
2019-04-14T20:33:04.650Z,96.97
2019-04-14T20:35:34.717Z,96.90
2019-04-14T20:38:08.554Z,96.91
2019-04-14T20:40:51.807Z,96.95
2019-04-14T20:43:23.749Z,97.21
2019-04-14T20:46:18.101Z,97.11
2019-04-14T20:48:50.592Z,97.08
2019-04-14T20:51:20.508Z,96.72
2019-04-14T20:53:49.984Z,96.82
2019-04-14T20:56:19.872Z,96.75
2019-04-14T20:58:51.609Z,96.47
2019-04-14T21:01:21.910Z,96.58
2019-04-14T21:04:09.011Z,96.83
2019-04-14T21:06:57.664Z,96.83
2019-04-14T21:09:49.677Z,96.74
2019-04-14T21:12:41.962Z,96.64
2019-04-14T21:15:18.436Z,96.50
2019-04-14T21:17:56.211Z,96.21
2019-04-14T21:20:33.857Z,96.46
2019-04-14T21:23:13.956Z,95.79
2019-04-14T21:26:01.637Z,96.04
2019-04-14T21:28:49.043Z,96.24
2019-04-14T21:31:40.707Z,96.15
2019-04-14T21:34:33.830Z,96.02
2019-04-14T21:37:22.858Z,96.14
2019-04-14T21:40:11.823Z,96.03
2019-04-14T21:42:43.921Z,95.84
2019-04-14T21:45:16.685Z,95.61
2019-04-14T21:47:49.024Z,95.92
2019-04-14T21:50:19.522Z,95.50
2019-04-14T21:52:53.617Z,95.46
2019-04-14T21:55:29.457Z,95.11
2019-04-14T21:58:26.774Z,95.62
2019-04-14T22:01:47.595Z,95.57
2019-04-14T22:04:43.541Z,95.26
2019-04-14T22:07:56.495Z,95.26
2019-04-14T22:10:45.605Z,95.29
2019-04-14T22:13:17.105Z,95.60
2019-04-14T22:15:47.420Z,95.49
2019-04-14T22:18:20.890Z,95.53
2019-04-14T22:20:54.931Z,95.48
2019-04-14T22:23:30.593Z,95.18
2019-04-14T22:26:06.307Z,95.19
2019-04-14T22:29:02.453Z,95.25
2019-04-14T22:31:47.711Z,94.99
2019-04-14T22:34:23.295Z,95.10
2019-04-14T22:36:53.990Z,95.40
2019-04-14T22:39:26.242Z,95.08
2019-04-14T22:41:58.205Z,95.37
2019-04-14T22:44:29.607Z,94.95
2019-04-14T22:47:09.404Z,95.05
2019-04-14T22:49:42.146Z,95.12
2019-04-14T22:52:23.006Z,95.10
2019-04-14T22:55:05.267Z,95.29
2019-04-14T22:57:40.457Z,95.18
2019-04-14T23:00:34.788Z,95.54
2019-04-14T23:03:42.372Z,95.44
2019-04-14T23:06:32.919Z,95.80
2019-04-14T23:09:31.789Z,95.97
2019-04-14T23:12:15.756Z,95.76
2019-04-14T23:15:07.267Z,95.80
2019-04-14T23:17:50.794Z,95.93
2019-04-14T23:20:31.399Z,95.72
2019-04-14T23:23:37.243Z,95.88
2019-04-14T23:26:16.971Z,96.20
2019-04-14T23:29:09.359Z,96.46
2019-04-14T23:31:42.719Z,96.64
2019-04-14T23:34:21.764Z,96.64
2019-04-14T23:36:56.657Z,96.78
2019-04-14T23:39:31.672Z,96.78
2019-04-14T23:42:11.329Z,97.17
2019-04-14T23:45:02.914Z,97.07
2019-04-14T23:47:36.151Z,97.30
2019-04-14T23:50:09.218Z,97.35
2019-04-14T23:53:03.988Z,97.14
2019-04-14T23:55:37.383Z,97.48
2019-04-14T23:58:10.870Z,97.33
