createdAt,value
2018-06-13T00:02:22.678Z,96.70
2018-06-13T00:04:51.979Z,96.70
2018-06-13T00:07:19.879Z,96.70
2018-06-13T00:09:47.766Z,96.80
2018-06-13T00:12:15.622Z,96.80
2018-06-13T00:17:20.857Z,97.00
2018-06-13T00:19:49.740Z,96.80
2018-06-13T00:22:27.380Z,96.70
2018-06-13T00:27:22.979Z,96.60
2018-06-13T00:29:51.185Z,96.70
2018-06-13T00:32:19.058Z,96.70
2018-06-13T00:37:15.236Z,96.70
2018-06-13T00:39:43.093Z,96.60
2018-06-13T00:42:12.223Z,96.80
2018-06-13T00:44:40.096Z,96.80
2018-06-13T00:47:19.643Z,96.80
2018-06-13T00:49:49.728Z,96.80
2018-06-13T00:52:17.634Z,96.90
2018-06-13T00:59:42.103Z,96.80
2018-06-13T01:02:11.309Z,96.80
2018-06-13T01:04:39.211Z,96.80
2018-06-13T01:07:07.070Z,96.60
2018-06-13T01:09:34.958Z,96.60
2018-06-13T01:14:30.571Z,96.50
2018-06-13T01:16:58.486Z,96.80
2018-06-13T01:19:28.063Z,96.70
2018-06-13T01:24:24.407Z,97.00
2018-06-13T01:29:20.629Z,97.10
2018-06-13T01:31:48.483Z,97.00
2018-06-13T01:34:16.367Z,96.90
2018-06-13T01:36:44.215Z,96.80
2018-06-13T01:39:12.079Z,97.00
2018-06-13T01:41:41.319Z,96.90
2018-06-13T01:44:09.388Z,96.70
2018-06-13T01:46:37.229Z,96.60
2018-06-13T01:49:05.077Z,96.70
2018-06-13T01:51:34.068Z,96.60
2018-06-13T01:54:01.986Z,96.80
2018-06-13T01:56:29.902Z,96.60
2018-06-13T01:58:57.822Z,96.50
2018-06-13T02:01:25.685Z,96.60
2018-06-13T02:03:54.322Z,96.60
2018-06-13T02:06:22.357Z,96.70
2018-06-13T02:11:18.884Z,96.90
2018-06-13T02:13:46.790Z,96.90
2018-06-13T02:18:42.353Z,96.80
2018-06-13T02:21:10.239Z,96.80
2018-06-13T02:23:38.104Z,96.60
2018-06-13T02:26:06.013Z,96.70
2018-06-13T02:33:30.109Z,96.80
2018-06-13T02:38:25.737Z,96.70
2018-06-13T02:40:53.729Z,96.80
2018-06-13T02:43:21.598Z,96.70
2018-06-13T02:48:17.221Z,96.70
2018-06-13T02:50:45.746Z,96.80
2018-06-13T02:53:13.631Z,96.80
2018-06-13T02:55:41.470Z,96.90
2018-06-13T02:58:09.364Z,96.70
2018-06-13T03:00:38.430Z,96.70
2018-06-13T03:03:06.292Z,96.80
2018-06-13T03:05:34.186Z,96.80
2018-06-13T03:08:02.830Z,96.70
2018-06-13T03:10:30.677Z,96.80
2018-06-13T03:15:26.262Z,96.60
2018-06-13T03:17:54.373Z,96.60
2018-06-13T03:20:23.118Z,96.60
2018-06-13T03:22:52.038Z,96.50
2018-06-13T03:25:19.911Z,96.50
2018-06-13T03:27:47.789Z,96.40
2018-06-13T03:30:15.683Z,96.40
2018-06-13T03:32:43.547Z,96.10
2018-06-13T03:35:11.915Z,96.30
2018-06-13T03:40:07.498Z,96.60
2018-06-13T03:42:35.367Z,96.50
2018-06-13T03:45:03.351Z,96.60
2018-06-13T03:47:31.211Z,96.70
2018-06-13T03:49:59.061Z,97.00
2018-06-13T03:52:26.918Z,96.70
2018-06-13T03:54:55.353Z,96.80
2018-06-13T03:59:51.100Z,96.70
2018-06-13T04:02:19.019Z,96.70
2018-06-13T04:04:46.865Z,96.70
2018-06-13T04:07:15.452Z,96.80
2018-06-13T04:09:44.079Z,96.90
2018-06-13T04:12:12.244Z,96.90
2018-06-13T04:14:41.004Z,96.70
2018-06-13T04:17:09.703Z,96.80
2018-06-13T04:19:37.877Z,96.90
2018-06-13T04:22:05.929Z,96.70
2018-06-13T04:24:33.845Z,96.70
2018-06-13T04:31:58.351Z,96.50
2018-06-13T04:36:54.062Z,96.60
2018-06-13T04:39:21.911Z,96.50
2018-06-13T04:41:49.800Z,96.60
2018-06-13T04:44:17.642Z,96.60
2018-06-13T04:46:45.528Z,96.60
2018-06-13T04:49:14.090Z,96.90
2018-06-13T04:51:41.969Z,96.60
2018-06-13T04:54:09.837Z,96.60
2018-06-13T04:56:37.927Z,96.70
2018-06-13T04:59:05.846Z,96.50
2018-06-13T05:01:33.709Z,96.60
2018-06-13T05:06:29.691Z,96.60
2018-06-13T05:08:57.630Z,96.60
2018-06-13T05:11:26.911Z,96.70
2018-06-13T05:13:54.777Z,96.70
2018-06-13T05:16:22.866Z,96.60
2018-06-13T05:18:50.902Z,96.60
2018-06-13T05:23:46.526Z,96.60
2018-06-13T05:28:44.387Z,96.70
2018-06-13T05:33:40.423Z,96.80
2018-06-13T05:36:08.344Z,96.70
2018-06-13T05:38:36.236Z,96.70
2018-06-13T05:41:04.749Z,96.70
2018-06-13T05:43:33.007Z,96.70
2018-06-13T05:46:02.170Z,96.70
2018-06-13T05:48:30.783Z,96.80
2018-06-13T05:50:58.979Z,96.90
2018-06-13T05:53:29.308Z,96.80
2018-06-13T05:55:57.982Z,96.90
2018-06-13T05:58:25.852Z,96.90
2018-06-13T06:00:54.181Z,96.90
2018-06-13T06:03:22.671Z,96.80
2018-06-13T06:05:50.601Z,96.80
2018-06-13T06:08:19.742Z,96.50
2018-06-13T06:10:47.660Z,96.50
2018-06-13T06:18:11.829Z,96.40
2018-06-13T06:20:41.039Z,96.50
2018-06-13T06:23:09.564Z,96.70
2018-06-13T06:25:38.095Z,96.50
2018-06-13T06:28:05.996Z,96.60
2018-06-13T06:30:34.631Z,96.30
2018-06-13T06:33:03.253Z,96.50
2018-06-13T06:35:31.588Z,96.50
2018-06-13T06:37:59.734Z,96.20
2018-06-13T06:42:55.979Z,96.30
2018-06-13T06:45:23.857Z,96.40
2018-06-13T06:47:51.793Z,96.40
2018-06-13T06:50:20.298Z,96.30
2018-06-13T06:55:15.940Z,96.50
2018-06-13T07:00:11.556Z,96.60
2018-06-13T07:02:39.984Z,96.60
2018-06-13T07:05:08.077Z,96.70
2018-06-13T07:07:36.139Z,96.60
2018-06-13T07:10:04.111Z,96.50
2018-06-13T07:12:32.148Z,96.60
2018-06-13T07:15:00.067Z,96.50
2018-06-13T07:17:28.782Z,96.50
2018-06-13T07:22:24.670Z,96.80
2018-06-13T07:24:53.072Z,96.90
2018-06-13T07:27:21.530Z,96.80
2018-06-13T07:29:50.128Z,96.80
2018-06-13T07:32:18.036Z,96.80
2018-06-13T07:34:46.572Z,96.80
2018-06-13T07:37:14.531Z,96.90
2018-06-13T07:39:42.582Z,97.00
2018-06-13T07:42:10.493Z,97.00
2018-06-13T07:44:38.509Z,97.10
2018-06-13T07:47:06.426Z,96.90
2018-06-13T07:49:34.622Z,97.10
2018-06-13T07:54:30.380Z,97.00
2018-06-13T07:56:58.320Z,97.00
2018-06-13T08:01:54.116Z,97.30
2018-06-13T08:04:22.002Z,97.30
2018-06-13T08:06:50.104Z,97.20
2018-06-13T08:09:19.054Z,97.20
2018-06-13T08:11:47.759Z,97.00
2018-06-13T08:14:15.646Z,97.10
2018-06-13T08:19:12.009Z,97.20
2018-06-13T08:24:08.463Z,97.00
2018-06-13T08:29:04.263Z,97.00
2018-06-13T08:31:32.305Z,96.80
2018-06-13T08:34:00.873Z,96.70
2018-06-13T08:36:29.372Z,96.80
2018-06-13T08:38:58.007Z,96.90
2018-06-13T08:41:25.941Z,96.80
2018-06-13T08:43:54.730Z,96.90
2018-06-13T08:46:22.836Z,97.00
2018-06-13T08:48:50.803Z,96.80
2018-06-13T08:51:18.848Z,96.80
2018-06-13T08:53:47.565Z,96.80
2018-06-13T08:58:43.563Z,96.90
2018-06-13T09:01:12.257Z,96.80
2018-06-13T09:03:40.179Z,96.70
2018-06-13T09:06:08.320Z,96.60
2018-06-13T09:11:04.916Z,96.60
2018-06-13T09:13:34.504Z,96.70
2018-06-13T09:16:02.463Z,96.70
2018-06-13T09:18:31.327Z,96.50
2018-06-13T09:20:59.376Z,96.90
2018-06-13T09:23:27.590Z,96.70
2018-06-13T09:28:24.470Z,96.80
2018-06-13T09:30:52.357Z,97.00
2018-06-13T09:33:21.139Z,96.30
2018-06-13T09:35:49.282Z,96.00
2018-06-13T09:40:46.592Z,96.20
2018-06-13T09:43:14.514Z,96.20
2018-06-13T09:45:42.423Z,96.20
2018-06-13T09:48:10.330Z,96.20
2018-06-13T09:50:38.297Z,95.70
2018-06-13T09:53:06.235Z,96.00
2018-06-13T09:55:35.362Z,95.90
2018-06-13T09:58:03.939Z,96.50
2018-06-13T10:00:37.450Z,95.60
2018-06-13T10:03:05.282Z,95.90
2018-06-13T10:05:33.171Z,95.90
2018-06-13T10:08:01.821Z,95.90
2018-06-13T10:10:29.733Z,95.90
2018-06-13T10:12:57.940Z,96.00
2018-06-13T10:17:53.582Z,95.90
2018-06-13T10:20:21.520Z,96.00
2018-06-13T10:25:17.819Z,95.70
2018-06-13T10:27:45.740Z,95.80
2018-06-13T10:35:10.789Z,95.90
2018-06-13T10:40:06.802Z,95.70
2018-06-13T10:42:36.039Z,95.90
2018-06-13T10:45:04.074Z,95.50
2018-06-13T10:47:31.942Z,95.80
2018-06-13T10:49:59.799Z,95.90
2018-06-13T10:52:27.858Z,96.00
2018-06-13T10:54:55.773Z,96.00
2018-06-13T10:57:23.659Z,96.10
2018-06-13T10:59:51.921Z,96.30
2018-06-13T11:02:19.807Z,96.30
2018-06-13T11:04:48.681Z,96.30
2018-06-13T11:07:16.588Z,96.50
2018-06-13T11:09:44.799Z,96.00
2018-06-13T11:17:08.171Z,96.20
2018-06-13T11:19:36.396Z,96.20
2018-06-13T11:24:32.866Z,96.00
2018-06-13T11:29:28.495Z,95.90
2018-06-13T11:31:56.871Z,95.90
2018-06-13T11:34:24.768Z,96.10
2018-06-13T11:36:53.617Z,96.00
2018-06-13T11:41:49.536Z,96.00
2018-06-13T11:46:46.224Z,95.90
2018-06-13T11:49:14.115Z,96.00
2018-06-13T11:51:42.052Z,95.90
2018-06-13T11:54:10.640Z,95.90
2018-06-13T11:56:38.579Z,95.90
2018-06-13T11:59:06.994Z,95.60
2018-06-13T12:01:34.906Z,96.00
2018-06-13T12:04:03.448Z,95.70
2018-06-13T12:06:32.137Z,95.60
2018-06-13T12:09:00.809Z,95.60
2018-06-13T12:11:40.604Z,95.30
2018-06-13T12:14:11.674Z,95.70
2018-06-13T12:16:41.278Z,95.40
2018-06-13T12:19:10.019Z,95.50
2018-06-13T12:21:37.901Z,95.60
2018-06-13T12:24:13.036Z,95.50
2018-06-13T12:26:41.019Z,95.80
2018-06-13T12:29:09.173Z,95.60
2018-06-13T12:31:38.346Z,95.70
2018-06-13T12:34:14.583Z,95.80
2018-06-13T12:36:50.865Z,95.60
2018-06-13T12:39:19.644Z,95.80
2018-06-13T12:41:47.965Z,95.90
2018-06-13T12:44:17.292Z,95.60
2018-06-13T12:46:45.601Z,95.80
2018-06-13T12:49:13.521Z,95.60
2018-06-13T12:51:50.901Z,95.50
2018-06-13T12:54:18.803Z,95.50
2018-06-13T12:56:46.804Z,95.60
2018-06-13T12:59:26.478Z,95.70
2018-06-13T13:01:54.699Z,95.50
2018-06-13T13:04:26.038Z,95.40
2018-06-13T13:09:30.039Z,95.60
2018-06-13T13:11:58.835Z,95.70
2018-06-13T13:14:34.213Z,95.80
2018-06-13T13:17:02.090Z,95.60
2018-06-13T13:19:36.492Z,95.40
2018-06-13T13:22:04.856Z,95.70
2018-06-13T13:24:38.983Z,95.90
2018-06-13T13:29:37.600Z,95.80
2018-06-13T13:34:40.714Z,95.80
2018-06-13T13:37:16.919Z,96.00
2018-06-13T13:39:53.505Z,96.00
2018-06-13T13:50:01.349Z,95.80
2018-06-13T13:52:32.017Z,95.60
2018-06-13T13:55:00.155Z,96.00
2018-06-13T13:57:28.011Z,95.80
2018-06-13T13:59:55.925Z,95.60
2018-06-13T14:04:51.516Z,95.60
2018-06-13T14:07:31.673Z,95.70
2018-06-13T14:09:59.594Z,95.50
2018-06-13T14:12:28.426Z,95.60
2018-06-13T14:15:01.396Z,95.50
2018-06-13T14:17:29.274Z,96.00
2018-06-13T14:19:58.266Z,95.80
2018-06-13T14:22:30.696Z,95.30
2018-06-13T14:24:58.917Z,95.60
2018-06-13T14:27:34.287Z,95.10
2018-06-13T14:30:07.243Z,95.80
2018-06-13T14:37:48.144Z,95.70
2018-06-13T14:40:21.509Z,95.90
2018-06-13T14:42:51.743Z,95.40
2018-06-13T14:45:30.660Z,95.70
2018-06-13T14:48:10.757Z,95.50
2018-06-13T14:50:39.142Z,95.60
2018-06-13T14:53:06.993Z,95.70
2018-06-13T14:55:47.550Z,95.60
2018-06-13T14:58:21.722Z,95.50
2018-06-13T15:00:56.880Z,95.40
2018-06-13T15:03:25.156Z,95.40
2018-06-13T15:06:03.911Z,95.30
2018-06-13T15:08:32.425Z,95.50
2018-06-13T15:11:02.986Z,95.50
2018-06-13T15:13:30.908Z,95.20
2018-06-13T15:15:58.765Z,95.30
2018-06-13T15:18:33.275Z,95.30
2018-06-13T15:21:10.670Z,95.70
2018-06-13T15:23:38.980Z,95.60
2018-06-13T15:28:34.776Z,95.50
2018-06-13T15:31:07.070Z,95.00
2018-06-13T15:33:39.776Z,95.30
2018-06-13T15:36:11.592Z,95.00
2018-06-13T15:38:40.581Z,95.20
2018-06-13T15:41:08.523Z,94.80
2018-06-13T15:43:47.884Z,94.90
2018-06-13T15:46:21.493Z,94.90
2018-06-13T15:48:50.757Z,94.90
2018-06-13T15:51:26.788Z,94.70
2018-06-13T15:54:05.563Z,95.10
2018-06-13T15:56:36.490Z,95.00
2018-06-13T15:59:10.059Z,95.00
2018-06-13T16:01:38.142Z,95.00
2018-06-13T16:04:06.676Z,95.00
2018-06-13T16:06:34.620Z,95.00
2018-06-13T16:09:02.722Z,95.10
2018-06-13T16:11:30.637Z,94.90
2018-06-13T16:14:03.489Z,95.30
2018-06-13T16:16:37.651Z,95.20
2018-06-13T16:21:41.448Z,95.20
2018-06-13T16:24:10.008Z,95.30
2018-06-13T16:26:37.917Z,95.40
2018-06-13T16:29:06.034Z,95.30
2018-06-13T16:31:34.043Z,95.60
2018-06-13T16:34:12.011Z,95.70
2018-06-13T16:39:19.319Z,95.40
2018-06-13T16:41:47.262Z,95.40
2018-06-13T16:44:15.168Z,95.60
2018-06-13T16:46:43.055Z,95.70
2018-06-13T16:56:42.503Z,95.70
2018-06-13T16:59:15.330Z,95.50
2018-06-13T17:01:44.027Z,95.70
2018-06-13T17:04:11.965Z,95.70
2018-06-13T17:06:46.534Z,95.50
2018-06-13T17:09:17.930Z,95.80
2018-06-13T17:11:46.728Z,95.80
2018-06-13T17:14:18.235Z,95.80
2018-06-13T17:19:18.071Z,95.90
2018-06-13T17:21:46.520Z,95.90
2018-06-13T17:24:14.348Z,95.70
2018-06-13T17:26:42.820Z,95.70
2018-06-13T17:29:10.945Z,95.80
2018-06-13T17:31:38.832Z,95.80
2018-06-13T17:34:11.841Z,95.80
2018-06-13T17:36:39.783Z,95.60
2018-06-13T17:39:09.307Z,95.70
2018-06-13T17:41:37.159Z,95.70
2018-06-13T17:44:05.669Z,95.80
2018-06-13T17:46:39.062Z,95.80
2018-06-13T17:49:11.399Z,95.60
2018-06-13T17:51:49.056Z,95.60
2018-06-13T17:54:17.262Z,95.40
2018-06-13T17:56:45.160Z,95.40
2018-06-13T18:01:49.811Z,95.60
2018-06-13T18:04:17.898Z,95.50
2018-06-13T18:06:46.414Z,95.60
2018-06-13T18:09:14.666Z,95.60
2018-06-13T18:11:42.907Z,95.70
2018-06-13T18:14:10.812Z,95.50
2018-06-13T18:16:38.716Z,95.50
2018-06-13T18:19:06.642Z,95.40
2018-06-13T18:21:37.371Z,95.30
2018-06-13T18:24:05.347Z,95.30
2018-06-13T18:26:33.221Z,95.20
2018-06-13T18:29:01.272Z,95.40
2018-06-13T18:36:25.454Z,95.40
2018-06-13T18:41:21.527Z,95.40
2018-06-13T18:43:49.453Z,95.20
2018-06-13T18:46:17.697Z,95.30
2018-06-13T18:48:45.712Z,95.20
2018-06-13T18:51:14.527Z,95.20
2018-06-13T18:53:42.445Z,95.10
2018-06-13T18:56:10.372Z,95.10
2018-06-13T18:58:38.326Z,95.00
2018-06-13T19:01:06.291Z,94.90
2018-06-13T19:03:34.205Z,94.90
2018-06-13T19:06:02.080Z,94.90
2018-06-13T19:08:29.963Z,95.00
2018-06-13T19:10:58.266Z,95.00
2018-06-13T19:13:26.271Z,95.00
2018-06-13T19:15:54.280Z,95.00
2018-06-13T19:18:22.198Z,95.10
2018-06-13T19:20:50.693Z,95.00
2018-06-13T19:23:18.618Z,95.00
2018-06-13T19:28:14.326Z,94.90
2018-06-13T19:30:42.701Z,95.00
2018-06-13T19:33:10.614Z,94.80
2018-06-13T19:35:39.726Z,94.90
2018-06-13T19:38:07.619Z,94.70
2018-06-13T19:40:35.536Z,94.80
2018-06-13T19:48:06.817Z,94.80
2018-06-13T19:50:34.763Z,94.70
2018-06-13T19:55:41.907Z,94.80
2018-06-13T19:58:09.808Z,94.70
2018-06-13T20:00:37.706Z,94.70
2018-06-13T20:03:11.352Z,94.70
2018-06-13T20:05:41.995Z,94.70
2018-06-13T20:08:09.922Z,94.70
2018-06-13T20:10:38.616Z,94.90
2018-06-13T20:13:13.737Z,94.80
2018-06-13T20:15:47.380Z,94.70
2018-06-13T20:18:21.042Z,94.80
2018-06-13T20:20:49.329Z,94.70
2018-06-13T20:23:17.207Z,94.70
2018-06-13T20:28:25.682Z,94.60
2018-06-13T20:30:59.493Z,94.60
2018-06-13T20:33:27.370Z,94.70
2018-06-13T20:35:55.258Z,94.60
2018-06-13T20:38:23.167Z,94.60
2018-06-13T20:40:51.081Z,94.60
2018-06-13T20:43:18.943Z,94.80
2018-06-13T20:45:46.786Z,94.50
2018-06-13T20:48:14.646Z,94.20
2018-06-13T20:50:42.531Z,94.10
2018-06-13T20:53:10.441Z,94.30
2018-06-13T21:00:33.805Z,94.00
2018-06-13T21:03:01.706Z,94.00
2018-06-13T21:05:29.862Z,94.00
2018-06-13T21:10:26.387Z,93.80
2018-06-13T21:12:54.249Z,93.80
2018-06-13T21:15:22.489Z,93.70
2018-06-13T21:17:51.478Z,93.70
2018-06-13T21:20:19.448Z,93.60
2018-06-13T21:22:47.379Z,93.50
2018-06-13T21:27:43.700Z,93.50
2018-06-13T21:30:11.602Z,93.30
2018-06-13T21:35:07.439Z,93.40
2018-06-13T21:37:35.341Z,93.30
2018-06-13T21:40:03.294Z,93.40
2018-06-13T21:42:31.202Z,93.40
2018-06-13T21:44:59.111Z,93.40
2018-06-13T21:49:54.762Z,93.40
2018-06-13T21:52:22.638Z,93.30
2018-06-13T21:54:51.255Z,93.40
2018-06-13T21:57:19.153Z,93.40
2018-06-13T21:59:47.097Z,93.40
2018-06-13T22:02:15.059Z,93.30
2018-06-13T22:04:43.142Z,93.10
2018-06-13T22:07:11.062Z,93.20
2018-06-13T22:09:38.996Z,93.20
2018-06-13T22:12:06.899Z,93.10
2018-06-13T22:14:34.812Z,93.40
2018-06-13T22:17:02.735Z,93.30
2018-06-13T22:21:59.578Z,93.30
2018-06-13T22:24:27.443Z,93.40
2018-06-13T22:29:23.034Z,93.20
2018-06-13T22:31:51.235Z,93.10
2018-06-13T22:34:19.786Z,93.20
2018-06-13T22:36:47.679Z,93.10
2018-06-13T22:39:15.567Z,93.10
2018-06-13T22:41:43.425Z,93.20
2018-06-13T22:44:11.273Z,93.10
2018-06-13T22:46:39.899Z,93.20
2018-06-13T22:49:07.723Z,93.20
2018-06-13T22:51:35.812Z,93.10
2018-06-13T22:56:31.451Z,93.20
2018-06-13T22:58:59.898Z,93.30
2018-06-13T23:01:27.964Z,93.20
2018-06-13T23:03:55.830Z,93.20
2018-06-13T23:06:23.906Z,93.00
2018-06-13T23:08:51.799Z,93.10
2018-06-13T23:11:19.734Z,93.00
2018-06-13T23:13:47.970Z,92.90
2018-06-13T23:16:15.836Z,92.80
2018-06-13T23:21:11.658Z,92.80
2018-06-13T23:26:07.403Z,93.00
2018-06-13T23:31:03.652Z,92.70
2018-06-13T23:33:31.566Z,92.70
2018-06-13T23:35:59.489Z,92.70
2018-06-13T23:38:28.102Z,92.70
2018-06-13T23:40:56.022Z,92.70
2018-06-13T23:43:23.982Z,92.60
2018-06-13T23:45:51.875Z,92.60
2018-06-13T23:48:19.790Z,92.50
2018-06-13T23:50:47.694Z,92.50
2018-06-13T23:53:16.171Z,92.60
2018-06-13T23:55:44.790Z,92.70
2018-06-13T23:58:12.714Z,92.50
