createdAt,value
2022-08-12T00:00:17.636Z,45.10
2022-08-12T00:03:07.848Z,45.28
2022-08-12T00:06:05.119Z,45.49
2022-08-12T00:08:59.235Z,45.31
2022-08-12T00:11:49.463Z,45.57
2022-08-12T00:14:39.387Z,45.82
2022-08-12T00:17:30.779Z,46.06
2022-08-12T00:20:21.050Z,46.34
2022-08-12T00:23:11.216Z,46.34
2022-08-12T00:26:22.816Z,46.72
2022-08-12T00:29:12.789Z,46.78
2022-08-12T00:32:02.709Z,46.85
2022-08-12T00:34:53.970Z,46.98
2022-08-12T00:37:44.191Z,47.38
2022-08-12T00:40:34.364Z,46.71
2022-08-12T00:43:07.064Z,47.25
2022-08-12T00:45:58.586Z,47.16
2022-08-12T00:48:31.259Z,46.81
2022-08-12T00:51:03.229Z,47.17
2022-08-12T00:53:35.768Z,47.63
2022-08-12T00:56:07.416Z,47.90
2022-08-12T00:58:46.162Z,47.53
2022-08-12T01:01:18.086Z,47.65
2022-08-12T01:04:08.801Z,47.87
2022-08-12T01:07:00.287Z,48.04
2022-08-12T01:09:50.374Z,47.92
2022-08-12T01:12:21.930Z,47.66
2022-08-12T01:14:56.131Z,48.31
2022-08-12T01:17:28.154Z,48.40
2022-08-12T01:20:06.018Z,48.67
2022-08-12T01:22:37.957Z,48.58
2022-08-12T01:25:21.216Z,48.90
2022-08-12T01:27:53.098Z,48.44
2022-08-12T01:30:26.355Z,48.44
2022-08-12T01:32:59.345Z,48.55
2022-08-12T01:35:33.076Z,49.07
2022-08-12T01:38:08.410Z,49.17
2022-08-12T01:40:46.945Z,49.06
2022-08-12T01:43:21.575Z,49.79
2022-08-12T01:46:04.238Z,49.61
2022-08-12T01:49:01.358Z,49.76
2022-08-12T01:52:15.086Z,50.04
2022-08-12T01:54:39.743Z,50.21
2022-08-12T01:57:11.247Z,50.18
2022-08-12T02:00:01.416Z,49.94
2022-08-12T02:02:39.735Z,49.99
2022-08-12T02:05:48.414Z,50.35
2022-08-12T02:08:52.302Z,50.14
2022-08-12T02:11:44.793Z,50.05
2022-08-12T02:14:16.314Z,50.50
2022-08-12T02:17:06.374Z,50.26
2022-08-12T02:20:04.003Z,50.81
2022-08-12T02:22:41.275Z,50.96
2022-08-12T02:25:15.639Z,51.01
2022-08-12T02:27:51.842Z,51.28
2022-08-12T02:30:24.626Z,51.48
2022-08-12T02:32:56.965Z,51.43
2022-08-12T02:35:30.203Z,51.95
2022-08-12T02:38:04.365Z,52.00
2022-08-12T02:40:37.634Z,52.02
2022-08-12T02:43:14.930Z,51.99
2022-08-12T02:45:51.260Z,52.30
2022-08-12T02:48:28.680Z,52.31
2022-08-12T02:51:07.110Z,52.53
2022-08-12T02:53:39.281Z,52.53
2022-08-12T02:56:12.508Z,52.65
2022-08-12T02:58:46.187Z,52.83
2022-08-12T03:01:22.185Z,53.24
2022-08-12T03:03:55.959Z,53.49
2022-08-12T03:06:32.201Z,53.37
2022-08-12T03:09:05.558Z,53.46
2022-08-12T03:11:42.854Z,53.66
2022-08-12T03:14:21.691Z,53.85
2022-08-12T03:17:09.633Z,53.81
2022-08-12T03:20:10.315Z,54.05
2022-08-12T03:22:40.567Z,54.24
2022-08-12T03:25:17.034Z,54.63
2022-08-12T03:27:55.668Z,54.81
2022-08-12T03:30:28.644Z,54.94
2022-08-12T03:33:01.318Z,54.65
2022-08-12T03:35:40.404Z,54.31
2022-08-12T03:38:16.233Z,54.54
2022-08-12T03:41:18.154Z,54.29
2022-08-12T03:44:20.079Z,54.59
2022-08-12T03:47:39.097Z,55.03
2022-08-12T03:50:31.627Z,54.94
2022-08-12T03:53:22.999Z,54.79
2022-08-12T03:56:13.423Z,54.74
2022-08-12T03:59:03.780Z,54.87
2022-08-12T04:01:40.889Z,54.59
2022-08-12T04:04:12.595Z,54.88
2022-08-12T04:06:47.310Z,54.84
2022-08-12T04:09:21.063Z,54.74
2022-08-12T04:12:11.041Z,54.83
2022-08-12T04:14:42.510Z,54.75
2022-08-12T04:17:15.081Z,54.68
2022-08-12T04:19:47.905Z,54.69
2022-08-12T04:22:19.386Z,55.13
2022-08-12T04:24:53.551Z,54.72
2022-08-12T04:27:25.492Z,54.79
2022-08-12T04:30:29.704Z,54.60
2022-08-12T04:32:51.088Z,54.76
2022-08-12T04:35:23.442Z,54.34
2022-08-12T04:37:58.001Z,54.30
2022-08-12T04:40:33.176Z,54.08
2022-08-12T04:43:05.515Z,53.98
2022-08-12T04:45:37.796Z,53.88
2022-08-12T04:48:09.313Z,53.36
2022-08-12T04:50:41.505Z,52.78
2022-08-12T04:53:13.360Z,52.88
2022-08-12T04:55:46.655Z,52.27
2022-08-12T04:58:30.023Z,52.13
2022-08-12T05:01:01.618Z,52.22
2022-08-12T05:03:46.406Z,51.86
2022-08-12T05:06:26.298Z,51.63
2022-08-12T05:09:01.935Z,51.02
2022-08-12T05:11:54.093Z,50.43
2022-08-12T05:14:26.103Z,49.77
2022-08-12T05:16:57.573Z,49.14
2022-08-12T05:19:30.377Z,48.61
2022-08-12T05:22:02.153Z,47.76
2022-08-12T05:24:35.699Z,47.83
2022-08-12T05:27:07.190Z,47.35
2022-08-12T05:30:07.087Z,46.94
2022-08-12T05:32:31.711Z,46.35
2022-08-12T05:35:09.228Z,46.71
2022-08-12T05:37:40.742Z,46.32
2022-08-12T05:40:14.730Z,45.59
2022-08-12T05:42:46.876Z,45.42
2022-08-12T05:45:18.628Z,44.55
2022-08-12T05:47:53.588Z,44.99
2022-08-12T05:50:28.497Z,44.13
2022-08-12T05:53:00.081Z,43.93
2022-08-12T05:55:31.904Z,44.01
2022-08-12T05:58:04.845Z,43.05
2022-08-12T06:00:37.214Z,42.70
2022-08-12T06:03:09.029Z,42.30
2022-08-12T06:05:52.614Z,42.36
2022-08-12T06:08:27.417Z,42.34
2022-08-12T06:10:58.920Z,41.85
2022-08-12T06:13:54.241Z,41.67
2022-08-12T06:16:23.198Z,41.40
2022-08-12T06:18:54.803Z,41.11
2022-08-12T06:21:26.329Z,41.00
2022-08-12T06:23:58.338Z,40.12
2022-08-12T06:26:29.934Z,40.54
2022-08-12T06:29:04.260Z,40.37
2022-08-12T06:31:38.933Z,39.76
2022-08-12T06:35:25.431Z,38.80
2022-08-12T06:37:02.377Z,39.34
2022-08-12T06:39:34.315Z,39.11
2022-08-12T06:42:44.668Z,38.54
2022-08-12T06:45:16.399Z,39.31
2022-08-12T06:47:48.862Z,39.96
2022-08-12T06:50:20.516Z,39.87
2022-08-12T06:52:52.942Z,40.32
2022-08-12T06:55:26.070Z,40.40
2022-08-12T06:58:07.799Z,41.17
2022-08-12T07:00:46.617Z,41.58
2022-08-12T07:03:36.646Z,42.00
2022-08-12T07:06:11.651Z,42.12
2022-08-12T07:08:44.098Z,42.07
2022-08-12T07:11:15.920Z,41.42
2022-08-12T07:14:11.968Z,41.07
2022-08-12T07:16:55.647Z,40.87
2022-08-12T07:19:45.040Z,40.78
2022-08-12T07:22:17.807Z,40.60
2022-08-12T07:25:09.250Z,41.50
2022-08-12T07:27:42.566Z,42.01
2022-08-12T07:30:14.450Z,41.75
2022-08-12T07:32:49.698Z,41.23
2022-08-12T07:35:21.249Z,40.76
2022-08-12T07:37:53.288Z,40.51
2022-08-12T07:40:25.122Z,39.83
2022-08-12T07:43:06.363Z,40.13
2022-08-12T07:45:38.224Z,39.66
2022-08-12T07:48:09.697Z,39.84
2022-08-12T07:50:41.231Z,40.59
2022-08-12T07:53:12.700Z,40.88
2022-08-12T07:55:44.277Z,40.43
2022-08-12T07:58:15.806Z,40.68
2022-08-12T08:00:49.827Z,40.45
2022-08-12T08:03:25.829Z,39.60
2022-08-12T08:06:01.545Z,39.40
2022-08-12T08:08:33.054Z,38.39
2022-08-12T08:11:23.231Z,37.31
2022-08-12T08:13:54.698Z,37.42
2022-08-12T08:16:26.257Z,37.67
2022-08-12T08:18:59.386Z,37.81
2022-08-12T08:21:35.052Z,37.99
2022-08-12T08:24:15.677Z,38.22
2022-08-12T08:26:48.530Z,38.24
2022-08-12T08:29:24.324Z,37.95
2022-08-12T08:31:58.746Z,37.64
2022-08-12T08:34:53.630Z,37.49
2022-08-12T08:37:26.943Z,36.83
2022-08-12T08:40:25.586Z,36.35
2022-08-12T08:42:57.153Z,36.14
2022-08-12T08:45:28.813Z,36.00
2022-08-12T08:48:02.459Z,35.38
2022-08-12T08:50:33.979Z,35.49
2022-08-12T08:53:06.501Z,35.76
2022-08-12T08:56:03.578Z,35.39
2022-08-12T08:58:29.586Z,34.92
2022-08-12T09:01:02.677Z,34.79
2022-08-12T09:05:08.475Z,35.03
2022-08-12T09:06:36.011Z,34.70
2022-08-12T09:09:13.478Z,34.60
2022-08-12T09:12:11.132Z,34.61
2022-08-12T09:14:51.019Z,34.78
2022-08-12T09:17:24.095Z,35.73
2022-08-12T09:19:58.338Z,35.71
2022-08-12T09:22:30.389Z,35.11
2022-08-12T09:25:07.404Z,34.92
2022-08-12T09:30:41.964Z,34.73
2022-08-12T09:34:24.674Z,34.93
2022-08-12T09:36:05.920Z,35.31
2022-08-12T09:38:37.678Z,36.02
2022-08-12T09:42:32.716Z,36.79
2022-08-12T09:45:18.361Z,36.73
2022-08-12T09:47:45.538Z,35.51
2022-08-12T09:50:30.696Z,35.15
2022-08-12T09:53:16.382Z,34.63
2022-08-12T09:56:06.347Z,34.84
2022-08-12T09:58:56.993Z,35.10
2022-08-12T10:01:35.392Z,35.06
2022-08-12T10:04:24.024Z,34.51
2022-08-12T10:06:57.789Z,34.30
2022-08-12T10:09:58.585Z,33.66
2022-08-12T10:12:39.795Z,32.16
2022-08-12T10:16:00.919Z,31.77
2022-08-12T10:18:06.939Z,31.05
2022-08-12T10:20:40.243Z,31.39
2022-08-12T10:23:12.701Z,31.65
2022-08-12T10:26:36.102Z,32.08
2022-08-12T10:30:01.202Z,32.83
2022-08-12T10:32:21.202Z,33.50
2022-08-12T10:35:00.874Z,33.36
2022-08-12T10:38:34.247Z,33.83
2022-08-12T10:40:31.449Z,34.05
2022-08-12T10:43:25.069Z,32.96
2022-08-12T10:45:58.244Z,33.65
2022-08-12T10:48:34.567Z,32.50
2022-08-12T10:52:04.400Z,32.31
2022-08-12T10:54:00.560Z,31.94
2022-08-12T10:56:35.350Z,31.17
2022-08-12T10:59:11.049Z,30.27
2022-08-12T11:04:17.400Z,29.83
2022-08-12T11:04:44.761Z,30.53
2022-08-12T11:08:37.320Z,30.72
2022-08-12T11:10:13.868Z,30.66
2022-08-12T11:12:59.431Z,29.90
2022-08-12T11:16:03.405Z,31.04
2022-08-12T11:18:24.133Z,31.37
2022-08-12T11:20:57.826Z,31.16
2022-08-12T11:23:36.668Z,31.21
2022-08-12T11:26:09.254Z,31.51
2022-08-12T11:28:40.803Z,31.63
2022-08-12T11:31:13.943Z,32.33
2022-08-12T11:34:06.624Z,32.79
2022-08-12T11:36:39.370Z,32.91
2022-08-12T11:39:12.563Z,32.82
2022-08-12T11:41:44.330Z,33.18
2022-08-12T11:44:37.343Z,32.98
2022-08-12T11:47:09.638Z,32.71
2022-08-12T11:49:41.296Z,32.18
2022-08-12T11:52:53.946Z,32.02
2022-08-12T11:55:15.001Z,32.27
2022-08-12T11:58:17.186Z,31.34
2022-08-12T12:03:43.917Z,31.05
2022-08-12T12:06:20.764Z,30.94
2022-08-12T12:08:55.136Z,29.48
2022-08-12T12:11:26.733Z,29.86
2022-08-12T12:14:08.582Z,30.22
2022-08-12T12:16:49.887Z,30.09
2022-08-12T12:19:21.675Z,30.21
2022-08-12T12:21:55.462Z,30.33
2022-08-12T12:24:27.338Z,30.40
2022-08-12T12:27:00.674Z,30.10
2022-08-12T12:30:18.915Z,30.57
2022-08-12T12:32:29.212Z,30.64
2022-08-12T12:35:14.456Z,31.06
2022-08-12T12:38:05.341Z,31.31
2022-08-12T12:40:44.925Z,31.69
2022-08-12T12:43:16.714Z,31.78
2022-08-12T12:46:00.687Z,31.45
2022-08-12T12:48:32.344Z,30.48
2022-08-12T12:51:49.324Z,30.00
2022-08-12T12:54:09.953Z,29.73
2022-08-12T12:56:42.848Z,30.10
2022-08-12T12:59:33.703Z,28.85
2022-08-12T13:02:10.221Z,29.31
2022-08-12T13:04:41.737Z,29.71
2022-08-12T13:07:18.029Z,29.64
2022-08-12T13:09:50.343Z,30.06
2022-08-12T13:12:22.094Z,30.41
2022-08-12T13:14:53.568Z,30.17
2022-08-12T13:17:25.130Z,29.85
2022-08-12T13:20:37.522Z,29.32
2022-08-12T13:23:36.315Z,28.70
2022-08-12T13:26:02.154Z,29.07
2022-08-12T13:28:33.669Z,28.94
2022-08-12T13:31:06.470Z,28.98
2022-08-12T13:34:32.385Z,29.60
2022-08-12T13:36:30.891Z,30.15
2022-08-12T13:39:02.854Z,30.50
2022-08-12T13:41:35.660Z,30.83
2022-08-12T13:44:10.631Z,30.70
2022-08-12T13:46:42.920Z,30.72
2022-08-12T13:49:17.297Z,30.63
2022-08-12T13:51:53.650Z,30.96
2022-08-12T13:54:25.697Z,30.91
2022-08-12T13:56:57.253Z,30.93
2022-08-12T13:59:28.911Z,30.52
2022-08-12T14:02:22.506Z,29.86
2022-08-12T14:04:56.891Z,30.06
2022-08-12T14:07:30.950Z,29.53
2022-08-12T14:10:36.998Z,29.74
2022-08-12T14:14:02.597Z,30.09
2022-08-12T14:16:03.351Z,29.74
2022-08-12T14:18:36.322Z,29.86
2022-08-12T14:21:12.168Z,29.94
2022-08-12T14:24:05.387Z,29.94
2022-08-12T14:26:39.757Z,30.03
2022-08-12T14:29:21.600Z,29.88
2022-08-12T14:32:02.804Z,29.39
2022-08-12T14:34:34.898Z,29.55
2022-08-12T14:37:07.211Z,28.99
2022-08-12T14:39:50.604Z,29.53
2022-08-12T14:42:22.425Z,29.50
2022-08-12T14:45:01.295Z,30.03
2022-08-12T14:47:35.001Z,29.85
2022-08-12T14:50:58.796Z,29.94
2022-08-12T14:59:23.735Z,29.55
2022-08-12T15:01:54.524Z,29.71
2022-08-12T15:04:29.211Z,29.85
2022-08-12T15:07:01.347Z,30.38
2022-08-12T15:09:32.819Z,29.98
2022-08-12T15:12:05.433Z,29.61
2022-08-12T15:14:46.028Z,29.87
2022-08-12T15:17:37.496Z,29.70
2022-08-12T15:20:11.996Z,30.17
2022-08-12T15:23:00.708Z,30.46
2022-08-12T15:25:40.162Z,30.61
2022-08-12T15:28:23.230Z,30.86
2022-08-12T15:30:55.779Z,30.60
2022-08-12T15:33:45.309Z,30.64
2022-08-12T15:36:36.577Z,30.61
2022-08-12T15:39:17.758Z,30.80
2022-08-12T15:41:50.897Z,30.03
2022-08-12T15:44:42.273Z,30.06
2022-08-12T15:47:16.279Z,30.00
2022-08-12T15:49:59.593Z,29.84
2022-08-12T15:52:32.633Z,29.95
2022-08-12T15:55:11.711Z,30.06
2022-08-12T15:58:01.951Z,30.25
2022-08-12T16:00:37.801Z,30.18
2022-08-12T16:03:13.560Z,29.99
2022-08-12T16:06:11.487Z,30.14
2022-08-12T16:08:42.450Z,29.72
2022-08-12T16:11:18.843Z,29.70
2022-08-12T16:13:52.020Z,29.71
2022-08-12T16:16:25.042Z,29.96
2022-08-12T16:19:00.781Z,29.99
2022-08-12T16:21:52.812Z,30.21
2022-08-12T16:24:30.010Z,30.17
2022-08-12T16:27:01.498Z,30.37
2022-08-12T16:29:53.224Z,30.46
2022-08-12T16:32:31.575Z,30.48
2022-08-12T16:35:08.229Z,30.26
2022-08-12T16:38:27.726Z,30.33
2022-08-12T16:40:46.464Z,30.48
2022-08-12T16:43:28.191Z,30.33
2022-08-12T16:46:05.194Z,30.53
2022-08-12T16:48:55.030Z,30.51
2022-08-12T16:51:26.750Z,30.39
2022-08-12T16:54:00.331Z,30.38
2022-08-12T16:56:37.241Z,30.71
2022-08-12T16:59:16.009Z,30.77
2022-08-12T17:01:50.159Z,31.04
2022-08-12T17:04:24.264Z,31.01
2022-08-12T17:06:55.974Z,30.90
2022-08-12T17:09:34.335Z,30.83
2022-08-12T17:12:12.083Z,31.18
2022-08-12T17:14:47.299Z,31.10
2022-08-12T17:17:39.477Z,31.28
2022-08-12T17:20:28.961Z,31.45
2022-08-12T17:23:09.889Z,31.55
2022-08-12T17:25:45.722Z,31.81
2022-08-12T17:28:21.337Z,31.88
2022-08-12T17:30:59.786Z,32.12
2022-08-12T17:33:33.676Z,32.20
2022-08-12T17:36:07.300Z,32.04
2022-08-12T17:38:43.415Z,32.20
2022-08-12T17:41:56.262Z,32.40
2022-08-12T17:44:16.988Z,32.41
2022-08-12T17:46:53.781Z,32.22
2022-08-12T17:50:01.920Z,32.55
2022-08-12T17:52:20.853Z,32.80
2022-08-12T17:54:53.021Z,32.41
2022-08-12T17:57:29.225Z,32.50
2022-08-12T18:00:01.060Z,33.03
2022-08-12T18:02:36.310Z,32.95
2022-08-12T18:05:10.027Z,32.92
2022-08-12T18:07:45.989Z,32.91
2022-08-12T18:10:42.894Z,33.02
2022-08-12T18:13:37.801Z,33.01
2022-08-12T18:16:10.124Z,33.01
2022-08-12T18:18:44.481Z,33.44
2022-08-12T18:21:16.010Z,33.45
2022-08-12T18:23:54.046Z,33.25
2022-08-12T18:26:27.132Z,33.37
2022-08-12T18:28:58.901Z,33.58
2022-08-12T18:31:44.697Z,33.93
2022-08-12T18:34:24.100Z,34.02
2022-08-12T18:36:59.586Z,33.98
2022-08-12T18:40:03.256Z,34.22
2022-08-12T18:42:35.099Z,34.11
2022-08-12T18:45:08.047Z,34.48
2022-08-12T18:47:46.871Z,34.61
2022-08-12T18:50:24.702Z,34.73
2022-08-12T18:52:56.658Z,34.87
2022-08-12T18:55:37.364Z,34.84
2022-08-12T18:58:11.604Z,34.96
2022-08-12T19:00:45.992Z,34.93
2022-08-12T19:03:38.799Z,35.26
2022-08-12T19:06:10.906Z,35.28
2022-08-12T19:08:49.300Z,35.03
2022-08-12T19:11:40.442Z,35.29
2022-08-12T19:14:27.980Z,35.31
2022-08-12T19:17:02.129Z,35.42
2022-08-12T19:19:37.235Z,35.81
2022-08-12T19:22:13.557Z,35.96
2022-08-12T19:25:19.549Z,35.96
2022-08-12T19:27:55.606Z,36.22
2022-08-12T19:30:48.613Z,36.16
2022-08-12T19:33:24.155Z,36.33
2022-08-12T19:36:24.559Z,36.15
2022-08-12T19:38:56.465Z,36.31
2022-08-12T19:41:42.619Z,37.08
2022-08-12T19:44:16.619Z,37.42
2022-08-12T19:46:53.181Z,37.60
2022-08-12T19:49:25.515Z,37.62
2022-08-12T19:51:57.113Z,37.54
2022-08-12T19:54:30.540Z,37.68
2022-08-12T19:57:02.333Z,37.69
2022-08-12T19:59:42.940Z,38.33
2022-08-12T20:02:32.841Z,38.12
2022-08-12T20:06:02.856Z,38.07
2022-08-12T20:08:00.545Z,38.34
2022-08-12T20:10:36.205Z,38.54
2022-08-12T20:13:19.187Z,38.80
2022-08-12T20:15:59.903Z,38.71
2022-08-12T20:18:53.365Z,39.44
2022-08-12T20:21:24.737Z,39.08
2022-08-12T20:24:01.002Z,39.74
2022-08-12T20:26:34.404Z,39.38
2022-08-12T20:29:06.073Z,39.61
2022-08-12T20:31:38.186Z,39.66
2022-08-12T20:34:12.099Z,39.94
2022-08-12T20:36:45.112Z,39.85
2022-08-12T20:39:52.068Z,40.32
2022-08-12T20:42:09.801Z,40.32
2022-08-12T20:44:42.018Z,40.50
2022-08-12T20:47:18.362Z,40.61
2022-08-12T20:49:55.995Z,40.37
2022-08-12T20:52:34.008Z,40.62
2022-08-12T20:55:15.813Z,40.64
2022-08-12T20:58:02.755Z,40.84
2022-08-12T21:00:36.450Z,40.64
2022-08-12T21:03:28.350Z,40.97
2022-08-12T21:06:24.328Z,41.07
2022-08-12T21:09:00.004Z,41.36
2022-08-12T21:11:32.730Z,41.37
2022-08-12T21:14:04.999Z,41.86
2022-08-12T21:16:42.207Z,42.04
2022-08-12T21:19:22.287Z,42.16
2022-08-12T21:21:58.806Z,42.62
2022-08-12T21:24:32.267Z,42.74
2022-08-12T21:27:07.515Z,42.80
2022-08-12T21:29:54.945Z,43.05
2022-08-12T21:32:36.054Z,43.01
2022-08-12T21:35:09.819Z,43.24
2022-08-12T21:37:42.505Z,43.36
2022-08-12T21:40:36.762Z,43.91
2022-08-12T21:43:09.847Z,43.81
2022-08-12T21:45:46.409Z,43.68
2022-08-12T21:48:29.328Z,43.23
2022-08-12T21:51:00.840Z,43.55
2022-08-12T21:54:07.629Z,43.50
2022-08-12T21:56:34.682Z,43.93
2022-08-12T21:59:07.341Z,44.15
2022-08-12T22:01:49.491Z,44.13
2022-08-12T22:04:40.033Z,44.50
2022-08-12T22:07:13.421Z,45.16
2022-08-12T22:09:57.183Z,45.10
2022-08-12T22:12:37.616Z,45.35
2022-08-12T22:15:09.682Z,45.64
2022-08-12T22:17:55.569Z,45.53
2022-08-12T22:20:29.664Z,46.04
2022-08-12T22:23:07.590Z,46.19
2022-08-12T22:25:53.429Z,46.49
2022-08-12T22:28:43.742Z,46.70
2022-08-12T22:31:16.189Z,47.14
2022-08-12T22:33:54.520Z,47.03
2022-08-12T22:36:31.075Z,47.35
2022-08-12T22:39:08.888Z,47.56
2022-08-12T22:42:00.535Z,47.17
2022-08-12T22:44:54.118Z,47.85
2022-08-12T22:47:55.052Z,48.17
2022-08-12T22:50:28.914Z,48.02
2022-08-12T22:53:16.984Z,48.45
2022-08-12T22:55:59.846Z,48.72
2022-08-12T22:58:41.268Z,48.71
2022-08-12T23:01:51.586Z,49.07
2022-08-12T23:04:12.079Z,49.41
2022-08-12T23:06:48.992Z,49.51
2022-08-12T23:09:26.301Z,49.63
2022-08-12T23:12:06.413Z,49.84
2022-08-12T23:14:40.694Z,49.74
2022-08-12T23:17:21.353Z,50.13
2022-08-12T23:20:03.949Z,50.18
2022-08-12T23:22:36.957Z,50.43
2022-08-12T23:25:20.958Z,50.61
2022-08-12T23:28:30.109Z,50.92
2022-08-12T23:31:04.418Z,50.94
2022-08-12T23:34:01.915Z,51.02
2022-08-12T23:36:39.150Z,51.41
2022-08-12T23:40:13.940Z,51.43
2022-08-12T23:42:18.258Z,51.83
2022-08-12T23:44:53.698Z,52.08
2022-08-12T23:47:25.210Z,52.17
2022-08-12T23:50:03.152Z,52.32
2022-08-12T23:52:46.620Z,52.52
2022-08-12T23:55:24.785Z,52.49
2022-08-12T23:58:21.615Z,52.48
