createdAt,value
2018-12-04T00:00:59.987Z,9.50
2018-12-04T00:03:27.408Z,9.50
2018-12-04T00:05:54.839Z,9.50
2018-12-04T00:08:22.266Z,9.50
2018-12-04T00:10:49.697Z,9.50
2018-12-04T00:13:17.132Z,9.50
2018-12-04T00:15:44.567Z,9.40
2018-12-04T00:18:12.004Z,9.40
2018-12-04T00:20:39.431Z,9.40
2018-12-04T00:23:06.857Z,9.30
2018-12-04T00:25:34.298Z,9.30
2018-12-04T00:28:01.719Z,9.30
2018-12-04T00:30:29.175Z,9.30
2018-12-04T00:32:56.591Z,9.30
2018-12-04T00:35:24.389Z,9.20
2018-12-04T00:37:51.823Z,9.20
2018-12-04T00:40:19.245Z,9.20
2018-12-04T00:42:46.664Z,9.10
2018-12-04T00:45:14.089Z,9.10
2018-12-04T00:47:41.522Z,9.10
2018-12-04T00:50:08.962Z,9.10
2018-12-04T00:52:36.376Z,9.00
2018-12-04T00:55:04.554Z,9.00
2018-12-04T00:57:31.975Z,9.10
2018-12-04T00:59:59.412Z,9.20
2018-12-04T01:02:26.826Z,9.20
2018-12-04T01:04:54.261Z,9.20
2018-12-04T01:07:21.688Z,9.20
2018-12-04T01:09:49.122Z,9.30
2018-12-04T01:12:16.536Z,9.40
2018-12-04T01:14:43.966Z,9.50
2018-12-04T01:17:11.410Z,9.60
2018-12-04T01:19:38.820Z,9.50
2018-12-04T01:22:06.242Z,9.40
2018-12-04T01:24:33.663Z,9.40
2018-12-04T01:27:01.119Z,9.40
2018-12-04T01:29:28.554Z,9.50
2018-12-04T01:31:55.977Z,9.50
2018-12-04T01:34:23.408Z,9.50
2018-12-04T01:36:50.832Z,9.50
2018-12-04T01:39:18.249Z,9.50
2018-12-04T01:41:45.691Z,9.50
2018-12-04T01:44:13.125Z,9.50
2018-12-04T01:46:40.566Z,9.50
2018-12-04T01:49:07.989Z,9.40
2018-12-04T01:51:35.415Z,9.40
2018-12-04T01:54:02.851Z,9.40
2018-12-04T01:56:30.278Z,9.40
2018-12-04T01:58:57.732Z,9.30
2018-12-04T02:01:25.157Z,9.40
2018-12-04T02:03:52.583Z,9.50
2018-12-04T02:06:20.015Z,9.50
2018-12-04T02:08:47.439Z,9.60
2018-12-04T02:11:14.902Z,9.50
2018-12-04T02:13:42.316Z,9.60
2018-12-04T02:16:09.774Z,9.60
2018-12-04T02:18:37.199Z,9.60
2018-12-04T02:21:05.295Z,9.60
2018-12-04T02:23:32.853Z,9.60
2018-12-04T02:26:00.288Z,9.60
2018-12-04T02:28:29.585Z,9.60
2018-12-04T02:30:57.016Z,9.60
2018-12-04T02:33:24.446Z,9.60
2018-12-04T02:35:51.889Z,9.70
2018-12-04T02:38:19.314Z,9.70
2018-12-04T02:40:46.747Z,9.70
2018-12-04T02:43:14.164Z,9.70
2018-12-04T02:45:41.586Z,9.70
2018-12-04T02:48:09.024Z,9.70
2018-12-04T02:50:36.438Z,9.70
2018-12-04T02:53:03.881Z,9.70
2018-12-04T02:55:31.301Z,9.70
2018-12-04T02:57:58.768Z,9.70
2018-12-04T03:00:26.204Z,9.70
2018-12-04T03:02:53.634Z,9.70
2018-12-04T03:05:21.075Z,9.70
2018-12-04T03:07:48.507Z,9.60
2018-12-04T03:10:15.939Z,9.70
2018-12-04T03:12:43.366Z,9.70
2018-12-04T03:15:10.804Z,9.70
2018-12-04T03:17:38.222Z,9.70
2018-12-04T03:20:05.791Z,9.80
2018-12-04T03:22:33.310Z,9.80
2018-12-04T03:25:00.764Z,9.80
2018-12-04T03:27:28.195Z,9.90
2018-12-04T03:29:55.621Z,9.90
2018-12-04T03:32:23.060Z,9.90
2018-12-04T03:34:50.480Z,10.00
2018-12-04T03:37:17.921Z,10.00
2018-12-04T03:39:45.362Z,10.00
2018-12-04T03:42:12.792Z,10.00
2018-12-04T03:44:40.300Z,10.00
2018-12-04T03:47:07.714Z,10.00
2018-12-04T03:49:35.142Z,10.00
2018-12-04T03:52:02.600Z,10.00
2018-12-04T03:54:30.031Z,10.00
2018-12-04T03:56:57.468Z,10.00
2018-12-04T03:59:24.896Z,9.90
2018-12-04T04:01:52.343Z,9.90
2018-12-04T04:04:19.766Z,9.90
2018-12-04T04:06:47.220Z,10.00
2018-12-04T04:09:14.647Z,10.00
2018-12-04T04:11:42.080Z,10.00
2018-12-04T04:14:09.615Z,10.10
2018-12-04T04:16:37.061Z,10.10
2018-12-04T04:19:04.493Z,10.10
2018-12-04T04:21:31.934Z,10.00
2018-12-04T04:23:59.366Z,10.00
2018-12-04T04:26:26.819Z,9.90
2018-12-04T04:28:54.259Z,9.90
2018-12-04T04:31:21.682Z,9.80
2018-12-04T04:33:49.102Z,9.90
2018-12-04T04:36:16.529Z,9.90
2018-12-04T04:38:43.960Z,9.90
2018-12-04T04:41:11.401Z,9.90
2018-12-04T04:43:38.831Z,9.80
2018-12-04T04:46:06.253Z,9.90
2018-12-04T04:48:33.692Z,9.80
2018-12-04T04:51:01.168Z,9.80
2018-12-04T04:53:28.628Z,9.80
2018-12-04T04:55:56.037Z,9.80
2018-12-04T04:58:23.480Z,9.60
2018-12-04T05:00:50.913Z,9.40
2018-12-04T05:03:18.368Z,9.20
2018-12-04T05:05:45.799Z,9.20
2018-12-04T05:08:13.227Z,9.10
2018-12-04T05:10:40.668Z,8.90
2018-12-04T05:13:08.095Z,8.80
2018-12-04T05:15:35.517Z,8.80
2018-12-04T05:18:02.942Z,8.60
2018-12-04T05:21:04.711Z,8.60
2018-12-04T05:23:32.156Z,8.50
2018-12-04T05:25:59.587Z,8.50
2018-12-04T05:28:27.022Z,8.40
2018-12-04T05:30:54.522Z,8.40
2018-12-04T05:33:22.067Z,8.30
2018-12-04T05:35:49.565Z,8.30
2018-12-04T05:38:17.079Z,8.30
2018-12-04T05:40:44.579Z,8.20
2018-12-04T05:43:12.063Z,8.20
2018-12-04T05:45:39.801Z,8.10
2018-12-04T05:48:07.283Z,8.10
2018-12-04T05:50:34.702Z,8.10
2018-12-04T05:53:14.174Z,8.00
2018-12-04T05:55:41.627Z,8.00
2018-12-04T05:58:09.123Z,8.00
2018-12-04T06:00:36.644Z,8.00
2018-12-04T06:03:04.394Z,8.00
2018-12-04T06:05:31.865Z,8.00
2018-12-04T06:07:59.280Z,8.00
2018-12-04T06:10:26.716Z,8.00
2018-12-04T06:12:54.156Z,8.00
2018-12-04T06:15:21.612Z,8.00
2018-12-04T06:17:49.078Z,7.90
2018-12-04T06:20:16.504Z,7.90
2018-12-04T06:22:43.942Z,7.90
2018-12-04T06:25:11.357Z,8.00
2018-12-04T06:27:38.792Z,8.00
2018-12-04T06:30:06.778Z,8.00
2018-12-04T06:32:34.210Z,8.00
2018-12-04T06:35:01.668Z,8.00
2018-12-04T06:37:29.160Z,8.10
2018-12-04T06:39:56.589Z,8.10
2018-12-04T06:42:24.041Z,8.10
2018-12-04T06:44:51.581Z,8.10
2018-12-04T06:47:19.104Z,8.10
2018-12-04T06:49:46.629Z,8.10
2018-12-04T06:52:14.071Z,8.20
2018-12-04T06:54:41.507Z,8.20
2018-12-04T06:57:08.926Z,8.10
2018-12-04T06:59:36.356Z,8.00
2018-12-04T07:02:04.493Z,8.00
2018-12-04T07:04:32.505Z,7.90
2018-12-04T07:07:00.006Z,7.90
2018-12-04T07:09:27.430Z,7.90
2018-12-04T07:11:54.863Z,7.90
2018-12-04T07:14:22.276Z,7.90
2018-12-04T07:16:49.813Z,7.90
2018-12-04T07:19:17.236Z,8.00
2018-12-04T07:21:44.729Z,7.90
2018-12-04T07:24:12.141Z,8.00
2018-12-04T07:26:39.552Z,8.00
2018-12-04T07:29:07.008Z,8.00
2018-12-04T07:31:34.510Z,8.00
2018-12-04T07:34:01.968Z,8.10
2018-12-04T07:36:29.379Z,8.10
2018-12-04T07:38:56.899Z,8.10
2018-12-04T07:41:24.329Z,8.10
2018-12-04T07:43:51.737Z,8.10
2018-12-04T07:46:19.186Z,8.10
2018-12-04T07:48:46.610Z,8.10
2018-12-04T07:51:14.041Z,8.10
2018-12-04T07:53:41.894Z,8.10
2018-12-04T07:56:09.305Z,8.10
2018-12-04T07:58:36.728Z,8.10
2018-12-04T08:01:04.182Z,8.10
2018-12-04T08:03:31.618Z,8.10
2018-12-04T08:06:00.957Z,8.20
2018-12-04T08:08:28.471Z,8.20
2018-12-04T08:10:55.899Z,8.20
2018-12-04T08:13:23.315Z,8.30
2018-12-04T08:15:50.746Z,8.30
2018-12-04T08:18:18.177Z,8.20
2018-12-04T08:20:45.622Z,8.20
2018-12-04T08:23:13.164Z,8.30
2018-12-04T08:25:40.614Z,8.20
2018-12-04T08:28:08.035Z,8.20
2018-12-04T08:30:35.470Z,8.10
2018-12-04T08:33:02.911Z,8.10
2018-12-04T08:35:30.361Z,8.20
2018-12-04T08:37:57.774Z,8.30
2018-12-04T08:40:25.197Z,8.40
2018-12-04T08:42:52.615Z,8.50
2018-12-04T08:45:20.066Z,8.50
2018-12-04T08:47:47.500Z,8.60
2018-12-04T08:50:14.955Z,8.60
2018-12-04T08:52:42.376Z,8.60
2018-12-04T08:55:09.823Z,8.60
2018-12-04T08:57:37.252Z,8.60
2018-12-04T09:00:06.118Z,8.60
2018-12-04T09:02:33.586Z,8.60
2018-12-04T09:05:01.041Z,8.60
2018-12-04T09:07:28.497Z,8.60
2018-12-04T09:09:55.934Z,8.80
2018-12-04T09:12:23.426Z,8.90
2018-12-04T09:14:50.874Z,8.80
2018-12-04T09:17:18.304Z,8.80
2018-12-04T09:19:45.770Z,8.80
2018-12-04T09:22:13.248Z,8.70
2018-12-04T09:24:40.743Z,8.70
2018-12-04T09:27:08.276Z,8.70
2018-12-04T09:29:35.799Z,8.70
2018-12-04T09:32:03.335Z,8.70
2018-12-04T09:34:30.805Z,8.70
2018-12-04T09:36:58.250Z,8.70
2018-12-04T09:39:25.679Z,8.70
2018-12-04T09:41:53.130Z,8.70
2018-12-04T09:44:20.551Z,8.70
2018-12-04T09:46:47.992Z,8.70
2018-12-04T09:49:15.442Z,8.70
2018-12-04T09:51:42.872Z,8.70
2018-12-04T09:54:10.297Z,8.80
2018-12-04T09:56:37.734Z,8.80
2018-12-04T09:59:05.254Z,8.80
2018-12-04T10:01:32.734Z,8.80
2018-12-04T10:04:00.157Z,8.90
2018-12-04T10:06:27.599Z,8.80
2018-12-04T10:08:55.043Z,8.80
2018-12-04T10:11:22.464Z,8.80
2018-12-04T10:13:49.908Z,8.80
2018-12-04T10:16:17.354Z,8.70
2018-12-04T10:18:47.800Z,8.80
2018-12-04T10:21:14.820Z,8.80
2018-12-04T10:23:42.248Z,8.80
2018-12-04T10:26:09.791Z,8.80
2018-12-04T10:28:37.206Z,8.90
2018-12-04T10:31:09.818Z,8.80
2018-12-04T10:33:37.482Z,8.80
2018-12-04T10:36:04.951Z,8.80
2018-12-04T10:38:32.404Z,8.80
2018-12-04T10:40:59.891Z,8.80
2018-12-04T10:43:27.319Z,8.80
2018-12-04T10:45:54.741Z,8.70
2018-12-04T10:48:22.194Z,8.70
2018-12-04T10:50:49.621Z,8.70
2018-12-04T10:53:17.042Z,8.70
2018-12-04T10:55:44.480Z,8.60
2018-12-04T10:58:11.896Z,8.60
2018-12-04T11:00:44.930Z,8.50
2018-12-04T11:03:12.778Z,8.50
2018-12-04T11:05:40.832Z,8.50
2018-12-04T11:08:08.321Z,8.40
2018-12-04T11:10:35.747Z,8.40
2018-12-04T11:13:03.210Z,8.40
2018-12-04T11:15:30.649Z,8.40
2018-12-04T11:17:58.145Z,8.40
2018-12-04T11:20:25.577Z,8.50
2018-12-04T11:22:53.002Z,8.40
2018-12-04T11:25:20.451Z,8.40
2018-12-04T11:27:47.902Z,8.50
2018-12-04T11:30:15.345Z,8.50
2018-12-04T11:32:42.798Z,8.40
2018-12-04T11:35:10.244Z,8.40
2018-12-04T11:37:37.684Z,8.40
2018-12-04T11:40:05.216Z,8.40
2018-12-04T11:42:32.661Z,8.40
2018-12-04T11:45:00.080Z,8.40
2018-12-04T11:47:27.549Z,8.40
2018-12-04T11:49:54.980Z,8.40
2018-12-04T11:52:22.505Z,8.40
2018-12-04T11:54:49.913Z,8.40
2018-12-04T11:57:17.486Z,8.40
2018-12-04T11:59:44.893Z,8.30
2018-12-04T12:02:12.458Z,8.30
2018-12-04T12:04:39.897Z,8.30
2018-12-04T12:07:07.347Z,8.30
2018-12-04T12:09:34.757Z,8.30
2018-12-04T12:12:02.177Z,8.30
2018-12-04T12:14:30.724Z,8.30
2018-12-04T12:16:58.133Z,8.30
2018-12-04T12:19:25.592Z,8.30
2018-12-04T12:21:53.084Z,8.30
2018-12-04T12:24:21.351Z,8.20
2018-12-04T12:26:48.827Z,8.20
2018-12-04T12:29:16.241Z,8.20
2018-12-04T12:31:43.733Z,8.20
2018-12-04T12:34:11.158Z,8.20
2018-12-04T12:36:38.592Z,8.20
2018-12-04T12:39:07.559Z,8.20
2018-12-04T12:41:35.014Z,8.20
2018-12-04T12:44:02.421Z,8.20
2018-12-04T12:46:29.974Z,8.20
2018-12-04T12:48:57.468Z,8.20
2018-12-04T12:51:24.926Z,8.20
2018-12-04T12:53:52.390Z,8.30
2018-12-04T12:56:19.900Z,8.30
2018-12-04T12:58:47.336Z,8.30
2018-12-04T13:01:14.807Z,8.30
2018-12-04T13:03:42.242Z,8.30
2018-12-04T13:06:09.703Z,8.30
2018-12-04T13:08:37.145Z,8.30
2018-12-04T13:11:04.611Z,8.30
2018-12-04T13:13:36.834Z,8.30
2018-12-04T13:16:01.538Z,8.30
2018-12-04T13:18:29.080Z,8.30
2018-12-04T13:20:56.623Z,8.30
2018-12-04T13:23:24.070Z,8.20
2018-12-04T13:25:51.536Z,8.10
2018-12-04T13:28:19.083Z,8.00
2018-12-04T13:30:46.594Z,7.90
2018-12-04T13:33:14.021Z,7.80
2018-12-04T13:35:41.647Z,7.70
2018-12-04T13:38:09.112Z,7.60
2018-12-04T13:40:36.607Z,7.50
2018-12-04T13:43:04.135Z,7.40
2018-12-04T13:45:31.631Z,7.30
2018-12-04T13:48:00.804Z,7.20
2018-12-04T13:50:28.569Z,7.20
2018-12-04T13:52:56.096Z,7.20
2018-12-04T13:55:23.592Z,7.20
2018-12-04T13:57:51.111Z,7.10
2018-12-04T14:00:18.548Z,7.10
2018-12-04T14:02:46.061Z,7.10
2018-12-04T14:05:13.593Z,7.10
2018-12-04T14:07:41.028Z,7.00
2018-12-04T14:10:08.649Z,7.10
2018-12-04T14:12:36.116Z,7.00
2018-12-04T14:15:03.738Z,6.90
2018-12-04T14:17:32.365Z,7.00
2018-12-04T14:19:59.885Z,6.90
2018-12-04T14:22:27.774Z,7.00
2018-12-04T14:24:55.294Z,7.10
2018-12-04T14:27:22.803Z,7.10
2018-12-04T14:29:50.238Z,7.10
2018-12-04T14:32:17.764Z,7.10
2018-12-04T14:34:45.247Z,7.10
2018-12-04T14:37:12.853Z,7.10
2018-12-04T14:39:40.354Z,7.10
2018-12-04T14:42:07.878Z,7.00
2018-12-04T14:44:35.658Z,7.00
2018-12-04T14:47:03.287Z,7.00
2018-12-04T14:49:30.717Z,7.00
2018-12-04T14:51:58.139Z,7.00
2018-12-04T14:54:25.648Z,7.00
2018-12-04T14:56:53.176Z,7.00
2018-12-04T14:59:20.690Z,7.00
2018-12-04T15:01:48.141Z,7.00
2018-12-04T15:04:15.619Z,6.90
2018-12-04T15:06:43.143Z,6.90
2018-12-04T15:09:10.586Z,6.80
2018-12-04T15:11:38.105Z,6.80
2018-12-04T15:14:05.638Z,6.80
2018-12-04T15:16:33.104Z,6.80
2018-12-04T15:19:00.636Z,6.70
2018-12-04T15:21:28.114Z,6.70
2018-12-04T15:23:55.662Z,6.70
2018-12-04T15:26:23.271Z,6.70
2018-12-04T15:28:50.830Z,6.60
2018-12-04T15:31:18.322Z,6.60
2018-12-04T15:33:45.895Z,6.60
2018-12-04T15:36:13.349Z,6.60
2018-12-04T15:38:40.970Z,6.60
2018-12-04T15:41:08.560Z,6.60
2018-12-04T15:43:36.075Z,6.70
2018-12-04T15:46:03.584Z,6.70
2018-12-04T15:48:31.102Z,6.70
2018-12-04T15:51:00.105Z,6.70
2018-12-04T15:53:27.875Z,6.60
2018-12-04T15:55:55.315Z,6.70
2018-12-04T15:58:22.806Z,6.70
2018-12-04T16:00:50.251Z,6.70
2018-12-04T16:03:17.711Z,6.80
2018-12-04T16:05:45.176Z,6.80
2018-12-04T16:08:12.616Z,6.70
2018-12-04T16:10:40.055Z,6.60
2018-12-04T16:13:07.502Z,6.60
2018-12-04T16:15:34.961Z,6.60
2018-12-04T16:18:02.418Z,6.60
2018-12-04T16:20:29.861Z,6.70
2018-12-04T16:22:57.276Z,6.60
2018-12-04T16:25:24.761Z,6.70
2018-12-04T16:27:52.212Z,6.60
2018-12-04T16:30:19.647Z,6.60
2018-12-04T16:32:47.094Z,6.70
2018-12-04T16:35:14.532Z,6.70
2018-12-04T16:37:41.983Z,6.60
2018-12-04T16:40:09.467Z,6.70
2018-12-04T16:42:36.919Z,6.70
2018-12-04T16:45:04.952Z,6.70
2018-12-04T16:47:32.381Z,6.70
2018-12-04T16:50:00.535Z,6.60
2018-12-04T16:52:28.016Z,6.60
2018-12-04T16:54:55.412Z,6.60
2018-12-04T16:57:22.886Z,6.50
2018-12-04T16:59:50.308Z,6.40
2018-12-04T17:02:17.772Z,6.30
2018-12-04T17:04:45.242Z,6.30
2018-12-04T17:07:12.697Z,6.20
2018-12-04T17:09:40.118Z,6.30
2018-12-04T17:12:07.675Z,6.20
2018-12-04T17:14:35.192Z,6.30
2018-12-04T17:17:02.714Z,6.20
2018-12-04T17:19:30.147Z,6.30
2018-12-04T17:21:57.568Z,6.40
2018-12-04T17:24:25.005Z,6.60
2018-12-04T17:26:52.421Z,6.50
2018-12-04T17:29:19.844Z,6.40
2018-12-04T17:31:47.285Z,6.40
2018-12-04T17:34:14.730Z,6.30
2018-12-04T17:36:42.164Z,6.30
2018-12-04T17:39:09.600Z,6.30
2018-12-04T17:41:37.038Z,6.30
2018-12-04T17:44:04.514Z,6.30
2018-12-04T17:46:32.548Z,6.30
2018-12-04T17:49:00.000Z,6.30
2018-12-04T17:51:27.513Z,6.30
2018-12-04T17:53:55.670Z,6.20
2018-12-04T17:56:23.118Z,6.20
2018-12-04T17:58:50.556Z,6.20
2018-12-04T18:01:18.031Z,6.20
2018-12-04T18:03:45.504Z,6.20
2018-12-04T18:06:12.961Z,6.10
2018-12-04T18:08:40.757Z,6.10
2018-12-04T18:11:08.300Z,6.20
2018-12-04T18:13:35.736Z,6.10
2018-12-04T18:16:03.199Z,6.20
2018-12-04T18:18:30.645Z,6.20
2018-12-04T18:20:58.083Z,6.10
2018-12-04T18:23:25.527Z,6.00
2018-12-04T18:25:53.286Z,6.00
2018-12-04T18:28:20.728Z,5.90
2018-12-04T18:30:48.176Z,5.90
2018-12-04T18:33:15.667Z,5.90
2018-12-04T18:35:43.102Z,5.80
2018-12-04T18:38:10.588Z,5.80
2018-12-04T18:40:38.030Z,5.90
2018-12-04T18:43:05.448Z,6.00
2018-12-04T18:45:33.522Z,6.10
2018-12-04T18:48:00.992Z,6.10
2018-12-04T18:50:28.415Z,6.10
2018-12-04T18:52:55.834Z,6.00
2018-12-04T18:55:23.337Z,6.10
2018-12-04T18:57:50.805Z,6.00
2018-12-04T19:00:18.282Z,6.00
2018-12-04T19:02:45.735Z,6.10
2018-12-04T19:05:13.190Z,6.10
2018-12-04T19:07:40.624Z,6.10
2018-12-04T19:10:08.073Z,6.10
2018-12-04T19:12:35.529Z,6.00
2018-12-04T19:15:02.991Z,5.90
2018-12-04T19:17:30.417Z,5.80
2018-12-04T19:19:57.833Z,5.80
2018-12-04T19:22:25.288Z,5.80
2018-12-04T19:24:52.834Z,5.70
2018-12-04T19:27:20.286Z,5.50
2018-12-04T19:29:47.931Z,5.30
2018-12-04T19:32:15.383Z,5.20
2018-12-04T19:34:42.832Z,5.20
2018-12-04T19:37:10.256Z,5.10
2018-12-04T19:39:37.690Z,5.00
2018-12-04T19:42:05.139Z,4.90
2018-12-04T19:44:32.902Z,4.70
2018-12-04T19:47:00.335Z,4.60
2018-12-04T19:49:27.789Z,4.50
2018-12-04T19:51:55.554Z,4.50
2018-12-04T19:54:23.093Z,4.50
2018-12-04T19:56:50.540Z,4.60
2018-12-04T19:59:18.081Z,4.50
2018-12-04T20:01:45.539Z,4.50
2018-12-04T20:04:12.960Z,4.50
2018-12-04T20:06:40.481Z,4.50
2018-12-04T20:09:07.971Z,4.50
2018-12-04T20:11:35.495Z,4.40
2018-12-04T20:14:03.028Z,4.40
2018-12-04T20:16:30.474Z,4.30
2018-12-04T20:18:58.008Z,4.30
2018-12-04T20:21:25.619Z,4.40
2018-12-04T20:23:53.028Z,4.40
2018-12-04T20:26:20.479Z,4.20
2018-12-04T20:28:47.902Z,4.20
2018-12-04T20:31:15.446Z,4.10
2018-12-04T20:33:42.928Z,4.10
2018-12-04T20:36:10.385Z,4.00
2018-12-04T20:38:37.899Z,4.00
2018-12-04T20:41:05.346Z,4.00
2018-12-04T20:43:33.618Z,4.10
2018-12-04T20:46:05.943Z,4.00
2018-12-04T20:48:30.550Z,3.90
2018-12-04T20:50:58.384Z,3.90
2018-12-04T20:53:25.946Z,3.80
2018-12-04T20:55:53.773Z,3.80
2018-12-04T20:58:21.436Z,3.80
2018-12-04T21:00:48.870Z,3.80
2018-12-04T21:03:16.863Z,3.90
2018-12-04T21:05:44.277Z,4.10
2018-12-04T21:08:11.686Z,4.20
2018-12-04T21:10:39.194Z,4.50
2018-12-04T21:13:06.622Z,4.60
2018-12-04T21:15:34.359Z,4.70
2018-12-04T21:18:02.420Z,4.50
2018-12-04T21:20:30.431Z,4.40
2018-12-04T21:22:57.839Z,4.30
2018-12-04T21:25:25.298Z,4.20
2018-12-04T21:27:58.452Z,4.20
2018-12-04T21:30:31.596Z,4.10
2018-12-04T21:33:04.823Z,4.10
2018-12-04T21:35:37.856Z,4.00
2018-12-04T21:38:11.037Z,4.00
2018-12-04T21:40:44.214Z,4.00
2018-12-04T21:46:23.242Z,3.90
2018-12-04T21:48:50.688Z,3.90
2018-12-04T21:51:18.208Z,3.90
2018-12-04T21:53:45.651Z,3.80
2018-12-04T21:56:13.108Z,3.90
2018-12-04T21:58:40.591Z,3.90
2018-12-04T22:01:08.048Z,3.90
2018-12-04T22:03:35.502Z,3.80
2018-12-04T22:06:03.008Z,3.80
2018-12-04T22:08:30.461Z,3.90
2018-12-04T22:10:58.039Z,4.00
2018-12-04T22:13:25.505Z,3.90
2018-12-04T22:15:52.993Z,4.00
2018-12-04T22:18:20.449Z,4.10
2018-12-04T22:20:47.908Z,4.10
2018-12-04T22:23:15.355Z,4.10
2018-12-04T22:25:42.810Z,4.10
2018-12-04T22:28:10.247Z,4.10
2018-12-04T22:30:37.698Z,4.10
2018-12-04T22:33:05.221Z,4.10
2018-12-04T22:35:32.678Z,4.20
2018-12-04T22:38:00.126Z,4.20
2018-12-04T22:40:27.699Z,4.20
2018-12-04T22:42:55.141Z,4.20
2018-12-04T22:45:25.759Z,4.20
2018-12-04T22:47:53.249Z,4.20
2018-12-04T22:50:20.799Z,4.10
2018-12-04T22:52:48.266Z,4.10
2018-12-04T22:55:15.778Z,4.10
2018-12-04T22:57:43.255Z,4.10
2018-12-04T23:00:17.126Z,4.10
2018-12-04T23:02:44.674Z,4.20
2018-12-04T23:05:12.112Z,4.20
2018-12-04T23:07:39.575Z,4.30
2018-12-04T23:10:07.836Z,4.20
2018-12-04T23:12:35.292Z,4.20
2018-12-04T23:15:02.872Z,4.30
2018-12-04T23:17:30.415Z,4.40
2018-12-04T23:19:57.853Z,4.40
2018-12-04T23:22:25.323Z,4.40
2018-12-04T23:24:52.764Z,4.40
2018-12-04T23:27:20.208Z,4.30
2018-12-04T23:29:47.656Z,4.30
2018-12-04T23:32:15.138Z,4.40
2018-12-04T23:34:42.593Z,4.30
2018-12-04T23:37:10.044Z,4.30
2018-12-04T23:39:37.615Z,4.50
2018-12-04T23:42:05.078Z,4.50
2018-12-04T23:44:32.521Z,4.50
2018-12-04T23:46:59.959Z,4.50
2018-12-04T23:49:27.384Z,4.40
2018-12-04T23:51:54.871Z,4.40
2018-12-04T23:54:22.335Z,4.30
2018-12-04T23:56:49.790Z,4.30
2018-12-04T23:59:17.243Z,4.20
