createdAt,value
2022-09-13T00:21:40.937Z,23.43
2022-09-13T00:24:14.453Z,20.27
2022-09-13T00:26:47.784Z,22.57
2022-09-13T00:29:19.031Z,21.97
2022-09-13T00:31:51.009Z,21.40
2022-09-13T00:34:22.956Z,26.47
2022-09-13T00:36:55.966Z,25.27
2022-09-13T00:39:27.805Z,23.00
2022-09-13T00:41:59.259Z,24.23
2022-09-13T00:45:00.336Z,22.33
2022-09-13T00:47:38.344Z,22.70
2022-09-13T00:50:15.597Z,24.73
2022-09-13T00:52:51.254Z,23.33
2022-09-13T00:55:27.678Z,26.67
2022-09-13T00:58:05.292Z,20.83
2022-09-13T01:00:36.788Z,22.57
2022-09-13T01:03:13.118Z,26.07
2022-09-13T01:05:47.279Z,23.47
2022-09-13T01:08:58.309Z,23.27
2022-09-13T01:11:47.475Z,25.00
2022-09-13T01:14:20.746Z,19.73
2022-09-13T01:19:38.095Z,21.20
2022-09-13T01:22:49.543Z,23.23
2022-09-13T01:25:57.428Z,23.57
2022-09-13T01:29:09.699Z,26.27
2022-09-13T01:31:58.114Z,23.70
2022-09-13T01:34:39.989Z,23.57
2022-09-13T01:37:41.512Z,25.20
2022-09-13T01:40:26.766Z,29.37
2022-09-13T01:48:59.614Z,25.60
2022-09-13T01:51:49.825Z,27.03
2022-09-13T01:57:34.319Z,27.70
2022-09-13T02:08:26.821Z,25.33
2022-09-13T02:11:03.720Z,29.77
2022-09-13T02:16:35.929Z,25.67
2022-09-13T02:22:03.110Z,25.67
2022-09-13T02:25:01.278Z,23.73
2022-09-13T02:27:52.881Z,24.93
2022-09-13T02:33:14.073Z,25.07
2022-09-13T02:38:50.801Z,23.40
2022-09-13T02:41:36.978Z,21.50
2022-09-13T02:44:19.249Z,24.23
2022-09-13T02:50:06.736Z,23.80
2022-09-13T02:52:53.931Z,25.57
2022-09-13T02:55:37.829Z,27.13
2022-09-13T02:58:30.426Z,24.23
2022-09-13T03:01:03.742Z,25.53
2022-09-13T03:03:36.485Z,22.53
2022-09-13T03:06:13.016Z,28.63
2022-09-13T03:08:48.537Z,22.30
2022-09-13T03:11:28.745Z,21.97
2022-09-13T03:14:24.120Z,22.23
2022-09-13T03:17:19.104Z,25.43
2022-09-13T03:20:19.868Z,23.97
2022-09-13T03:23:34.043Z,20.37
2022-09-13T03:32:37.199Z,24.17
2022-09-13T03:35:21.098Z,23.83
2022-09-13T03:38:04.310Z,23.93
2022-09-13T03:40:46.122Z,28.73
2022-09-13T03:43:23.604Z,24.33
2022-09-13T03:45:58.552Z,26.83
2022-09-13T03:48:54.831Z,23.27
2022-09-13T03:51:30.783Z,23.07
2022-09-13T03:54:06.965Z,23.00
2022-09-13T03:56:42.699Z,24.13
2022-09-13T03:59:24.473Z,24.07
2022-09-13T04:02:08.833Z,23.77
2022-09-13T04:04:42.883Z,21.23
2022-09-13T04:07:15.670Z,22.33
2022-09-13T04:09:46.913Z,24.27
2022-09-13T04:12:18.578Z,23.37
2022-09-13T04:14:50.554Z,23.53
2022-09-13T04:17:21.743Z,23.20
2022-09-13T04:19:55.522Z,20.57
2022-09-13T04:22:26.898Z,22.53
2022-09-13T04:25:02.135Z,24.87
2022-09-13T04:27:33.861Z,22.20
2022-09-13T04:30:05.911Z,24.03
2022-09-13T04:32:37.093Z,24.27
2022-09-13T04:35:11.513Z,27.47
2022-09-13T04:37:43.158Z,26.70
2022-09-13T04:40:15.102Z,25.40
2022-09-13T04:42:48.122Z,29.53
2022-09-13T04:45:33.579Z,24.23
2022-09-13T04:48:04.973Z,26.33
2022-09-13T04:50:38.363Z,23.10
2022-09-13T04:53:09.618Z,23.27
2022-09-13T04:55:40.942Z,24.37
2022-09-13T04:58:12.126Z,21.47
2022-09-13T05:00:43.467Z,27.03
2022-09-13T05:03:14.697Z,26.40
2022-09-13T05:05:47.904Z,30.03
2022-09-13T05:08:19.066Z,27.73
2022-09-13T05:10:51.512Z,24.67
2022-09-13T05:13:22.585Z,29.43
2022-09-13T05:15:53.532Z,31.13
2022-09-13T05:18:25.033Z,26.17
2022-09-13T05:21:02.951Z,27.43
2022-09-13T05:23:35.028Z,35.23
2022-09-13T05:26:08.822Z,26.67
2022-09-13T05:28:41.222Z,30.43
2022-09-13T05:31:15.950Z,22.80
2022-09-13T05:33:48.358Z,24.80
2022-09-13T05:36:22.324Z,26.77
2022-09-13T05:39:12.100Z,22.10
2022-09-13T05:41:44.513Z,26.17
2022-09-13T05:44:15.773Z,27.73
2022-09-13T05:46:51.068Z,26.57
2022-09-13T05:49:22.351Z,27.87
2022-09-13T05:54:45.550Z,25.97
2022-09-13T05:57:20.260Z,23.07
2022-09-13T05:59:55.636Z,23.30
2022-09-13T06:02:26.803Z,20.57
2022-09-13T06:04:57.970Z,22.87
2022-09-13T06:07:31.188Z,21.73
2022-09-13T06:10:02.679Z,26.73
2022-09-13T06:12:33.776Z,22.93
2022-09-13T06:15:05.516Z,27.47
2022-09-13T06:17:37.310Z,22.03
2022-09-13T06:20:10.772Z,22.33
2022-09-13T06:22:44.582Z,24.17
2022-09-13T06:25:15.906Z,26.40
2022-09-13T06:27:49.599Z,25.93
2022-09-13T06:30:21.260Z,23.97
2022-09-13T06:32:53.024Z,25.47
2022-09-13T06:35:24.348Z,23.33
2022-09-13T06:37:59.870Z,23.70
2022-09-13T06:40:31.626Z,24.67
2022-09-13T06:43:02.981Z,23.67
2022-09-13T06:45:34.183Z,22.10
2022-09-13T06:48:05.615Z,24.00
2022-09-13T06:50:37.365Z,23.87
2022-09-13T06:53:13.108Z,25.10
2022-09-13T06:55:44.160Z,20.67
2022-09-13T06:58:16.171Z,23.27
2022-09-13T07:00:47.576Z,22.00
2022-09-13T07:03:18.937Z,20.30
2022-09-13T07:05:50.856Z,23.57
2022-09-13T07:08:24.497Z,24.73
2022-09-13T07:11:00.172Z,23.37
2022-09-13T07:13:34.587Z,21.63
2022-09-13T07:16:07.384Z,23.53
2022-09-13T07:18:38.907Z,26.77
2022-09-13T07:21:17.467Z,25.80
2022-09-13T07:23:53.485Z,23.00
2022-09-13T07:26:25.064Z,22.83
2022-09-13T07:28:57.369Z,23.70
2022-09-13T07:31:31.271Z,20.20
2022-09-13T07:34:04.750Z,20.33
2022-09-13T07:36:37.749Z,28.77
2022-09-13T07:39:15.665Z,24.57
2022-09-13T07:41:49.400Z,20.60
2022-09-13T07:44:21.177Z,20.43
2022-09-13T07:46:52.904Z,17.33
2022-09-13T07:49:25.621Z,17.90
2022-09-13T07:51:57.475Z,21.90
2022-09-13T07:54:31.277Z,19.97
2022-09-13T07:57:03.044Z,15.93
2022-09-13T07:59:34.202Z,16.07
2022-09-13T08:02:05.576Z,17.83
2022-09-13T08:04:38.726Z,21.93
2022-09-13T08:07:10.019Z,24.00
2022-09-13T08:09:43.799Z,20.97
2022-09-13T08:12:15.440Z,21.87
2022-09-13T08:14:46.706Z,17.77
2022-09-13T08:17:18.070Z,18.13
2022-09-13T08:19:49.722Z,18.73
2022-09-13T08:22:22.784Z,26.33
2022-09-13T08:24:56.343Z,17.93
2022-09-13T08:27:28.230Z,17.93
2022-09-13T08:30:00.511Z,21.07
2022-09-13T08:32:32.180Z,19.43
2022-09-13T08:35:05.997Z,16.73
2022-09-13T08:37:37.725Z,19.47
2022-09-13T08:40:14.444Z,19.93
2022-09-13T08:42:59.459Z,22.80
2022-09-13T08:45:31.249Z,20.27
2022-09-13T08:48:07.475Z,17.43
2022-09-13T08:50:41.394Z,20.63
2022-09-13T08:53:23.129Z,19.67
2022-09-13T08:56:05.446Z,22.67
2022-09-13T08:58:50.985Z,22.03
2022-09-13T09:01:36.637Z,19.90
2022-09-13T09:04:17.722Z,20.40
2022-09-13T09:06:50.271Z,23.07
2022-09-13T09:09:24.747Z,18.40
2022-09-13T09:12:05.459Z,22.30
2022-09-13T09:14:41.322Z,18.43
2022-09-13T09:17:21.640Z,19.83
2022-09-13T09:19:56.523Z,19.17
2022-09-13T09:22:33.632Z,19.93
2022-09-13T09:25:05.740Z,20.17
2022-09-13T09:27:39.677Z,19.87
2022-09-13T09:30:16.345Z,23.20
2022-09-13T09:33:21.550Z,21.23
2022-09-13T09:36:02.592Z,17.20
2022-09-13T09:38:42.961Z,19.40
2022-09-13T09:41:26.751Z,19.67
2022-09-13T09:44:11.297Z,19.40
2022-09-13T09:46:45.755Z,21.63
2022-09-13T09:49:37.345Z,20.47
2022-09-13T09:52:14.066Z,18.60
2022-09-13T09:54:46.186Z,18.43
2022-09-13T09:57:20.348Z,18.40
2022-09-13T09:59:53.477Z,18.37
2022-09-13T10:02:26.216Z,22.17
2022-09-13T10:05:09.741Z,17.10
2022-09-13T10:07:40.964Z,17.83
2022-09-13T10:10:24.691Z,17.07
2022-09-13T10:12:59.202Z,16.33
2022-09-13T10:15:36.451Z,17.37
2022-09-13T10:18:42.941Z,19.77
2022-09-13T10:21:23.417Z,19.27
2022-09-13T10:23:56.601Z,15.20
2022-09-13T10:26:30.478Z,18.23
2022-09-13T10:29:14.737Z,15.97
2022-09-13T10:31:51.548Z,18.87
2022-09-13T10:34:26.983Z,19.30
2022-09-13T10:37:03.625Z,15.13
2022-09-13T10:39:39.452Z,18.60
2022-09-13T10:42:12.205Z,15.73
2022-09-13T10:44:49.416Z,17.23
2022-09-13T10:47:29.164Z,14.60
2022-09-13T10:50:01.401Z,23.73
2022-09-13T10:52:37.187Z,14.80
2022-09-13T10:55:36.002Z,15.63
2022-09-13T10:58:23.225Z,15.77
2022-09-13T11:01:30.443Z,16.13
2022-09-13T11:04:48.081Z,17.97
2022-09-13T11:07:40.279Z,18.73
2022-09-13T11:10:17.377Z,19.07
2022-09-13T11:12:54.886Z,19.57
2022-09-13T11:15:38.020Z,16.97
2022-09-13T11:18:33.319Z,22.07
2022-09-13T11:21:17.212Z,16.27
2022-09-13T11:24:39.940Z,18.17
2022-09-13T11:27:22.054Z,17.43
2022-09-13T11:30:13.352Z,16.17
2022-09-13T11:33:00.503Z,17.63
2022-09-13T11:36:04.723Z,19.33
2022-09-13T11:38:56.510Z,21.33
2022-09-13T11:41:36.657Z,15.70
2022-09-13T11:44:35.432Z,16.97
2022-09-13T11:47:15.808Z,19.03
2022-09-13T11:50:03.692Z,16.97
2022-09-13T11:52:51.151Z,17.97
2022-09-13T11:55:29.173Z,20.53
2022-09-13T11:58:03.361Z,16.10
2022-09-13T12:00:38.059Z,21.43
2022-09-13T12:03:22.553Z,17.97
2022-09-13T12:05:59.803Z,18.67
2022-09-13T12:08:34.650Z,16.23
2022-09-13T12:11:16.117Z,17.27
2022-09-13T12:13:51.894Z,17.63
2022-09-13T12:16:27.990Z,17.97
2022-09-13T12:19:02.924Z,17.10
2022-09-13T12:21:39.773Z,16.30
2022-09-13T12:24:18.988Z,18.87
2022-09-13T12:26:58.009Z,17.13
2022-09-13T12:29:36.198Z,17.00
2022-09-13T12:32:10.658Z,19.67
2022-09-13T12:34:49.314Z,15.63
2022-09-13T12:37:41.309Z,16.63
2022-09-13T12:40:25.958Z,16.93
2022-09-13T12:43:27.241Z,16.83
2022-09-13T12:46:36.881Z,15.50
2022-09-13T12:49:34.503Z,18.30
2022-09-13T12:52:27.880Z,16.33
2022-09-13T12:55:46.995Z,17.93
2022-09-13T12:58:40.186Z,18.57
2022-09-13T13:01:17.896Z,14.20
2022-09-13T13:04:03.781Z,15.93
2022-09-13T13:06:38.840Z,14.60
2022-09-13T13:09:28.632Z,14.73
2022-09-13T13:12:02.311Z,15.47
2022-09-13T13:14:54.258Z,15.93
2022-09-13T13:17:58.372Z,17.40
2022-09-13T13:21:11.526Z,15.57
2022-09-13T13:23:43.430Z,12.60
2022-09-13T13:26:16.207Z,20.57
2022-09-13T13:29:20.976Z,13.53
2022-09-13T13:32:27.005Z,19.27
2022-09-13T13:34:58.629Z,13.27
2022-09-13T13:37:40.859Z,15.83
2022-09-13T13:40:27.338Z,16.73
2022-09-13T13:43:35.182Z,18.50
2022-09-13T13:46:32.215Z,13.53
2022-09-13T13:49:35.995Z,17.23
2022-09-13T13:52:43.309Z,16.83
2022-09-13T13:55:46.428Z,15.47
2022-09-13T13:58:35.036Z,14.33
2022-09-13T14:01:08.126Z,14.83
2022-09-13T14:03:53.793Z,18.57
2022-09-13T14:06:34.173Z,13.87
2022-09-13T14:09:33.324Z,16.63
2022-09-13T14:12:20.910Z,16.00
2022-09-13T14:15:10.245Z,18.57
2022-09-13T14:18:12.019Z,12.87
2022-09-13T14:21:01.738Z,12.60
2022-09-13T14:23:33.407Z,17.83
2022-09-13T14:29:01.237Z,13.43
2022-09-13T14:31:33.120Z,15.90
2022-09-13T14:34:05.058Z,14.63
2022-09-13T14:36:38.020Z,11.73
2022-09-13T14:39:14.005Z,14.87
2022-09-13T14:41:51.037Z,14.47
2022-09-13T14:44:31.183Z,14.47
2022-09-13T14:47:15.501Z,14.90
2022-09-13T14:49:51.987Z,13.07
2022-09-13T14:52:29.859Z,15.57
2022-09-13T14:55:06.622Z,13.30
2022-09-13T14:58:13.220Z,16.37
2022-09-13T15:00:55.808Z,20.30
2022-09-13T15:03:28.272Z,16.27
2022-09-13T15:06:03.846Z,18.43
2022-09-13T15:09:01.391Z,16.13
2022-09-13T15:11:38.235Z,17.83
2022-09-13T15:14:29.833Z,12.47
2022-09-13T15:17:05.574Z,16.47
2022-09-13T15:19:44.894Z,13.63
2022-09-13T15:22:25.862Z,13.53
2022-09-13T15:25:02.170Z,15.50
2022-09-13T15:27:36.438Z,13.80
2022-09-13T15:30:34.167Z,15.93
2022-09-13T15:33:25.584Z,16.27
2022-09-13T15:36:31.648Z,16.40
2022-09-13T15:39:04.736Z,13.33
2022-09-13T15:41:37.564Z,16.80
2022-09-13T15:44:13.407Z,15.77
2022-09-13T15:46:53.465Z,17.17
2022-09-13T15:49:26.758Z,15.50
2022-09-13T15:52:02.709Z,17.40
2022-09-13T15:54:37.711Z,16.33
2022-09-13T15:57:12.838Z,16.77
2022-09-13T15:59:44.572Z,15.67
2022-09-13T16:02:25.201Z,14.03
2022-09-13T16:05:02.635Z,12.93
2022-09-13T16:07:36.494Z,17.23
2022-09-13T16:10:12.551Z,19.23
2022-09-13T16:12:44.699Z,14.07
2022-09-13T16:15:16.261Z,11.87
2022-09-13T16:17:53.842Z,14.20
2022-09-13T16:20:26.278Z,12.80
2022-09-13T16:22:57.505Z,14.20
2022-09-13T16:25:28.921Z,15.73
2022-09-13T16:28:10.652Z,15.57
2022-09-13T16:33:38.186Z,17.73
2022-09-13T16:36:10.418Z,10.73
2022-09-13T16:38:42.182Z,14.13
2022-09-13T16:41:13.739Z,15.50
2022-09-13T16:43:45.823Z,13.50
2022-09-13T16:46:17.726Z,17.27
2022-09-13T16:48:57.392Z,14.40
2022-09-13T16:51:29.255Z,13.43
2022-09-13T16:54:00.609Z,18.63
2022-09-13T16:56:32.592Z,17.17
2022-09-13T16:59:04.530Z,11.93
2022-09-13T17:01:37.620Z,12.90
2022-09-13T17:04:12.555Z,10.67
2022-09-13T17:06:44.237Z,13.83
2022-09-13T17:09:15.805Z,13.93
2022-09-13T17:11:48.950Z,15.53
2022-09-13T17:14:22.741Z,18.53
2022-09-13T17:16:56.365Z,19.87
2022-09-13T17:19:34.923Z,14.13
2022-09-13T17:22:09.130Z,16.80
2022-09-13T17:24:41.210Z,16.60
2022-09-13T17:27:12.639Z,13.67
2022-09-13T17:29:45.444Z,12.93
2022-09-13T17:32:18.209Z,12.33
2022-09-13T17:34:54.451Z,15.53
2022-09-13T17:37:26.234Z,12.83
2022-09-13T17:39:57.485Z,17.73
2022-09-13T17:42:28.953Z,13.73
2022-09-13T17:45:00.730Z,15.50
2022-09-13T17:47:31.897Z,16.40
2022-09-13T17:50:04.863Z,19.57
2022-09-13T17:52:37.408Z,15.37
2022-09-13T17:55:10.453Z,14.87
2022-09-13T17:57:42.234Z,13.67
2022-09-13T18:00:17.875Z,13.13
2022-09-13T18:02:49.617Z,16.77
2022-09-13T18:05:24.859Z,18.20
2022-09-13T18:07:55.899Z,16.77
2022-09-13T18:10:53.089Z,12.33
2022-09-13T18:13:19.618Z,16.83
2022-09-13T18:16:02.680Z,17.30
2022-09-13T18:18:39.477Z,14.90
2022-09-13T18:21:19.569Z,20.37
2022-09-13T18:23:51.416Z,14.63
2022-09-13T18:26:24.594Z,16.27
2022-09-13T18:28:58.786Z,15.70
2022-09-13T18:31:30.178Z,15.87
2022-09-13T18:34:06.353Z,17.00
2022-09-13T18:36:53.368Z,16.67
2022-09-13T18:39:25.921Z,13.57
2022-09-13T18:41:57.959Z,14.27
2022-09-13T18:44:32.001Z,13.93
2022-09-13T18:47:06.404Z,13.60
2022-09-13T18:49:38.142Z,15.03
2022-09-13T18:52:12.245Z,15.57
2022-09-13T18:54:43.897Z,15.53
2022-09-13T18:57:15.348Z,13.00
2022-09-13T18:59:46.573Z,16.40
2022-09-13T19:02:19.015Z,15.77
2022-09-13T19:04:51.859Z,12.57
2022-09-13T19:07:30.112Z,15.10
2022-09-13T19:10:01.567Z,14.83
2022-09-13T19:12:33.146Z,16.13
2022-09-13T19:15:04.658Z,13.60
2022-09-13T19:17:38.626Z,19.13
2022-09-13T19:20:18.127Z,17.30
2022-09-13T19:22:54.214Z,17.73
2022-09-13T19:25:29.094Z,13.23
2022-09-13T19:28:00.768Z,19.20
2022-09-13T19:30:32.440Z,15.93
2022-09-13T19:33:04.926Z,15.93
2022-09-13T19:35:39.387Z,18.60
2022-09-13T19:38:14.058Z,16.13
2022-09-13T19:40:45.307Z,17.80
2022-09-13T19:43:17.234Z,17.87
2022-09-13T19:46:00.787Z,17.23
2022-09-13T19:48:38.735Z,20.40
2022-09-13T19:51:16.683Z,16.80
2022-09-13T19:53:57.185Z,19.97
2022-09-13T19:56:30.730Z,15.80
2022-09-13T19:59:02.738Z,16.97
2022-09-13T20:01:41.703Z,17.63
2022-09-13T20:04:15.639Z,17.50
2022-09-13T20:06:48.286Z,20.90
2022-09-13T20:09:24.433Z,16.17
2022-09-13T20:12:01.436Z,18.50
2022-09-13T20:14:32.937Z,17.63
2022-09-13T20:17:12.328Z,16.27
2022-09-13T20:19:49.713Z,15.07
2022-09-13T20:22:21.512Z,16.70
2022-09-13T20:24:55.619Z,17.87
2022-09-13T20:27:30.579Z,18.67
2022-09-13T20:30:03.688Z,15.63
2022-09-13T20:32:35.754Z,14.03
2022-09-13T20:35:07.915Z,15.97
2022-09-13T20:37:38.972Z,13.77
2022-09-13T20:40:14.655Z,15.63
2022-09-13T20:42:46.528Z,15.40
2022-09-13T20:45:17.751Z,16.00
2022-09-13T20:47:49.691Z,16.97
2022-09-13T20:50:22.164Z,21.67
2022-09-13T20:52:53.235Z,14.90
2022-09-13T20:55:31.164Z,16.10
2022-09-13T20:58:02.631Z,16.53
2022-09-13T21:00:34.250Z,17.13
2022-09-13T21:03:05.846Z,17.30
2022-09-13T21:05:40.180Z,14.00
2022-09-13T21:08:37.448Z,18.67
2022-09-13T21:11:24.594Z,17.83
2022-09-13T21:13:58.497Z,14.73
2022-09-13T21:16:32.056Z,16.23
2022-09-13T21:19:04.405Z,16.23
2022-09-13T21:21:39.741Z,17.03
2022-09-13T21:24:13.787Z,19.73
2022-09-13T21:26:47.732Z,19.30
2022-09-13T21:29:18.823Z,15.00
2022-09-13T21:31:50.424Z,16.37
2022-09-13T21:34:26.600Z,17.30
2022-09-13T21:36:58.455Z,18.23
2022-09-13T21:39:31.858Z,18.27
2022-09-13T21:42:07.600Z,17.53
2022-09-13T21:44:40.197Z,17.33
2022-09-13T21:47:13.172Z,19.30
2022-09-13T21:49:56.529Z,16.43
2022-09-13T21:52:27.738Z,15.17
2022-09-13T21:54:59.370Z,12.77
2022-09-13T21:57:32.976Z,17.53
2022-09-13T22:00:04.796Z,16.37
2022-09-13T22:02:36.837Z,13.83
2022-09-13T22:05:08.778Z,15.23
2022-09-13T22:07:39.959Z,15.17
2022-09-13T22:10:12.231Z,16.50
2022-09-13T22:12:45.292Z,14.97
2022-09-13T22:15:17.419Z,13.73
2022-09-13T22:17:48.984Z,13.40
2022-09-13T22:20:21.810Z,13.23
2022-09-13T22:22:53.292Z,17.00
2022-09-13T22:25:25.091Z,14.70
2022-09-13T22:27:59.657Z,15.17
2022-09-13T22:30:32.139Z,14.93
2022-09-13T22:33:12.406Z,18.43
2022-09-13T22:35:45.978Z,17.47
2022-09-13T22:38:18.108Z,14.90
2022-09-13T22:40:58.704Z,12.20
2022-09-13T22:43:46.175Z,18.47
2022-09-13T22:46:18.807Z,13.47
2022-09-13T22:48:51.734Z,15.20
2022-09-13T22:51:24.505Z,16.30
2022-09-13T22:53:57.008Z,15.93
2022-09-13T22:56:30.148Z,13.13
2022-09-13T22:59:05.480Z,15.30
2022-09-13T23:01:41.211Z,14.43
2022-09-13T23:04:13.736Z,18.07
2022-09-13T23:06:46.657Z,15.90
2022-09-13T23:09:21.269Z,13.07
2022-09-13T23:11:53.414Z,14.73
2022-09-13T23:14:31.361Z,13.23
2022-09-13T23:17:05.269Z,15.83
2022-09-13T23:19:51.454Z,14.27
2022-09-13T23:22:45.336Z,16.43
2022-09-13T23:25:21.060Z,14.50
2022-09-13T23:28:08.354Z,15.90
2022-09-13T23:30:42.587Z,18.20
2022-09-13T23:33:14.125Z,14.03
2022-09-13T23:35:47.148Z,13.43
2022-09-13T23:38:18.552Z,17.00
2022-09-13T23:40:51.601Z,13.37
2022-09-13T23:43:25.249Z,16.37
2022-09-13T23:46:15.165Z,12.27
2022-09-13T23:48:47.230Z,15.47
2022-09-13T23:51:22.324Z,20.33
2022-09-13T23:54:03.096Z,14.07
2022-09-13T23:56:36.900Z,13.07
2022-09-13T23:59:09.745Z,16.63
