createdAt,value
2023-05-26T00:00:20.000Z,1032.28
2023-05-26T00:01:20.000Z,1032.26
2023-05-26T00:02:21.000Z,1032.28
2023-05-26T00:03:21.000Z,1032.27
2023-05-26T00:04:21.000Z,1032.28
2023-05-26T00:05:21.000Z,1032.25
2023-05-26T00:06:22.000Z,1032.23
2023-05-26T00:07:22.000Z,1032.27
2023-05-26T00:08:22.000Z,1032.26
2023-05-26T00:09:22.000Z,1032.22
2023-05-26T00:10:23.000Z,1032.29
2023-05-26T00:11:23.000Z,1032.27
2023-05-26T00:12:23.000Z,1032.26
2023-05-26T00:13:24.000Z,1032.29
2023-05-26T00:14:24.000Z,1032.31
2023-05-26T00:15:24.000Z,1032.3
2023-05-26T00:16:24.000Z,1032.3
2023-05-26T00:17:25.000Z,1032.26
2023-05-26T00:18:25.000Z,1032.34
2023-05-26T00:19:25.000Z,1032.3
2023-05-26T00:20:25.000Z,1032.29
2023-05-26T00:21:26.000Z,1032.3
2023-05-26T00:22:26.000Z,1032.21
2023-05-26T00:23:26.000Z,1032.21
2023-05-26T00:24:27.000Z,1032.23
2023-05-26T00:25:27.000Z,1032.25
2023-05-26T00:26:27.000Z,1032.19
2023-05-26T00:27:27.000Z,1032.24
2023-05-26T00:28:28.000Z,1032.2
2023-05-26T00:29:28.000Z,1032.23
2023-05-26T00:30:28.000Z,1032.27
2023-05-26T00:31:29.000Z,1032.22
2023-05-26T00:32:29.000Z,1032.27
2023-05-26T00:33:29.000Z,1032.21
2023-05-26T00:34:29.000Z,1032.26
2023-05-26T00:35:30.000Z,1032.22
2023-05-26T00:36:30.000Z,1032.19
2023-05-26T00:37:30.000Z,1032.19
2023-05-26T00:38:31.000Z,1032.2
2023-05-26T00:39:32.000Z,1032.17
2023-05-26T00:40:32.000Z,1032.21
2023-05-26T00:41:32.000Z,1032.18
2023-05-26T00:42:33.000Z,1032.19
2023-05-26T00:43:33.000Z,1032.21
2023-05-26T00:44:33.000Z,1032.2
2023-05-26T00:45:33.000Z,1032.18
2023-05-26T00:46:34.000Z,1032.16
2023-05-26T00:47:34.000Z,1032.18
2023-05-26T00:48:34.000Z,1032.17
2023-05-26T00:49:34.000Z,1032.18
2023-05-26T00:50:35.000Z,1032.23
2023-05-26T00:51:35.000Z,1032.23
2023-05-26T00:52:35.000Z,1032.16
2023-05-26T00:53:36.000Z,1032.19
2023-05-26T00:54:36.000Z,1032.16
2023-05-26T00:55:36.000Z,1032.18
2023-05-26T00:56:36.000Z,1032.2
2023-05-26T00:57:37.000Z,1032.21
2023-05-26T00:58:37.000Z,1032.18
2023-05-26T00:59:37.000Z,1032.16
2023-05-26T01:00:37.000Z,1032.18
2023-05-26T01:01:38.000Z,1032.16
2023-05-26T01:02:38.000Z,1032.19
2023-05-26T01:03:38.000Z,1032.17
2023-05-26T01:04:39.000Z,1032.18
2023-05-26T01:05:39.000Z,1032.18
2023-05-26T01:06:39.000Z,1032.18
2023-05-26T01:07:39.000Z,1032.12
2023-05-26T01:08:40.000Z,1032.18
2023-05-26T01:09:40.000Z,1032.22
2023-05-26T01:10:40.000Z,1032.16
2023-05-26T01:11:40.000Z,1032.16
2023-05-26T01:12:41.000Z,1032.12
2023-05-26T01:13:41.000Z,1032.14
2023-05-26T01:14:41.000Z,1032.19
2023-05-26T01:15:42.000Z,1032.14
2023-05-26T01:16:42.000Z,1032.13
2023-05-26T01:17:42.000Z,1032.16
2023-05-26T01:18:42.000Z,1032.14
2023-05-26T01:19:43.000Z,1032.1
2023-05-26T01:20:43.000Z,1032.1
2023-05-26T01:21:43.000Z,1032.13
2023-05-26T01:22:43.000Z,1032.14
2023-05-26T01:23:44.000Z,1032.14
2023-05-26T01:24:44.000Z,1032.12
2023-05-26T01:25:44.000Z,1032.12
2023-05-26T01:26:45.000Z,1032.15
2023-05-26T01:27:45.000Z,1032.14
2023-05-26T01:28:45.000Z,1032.14
2023-05-26T01:29:45.000Z,1032.13
2023-05-26T01:30:46.000Z,1032.12
2023-05-26T01:31:46.000Z,1032.14
2023-05-26T01:32:46.000Z,1032.1
2023-05-26T01:33:47.000Z,1032.08
2023-05-26T01:34:47.000Z,1032.07
2023-05-26T01:35:47.000Z,1032.05
2023-05-26T01:36:47.000Z,1032.09
2023-05-26T01:37:48.000Z,1032.1
2023-05-26T01:38:48.000Z,1032.1
2023-05-26T01:39:48.000Z,1032.16
2023-05-26T01:40:48.000Z,1032.12
2023-05-26T01:41:49.000Z,1032.14
2023-05-26T01:42:49.000Z,1032.18
2023-05-26T01:43:49.000Z,1032.21
2023-05-26T01:44:49.000Z,1032.19
2023-05-26T01:45:50.000Z,1032.18
2023-05-26T01:46:50.000Z,1032.2
2023-05-26T01:47:50.000Z,1032.2
2023-05-26T01:48:50.000Z,1032.21
2023-05-26T01:49:51.000Z,1032.22
2023-05-26T01:50:51.000Z,1032.19
2023-05-26T01:51:51.000Z,1032.19
2023-05-26T01:52:51.000Z,1032.17
2023-05-26T01:53:52.000Z,1032.2
2023-05-26T01:54:52.000Z,1032.19
2023-05-26T01:55:52.000Z,1032.14
2023-05-26T01:56:52.000Z,1032.18
2023-05-26T01:57:53.000Z,1032.18
2023-05-26T01:58:53.000Z,1032.19
2023-05-26T01:59:53.000Z,1032.18
2023-05-26T02:00:53.000Z,1032.19
2023-05-26T02:01:54.000Z,1032.16
2023-05-26T02:02:54.000Z,1032.16
2023-05-26T02:03:54.000Z,1032.19
2023-05-26T02:04:55.000Z,1032.17
2023-05-26T02:05:55.000Z,1032.14
2023-05-26T02:06:55.000Z,1032.14
2023-05-26T02:07:55.000Z,1032.15
2023-05-26T02:08:56.000Z,1032.16
2023-05-26T02:09:56.000Z,1032.17
2023-05-26T02:10:56.000Z,1032.15
2023-05-26T02:11:57.000Z,1032.17
2023-05-26T02:12:57.000Z,1032.13
2023-05-26T02:13:57.000Z,1032.14
2023-05-26T02:14:57.000Z,1032.11
2023-05-26T02:15:58.000Z,1032.11
2023-05-26T02:16:58.000Z,1032.12
2023-05-26T02:17:58.000Z,1032.09
2023-05-26T02:18:59.000Z,1032.09
2023-05-26T02:19:59.000Z,1032.16
2023-05-26T02:20:59.000Z,1032.13
2023-05-26T02:21:59.000Z,1032.16
2023-05-26T02:23:00.000Z,1032.14
2023-05-26T02:24:00.000Z,1032.17
2023-05-26T02:25:00.000Z,1032.16
2023-05-26T02:26:00.000Z,1032.17
2023-05-26T02:27:01.000Z,1032.15
2023-05-26T02:28:01.000Z,1032.09
2023-05-26T02:29:01.000Z,1032.17
2023-05-26T02:30:02.000Z,1032.2
2023-05-26T02:31:02.000Z,1032.19
2023-05-26T02:32:02.000Z,1032.14
2023-05-26T02:33:02.000Z,1032.17
2023-05-26T02:34:03.000Z,1032.21
2023-05-26T02:35:03.000Z,1032.29
2023-05-26T02:36:03.000Z,1032.29
2023-05-26T02:37:03.000Z,1032.28
2023-05-26T02:38:04.000Z,1032.28
2023-05-26T02:39:04.000Z,1032.26
2023-05-26T02:40:04.000Z,1032.28
2023-05-26T02:41:05.000Z,1032.31
2023-05-26T02:42:05.000Z,1032.31
2023-05-26T02:43:05.000Z,1032.28
2023-05-26T02:44:06.000Z,1032.32
2023-05-26T02:45:06.000Z,1032.27
2023-05-26T02:46:06.000Z,1032.28
2023-05-26T02:47:07.000Z,1032.25
2023-05-26T02:48:07.000Z,1032.24
2023-05-26T02:49:07.000Z,1032.25
2023-05-26T02:50:07.000Z,1032.32
2023-05-26T02:51:08.000Z,1032.29
2023-05-26T02:52:08.000Z,1032.38
2023-05-26T02:53:08.000Z,1032.45
2023-05-26T02:54:09.000Z,1032.38
2023-05-26T02:55:09.000Z,1032.35
2023-05-26T02:56:09.000Z,1032.33
2023-05-26T02:57:11.000Z,1032.32
2023-05-26T02:58:11.000Z,1032.36
2023-05-26T02:59:11.000Z,1032.33
2023-05-26T03:00:12.000Z,1032.35
2023-05-26T03:01:13.000Z,1032.33
2023-05-26T03:02:13.000Z,1032.31
2023-05-26T03:03:13.000Z,1032.31
2023-05-26T03:04:14.000Z,1032.34
2023-05-26T03:05:14.000Z,1032.26
2023-05-26T03:06:15.000Z,1032.3
2023-05-26T03:07:15.000Z,1032.26
2023-05-26T03:08:15.000Z,1032.29
2023-05-26T03:09:15.000Z,1032.29
2023-05-26T03:10:16.000Z,1032.31
2023-05-26T03:11:16.000Z,1032.3
2023-05-26T03:12:16.000Z,1032.32
2023-05-26T03:13:16.000Z,1032.31
2023-05-26T03:14:17.000Z,1032.33
2023-05-26T03:15:17.000Z,1032.27
2023-05-26T03:16:17.000Z,1032.27
2023-05-26T03:17:18.000Z,1032.24
2023-05-26T03:18:18.000Z,1032.25
2023-05-26T03:19:18.000Z,1032.24
2023-05-26T03:20:18.000Z,1032.23
2023-05-26T03:21:19.000Z,1032.27
2023-05-26T03:22:19.000Z,1032.22
2023-05-26T03:23:19.000Z,1032.22
2023-05-26T03:24:19.000Z,1032.26
2023-05-26T03:25:20.000Z,1032.28
2023-05-26T03:26:20.000Z,1032.27
2023-05-26T03:27:20.000Z,1032.3
2023-05-26T03:28:20.000Z,1032.28
2023-05-26T03:29:21.000Z,1032.33
2023-05-26T03:30:21.000Z,1032.33
2023-05-26T03:31:21.000Z,1032.31
2023-05-26T03:32:22.000Z,1032.34
2023-05-26T03:33:22.000Z,1032.31
2023-05-26T03:34:22.000Z,1032.32
2023-05-26T03:35:22.000Z,1032.35
2023-05-26T03:36:23.000Z,1032.34
2023-05-26T03:37:23.000Z,1032.36
2023-05-26T03:38:23.000Z,1032.4
2023-05-26T03:39:23.000Z,1032.29
2023-05-26T03:40:24.000Z,1032.32
2023-05-26T03:41:24.000Z,1032.3
2023-05-26T03:42:24.000Z,1032.36
2023-05-26T03:43:24.000Z,1032.34
2023-05-26T03:44:25.000Z,1032.32
2023-05-26T03:45:25.000Z,1032.35
2023-05-26T03:46:25.000Z,1032.39
2023-05-26T03:47:25.000Z,1032.37
2023-05-26T03:48:26.000Z,1032.4
2023-05-26T03:49:26.000Z,1032.4
2023-05-26T03:50:26.000Z,1032.34
2023-05-26T03:51:27.000Z,1032.37
2023-05-26T03:52:27.000Z,1032.37
2023-05-26T03:53:27.000Z,1032.35
2023-05-26T03:54:28.000Z,1032.33
2023-05-26T03:55:28.000Z,1032.3
2023-05-26T03:56:28.000Z,1032.32
2023-05-26T03:57:28.000Z,1032.28
2023-05-26T03:58:29.000Z,1032.25
2023-05-26T03:59:29.000Z,1032.27
2023-05-26T04:00:29.000Z,1032.29
2023-05-26T04:01:29.000Z,1032.26
2023-05-26T04:02:30.000Z,1032.3
2023-05-26T04:03:30.000Z,1032.32
2023-05-26T04:04:30.000Z,1032.29
2023-05-26T04:05:31.000Z,1032.32
2023-05-26T04:06:31.000Z,1032.33
2023-05-26T04:07:31.000Z,1032.27
2023-05-26T04:08:31.000Z,1032.35
2023-05-26T04:09:32.000Z,1032.31
2023-05-26T04:10:32.000Z,1032.36
2023-05-26T04:11:32.000Z,1032.4
2023-05-26T04:12:32.000Z,1032.34
2023-05-26T04:13:33.000Z,1032.38
2023-05-26T04:14:33.000Z,1032.33
2023-05-26T04:15:33.000Z,1032.3
2023-05-26T04:16:33.000Z,1032.36
2023-05-26T04:17:34.000Z,1032.3
2023-05-26T04:18:34.000Z,1032.31
2023-05-26T04:19:34.000Z,1032.37
2023-05-26T04:20:35.000Z,1032.39
2023-05-26T04:21:35.000Z,1032.42
2023-05-26T04:22:35.000Z,1032.36
2023-05-26T04:23:35.000Z,1032.42
2023-05-26T04:24:36.000Z,1032.44
2023-05-26T04:25:36.000Z,1032.44
2023-05-26T04:26:36.000Z,1032.45
2023-05-26T04:27:36.000Z,1032.47
2023-05-26T04:28:37.000Z,1032.49
2023-05-26T04:29:37.000Z,1032.49
2023-05-26T04:30:37.000Z,1032.48
2023-05-26T04:31:38.000Z,1032.53
2023-05-26T04:32:38.000Z,1032.54
2023-05-26T04:33:38.000Z,1032.57
2023-05-26T04:34:39.000Z,1032.6
2023-05-26T04:35:39.000Z,1032.58
2023-05-26T04:36:39.000Z,1032.56
2023-05-26T04:37:40.000Z,1032.53
2023-05-26T04:38:40.000Z,1032.51
2023-05-26T04:39:40.000Z,1032.56
2023-05-26T04:40:40.000Z,1032.54
2023-05-26T04:41:41.000Z,1032.54
2023-05-26T04:42:41.000Z,1032.58
2023-05-26T04:43:41.000Z,1032.61
2023-05-26T04:44:41.000Z,1032.58
2023-05-26T04:45:42.000Z,1032.6
2023-05-26T04:46:42.000Z,1032.6
2023-05-26T04:47:42.000Z,1032.63
2023-05-26T04:48:43.000Z,1032.63
2023-05-26T04:49:43.000Z,1032.66
2023-05-26T04:50:43.000Z,1032.72
2023-05-26T04:51:43.000Z,1032.67
2023-05-26T04:52:44.000Z,1032.69
2023-05-26T04:53:44.000Z,1032.7
2023-05-26T04:54:44.000Z,1032.67
2023-05-26T04:55:44.000Z,1032.69
2023-05-26T04:56:45.000Z,1032.72
2023-05-26T04:57:45.000Z,1032.69
2023-05-26T04:58:45.000Z,1032.71
2023-05-26T04:59:46.000Z,1032.69
2023-05-26T05:00:46.000Z,1032.7
2023-05-26T05:01:46.000Z,1032.69
2023-05-26T05:02:46.000Z,1032.76
2023-05-26T05:03:47.000Z,1032.76
2023-05-26T05:04:47.000Z,1032.76
2023-05-26T05:05:47.000Z,1032.8
2023-05-26T05:06:48.000Z,1032.75
2023-05-26T05:07:48.000Z,1032.76
2023-05-26T05:08:48.000Z,1032.77
2023-05-26T05:09:48.000Z,1032.76
2023-05-26T05:10:49.000Z,1032.78
2023-05-26T05:11:49.000Z,1032.73
2023-05-26T05:12:49.000Z,1032.76
2023-05-26T05:13:49.000Z,1032.71
2023-05-26T05:14:50.000Z,1032.77
2023-05-26T05:15:50.000Z,1032.75
2023-05-26T05:16:50.000Z,1032.82
2023-05-26T05:17:50.000Z,1032.82
2023-05-26T05:18:51.000Z,1032.81
2023-05-26T05:19:51.000Z,1032.83
2023-05-26T05:20:51.000Z,1032.83
2023-05-26T05:21:51.000Z,1032.87
2023-05-26T05:22:52.000Z,1032.83
2023-05-26T05:23:52.000Z,1032.89
2023-05-26T05:24:52.000Z,1032.87
2023-05-26T05:25:53.000Z,1032.86
2023-05-26T05:26:53.000Z,1032.91
2023-05-26T05:27:53.000Z,1032.92
2023-05-26T05:28:54.000Z,1032.95
2023-05-26T05:29:54.000Z,1032.96
2023-05-26T05:30:54.000Z,1032.95
2023-05-26T05:31:54.000Z,1032.88
2023-05-26T05:32:55.000Z,1032.94
2023-05-26T05:33:55.000Z,1032.94
2023-05-26T05:34:55.000Z,1032.93
2023-05-26T05:35:55.000Z,1032.91
2023-05-26T05:36:56.000Z,1032.93
2023-05-26T05:37:56.000Z,1033.01
2023-05-26T05:38:56.000Z,1032.97
2023-05-26T05:39:56.000Z,1032.94
2023-05-26T05:40:57.000Z,1033.01
2023-05-26T05:41:57.000Z,1033.03
2023-05-26T05:42:57.000Z,1033.02
2023-05-26T05:43:58.000Z,1033.04
2023-05-26T05:44:58.000Z,1033.05
2023-05-26T05:45:58.000Z,1033.02
2023-05-26T05:46:58.000Z,1033.03
2023-05-26T05:47:59.000Z,1033.07
2023-05-26T05:48:59.000Z,1033.11
2023-05-26T05:49:59.000Z,1033.11
2023-05-26T05:50:59.000Z,1033.11
2023-05-26T05:52:00.000Z,1033.11
2023-05-26T05:53:00.000Z,1033.14
2023-05-26T05:54:00.000Z,1033.09
2023-05-26T05:55:00.000Z,1033.1
2023-05-26T05:56:01.000Z,1033.1
2023-05-26T05:57:01.000Z,1033.15
2023-05-26T05:58:01.000Z,1033.16
2023-05-26T05:59:01.000Z,1033.14
2023-05-26T06:00:02.000Z,1033.15
2023-05-26T06:01:02.000Z,1033.17
2023-05-26T06:02:02.000Z,1033.14
2023-05-26T06:03:02.000Z,1033.16
2023-05-26T06:04:03.000Z,1033.16
2023-05-26T06:05:03.000Z,1033.13
2023-05-26T06:06:03.000Z,1033.2
2023-05-26T06:07:04.000Z,1033.17
2023-05-26T06:08:04.000Z,1033.17
2023-05-26T06:09:04.000Z,1033.13
2023-05-26T06:10:04.000Z,1033.11
2023-05-26T06:11:05.000Z,1033.14
2023-05-26T06:12:05.000Z,1033.16
2023-05-26T06:13:05.000Z,1033.16
2023-05-26T06:14:05.000Z,1033.17
2023-05-26T06:15:06.000Z,1033.13
2023-05-26T06:16:06.000Z,1033.22
2023-05-26T06:17:06.000Z,1033.17
2023-05-26T06:18:07.000Z,1033.18
2023-05-26T06:19:07.000Z,1033.2
2023-05-26T06:20:07.000Z,1033.22
2023-05-26T06:21:07.000Z,1033.22
2023-05-26T06:22:08.000Z,1033.24
2023-05-26T06:23:08.000Z,1033.25
2023-05-26T06:24:08.000Z,1033.28
2023-05-26T06:25:09.000Z,1033.25
2023-05-26T06:26:09.000Z,1033.25
2023-05-26T06:27:09.000Z,1033.25
2023-05-26T06:28:09.000Z,1033.3
2023-05-26T06:29:10.000Z,1033.26
2023-05-26T06:30:10.000Z,1033.23
2023-05-26T06:31:10.000Z,1033.28
2023-05-26T06:32:10.000Z,1033.3
2023-05-26T06:33:11.000Z,1033.33
2023-05-26T06:34:11.000Z,1033.33
2023-05-26T06:35:11.000Z,1033.34
2023-05-26T06:36:11.000Z,1033.36
2023-05-26T06:37:12.000Z,1033.37
2023-05-26T06:38:12.000Z,1033.4
2023-05-26T06:39:12.000Z,1033.38
2023-05-26T06:40:12.000Z,1033.41
2023-05-26T06:41:13.000Z,1033.41
2023-05-26T06:42:13.000Z,1033.4
2023-05-26T06:43:13.000Z,1033.42
2023-05-26T06:44:13.000Z,1033.4
2023-05-26T06:45:14.000Z,1033.43
2023-05-26T06:46:14.000Z,1033.41
2023-05-26T06:47:14.000Z,1033.42
2023-05-26T06:48:14.000Z,1033.45
2023-05-26T06:49:15.000Z,1033.45
2023-05-26T06:50:15.000Z,1033.43
2023-05-26T06:51:15.000Z,1033.44
2023-05-26T06:52:16.000Z,1033.48
2023-05-26T06:53:16.000Z,1033.47
2023-05-26T06:54:16.000Z,1033.6
2023-05-26T06:55:17.000Z,1033.61
2023-05-26T06:56:17.000Z,1033.61
2023-05-26T06:57:17.000Z,1033.58
2023-05-26T06:58:17.000Z,1033.62
2023-05-26T06:59:18.000Z,1033.59
2023-05-26T07:00:18.000Z,1033.56
2023-05-26T07:01:18.000Z,1033.51
2023-05-26T07:02:19.000Z,1033.52
2023-05-26T07:03:19.000Z,1033.56
2023-05-26T07:04:19.000Z,1033.56
2023-05-26T07:05:19.000Z,1033.61
2023-05-26T07:06:20.000Z,1033.57
2023-05-26T07:07:20.000Z,1033.59
2023-05-26T07:08:20.000Z,1033.6
2023-05-26T07:09:20.000Z,1033.58
2023-05-26T07:10:21.000Z,1033.64
2023-05-26T07:11:21.000Z,1033.63
2023-05-26T07:12:21.000Z,1033.61
2023-05-26T07:13:21.000Z,1033.61
2023-05-26T07:14:22.000Z,1033.64
2023-05-26T07:15:22.000Z,1033.69
2023-05-26T07:16:22.000Z,1033.63
2023-05-26T07:17:22.000Z,1033.64
2023-05-26T07:18:23.000Z,1033.59
2023-05-26T07:19:23.000Z,1033.57
2023-05-26T07:20:23.000Z,1033.59
2023-05-26T07:21:24.000Z,1033.6
2023-05-26T07:22:24.000Z,1033.57
2023-05-26T07:23:24.000Z,1033.6
2023-05-26T07:24:24.000Z,1033.62
2023-05-26T07:25:25.000Z,1033.67
2023-05-26T07:26:25.000Z,1033.65
2023-05-26T07:27:25.000Z,1033.58
2023-05-26T07:28:25.000Z,1033.59
2023-05-26T07:29:26.000Z,1033.62
2023-05-26T07:30:26.000Z,1033.62
2023-05-26T07:31:27.000Z,1033.57
2023-05-26T07:32:27.000Z,1033.58
2023-05-26T07:33:27.000Z,1033.55
2023-05-26T07:34:28.000Z,1033.51
2023-05-26T07:35:28.000Z,1033.57
2023-05-26T07:36:28.000Z,1033.61
2023-05-26T07:37:28.000Z,1033.58
2023-05-26T07:38:29.000Z,1033.55
2023-05-26T07:39:29.000Z,1033.64
2023-05-26T07:40:29.000Z,1033.63
2023-05-26T07:41:30.000Z,1033.61
2023-05-26T07:42:30.000Z,1033.57
2023-05-26T07:43:30.000Z,1033.61
2023-05-26T07:44:30.000Z,1033.62
2023-05-26T07:45:31.000Z,1033.61
2023-05-26T07:46:31.000Z,1033.65
2023-05-26T07:47:31.000Z,1033.67
2023-05-26T07:48:31.000Z,1033.62
2023-05-26T07:49:32.000Z,1033.65
2023-05-26T07:50:32.000Z,1033.66
2023-05-26T07:51:32.000Z,1033.65
2023-05-26T07:52:32.000Z,1033.59
2023-05-26T07:53:33.000Z,1033.64
2023-05-26T07:54:33.000Z,1033.6
2023-05-26T07:55:33.000Z,1033.62
2023-05-26T07:56:33.000Z,1033.58
2023-05-26T07:57:34.000Z,1033.57
2023-05-26T07:58:34.000Z,1033.57
2023-05-26T07:59:34.000Z,1033.57
2023-05-26T08:00:34.000Z,1033.55
2023-05-26T08:01:35.000Z,1033.49
2023-05-26T08:02:35.000Z,1033.49
2023-05-26T08:03:35.000Z,1033.49
2023-05-26T08:04:36.000Z,1033.51
2023-05-26T08:05:36.000Z,1033.55
2023-05-26T08:06:36.000Z,1033.56
2023-05-26T08:07:37.000Z,1033.57
2023-05-26T08:08:37.000Z,1033.53
2023-05-26T08:09:37.000Z,1033.56
2023-05-26T08:10:37.000Z,1033.51
2023-05-26T08:11:38.000Z,1033.52
2023-05-26T08:12:38.000Z,1033.53
2023-05-26T08:13:38.000Z,1033.49
2023-05-26T08:14:39.000Z,1033.51
2023-05-26T08:15:39.000Z,1033.54
2023-05-26T08:16:39.000Z,1033.5
2023-05-26T08:17:39.000Z,1033.55
2023-05-26T08:18:40.000Z,1033.55
2023-05-26T08:19:40.000Z,1033.55
2023-05-26T08:20:40.000Z,1033.51
2023-05-26T08:21:40.000Z,1033.54
2023-05-26T08:22:41.000Z,1033.53
2023-05-26T08:23:41.000Z,1033.56
2023-05-26T08:24:41.000Z,1033.51
2023-05-26T08:25:42.000Z,1033.53
2023-05-26T08:26:42.000Z,1033.48
2023-05-26T08:27:42.000Z,1033.46
2023-05-26T08:28:43.000Z,1033.54
2023-05-26T08:29:43.000Z,1033.53
2023-05-26T08:30:43.000Z,1033.54
2023-05-26T08:31:43.000Z,1033.5
2023-05-26T08:32:44.000Z,1033.5
2023-05-26T08:33:44.000Z,1033.47
2023-05-26T08:34:44.000Z,1033.55
2023-05-26T08:35:44.000Z,1033.52
2023-05-26T08:36:45.000Z,1033.56
2023-05-26T08:37:45.000Z,1033.56
2023-05-26T08:38:45.000Z,1033.54
2023-05-26T08:39:46.000Z,1033.53
2023-05-26T08:40:46.000Z,1033.49
2023-05-26T08:41:46.000Z,1033.5
2023-05-26T08:42:46.000Z,1033.42
2023-05-26T08:43:46.000Z,1033.42
2023-05-26T08:44:47.000Z,1033.41
2023-05-26T08:45:47.000Z,1033.39
2023-05-26T08:46:47.000Z,1033.41
2023-05-26T08:47:48.000Z,1033.39
2023-05-26T08:48:48.000Z,1033.36
2023-05-26T08:49:48.000Z,1033.41
2023-05-26T08:50:48.000Z,1033.41
2023-05-26T08:51:49.000Z,1033.4
2023-05-26T08:52:49.000Z,1033.35
2023-05-26T08:53:49.000Z,1033.34
2023-05-26T08:54:49.000Z,1033.35
2023-05-26T08:55:50.000Z,1033.37
2023-05-26T08:56:51.000Z,1033.35
2023-05-26T08:57:51.000Z,1033.3
2023-05-26T08:58:51.000Z,1033.36
2023-05-26T08:59:52.000Z,1033.41
2023-05-26T09:00:52.000Z,1033.42
2023-05-26T09:01:52.000Z,1033.38
2023-05-26T09:02:52.000Z,1033.44
2023-05-26T09:03:53.000Z,1033.46
2023-05-26T09:04:53.000Z,1033.4
2023-05-26T09:05:53.000Z,1033.41
2023-05-26T09:06:54.000Z,1033.37
2023-05-26T09:07:54.000Z,1033.42
2023-05-26T09:08:54.000Z,1033.39
2023-05-26T09:09:54.000Z,1033.37
2023-05-26T09:10:55.000Z,1033.39
2023-05-26T09:11:55.000Z,1033.37
2023-05-26T09:12:55.000Z,1033.39
2023-05-26T09:13:56.000Z,1033.35
2023-05-26T09:14:56.000Z,1033.37
2023-05-26T09:15:56.000Z,1033.37
2023-05-26T09:16:56.000Z,1033.39
2023-05-26T09:17:57.000Z,1033.38
2023-05-26T09:18:57.000Z,1033.38
2023-05-26T09:19:57.000Z,1033.43
2023-05-26T09:20:57.000Z,1033.37
2023-05-26T09:21:58.000Z,1033.34
2023-05-26T09:22:58.000Z,1033.39
2023-05-26T09:23:58.000Z,1033.35
2023-05-26T09:24:58.000Z,1033.35
2023-05-26T09:25:59.000Z,1033.29
2023-05-26T09:26:59.000Z,1033.31
2023-05-26T09:27:59.000Z,1033.32
2023-05-26T09:28:59.000Z,1033.37
2023-05-26T09:30:00.000Z,1033.41
2023-05-26T09:31:00.000Z,1033.41
2023-05-26T09:32:00.000Z,1033.37
2023-05-26T09:33:00.000Z,1033.4
2023-05-26T09:34:01.000Z,1033.41
2023-05-26T09:35:01.000Z,1033.4
2023-05-26T09:36:01.000Z,1033.43
2023-05-26T09:37:02.000Z,1033.46
2023-05-26T09:38:02.000Z,1033.45
2023-05-26T09:39:02.000Z,1033.41
2023-05-26T09:40:02.000Z,1033.45
2023-05-26T09:41:03.000Z,1033.5
2023-05-26T09:42:03.000Z,1033.47
2023-05-26T09:43:03.000Z,1033.52
2023-05-26T09:44:04.000Z,1033.49
2023-05-26T09:45:04.000Z,1033.52
2023-05-26T09:46:04.000Z,1033.51
2023-05-26T09:47:04.000Z,1033.53
2023-05-26T09:48:05.000Z,1033.55
2023-05-26T09:49:05.000Z,1033.53
2023-05-26T09:50:05.000Z,1033.55
2023-05-26T09:51:05.000Z,1033.53
2023-05-26T09:52:06.000Z,1033.54
2023-05-26T09:53:06.000Z,1033.49
2023-05-26T09:54:06.000Z,1033.48
2023-05-26T09:55:07.000Z,1033.48
2023-05-26T09:56:07.000Z,1033.47
2023-05-26T09:57:07.000Z,1033.5
2023-05-26T09:58:08.000Z,1033.48
2023-05-26T09:59:08.000Z,1033.45
2023-05-26T10:00:08.000Z,1033.48
2023-05-26T10:01:08.000Z,1033.4
2023-05-26T10:02:09.000Z,1033.41
2023-05-26T10:03:09.000Z,1033.39
2023-05-26T10:04:09.000Z,1033.35
2023-05-26T10:05:09.000Z,1033.39
2023-05-26T10:06:10.000Z,1033.38
2023-05-26T10:07:10.000Z,1033.42
2023-05-26T10:08:10.000Z,1033.42
2023-05-26T10:09:10.000Z,1033.41
2023-05-26T10:10:11.000Z,1033.41
2023-05-26T10:11:11.000Z,1033.38
2023-05-26T10:12:11.000Z,1033.36
2023-05-26T10:13:11.000Z,1033.35
2023-05-26T10:14:12.000Z,1033.37
2023-05-26T10:15:12.000Z,1033.35
2023-05-26T10:16:12.000Z,1033.35
2023-05-26T10:17:12.000Z,1033.4
2023-05-26T10:18:13.000Z,1033.41
2023-05-26T10:19:13.000Z,1033.38
2023-05-26T10:20:13.000Z,1033.36
2023-05-26T10:21:14.000Z,1033.34
2023-05-26T10:22:14.000Z,1033.34
2023-05-26T10:23:14.000Z,1033.27
2023-05-26T10:24:14.000Z,1033.29
2023-05-26T10:25:15.000Z,1033.34
2023-05-26T10:26:15.000Z,1033.32
2023-05-26T10:27:15.000Z,1033.27
2023-05-26T10:28:15.000Z,1033.29
2023-05-26T10:29:16.000Z,1033.32
2023-05-26T10:30:16.000Z,1033.28
2023-05-26T10:31:16.000Z,1033.24
2023-05-26T10:32:17.000Z,1033.21
2023-05-26T10:33:17.000Z,1033.22
2023-05-26T10:34:17.000Z,1033.21
2023-05-26T10:35:17.000Z,1033.19
2023-05-26T10:36:18.000Z,1033.23
2023-05-26T10:37:18.000Z,1033.19
2023-05-26T10:38:18.000Z,1033.2
2023-05-26T10:39:18.000Z,1033.21
2023-05-26T10:40:19.000Z,1033.25
2023-05-26T10:41:19.000Z,1033.21
2023-05-26T10:42:19.000Z,1033.2
2023-05-26T10:43:19.000Z,1033.23
2023-05-26T10:44:20.000Z,1033.22
2023-05-26T10:45:20.000Z,1033.17
2023-05-26T10:46:20.000Z,1033.19
2023-05-26T10:47:21.000Z,1033.18
2023-05-26T10:48:21.000Z,1033.17
2023-05-26T10:49:21.000Z,1033.16
2023-05-26T10:50:21.000Z,1033.11
2023-05-26T10:51:22.000Z,1033.15
2023-05-26T10:52:22.000Z,1033.14
2023-05-26T10:53:22.000Z,1033.15
2023-05-26T10:54:22.000Z,1033.12
2023-05-26T10:55:23.000Z,1033.12
2023-05-26T10:56:23.000Z,1033.12
2023-05-26T10:57:23.000Z,1033.11
2023-05-26T10:58:23.000Z,1033.09
2023-05-26T10:59:24.000Z,1033.14
2023-05-26T11:00:24.000Z,1033.1
2023-05-26T11:01:24.000Z,1033.08
2023-05-26T11:02:24.000Z,1033.04
2023-05-26T11:03:25.000Z,1033.05
2023-05-26T11:04:25.000Z,1033.16
2023-05-26T11:05:25.000Z,1033.14
2023-05-26T11:06:25.000Z,1033.12
2023-05-26T11:07:26.000Z,1033.13
2023-05-26T11:08:26.000Z,1033.14
2023-05-26T11:09:26.000Z,1033.09
2023-05-26T11:10:26.000Z,1033.08
2023-05-26T11:11:27.000Z,1033.1
2023-05-26T11:12:27.000Z,1033.09
2023-05-26T11:13:27.000Z,1033.07
2023-05-26T11:14:27.000Z,1033.12
2023-05-26T11:15:28.000Z,1033.11
2023-05-26T11:16:28.000Z,1033.09
2023-05-26T11:17:28.000Z,1033.14
2023-05-26T11:18:29.000Z,1033.1
2023-05-26T11:19:29.000Z,1033.07
2023-05-26T11:20:29.000Z,1033.1
2023-05-26T11:21:30.000Z,1033.04
2023-05-26T11:22:30.000Z,1033.06
2023-05-26T11:23:30.000Z,1033.08
2023-05-26T11:24:30.000Z,1033.13
2023-05-26T11:25:31.000Z,1033.13
2023-05-26T11:26:31.000Z,1033.13
2023-05-26T11:27:31.000Z,1033.17
2023-05-26T11:28:31.000Z,1033.14
2023-05-26T11:29:32.000Z,1033.16
2023-05-26T11:30:32.000Z,1033.2
2023-05-26T11:31:32.000Z,1033.13
2023-05-26T11:32:33.000Z,1033.16
2023-05-26T11:33:33.000Z,1033.17
2023-05-26T11:34:33.000Z,1033.12
2023-05-26T11:35:34.000Z,1033.19
2023-05-26T11:36:34.000Z,1033.17
2023-05-26T11:37:34.000Z,1033.16
2023-05-26T11:38:34.000Z,1033.14
2023-05-26T11:39:35.000Z,1033.1
2023-05-26T11:40:35.000Z,1033.13
2023-05-26T11:41:35.000Z,1033.1
2023-05-26T11:42:35.000Z,1033.13
2023-05-26T11:43:36.000Z,1033.12
2023-05-26T11:44:36.000Z,1033.06
2023-05-26T11:45:36.000Z,1033.12
2023-05-26T11:46:36.000Z,1033.14
2023-05-26T11:47:37.000Z,1033.16
2023-05-26T11:48:37.000Z,1033.19
2023-05-26T11:49:37.000Z,1033.13
2023-05-26T11:50:37.000Z,1033.12
2023-05-26T11:51:38.000Z,1033.11
2023-05-26T11:52:38.000Z,1033.09
2023-05-26T11:53:38.000Z,1033.14
2023-05-26T11:54:39.000Z,1033.16
2023-05-26T11:55:39.000Z,1033.16
2023-05-26T11:56:39.000Z,1033.16
2023-05-26T11:57:39.000Z,1033.19
2023-05-26T11:58:40.000Z,1033.13
2023-05-26T11:59:40.000Z,1033.14
2023-05-26T12:00:40.000Z,1033.09
2023-05-26T12:01:40.000Z,1033.07
2023-05-26T12:02:41.000Z,1033.08
2023-05-26T12:03:41.000Z,1033.03
2023-05-26T12:04:41.000Z,1033.04
2023-05-26T12:05:42.000Z,1033.02
2023-05-26T12:06:42.000Z,1033.01
2023-05-26T12:07:42.000Z,1032.99
2023-05-26T12:08:42.000Z,1033.03
2023-05-26T12:09:43.000Z,1033.08
2023-05-26T12:10:43.000Z,1033.04